createdAt,value
2023-03-26T00:00:55.774Z,85.35
2023-03-26T00:03:27.789Z,86.23
2023-03-26T00:06:03.872Z,86.98
2023-03-26T00:08:31.929Z,87.40
2023-03-26T00:11:01.029Z,86.97
2023-03-26T00:13:29.078Z,86.55
2023-03-26T00:15:57.109Z,86.01
2023-03-26T00:18:30.603Z,85.14
2023-03-26T00:20:59.459Z,84.54
2023-03-26T00:23:28.421Z,84.60
2023-03-26T00:25:57.180Z,84.35
2023-03-26T00:28:26.314Z,83.41
2023-03-26T00:30:59.579Z,83.37
2023-03-26T00:33:29.291Z,82.60
2023-03-26T00:35:58.722Z,82.56
2023-03-26T00:38:28.316Z,82.42
2023-03-26T00:40:56.492Z,82.27
2023-03-26T00:43:26.440Z,82.04
2023-03-26T00:45:55.779Z,81.93
2023-03-26T00:48:31.610Z,81.63
2023-03-26T00:51:12.253Z,81.54
2023-03-26T00:53:41.247Z,80.97
2023-03-26T00:56:10.544Z,80.22
2023-03-26T00:58:39.045Z,80.37
2023-03-26T01:01:09.291Z,80.05
2023-03-26T01:03:39.343Z,80.09
2023-03-26T01:06:09.293Z,80.12
2023-03-26T01:08:40.235Z,80.00
2023-03-26T01:11:13.920Z,79.99
2023-03-26T01:13:44.026Z,79.28
2023-03-26T01:16:20.413Z,79.25
2023-03-26T01:18:49.460Z,79.26
2023-03-26T01:21:22.530Z,79.79
2023-03-26T01:23:59.698Z,79.81
2023-03-26T01:26:39.672Z,81.55
2023-03-26T01:29:10.107Z,83.47
2023-03-26T01:31:44.434Z,84.60
2023-03-26T01:34:16.027Z,84.76
2023-03-26T01:36:50.061Z,85.13
2023-03-26T01:39:26.102Z,85.49
2023-03-26T01:41:58.598Z,85.23
2023-03-26T01:44:31.157Z,85.63
2023-03-26T01:47:00.487Z,87.59
2023-03-26T01:49:28.940Z,88.80
2023-03-26T01:51:57.845Z,88.16
2023-03-26T01:54:30.369Z,88.79
2023-03-26T01:57:04.901Z,88.60
2023-03-26T01:59:53.633Z,89.40
2023-03-26T02:02:28.898Z,89.87
2023-03-26T02:05:02.597Z,87.91
2023-03-26T02:07:37.842Z,88.28
2023-03-26T02:10:11.352Z,88.09
2023-03-26T02:12:41.201Z,88.68
2023-03-26T02:15:10.493Z,88.87
2023-03-26T02:17:40.162Z,89.48
2023-03-26T02:20:10.643Z,89.47
2023-03-26T02:22:40.919Z,89.61
2023-03-26T02:25:14.051Z,89.63
2023-03-26T02:27:42.346Z,89.80
2023-03-26T02:30:17.073Z,89.79
2023-03-26T02:32:47.607Z,90.08
2023-03-26T02:35:15.616Z,89.95
2023-03-26T02:37:46.804Z,89.83
2023-03-26T02:40:21.205Z,89.49
2023-03-26T02:42:50.353Z,90.08
2023-03-26T02:45:18.408Z,89.20
2023-03-26T02:48:18.492Z,89.45
2023-03-26T02:50:54.254Z,88.83
2023-03-26T02:53:39.409Z,88.09
2023-03-26T02:56:39.110Z,88.83
2023-03-26T02:59:29.791Z,87.25
2023-03-26T03:02:18.243Z,87.56
2023-03-26T03:04:47.075Z,87.53
2023-03-26T03:07:15.886Z,87.77
2023-03-26T03:09:44.223Z,87.94
2023-03-26T03:12:36.814Z,87.16
2023-03-26T03:15:05.044Z,87.06
2023-03-26T03:17:32.948Z,87.05
2023-03-26T03:20:00.837Z,87.11
2023-03-26T03:22:28.704Z,86.42
2023-03-26T03:24:57.660Z,86.88
2023-03-26T03:27:26.047Z,86.30
2023-03-26T03:30:11.809Z,86.19
2023-03-26T03:32:59.946Z,86.14
2023-03-26T03:35:29.578Z,86.19
2023-03-26T03:38:00.355Z,85.57
2023-03-26T03:40:30.173Z,85.70
2023-03-26T03:42:58.208Z,85.54
2023-03-26T03:45:37.236Z,85.88
2023-03-26T03:48:11.333Z,84.70
2023-03-26T03:50:42.636Z,84.86
2023-03-26T03:53:36.951Z,84.98
2023-03-26T03:56:10.210Z,85.79
2023-03-26T03:59:01.043Z,85.31
2023-03-26T04:01:35.824Z,85.29
2023-03-26T04:04:08.653Z,85.19
2023-03-26T04:06:59.564Z,85.27
2023-03-26T04:09:33.179Z,84.88
2023-03-26T04:12:05.863Z,84.50
2023-03-26T04:14:54.006Z,84.58
2023-03-26T04:17:24.015Z,84.58
2023-03-26T04:19:55.756Z,84.39
2023-03-26T04:22:34.484Z,83.73
2023-03-26T04:25:05.212Z,84.18
2023-03-26T04:27:39.193Z,84.13
2023-03-26T04:30:17.209Z,84.15
2023-03-26T04:32:47.420Z,84.26
2023-03-26T04:35:16.393Z,84.65
2023-03-26T04:37:48.787Z,84.35
2023-03-26T04:40:30.556Z,84.69
2023-03-26T04:43:26.352Z,85.06
2023-03-26T04:45:57.133Z,84.86
2023-03-26T04:48:30.299Z,84.78
2023-03-26T04:50:59.224Z,84.63
2023-03-26T04:53:27.062Z,84.81
2023-03-26T04:56:21.088Z,85.06
2023-03-26T04:59:14.823Z,84.66
2023-03-26T05:01:45.713Z,84.25
2023-03-26T05:04:16.721Z,84.47
2023-03-26T05:06:45.270Z,83.87
2023-03-26T05:09:28.913Z,84.23
2023-03-26T05:12:17.720Z,84.11
2023-03-26T05:15:00.052Z,83.73
2023-03-26T05:17:42.975Z,83.44
2023-03-26T05:20:21.825Z,83.61
2023-03-26T05:22:50.289Z,83.97
2023-03-26T05:25:24.945Z,84.38
2023-03-26T05:27:53.171Z,84.03
2023-03-26T05:30:22.956Z,84.57
2023-03-26T05:32:56.637Z,84.71
2023-03-26T05:35:30.899Z,84.34
2023-03-26T05:37:58.892Z,84.50
2023-03-26T05:40:27.284Z,84.79
2023-03-26T05:42:58.349Z,84.47
2023-03-26T05:45:35.359Z,84.48
2023-03-26T05:48:15.967Z,83.88
2023-03-26T05:50:45.328Z,83.21
2023-03-26T05:53:13.348Z,83.39
2023-03-26T05:56:00.771Z,83.24
2023-03-26T05:58:47.479Z,83.07
2023-03-26T06:01:33.709Z,83.80
2023-03-26T06:04:21.987Z,84.41
2023-03-26T06:07:11.520Z,83.80
2023-03-26T06:09:41.439Z,84.43
2023-03-26T06:12:10.928Z,83.57
2023-03-26T06:14:42.398Z,84.37
2023-03-26T06:17:20.686Z,84.40
2023-03-26T06:20:12.272Z,83.88
2023-03-26T06:22:44.696Z,83.84
2023-03-26T06:25:42.059Z,82.72
2023-03-26T06:28:16.592Z,82.94
2023-03-26T06:30:47.265Z,81.11
2023-03-26T06:33:24.674Z,81.46
2023-03-26T06:35:52.915Z,81.20
2023-03-26T06:38:22.307Z,80.45
2023-03-26T06:40:50.286Z,79.99
2023-03-26T06:43:27.237Z,80.16
2023-03-26T06:46:16.437Z,80.07
2023-03-26T06:49:02.461Z,82.25
2023-03-26T06:51:49.121Z,82.51
2023-03-26T06:54:28.345Z,83.44
2023-03-26T06:57:10.242Z,82.90
2023-03-26T07:00:04.633Z,83.59
2023-03-26T07:02:51.353Z,81.66
2023-03-26T07:05:37.912Z,82.17
2023-03-26T07:08:26.323Z,79.71
2023-03-26T07:11:14.145Z,76.47
2023-03-26T07:13:56.211Z,77.63
2023-03-26T07:16:45.781Z,75.69
2023-03-26T07:19:45.791Z,76.93
2023-03-26T07:22:16.681Z,74.90
2023-03-26T07:25:12.681Z,75.51
2023-03-26T07:28:08.942Z,76.02
2023-03-26T07:31:20.905Z,76.72
2023-03-26T07:34:29.340Z,73.64
2023-03-26T07:37:20.192Z,71.92
2023-03-26T07:40:19.105Z,72.31
2023-03-26T07:43:26.936Z,73.65
2023-03-26T07:46:14.473Z,74.07
2023-03-26T07:48:54.958Z,74.29
2023-03-26T07:51:42.284Z,74.22
2023-03-26T07:54:16.949Z,74.93
2023-03-26T07:57:33.202Z,74.70
2023-03-26T08:00:23.558Z,74.56
2023-03-26T08:03:42.766Z,73.47
2023-03-26T08:06:34.796Z,72.97
2023-03-26T08:09:22.193Z,73.02
2023-03-26T08:12:22.807Z,73.66
2023-03-26T08:14:55.233Z,71.98
2023-03-26T08:17:31.267Z,72.41
2023-03-26T08:20:09.312Z,73.28
2023-03-26T08:22:40.997Z,73.93
2023-03-26T08:25:19.608Z,73.56
2023-03-26T08:27:55.798Z,73.93
2023-03-26T08:30:25.297Z,74.47
2023-03-26T08:32:57.439Z,74.49
2023-03-26T08:35:25.443Z,73.25
2023-03-26T08:37:53.734Z,73.10
2023-03-26T08:40:39.546Z,73.82
2023-03-26T08:43:20.365Z,73.78
2023-03-26T08:45:56.744Z,73.24
2023-03-26T08:49:03.793Z,73.68
2023-03-26T08:51:59.522Z,73.97
2023-03-26T08:55:04.138Z,73.58
2023-03-26T08:58:07.741Z,73.87
2023-03-26T09:00:51.986Z,74.32
2023-03-26T09:04:14.468Z,74.21
2023-03-26T09:07:16.112Z,73.67
2023-03-26T09:10:18.339Z,74.45
2023-03-26T09:13:11.807Z,73.93
2023-03-26T09:16:09.443Z,73.54
2023-03-26T09:18:55.706Z,73.61
2023-03-26T09:21:34.902Z,73.09
2023-03-26T09:24:27.498Z,72.89
2023-03-26T09:27:01.916Z,72.93
2023-03-26T09:30:02.488Z,73.32
2023-03-26T09:33:09.761Z,73.98
2023-03-26T09:35:53.609Z,73.96
2023-03-26T09:38:40.338Z,74.78
2023-03-26T09:41:15.395Z,76.01
2023-03-26T09:44:11.433Z,77.59
2023-03-26T09:46:48.009Z,80.55
2023-03-26T09:49:34.445Z,82.12
2023-03-26T09:52:13.325Z,83.11
2023-03-26T09:55:03.760Z,84.61
2023-03-26T09:57:45.200Z,85.74
2023-03-26T10:00:29.564Z,85.76
2023-03-26T10:03:27.016Z,84.79
2023-03-26T10:06:00.622Z,83.81
2023-03-26T10:08:39.844Z,83.66
2023-03-26T10:11:13.685Z,83.32
2023-03-26T10:13:52.432Z,83.51
2023-03-26T10:16:26.551Z,83.88
2023-03-26T10:19:04.248Z,82.08
2023-03-26T10:21:41.378Z,83.30
2023-03-26T10:24:18.680Z,81.65
2023-03-26T10:27:09.689Z,81.11
2023-03-26T10:30:22.936Z,79.92
2023-03-26T10:32:57.584Z,81.40
2023-03-26T10:35:34.925Z,80.38
2023-03-26T10:38:14.462Z,80.16
2023-03-26T10:40:49.096Z,80.17
2023-03-26T10:44:01.295Z,80.84
2023-03-26T10:47:02.794Z,80.67
2023-03-26T10:50:04.963Z,81.27
2023-03-26T10:52:36.153Z,80.36
2023-03-26T10:55:12.629Z,80.54
2023-03-26T10:57:42.490Z,79.82
2023-03-26T11:00:24.919Z,79.05
2023-03-26T11:03:16.037Z,78.96
2023-03-26T11:05:48.910Z,78.71
2023-03-26T11:08:31.158Z,79.52
2023-03-26T11:11:05.914Z,78.70
2023-03-26T11:13:45.468Z,77.63
2023-03-26T11:16:19.636Z,76.89
2023-03-26T11:18:52.861Z,77.18
2023-03-26T11:21:26.215Z,76.66
2023-03-26T11:24:04.514Z,74.08
2023-03-26T11:26:39.629Z,72.21
2023-03-26T11:29:32.690Z,69.92
2023-03-26T11:32:06.380Z,66.85
2023-03-26T11:34:38.272Z,66.78
2023-03-26T11:37:09.119Z,65.64
2023-03-26T11:39:44.003Z,64.17
2023-03-26T11:42:14.985Z,63.40
2023-03-26T11:44:48.201Z,65.86
2023-03-26T11:47:23.188Z,65.64
2023-03-26T11:49:52.887Z,69.01
2023-03-26T11:52:21.621Z,69.08
2023-03-26T11:54:50.606Z,69.68
2023-03-26T11:57:22.189Z,68.90
2023-03-26T11:59:57.542Z,68.96
2023-03-26T12:02:32.578Z,69.00
2023-03-26T12:05:16.329Z,70.01
2023-03-26T12:07:48.264Z,68.08
2023-03-26T12:10:28.905Z,68.89
2023-03-26T12:12:59.774Z,67.65
2023-03-26T12:15:28.786Z,66.85
2023-03-26T12:17:59.622Z,64.77
2023-03-26T12:20:38.570Z,66.74
2023-03-26T12:23:08.168Z,64.21
2023-03-26T12:25:37.443Z,64.18
2023-03-26T12:28:13.074Z,65.32
2023-03-26T12:30:42.244Z,64.69
2023-03-26T12:33:18.158Z,63.64
2023-03-26T12:35:46.353Z,63.34
2023-03-26T12:38:24.209Z,62.16
2023-03-26T12:41:07.862Z,61.47
2023-03-26T12:44:46.871Z,60.29
2023-03-26T12:47:56.195Z,60.20
2023-03-26T12:49:21.362Z,60.00
2023-03-26T12:51:51.755Z,58.49
2023-03-26T12:54:35.886Z,59.60
2023-03-26T12:57:21.068Z,59.58
2023-03-26T12:59:57.773Z,59.58
2023-03-26T13:02:41.954Z,59.78
2023-03-26T13:05:21.191Z,61.08
2023-03-26T13:08:05.243Z,59.57
2023-03-26T13:10:51.710Z,59.41
2023-03-26T13:13:36.160Z,59.69
2023-03-26T13:16:11.138Z,59.61
2023-03-26T13:18:45.425Z,58.75
2023-03-26T13:21:19.597Z,57.99
2023-03-26T13:23:52.221Z,57.44
2023-03-26T13:26:33.945Z,58.50
2023-03-26T13:29:07.928Z,57.87
2023-03-26T13:31:40.644Z,56.98
2023-03-26T13:34:14.891Z,56.79
2023-03-26T13:36:49.659Z,56.86
2023-03-26T13:39:27.399Z,56.89
2023-03-26T13:42:14.512Z,57.28
2023-03-26T13:44:51.186Z,56.25
2023-03-26T13:47:21.061Z,56.08
2023-03-26T13:49:52.773Z,57.37
2023-03-26T13:52:24.180Z,56.95
2023-03-26T13:54:56.473Z,56.82
2023-03-26T13:57:29.363Z,57.11
2023-03-26T13:59:59.550Z,57.33
2023-03-26T14:02:34.203Z,57.10
2023-03-26T14:05:05.736Z,57.62
2023-03-26T14:07:40.212Z,57.64
2023-03-26T14:10:11.430Z,56.68
2023-03-26T14:12:49.003Z,57.23
2023-03-26T14:15:23.159Z,57.98
2023-03-26T14:17:54.523Z,57.50
2023-03-26T14:20:57.443Z,57.25
2023-03-26T14:23:50.698Z,56.62
2023-03-26T14:26:26.682Z,56.06
2023-03-26T14:29:18.684Z,56.71
2023-03-26T14:31:53.889Z,55.88
2023-03-26T14:34:34.379Z,55.54
2023-03-26T14:37:28.138Z,54.22
2023-03-26T14:40:17.079Z,54.66
2023-03-26T14:42:56.487Z,56.21
2023-03-26T14:45:39.130Z,55.28
2023-03-26T14:48:27.844Z,57.79
2023-03-26T14:51:08.872Z,57.77
2023-03-26T14:53:40.050Z,56.82
2023-03-26T14:56:42.241Z,57.11
2023-03-26T14:59:36.386Z,56.84
2023-03-26T15:02:37.415Z,56.99
2023-03-26T15:05:56.215Z,56.46
2023-03-26T15:08:49.080Z,55.48
2023-03-26T15:11:25.924Z,55.36
2023-03-26T15:14:03.244Z,56.95
2023-03-26T15:16:59.316Z,56.84
2023-03-26T15:20:02.958Z,56.90
2023-03-26T15:23:09.843Z,56.15
2023-03-26T15:26:18.642Z,56.52
2023-03-26T15:29:08.411Z,55.94
2023-03-26T15:32:13.490Z,56.70
2023-03-26T15:34:57.839Z,56.73
2023-03-26T15:38:04.111Z,56.83
2023-03-26T15:41:01.656Z,57.84
2023-03-26T15:43:39.599Z,58.29
2023-03-26T15:46:27.071Z,58.44
2023-03-26T15:49:00.690Z,58.50
2023-03-26T15:51:47.514Z,59.12
2023-03-26T15:54:23.808Z,58.47
2023-03-26T15:57:10.288Z,58.80
2023-03-26T15:59:43.290Z,58.98
2023-03-26T16:02:26.147Z,58.84
2023-03-26T16:04:55.584Z,58.85
2023-03-26T16:07:41.519Z,59.51
2023-03-26T16:10:29.272Z,58.82
2023-03-26T16:13:24.469Z,58.63
2023-03-26T16:15:55.959Z,59.14
2023-03-26T16:18:32.135Z,59.41
2023-03-26T16:21:06.818Z,59.07
2023-03-26T16:23:47.616Z,58.97
2023-03-26T16:26:18.268Z,59.46
2023-03-26T16:29:22.188Z,59.21
2023-03-26T16:32:07.040Z,59.05
2023-03-26T16:34:42.552Z,59.27
2023-03-26T16:37:37.089Z,59.96
2023-03-26T16:40:41.829Z,59.49
2023-03-26T16:43:42.150Z,59.93
2023-03-26T16:46:18.056Z,60.63
2023-03-26T16:48:51.585Z,59.72
2023-03-26T16:51:27.067Z,60.45
2023-03-26T16:54:00.869Z,60.27
2023-03-26T16:56:34.622Z,60.95
2023-03-26T16:59:09.217Z,61.36
2023-03-26T17:01:43.085Z,61.59
2023-03-26T17:04:17.144Z,62.80
2023-03-26T17:07:13.846Z,62.07
2023-03-26T17:09:52.575Z,62.86
2023-03-26T17:12:28.087Z,63.24
2023-03-26T17:15:18.156Z,63.11
2023-03-26T17:17:53.852Z,63.97
2023-03-26T17:20:32.996Z,63.63
2023-03-26T17:23:15.132Z,63.57
2023-03-26T17:25:53.696Z,62.79
2023-03-26T17:28:56.124Z,63.58
2023-03-26T17:31:33.592Z,63.91
2023-03-26T17:34:35.369Z,63.64
2023-03-26T17:37:05.283Z,63.85
2023-03-26T17:40:12.329Z,64.05
2023-03-26T17:43:01.551Z,64.33
2023-03-26T17:45:31.932Z,64.23
2023-03-26T17:48:03.141Z,64.09
2023-03-26T17:50:33.269Z,64.31
2023-03-26T17:53:03.165Z,64.10
2023-03-26T17:55:32.599Z,64.39
2023-03-26T17:58:04.790Z,64.22
2023-03-26T18:00:34.610Z,64.12
2023-03-26T18:03:05.744Z,63.11
2023-03-26T18:05:34.422Z,62.89
2023-03-26T18:08:25.258Z,63.24
2023-03-26T18:11:32.723Z,63.00
2023-03-26T18:14:28.655Z,63.21
2023-03-26T18:16:58.584Z,62.28
2023-03-26T18:19:27.466Z,61.79
2023-03-26T18:21:58.323Z,61.09
2023-03-26T18:24:28.573Z,61.20
2023-03-26T18:26:58.429Z,60.54
2023-03-26T18:29:28.985Z,60.42
2023-03-26T18:32:00.279Z,60.44
2023-03-26T18:34:31.496Z,61.02
2023-03-26T18:37:15.168Z,60.19
2023-03-26T18:39:44.708Z,60.50
2023-03-26T18:42:22.648Z,60.32
2023-03-26T18:45:00.295Z,60.24
2023-03-26T18:47:30.629Z,60.50
2023-03-26T18:49:59.335Z,60.55
2023-03-26T18:52:29.305Z,60.39
2023-03-26T18:54:59.071Z,60.14
2023-03-26T18:57:29.008Z,60.77
2023-03-26T19:00:10.236Z,60.25
2023-03-26T19:02:39.545Z,60.14
2023-03-26T19:05:09.300Z,60.26
2023-03-26T19:07:37.873Z,60.67
2023-03-26T19:10:06.585Z,61.35
2023-03-26T19:12:36.540Z,61.00
2023-03-26T19:15:10.555Z,61.48
2023-03-26T19:17:44.477Z,61.67
2023-03-26T19:20:16.749Z,61.24
2023-03-26T19:22:45.431Z,61.35
2023-03-26T19:25:21.500Z,61.35
2023-03-26T19:27:50.464Z,61.25
2023-03-26T19:30:29.118Z,61.00
2023-03-26T19:33:12.280Z,60.66
2023-03-26T19:35:43.252Z,61.16
2023-03-26T19:38:24.650Z,60.78
2023-03-26T19:40:54.551Z,60.88
2023-03-26T19:43:23.357Z,61.28
2023-03-26T19:45:59.800Z,61.42
2023-03-26T19:48:45.426Z,61.52
2023-03-26T19:51:20.318Z,61.52
2023-03-26T19:53:54.101Z,61.32
2023-03-26T19:56:22.897Z,61.63
2023-03-26T19:58:51.164Z,61.48
2023-03-26T20:01:22.017Z,61.73
2023-03-26T20:03:51.444Z,61.47
2023-03-26T20:06:30.782Z,61.53
2023-03-26T20:09:06.294Z,61.88
2023-03-26T20:11:38.437Z,61.77
2023-03-26T20:14:12.756Z,61.65
2023-03-26T20:16:44.401Z,61.91
2023-03-26T20:19:13.065Z,62.10
2023-03-26T20:21:41.284Z,61.45
2023-03-26T20:24:12.576Z,61.46
2023-03-26T20:26:40.483Z,62.00
2023-03-26T20:29:08.329Z,62.21
2023-03-26T20:31:37.329Z,62.41
2023-03-26T20:34:12.313Z,62.71
2023-03-26T20:36:40.721Z,62.98
2023-03-26T20:39:09.538Z,63.09
2023-03-26T20:41:41.183Z,63.09
2023-03-26T20:44:13.527Z,63.16
2023-03-26T20:46:41.470Z,63.10
2023-03-26T20:49:11.493Z,62.98
2023-03-26T20:51:41.697Z,62.94
2023-03-26T20:54:14.704Z,62.79
2023-03-26T20:56:43.123Z,63.00
2023-03-26T20:59:11.827Z,63.13
2023-03-26T21:01:39.868Z,63.58
2023-03-26T21:04:08.002Z,63.08
2023-03-26T21:06:37.680Z,62.77
2023-03-26T21:09:06.199Z,62.76
2023-03-26T21:11:43.003Z,62.43
2023-03-26T21:14:16.883Z,62.79
2023-03-26T21:16:45.235Z,62.29
2023-03-26T21:19:13.792Z,62.79
2023-03-26T21:21:53.035Z,62.25
2023-03-26T21:24:29.497Z,62.33
2023-03-26T21:27:00.914Z,62.94
2023-03-26T21:29:29.200Z,62.55
2023-03-26T21:31:57.598Z,62.38
2023-03-26T21:34:27.692Z,62.66
2023-03-26T21:36:57.536Z,63.11
2023-03-26T21:39:25.807Z,63.17
2023-03-26T21:42:04.822Z,62.49
2023-03-26T21:44:34.545Z,63.11
2023-03-26T21:47:02.834Z,63.30
2023-03-26T21:49:31.394Z,63.29
2023-03-26T21:52:01.263Z,63.25
2023-03-26T21:54:31.517Z,63.58
2023-03-26T21:57:07.620Z,63.19
2023-03-26T21:59:41.206Z,64.03
2023-03-26T22:02:13.197Z,63.65
2023-03-26T22:04:46.372Z,63.74
2023-03-26T22:07:18.666Z,64.13
2023-03-26T22:09:46.998Z,64.34
2023-03-26T22:12:14.810Z,64.02
2023-03-26T22:14:42.762Z,63.36
2023-03-26T22:17:10.842Z,63.63
2023-03-26T22:19:38.682Z,63.98
2023-03-26T22:22:06.681Z,64.08
2023-03-26T22:24:35.889Z,63.98
2023-03-26T22:27:03.749Z,64.73
2023-03-26T22:29:31.596Z,65.42
2023-03-26T22:31:59.433Z,64.96
2023-03-26T22:34:27.352Z,65.76
2023-03-26T22:36:55.197Z,65.55
2023-03-26T22:39:23.347Z,66.21
2023-03-26T22:41:52.537Z,66.04
2023-03-26T22:44:20.745Z,66.39
2023-03-26T22:46:51.072Z,66.45
2023-03-26T22:49:19.499Z,66.85
2023-03-26T22:51:47.374Z,66.67
2023-03-26T22:54:15.551Z,66.73
2023-03-26T22:56:43.884Z,67.27
2023-03-26T22:59:13.156Z,66.86
2023-03-26T23:01:41.406Z,67.10
2023-03-26T23:04:09.388Z,67.08
2023-03-26T23:06:37.335Z,66.96
2023-03-26T23:09:07.008Z,67.07
2023-03-26T23:11:34.897Z,67.33
2023-03-26T23:14:02.801Z,67.31
2023-03-26T23:16:32.677Z,67.50
2023-03-26T23:19:00.617Z,67.68
2023-03-26T23:21:28.483Z,67.48
2023-03-26T23:23:56.460Z,67.39
2023-03-26T23:26:24.405Z,67.72
2023-03-26T23:28:52.606Z,67.74
2023-03-26T23:31:20.543Z,67.90
2023-03-26T23:33:50.318Z,68.09
2023-03-26T23:36:19.571Z,68.45
2023-03-26T23:38:48.222Z,68.52
2023-03-26T23:41:17.163Z,68.34
2023-03-26T23:43:53.314Z,68.81
2023-03-26T23:46:23.695Z,68.73
2023-03-26T23:48:53.444Z,68.92
2023-03-26T23:51:22.407Z,68.85
2023-03-26T23:53:50.373Z,69.14
2023-03-26T23:56:19.022Z,69.71
2023-03-26T23:58:47.641Z,69.40
