createdAt,value
2023-01-29T00:02:09.221Z,-0.74
2023-01-29T00:04:35.993Z,-0.75
2023-01-29T00:07:02.653Z,-0.68
2023-01-29T00:09:29.367Z,-0.75
2023-01-29T00:11:55.932Z,-0.71
2023-01-29T00:14:25.005Z,-0.70
2023-01-29T00:16:51.616Z,-0.72
2023-01-29T00:19:19.389Z,-0.72
2023-01-29T00:21:46.325Z,-0.74
2023-01-29T00:24:13.261Z,-0.72
2023-01-29T00:26:40.224Z,-0.82
2023-01-29T00:29:06.882Z,-0.91
2023-01-29T00:31:34.192Z,-0.99
2023-01-29T00:34:00.978Z,-1.11
2023-01-29T00:36:28.307Z,-1.15
2023-01-29T00:38:58.824Z,-1.13
2023-01-29T00:41:49.376Z,-1.13
2023-01-29T00:44:35.492Z,-1.19
2023-01-29T00:47:03.295Z,-1.22
2023-01-29T00:49:30.504Z,-1.25
2023-01-29T00:52:16.056Z,-1.22
2023-01-29T00:54:42.693Z,-1.22
2023-01-29T00:57:09.304Z,-1.23
2023-01-29T00:59:35.851Z,-1.19
2023-01-29T01:02:21.142Z,-1.17
2023-01-29T01:04:47.831Z,-1.12
2023-01-29T01:07:14.465Z,-1.09
2023-01-29T01:09:59.962Z,-1.03
2023-01-29T01:12:27.718Z,-0.98
2023-01-29T01:14:54.372Z,-0.95
2023-01-29T01:17:21.120Z,-0.92
2023-01-29T01:19:47.765Z,-0.89
2023-01-29T01:22:14.522Z,-0.85
2023-01-29T01:24:41.160Z,-0.80
2023-01-29T01:27:08.192Z,-0.72
2023-01-29T01:29:34.788Z,-0.72
2023-01-29T01:32:01.501Z,-0.70
2023-01-29T01:34:28.342Z,-0.71
2023-01-29T01:36:58.231Z,-0.70
2023-01-29T01:39:25.329Z,-0.65
2023-01-29T01:41:53.669Z,-0.62
2023-01-29T01:44:51.422Z,-0.57
2023-01-29T01:47:48.550Z,-0.57
2023-01-29T01:50:19.867Z,-0.58
2023-01-29T01:52:53.181Z,-0.53
2023-01-29T01:55:23.456Z,-0.53
2023-01-29T01:57:55.408Z,-0.51
2023-01-29T02:00:25.557Z,-0.41
2023-01-29T02:03:11.067Z,-0.43
2023-01-29T02:05:57.877Z,-0.43
2023-01-29T02:09:02.792Z,-0.38
2023-01-29T02:11:30.549Z,-0.33
2023-01-29T02:13:57.757Z,-0.34
2023-01-29T02:16:24.350Z,-0.36
2023-01-29T02:18:51.365Z,-0.43
2023-01-29T02:21:46.102Z,-0.37
2023-01-29T02:24:24.840Z,-0.47
2023-01-29T02:27:08.972Z,-0.50
2023-01-29T02:29:45.861Z,-0.49
2023-01-29T02:32:20.053Z,-0.50
2023-01-29T02:35:13.577Z,-0.49
2023-01-29T02:38:02.196Z,-0.43
2023-01-29T02:40:36.231Z,-0.31
2023-01-29T02:43:20.938Z,-0.34
2023-01-29T02:45:56.744Z,-0.43
2023-01-29T02:48:25.716Z,-0.38
2023-01-29T02:51:03.317Z,-0.40
2023-01-29T02:54:05.295Z,-0.43
2023-01-29T02:56:48.748Z,-0.43
2023-01-29T02:59:42.044Z,-0.38
2023-01-29T03:02:13.617Z,-0.27
2023-01-29T03:04:46.508Z,-0.26
2023-01-29T03:07:37.825Z,-0.26
2023-01-29T03:10:09.904Z,-0.23
2023-01-29T03:12:39.167Z,-0.24
2023-01-29T03:15:11.389Z,-0.09
2023-01-29T03:17:51.096Z,-0.06
2023-01-29T03:20:22.726Z,-0.14
2023-01-29T03:22:55.802Z,-0.10
2023-01-29T03:25:45.471Z,-0.14
2023-01-29T03:28:34.055Z,-0.23
2023-01-29T03:31:22.738Z,-0.29
2023-01-29T03:34:00.040Z,-0.27
2023-01-29T03:36:45.267Z,-0.27
2023-01-29T03:39:13.936Z,-0.27
2023-01-29T03:41:49.961Z,-0.20
2023-01-29T03:44:20.219Z,-0.17
2023-01-29T03:46:56.545Z,-0.20
2023-01-29T03:49:53.161Z,-0.36
2023-01-29T03:52:21.804Z,-0.40
2023-01-29T03:54:54.389Z,-0.43
2023-01-29T03:57:36.357Z,-0.34
2023-01-29T04:00:16.494Z,-0.33
2023-01-29T04:03:05.782Z,-0.37
2023-01-29T04:05:44.637Z,-0.36
2023-01-29T04:08:17.307Z,-0.36
2023-01-29T04:10:46.133Z,-0.43
2023-01-29T04:13:15.704Z,-0.43
2023-01-29T04:15:56.635Z,-0.37
2023-01-29T04:18:24.676Z,-0.38
2023-01-29T04:20:51.818Z,-0.40
2023-01-29T04:23:28.821Z,-0.41
2023-01-29T04:26:10.630Z,-0.51
2023-01-29T04:29:04.346Z,-0.51
2023-01-29T04:31:50.485Z,-0.49
2023-01-29T04:34:28.664Z,-0.45
2023-01-29T04:37:10.176Z,-0.57
2023-01-29T04:40:05.911Z,-0.57
2023-01-29T04:42:41.499Z,-0.40
2023-01-29T04:45:21.777Z,-0.45
2023-01-29T04:48:17.377Z,-0.49
2023-01-29T04:50:58.084Z,-0.41
2023-01-29T04:53:33.472Z,-0.34
2023-01-29T04:56:26.257Z,-0.37
2023-01-29T04:58:59.463Z,-0.34
2023-01-29T05:01:30.678Z,-0.31
2023-01-29T05:03:58.330Z,-0.27
2023-01-29T05:06:25.869Z,-0.26
2023-01-29T05:08:53.809Z,-0.31
2023-01-29T05:11:20.617Z,-0.26
2023-01-29T05:13:49.231Z,-0.31
2023-01-29T05:16:27.860Z,-0.37
2023-01-29T05:18:54.853Z,-0.31
2023-01-29T05:21:23.312Z,-0.26
2023-01-29T05:24:09.794Z,-0.31
2023-01-29T05:26:55.046Z,-0.29
2023-01-29T05:29:22.133Z,-0.31
2023-01-29T05:31:48.788Z,-0.33
2023-01-29T05:34:15.632Z,-0.29
2023-01-29T05:36:42.478Z,-0.20
2023-01-29T05:39:09.110Z,-0.21
2023-01-29T05:41:35.640Z,-0.19
2023-01-29T05:44:02.286Z,-0.05
2023-01-29T05:46:28.960Z,-0.09
2023-01-29T05:48:55.813Z,-0.17
2023-01-29T05:51:22.388Z,-0.07
2023-01-29T05:53:49.004Z,-0.13
2023-01-29T05:56:15.590Z,-0.12
2023-01-29T05:58:42.159Z,-0.16
2023-01-29T06:01:29.394Z,-0.19
2023-01-29T06:03:56.274Z,-0.12
2023-01-29T06:06:23.020Z,-0.13
2023-01-29T06:08:49.796Z,-0.06
2023-01-29T06:11:18.205Z,-0.09
2023-01-29T06:13:45.746Z,-0.12
2023-01-29T06:16:13.585Z,-0.09
2023-01-29T06:18:41.222Z,-0.10
2023-01-29T06:21:11.069Z,-0.10
2023-01-29T06:23:38.239Z,-0.09
2023-01-29T06:26:11.651Z,-0.05
2023-01-29T06:28:38.297Z,-0.09
2023-01-29T06:33:53.302Z,-0.06
2023-01-29T06:36:19.846Z,-0.05
2023-01-29T06:38:47.287Z,0.04
2023-01-29T06:41:17.696Z,0.07
2023-01-29T06:43:45.367Z,0.02
2023-01-29T06:46:12.173Z,0.01
2023-01-29T06:48:38.806Z,0.01
2023-01-29T06:51:10.122Z,0.01
2023-01-29T06:53:38.361Z,0.02
2023-01-29T06:56:06.062Z,0.04
2023-01-29T06:58:32.699Z,0.08
2023-01-29T07:01:10.230Z,0.15
2023-01-29T07:03:37.117Z,0.11
2023-01-29T07:06:04.955Z,0.09
2023-01-29T07:08:31.666Z,0.11
2023-01-29T07:11:00.336Z,0.17
2023-01-29T07:13:27.011Z,0.12
2023-01-29T07:15:53.882Z,0.22
2023-01-29T07:18:20.584Z,0.11
2023-01-29T07:20:47.227Z,0.11
2023-01-29T07:23:14.510Z,0.14
2023-01-29T07:25:41.894Z,0.15
2023-01-29T07:28:08.512Z,0.12
2023-01-29T07:30:35.763Z,0.17
2023-01-29T07:33:05.863Z,0.15
2023-01-29T07:35:42.878Z,0.17
2023-01-29T07:38:10.827Z,0.15
2023-01-29T07:40:37.937Z,0.18
2023-01-29T07:43:06.893Z,0.25
2023-01-29T07:45:35.627Z,0.28
2023-01-29T07:48:04.895Z,0.29
2023-01-29T07:50:33.361Z,0.32
2023-01-29T07:53:00.104Z,0.31
2023-01-29T07:55:26.897Z,0.31
2023-01-29T07:58:03.343Z,0.29
2023-01-29T08:00:31.310Z,0.32
2023-01-29T08:03:12.412Z,0.33
2023-01-29T08:05:39.149Z,0.37
2023-01-29T08:08:07.661Z,0.41
2023-01-29T08:10:36.185Z,0.42
2023-01-29T08:13:03.798Z,0.50
2023-01-29T08:15:30.918Z,0.46
2023-01-29T08:17:58.549Z,0.44
2023-01-29T08:20:25.865Z,0.46
2023-01-29T08:23:06.817Z,0.49
2023-01-29T08:25:34.295Z,0.49
2023-01-29T08:28:01.161Z,0.60
2023-01-29T08:30:33.129Z,0.62
2023-01-29T08:33:00.111Z,0.52
2023-01-29T08:35:27.046Z,0.50
2023-01-29T08:38:01.652Z,0.60
2023-01-29T08:40:31.611Z,0.56
2023-01-29T08:43:02.019Z,0.60
2023-01-29T08:45:30.121Z,0.58
2023-01-29T08:47:56.911Z,0.60
2023-01-29T08:50:23.654Z,0.62
2023-01-29T08:52:50.775Z,0.68
2023-01-29T08:55:17.976Z,0.60
2023-01-29T08:57:44.714Z,0.60
2023-01-29T09:00:12.229Z,0.62
2023-01-29T09:02:38.861Z,0.68
2023-01-29T09:05:05.896Z,0.60
2023-01-29T09:07:33.013Z,0.70
2023-01-29T09:09:59.652Z,0.73
2023-01-29T09:12:26.329Z,0.87
2023-01-29T09:14:52.965Z,0.89
2023-01-29T09:17:19.600Z,0.84
2023-01-29T09:19:46.195Z,0.87
2023-01-29T09:22:12.877Z,0.94
2023-01-29T09:24:39.548Z,0.99
2023-01-29T09:27:06.267Z,0.91
2023-01-29T09:29:35.659Z,0.91
2023-01-29T09:32:04.598Z,0.96
2023-01-29T09:34:31.219Z,1.05
2023-01-29T09:36:57.805Z,1.10
2023-01-29T09:39:24.650Z,1.14
2023-01-29T09:42:08.307Z,1.04
2023-01-29T09:44:59.903Z,1.24
2023-01-29T09:47:27.898Z,1.35
2023-01-29T09:50:08.269Z,1.26
2023-01-29T09:52:43.048Z,1.26
2023-01-29T09:55:25.132Z,1.41
2023-01-29T09:57:56.465Z,1.37
2023-01-29T10:00:58.642Z,1.51
2023-01-29T10:04:06.496Z,1.47
2023-01-29T10:06:55.035Z,1.59
2023-01-29T10:09:42.692Z,1.52
2023-01-29T10:12:28.007Z,1.59
2023-01-29T10:15:03.286Z,1.69
2023-01-29T10:18:08.263Z,1.79
2023-01-29T10:21:07.947Z,1.86
2023-01-29T10:23:38.410Z,2.02
2023-01-29T10:26:05.147Z,2.11
2023-01-29T10:28:31.667Z,2.05
2023-01-29T10:31:04.324Z,2.02
2023-01-29T10:33:54.301Z,2.11
2023-01-29T10:36:34.229Z,2.06
2023-01-29T10:39:00.896Z,2.09
2023-01-29T10:41:47.560Z,2.23
2023-01-29T10:44:37.228Z,2.47
2023-01-29T10:47:25.887Z,2.66
2023-01-29T10:50:11.220Z,2.68
2023-01-29T10:52:59.347Z,2.91
2023-01-29T10:55:44.334Z,3.02
2023-01-29T10:58:29.617Z,3.30
2023-01-29T11:00:56.442Z,3.40
2023-01-29T11:03:33.929Z,3.20
2023-01-29T11:06:17.166Z,3.23
2023-01-29T11:08:55.830Z,3.51
2023-01-29T11:11:30.354Z,3.77
2023-01-29T11:14:10.288Z,3.46
2023-01-29T11:16:42.820Z,3.10
2023-01-29T11:19:09.929Z,3.36
2023-01-29T11:21:59.426Z,3.56
2023-01-29T11:24:26.796Z,3.12
2023-01-29T11:26:57.486Z,3.26
2023-01-29T11:29:27.403Z,3.63
2023-01-29T11:31:54.215Z,3.71
2023-01-29T11:34:25.112Z,3.40
2023-01-29T11:37:04.536Z,3.08
2023-01-29T11:39:32.728Z,3.34
2023-01-29T11:42:04.386Z,3.57
2023-01-29T11:44:36.924Z,3.64
2023-01-29T11:47:20.337Z,3.60
2023-01-29T11:49:59.627Z,3.70
2023-01-29T11:52:36.877Z,3.95
2023-01-29T11:55:17.438Z,3.95
2023-01-29T11:57:49.107Z,3.94
2023-01-29T12:00:25.874Z,3.69
2023-01-29T12:03:23.891Z,4.06
2023-01-29T12:06:07.356Z,3.90
2023-01-29T12:08:37.799Z,4.08
2023-01-29T12:11:08.765Z,3.63
2023-01-29T12:13:36.103Z,3.80
2023-01-29T12:16:10.594Z,3.88
2023-01-29T12:18:42.515Z,3.85
2023-01-29T12:21:24.349Z,3.57
2023-01-29T12:24:03.051Z,3.54
2023-01-29T12:26:44.600Z,3.57
2023-01-29T12:29:28.529Z,3.60
2023-01-29T12:32:04.200Z,3.34
2023-01-29T12:34:52.164Z,3.22
2023-01-29T12:37:36.253Z,3.30
2023-01-29T12:40:03.208Z,3.15
2023-01-29T12:42:43.186Z,3.27
2023-01-29T12:45:15.096Z,3.26
2023-01-29T12:47:46.982Z,3.12
2023-01-29T12:50:24.123Z,2.96
2023-01-29T12:53:02.051Z,3.09
2023-01-29T12:55:36.854Z,3.02
2023-01-29T12:58:09.322Z,3.03
2023-01-29T13:00:40.239Z,3.24
2023-01-29T13:03:17.966Z,3.30
2023-01-29T13:05:54.248Z,3.30
2023-01-29T13:08:32.202Z,3.19
2023-01-29T13:11:04.666Z,3.22
2023-01-29T13:13:56.402Z,3.34
2023-01-29T13:16:28.338Z,3.34
2023-01-29T13:18:57.713Z,3.23
2023-01-29T13:21:36.303Z,3.24
2023-01-29T13:24:09.845Z,3.30
2023-01-29T13:26:37.422Z,3.20
2023-01-29T13:29:05.508Z,3.12
2023-01-29T13:31:37.672Z,3.08
2023-01-29T13:34:25.464Z,2.99
2023-01-29T13:36:56.147Z,3.12
2023-01-29T13:39:27.215Z,2.98
2023-01-29T13:41:55.229Z,2.98
2023-01-29T13:44:29.569Z,3.02
2023-01-29T13:46:57.982Z,3.05
2023-01-29T13:49:47.352Z,2.92
2023-01-29T13:52:43.224Z,2.81
2023-01-29T13:55:19.781Z,2.82
2023-01-29T13:57:46.467Z,2.75
2023-01-29T14:00:22.259Z,2.88
2023-01-29T14:03:11.389Z,2.65
2023-01-29T14:05:57.279Z,2.70
2023-01-29T14:08:39.219Z,2.61
2023-01-29T14:11:15.272Z,2.60
2023-01-29T14:13:43.905Z,2.55
2023-01-29T14:16:10.501Z,2.58
2023-01-29T14:18:46.310Z,2.62
2023-01-29T14:21:28.152Z,2.62
2023-01-29T14:23:57.353Z,2.47
2023-01-29T14:26:30.665Z,2.45
2023-01-29T14:29:32.629Z,2.48
2023-01-29T14:32:06.502Z,2.37
2023-01-29T14:34:36.771Z,2.23
2023-01-29T14:37:28.986Z,2.26
2023-01-29T14:39:59.639Z,2.24
2023-01-29T14:42:29.666Z,2.21
2023-01-29T14:45:22.240Z,2.11
2023-01-29T14:47:48.761Z,2.11
2023-01-29T14:50:33.263Z,2.02
2023-01-29T14:53:18.384Z,2.00
2023-01-29T14:55:48.318Z,2.06
2023-01-29T14:58:23.746Z,1.92
2023-01-29T15:00:54.423Z,1.95
2023-01-29T15:03:41.238Z,1.95
2023-01-29T15:06:14.303Z,1.92
2023-01-29T15:08:47.051Z,1.89
2023-01-29T15:11:35.863Z,1.93
2023-01-29T15:14:18.978Z,1.93
2023-01-29T15:16:53.173Z,1.92
2023-01-29T15:19:31.714Z,2.02
2023-01-29T15:22:22.140Z,1.90
2023-01-29T15:25:10.309Z,1.85
2023-01-29T15:27:42.011Z,1.90
2023-01-29T15:30:16.470Z,1.80
2023-01-29T15:32:43.232Z,1.82
2023-01-29T15:35:33.053Z,1.85
2023-01-29T15:38:21.433Z,1.87
2023-01-29T15:41:19.512Z,1.82
2023-01-29T15:44:14.177Z,1.82
2023-01-29T15:46:42.636Z,1.82
2023-01-29T15:49:16.447Z,1.86
2023-01-29T15:51:43.500Z,1.92
2023-01-29T15:54:15.777Z,1.83
2023-01-29T15:56:50.725Z,1.75
2023-01-29T15:59:25.576Z,1.72
2023-01-29T16:01:53.413Z,1.76
2023-01-29T16:04:29.007Z,1.82
2023-01-29T16:06:58.005Z,1.82
2023-01-29T16:09:27.066Z,1.73
2023-01-29T16:11:57.352Z,1.79
2023-01-29T16:14:25.644Z,1.68
2023-01-29T16:16:52.983Z,1.72
2023-01-29T16:19:23.419Z,1.72
2023-01-29T16:22:00.184Z,1.75
2023-01-29T16:24:27.985Z,1.78
2023-01-29T16:27:00.899Z,1.80
2023-01-29T16:29:33.154Z,1.76
2023-01-29T16:32:02.492Z,1.80
2023-01-29T16:34:31.482Z,1.73
2023-01-29T16:37:00.347Z,1.72
2023-01-29T16:39:33.279Z,1.75
2023-01-29T16:42:19.935Z,1.69
2023-01-29T16:45:00.431Z,1.73
2023-01-29T16:47:35.976Z,1.69
2023-01-29T16:50:02.673Z,1.70
2023-01-29T16:52:32.676Z,1.66
2023-01-29T16:55:11.583Z,1.75
2023-01-29T16:57:39.961Z,1.69
2023-01-29T17:00:13.718Z,1.75
2023-01-29T17:02:40.564Z,1.73
2023-01-29T17:05:14.883Z,1.69
2023-01-29T17:07:46.287Z,1.69
2023-01-29T17:10:18.419Z,1.75
2023-01-29T17:12:54.040Z,1.76
2023-01-29T17:15:31.914Z,1.68
2023-01-29T17:17:58.557Z,1.69
2023-01-29T17:20:26.903Z,1.73
2023-01-29T17:22:53.660Z,1.73
2023-01-29T17:25:21.350Z,1.69
2023-01-29T17:27:51.739Z,1.70
2023-01-29T17:30:26.323Z,1.70
2023-01-29T17:32:53.442Z,1.68
2023-01-29T17:35:20.628Z,1.73
2023-01-29T17:37:47.543Z,1.79
2023-01-29T17:40:37.618Z,1.80
2023-01-29T17:43:04.218Z,1.85
2023-01-29T17:45:30.928Z,1.79
2023-01-29T17:47:58.141Z,1.79
2023-01-29T17:50:48.308Z,1.78
2023-01-29T17:53:45.348Z,1.83
2023-01-29T17:56:32.941Z,1.83
2023-01-29T17:59:25.437Z,1.78
2023-01-29T18:02:28.720Z,1.78
2023-01-29T18:05:18.056Z,1.75
2023-01-29T18:08:05.341Z,1.66
2023-01-29T18:10:52.139Z,1.76
2023-01-29T18:13:41.752Z,1.80
2023-01-29T18:16:08.673Z,1.80
2023-01-29T18:18:35.329Z,1.73
2023-01-29T18:21:02.138Z,1.76
2023-01-29T18:23:31.077Z,1.78
2023-01-29T18:25:57.753Z,1.78
2023-01-29T18:28:25.102Z,1.76
2023-01-29T18:30:51.964Z,1.79
2023-01-29T18:33:18.848Z,1.75
2023-01-29T18:35:48.772Z,1.72
2023-01-29T18:38:16.239Z,1.72
2023-01-29T18:40:43.673Z,1.76
2023-01-29T18:43:10.514Z,1.80
2023-01-29T18:45:37.210Z,1.86
2023-01-29T18:48:05.027Z,1.79
2023-01-29T18:50:31.722Z,1.76
2023-01-29T18:52:58.626Z,1.76
2023-01-29T18:55:26.565Z,1.82
2023-01-29T18:58:29.566Z,1.68
2023-01-29T19:00:40.872Z,1.65
2023-01-29T19:03:07.569Z,1.58
2023-01-29T19:05:34.267Z,1.56
2023-01-29T19:08:01.741Z,1.44
2023-01-29T19:10:28.416Z,1.42
2023-01-29T19:12:55.075Z,1.37
2023-01-29T19:15:22.675Z,1.34
2023-01-29T19:17:51.941Z,1.30
2023-01-29T19:20:18.606Z,1.34
2023-01-29T19:22:45.204Z,1.34
2023-01-29T19:25:12.711Z,1.31
2023-01-29T19:27:41.279Z,1.30
2023-01-29T19:30:10.791Z,1.32
2023-01-29T19:32:37.403Z,1.34
2023-01-29T19:35:04.233Z,1.37
2023-01-29T19:37:30.949Z,1.38
2023-01-29T19:39:57.812Z,1.35
2023-01-29T19:42:24.430Z,1.32
2023-01-29T19:44:52.100Z,1.37
2023-01-29T19:47:19.120Z,1.41
2023-01-29T19:49:45.829Z,1.42
2023-01-29T19:52:49.702Z,1.54
2023-01-29T19:55:18.149Z,1.51
2023-01-29T19:57:45.122Z,1.49
2023-01-29T20:00:12.574Z,1.51
2023-01-29T20:02:39.228Z,1.48
2023-01-29T20:05:07.835Z,1.49
2023-01-29T20:07:35.990Z,1.56
2023-01-29T20:10:03.910Z,1.61
2023-01-29T20:12:30.497Z,1.54
2023-01-29T20:14:57.111Z,1.51
2023-01-29T20:17:23.704Z,1.52
2023-01-29T20:19:50.308Z,1.52
2023-01-29T20:22:17.199Z,1.54
2023-01-29T20:24:43.945Z,1.54
2023-01-29T20:27:10.849Z,1.58
2023-01-29T20:29:38.997Z,1.66
2023-01-29T20:32:08.681Z,1.62
2023-01-29T20:34:35.526Z,1.55
2023-01-29T20:37:02.277Z,1.55
2023-01-29T20:39:28.854Z,1.56
2023-01-29T20:41:57.253Z,1.58
2023-01-29T20:44:25.015Z,1.54
2023-01-29T20:46:51.999Z,1.65
2023-01-29T20:49:19.225Z,1.66
2023-01-29T20:51:46.033Z,1.65
2023-01-29T20:54:12.760Z,1.63
2023-01-29T20:56:43.395Z,1.62
2023-01-29T20:59:14.413Z,1.62
2023-01-29T21:01:41.877Z,1.63
2023-01-29T21:04:08.418Z,1.62
2023-01-29T21:06:35.253Z,1.58
2023-01-29T21:09:01.798Z,1.54
2023-01-29T21:11:28.648Z,1.48
2023-01-29T21:13:57.723Z,1.45
2023-01-29T21:16:26.219Z,1.47
2023-01-29T21:18:59.654Z,1.49
2023-01-29T21:21:26.700Z,1.52
2023-01-29T21:23:54.130Z,1.48
2023-01-29T21:26:23.167Z,1.52
2023-01-29T21:28:49.794Z,1.51
2023-01-29T21:31:17.575Z,1.52
2023-01-29T21:33:44.459Z,1.51
2023-01-29T21:36:11.699Z,1.54
2023-01-29T21:38:39.261Z,1.61
2023-01-29T21:41:08.844Z,1.56
2023-01-29T21:43:36.408Z,1.65
2023-01-29T21:46:05.246Z,1.61
2023-01-29T21:48:32.038Z,1.61
2023-01-29T21:50:58.602Z,1.59
2023-01-29T21:53:25.184Z,1.62
2023-01-29T21:55:52.944Z,1.59
2023-01-29T21:58:20.584Z,1.63
2023-01-29T22:00:48.730Z,1.65
2023-01-29T22:03:15.702Z,1.62
2023-01-29T22:05:42.518Z,1.63
2023-01-29T22:08:09.860Z,1.61
2023-01-29T22:10:37.602Z,1.70
2023-01-29T22:13:04.749Z,1.65
2023-01-29T22:15:31.642Z,1.69
2023-01-29T22:17:58.263Z,1.72
2023-01-29T22:20:30.060Z,1.69
2023-01-29T22:23:00.426Z,1.72
2023-01-29T22:25:27.709Z,1.73
2023-01-29T22:27:54.659Z,1.76
2023-01-29T22:30:23.197Z,1.75
2023-01-29T22:32:50.277Z,1.76
2023-01-29T22:35:17.445Z,1.65
2023-01-29T22:37:45.057Z,1.70
2023-01-29T22:40:13.001Z,1.68
2023-01-29T22:42:40.613Z,1.70
2023-01-29T22:45:08.643Z,1.72
2023-01-29T22:47:35.209Z,1.73
2023-01-29T22:50:01.869Z,1.75
2023-01-29T22:52:28.536Z,1.80
2023-01-29T22:54:55.190Z,1.80
2023-01-29T22:57:21.867Z,1.82
2023-01-29T22:59:48.465Z,1.79
2023-01-29T23:02:15.154Z,1.78
2023-01-29T23:04:41.840Z,1.75
2023-01-29T23:07:08.466Z,1.82
2023-01-29T23:09:35.160Z,1.83
2023-01-29T23:12:01.774Z,1.79
2023-01-29T23:14:28.398Z,1.85
2023-01-29T23:16:55.015Z,1.79
2023-01-29T23:19:21.775Z,1.82
2023-01-29T23:21:48.354Z,1.87
2023-01-29T23:24:15.106Z,1.86
2023-01-29T23:27:00.628Z,1.85
2023-01-29T23:29:27.268Z,1.82
2023-01-29T23:31:53.961Z,1.82
2023-01-29T23:34:20.785Z,1.90
2023-01-29T23:36:47.582Z,1.82
2023-01-29T23:39:14.179Z,1.82
2023-01-29T23:41:40.994Z,1.82
2023-01-29T23:44:07.704Z,1.85
2023-01-29T23:46:34.621Z,1.78
2023-01-29T23:49:01.286Z,1.83
2023-01-29T23:51:28.407Z,1.82
2023-01-29T23:53:55.049Z,1.82
2023-01-29T23:56:21.858Z,1.82
2023-01-29T23:58:52.796Z,1.87
