createdAt,value
2018-10-19T00:00:55.236Z,8.20
2018-10-19T00:06:36.250Z,8.20
2018-10-19T00:09:08.504Z,8.20
2018-10-19T00:11:40.440Z,8.20
2018-10-19T00:42:42.851Z,8.50
2018-10-19T03:21:36.388Z,11.10
2018-10-19T03:24:10.434Z,11.10
2018-10-19T03:26:42.186Z,11.10
2018-10-19T03:34:19.803Z,11.20
2018-10-19T03:39:23.488Z,11.30
2018-10-19T03:41:53.660Z,11.30
2018-10-19T03:47:02.477Z,11.20
2018-10-19T03:49:32.059Z,11.20
2018-10-19T03:52:01.743Z,11.20
2018-10-19T03:54:31.380Z,11.20
2018-10-19T03:57:01.113Z,11.10
2018-10-19T03:59:30.941Z,11.10
2018-10-19T04:02:00.718Z,11.10
2018-10-19T04:04:30.459Z,11.10
2018-10-19T04:07:00.088Z,11.10
2018-10-19T04:09:29.763Z,11.10
2018-10-19T04:11:59.527Z,11.10
2018-10-19T04:16:59.143Z,11.10
2018-10-19T04:19:44.853Z,11.20
2018-10-19T04:24:46.323Z,11.20
2018-10-19T04:27:16.178Z,11.20
2018-10-19T04:29:45.923Z,11.20
2018-10-19T04:32:16.947Z,11.20
2018-10-19T04:37:30.536Z,11.30
2018-10-19T04:40:00.171Z,11.30
2018-10-19T04:42:35.455Z,11.30
2018-10-19T04:45:05.163Z,11.40
2018-10-19T04:50:04.555Z,11.40
2018-10-19T04:55:03.548Z,11.40
2018-10-19T04:57:33.949Z,11.40
2018-10-19T05:00:04.423Z,11.50
2018-10-19T05:02:34.447Z,11.50
2018-10-19T05:05:04.757Z,11.50
2018-10-19T05:07:34.929Z,11.60
2018-10-19T05:10:05.255Z,11.60
2018-10-19T05:12:35.054Z,11.70
2018-10-19T05:15:05.902Z,11.70
2018-10-19T05:20:06.070Z,11.80
2018-10-19T05:22:36.063Z,11.80
2018-10-19T05:25:07.759Z,11.80
2018-10-19T05:27:37.478Z,11.80
2018-10-19T05:32:37.326Z,11.80
2018-10-19T05:35:07.629Z,11.90
2018-10-19T05:37:38.514Z,11.90
2018-10-19T05:40:09.432Z,11.90
2018-10-19T05:45:10.385Z,12.00
2018-10-19T05:47:40.115Z,12.00
2018-10-19T05:50:11.183Z,12.00
2018-10-19T05:55:11.855Z,12.10
2018-10-19T05:57:41.502Z,12.10
2018-10-19T06:00:12.335Z,12.10
2018-10-19T06:02:41.990Z,12.10
2018-10-19T06:05:11.839Z,12.10
2018-10-19T06:07:41.659Z,12.10
2018-10-19T06:10:11.352Z,12.10
2018-10-19T06:12:40.982Z,12.10
2018-10-19T06:15:10.635Z,12.20
2018-10-19T06:17:40.259Z,12.20
2018-10-19T06:20:10.104Z,12.30
2018-10-19T06:25:09.100Z,12.30
2018-10-19T06:27:38.773Z,12.30
2018-10-19T06:30:08.881Z,12.30
2018-10-19T06:32:38.967Z,12.40
2018-10-19T06:35:08.993Z,12.40
2018-10-19T06:37:38.738Z,12.50
2018-10-19T06:40:08.329Z,12.50
2018-10-19T06:42:37.921Z,12.60
2018-10-19T06:45:08.072Z,12.60
2018-10-19T06:47:37.648Z,12.60
2018-10-19T06:50:09.844Z,12.70
2018-10-19T06:52:40.061Z,12.70
2018-10-19T06:55:11.718Z,12.80
2018-10-19T06:57:41.376Z,12.80
2018-10-19T07:00:11.033Z,12.80
2018-10-19T07:05:09.756Z,12.90
2018-10-19T07:07:39.541Z,12.90
2018-10-19T07:10:10.075Z,12.90
2018-10-19T07:12:40.361Z,13.00
2018-10-19T07:15:10.638Z,13.10
2018-10-19T07:20:11.028Z,13.20
2018-10-19T07:22:40.796Z,13.20
2018-10-19T07:25:10.369Z,13.30
2018-10-19T07:27:39.954Z,13.40
2018-10-19T07:30:09.581Z,13.40
2018-10-19T07:32:39.186Z,13.50
2018-10-19T07:35:09.205Z,13.60
2018-10-19T07:37:38.981Z,13.60
2018-10-19T07:40:08.599Z,13.80
2018-10-19T07:42:38.177Z,13.80
2018-10-19T07:45:07.766Z,13.90
2018-10-19T07:47:37.426Z,13.90
2018-10-19T07:50:07.843Z,13.90
2018-10-19T07:52:38.049Z,14.00
2018-10-19T07:55:08.506Z,14.00
2018-10-19T07:57:38.074Z,14.10
2018-10-19T08:00:09.314Z,14.00
2018-10-19T08:05:09.136Z,13.90
2018-10-19T08:07:38.913Z,13.80
2018-10-19T08:10:09.645Z,13.80
2018-10-19T08:15:09.457Z,14.00
2018-10-19T08:17:39.537Z,14.00
2018-10-19T08:20:10.326Z,14.10
2018-10-19T08:22:40.229Z,14.30
2018-10-19T08:25:09.818Z,14.60
2018-10-19T08:30:08.621Z,15.10
2018-10-19T08:35:07.784Z,15.60
2018-10-19T08:40:07.633Z,15.90
2018-10-19T08:42:37.257Z,15.70
2018-10-19T08:45:07.932Z,16.00
2018-10-19T08:47:37.710Z,16.40
2018-10-19T08:50:08.185Z,16.60
2018-10-19T08:55:07.000Z,16.80
2018-10-19T08:57:36.778Z,17.00
2018-10-19T09:00:08.389Z,16.90
2018-10-19T09:05:07.496Z,16.40
2018-10-19T09:07:37.296Z,16.40
2018-10-19T09:10:07.569Z,16.50
2018-10-19T09:12:37.222Z,16.50
2018-10-19T09:15:07.790Z,16.60
2018-10-19T09:17:37.509Z,16.40
2018-10-19T09:20:07.497Z,16.50
2018-10-19T09:25:06.469Z,16.20
2018-10-19T09:27:36.047Z,16.30
2018-10-19T09:30:06.969Z,16.60
2018-10-19T09:32:36.541Z,16.60
2018-10-19T09:35:06.174Z,16.40
2018-10-19T09:37:35.957Z,16.40
2018-10-19T09:40:05.891Z,16.40
2018-10-19T09:42:35.700Z,16.10
2018-10-19T09:45:06.249Z,16.10
2018-10-19T09:47:36.064Z,16.30
2018-10-19T09:50:06.401Z,16.10
2018-10-19T09:52:36.004Z,16.10
2018-10-19T09:55:06.623Z,16.10
2018-10-19T09:57:36.507Z,15.90
2018-10-19T10:00:15.812Z,15.70
2018-10-19T10:05:14.657Z,16.00
2018-10-19T10:10:13.751Z,16.20
2018-10-19T10:12:43.306Z,16.20
2018-10-19T10:15:13.123Z,15.90
2018-10-19T10:17:42.670Z,15.90
2018-10-19T10:20:12.225Z,15.90
2018-10-19T10:22:41.792Z,15.90
2018-10-19T10:25:11.474Z,15.90
2018-10-19T10:27:41.196Z,16.00
2018-10-19T10:35:10.534Z,16.00
2018-10-19T10:37:40.126Z,16.00
2018-10-19T10:40:09.785Z,15.90
2018-10-19T10:42:39.881Z,15.90
2018-10-19T10:45:09.645Z,15.90
2018-10-19T10:47:39.198Z,15.90
2018-10-19T10:50:09.161Z,15.70
2018-10-19T10:52:38.725Z,15.60
2018-10-19T10:57:37.605Z,15.40
2018-10-19T11:00:07.701Z,15.30
2018-10-19T11:02:37.315Z,15.40
2018-10-19T11:05:07.001Z,15.20
2018-10-19T11:12:36.063Z,15.20
2018-10-19T11:17:35.358Z,15.10
2018-10-19T11:20:05.710Z,15.00
2018-10-19T11:22:35.298Z,15.00
2018-10-19T11:25:05.879Z,15.10
2018-10-19T11:27:35.641Z,15.10
2018-10-19T11:30:06.047Z,15.00
2018-10-19T11:32:35.633Z,15.00
2018-10-19T11:35:05.355Z,15.00
2018-10-19T11:37:34.929Z,15.00
2018-10-19T11:40:33.157Z,15.20
2018-10-19T11:43:03.046Z,15.10
2018-10-19T11:45:33.946Z,15.10
2018-10-19T11:48:03.540Z,15.20
2018-10-19T11:50:33.490Z,15.20
2018-10-19T11:53:03.044Z,15.20
2018-10-19T12:00:31.090Z,15.40
2018-10-19T12:03:00.661Z,15.50
2018-10-19T12:05:30.261Z,15.50
2018-10-19T12:07:59.845Z,15.60
2018-10-19T12:10:29.456Z,15.70
2018-10-19T12:12:59.218Z,15.80
2018-10-19T12:15:28.790Z,15.90
2018-10-19T12:20:27.508Z,16.20
2018-10-19T12:22:57.094Z,16.30
2018-10-19T12:25:26.693Z,16.10
2018-10-19T12:27:56.289Z,16.20
2018-10-19T12:30:25.877Z,16.20
2018-10-19T12:32:55.468Z,16.20
2018-10-19T12:35:25.331Z,16.10
2018-10-19T12:37:55.022Z,16.20
2018-10-19T12:40:24.593Z,16.20
2018-10-19T12:42:54.224Z,16.00
2018-10-19T12:46:37.309Z,15.80
2018-10-19T12:49:07.135Z,15.80
2018-10-19T12:56:35.885Z,15.20
2018-10-19T12:59:06.169Z,15.10
2018-10-19T13:04:05.288Z,14.90
2018-10-19T13:06:34.881Z,14.90
2018-10-19T13:09:07.457Z,15.00
2018-10-19T13:11:37.193Z,15.00
2018-10-19T13:14:07.117Z,15.00
2018-10-19T13:16:36.709Z,14.90
2018-10-19T13:19:06.334Z,14.90
2018-10-19T13:21:36.120Z,14.80
2018-10-19T13:24:05.999Z,14.90
2018-10-19T13:26:35.692Z,14.90
2018-10-19T13:29:05.832Z,15.00
2018-10-19T13:31:35.386Z,15.10
2018-10-19T13:34:05.105Z,15.20
2018-10-19T13:36:34.865Z,15.30
2018-10-19T13:39:06.438Z,15.40
2018-10-19T13:41:36.241Z,15.40
2018-10-19T13:44:06.055Z,15.40
2018-10-19T13:46:35.616Z,15.30
2018-10-19T13:49:05.598Z,15.40
2018-10-19T13:54:05.025Z,15.40
2018-10-19T13:56:34.637Z,15.40
2018-10-19T13:59:04.275Z,15.50
2018-10-19T14:04:03.033Z,15.60
2018-10-19T14:06:32.593Z,15.50
2018-10-19T14:09:02.274Z,15.60
2018-10-19T14:11:32.414Z,15.50
2018-10-19T14:14:01.993Z,15.40
2018-10-19T14:16:31.549Z,15.30
2018-10-19T14:19:01.242Z,15.40
2018-10-19T14:21:30.982Z,15.40
2018-10-19T14:24:00.610Z,15.40
2018-10-19T14:26:30.201Z,15.50
2018-10-19T14:31:29.333Z,15.50
2018-10-19T14:33:58.931Z,15.40
2018-10-19T14:36:28.561Z,15.40
2018-10-19T14:38:58.202Z,15.40
2018-10-19T14:41:27.922Z,15.40
2018-10-19T14:43:57.499Z,15.30
2018-10-19T14:51:27.413Z,15.10
2018-10-19T14:53:56.977Z,15.00
2018-10-19T14:56:26.543Z,15.00
2018-10-19T15:03:54.389Z,14.90
2018-10-19T15:06:23.950Z,14.90
2018-10-19T15:08:53.533Z,14.80
2018-10-19T15:13:52.717Z,14.70
2018-10-19T15:18:51.398Z,14.60
2018-10-19T15:23:50.129Z,14.50
2018-10-19T15:28:49.584Z,14.40
2018-10-19T15:33:48.741Z,14.30
2018-10-19T15:36:18.350Z,14.30
2018-10-19T15:41:17.235Z,14.30
2018-10-19T15:48:45.280Z,14.10
2018-10-19T15:51:15.044Z,14.10
2018-10-19T15:53:44.974Z,14.00
2018-10-19T15:56:14.487Z,14.00
2018-10-19T15:58:44.097Z,14.00
2018-10-19T16:03:42.873Z,14.00
2018-10-19T16:06:12.534Z,13.90
2018-10-19T16:08:42.322Z,13.90
2018-10-19T16:16:10.481Z,13.70
2018-10-19T16:18:40.248Z,13.70
2018-10-19T16:21:15.786Z,13.70
2018-10-19T16:23:45.567Z,13.80
2018-10-19T16:28:44.277Z,13.60
2018-10-19T16:31:13.846Z,13.60
2018-10-19T16:33:43.566Z,13.60
2018-10-19T16:38:43.002Z,13.60
2018-10-19T16:41:12.617Z,13.60
2018-10-19T16:43:42.294Z,13.60
2018-10-19T16:46:12.578Z,13.60
2018-10-19T16:48:42.911Z,13.60
2018-10-19T16:53:42.561Z,13.60
2018-10-19T16:56:14.159Z,13.50
2018-10-19T16:58:43.756Z,13.50
2018-10-19T17:01:13.313Z,13.50
2018-10-19T17:03:42.964Z,13.40
2018-10-19T17:11:11.293Z,13.40
2018-10-19T17:13:40.872Z,13.40
2018-10-19T17:16:10.465Z,13.40
2018-10-19T17:18:40.789Z,13.40
2018-10-19T17:21:10.527Z,13.50
2018-10-19T17:26:09.725Z,13.40
2018-10-19T17:28:39.293Z,13.40
2018-10-19T17:31:08.934Z,13.40
2018-10-19T17:36:08.092Z,13.40
2018-10-19T17:38:37.777Z,13.40
2018-10-19T17:41:07.470Z,13.40
2018-10-19T17:43:37.209Z,13.40
2018-10-19T17:46:07.413Z,13.40
2018-10-19T17:51:07.533Z,13.30
2018-10-19T17:53:37.374Z,13.20
2018-10-19T17:56:06.968Z,13.20
2018-10-19T18:01:05.826Z,13.10
2018-10-19T18:03:35.369Z,13.20
2018-10-19T18:06:05.474Z,13.10
2018-10-19T18:08:35.307Z,13.20
2018-10-19T18:11:04.923Z,13.10
2018-10-19T18:16:04.440Z,13.20
2018-10-19T18:18:34.774Z,13.20
2018-10-19T18:23:33.740Z,13.20
2018-10-19T18:28:32.837Z,13.10
2018-10-19T18:31:02.535Z,13.10
2018-10-19T18:33:32.176Z,13.00
2018-10-19T18:38:31.060Z,12.90
2018-10-19T18:41:01.047Z,12.90
2018-10-19T18:43:31.080Z,12.90
2018-10-19T18:46:00.659Z,12.90
2018-10-19T18:48:30.578Z,12.90
2018-10-19T18:51:00.180Z,13.00
2018-10-19T18:53:29.747Z,13.00
2018-10-19T19:00:57.749Z,13.00
2018-10-19T19:03:27.325Z,13.00
2018-10-19T19:05:56.967Z,13.10
2018-10-19T19:10:55.733Z,13.10
2018-10-19T19:13:31.661Z,13.00
2018-10-19T19:16:01.411Z,13.00
2018-10-19T19:23:30.401Z,13.00
2018-10-19T19:26:13.688Z,13.00
2018-10-19T19:28:43.760Z,13.00
2018-10-19T19:31:14.163Z,13.00
2018-10-19T19:36:18.634Z,13.00
2018-10-19T19:38:48.409Z,13.00
2018-10-19T19:43:52.585Z,12.90
2018-10-19T19:46:22.194Z,12.90
2018-10-19T19:48:57.158Z,12.80
2018-10-19T19:51:26.939Z,12.80
2018-10-19T19:53:56.569Z,12.60
2018-10-19T19:58:55.743Z,12.60
2018-10-19T20:01:25.601Z,12.50
2018-10-19T20:03:55.233Z,12.50
2018-10-19T20:06:24.903Z,12.50
2018-10-19T20:08:54.541Z,12.50
2018-10-19T20:11:24.347Z,12.50
2018-10-19T20:13:54.291Z,12.50
2018-10-19T20:16:24.250Z,12.50
2018-10-19T20:18:53.909Z,12.50
2018-10-19T20:21:23.485Z,12.50
2018-10-19T20:23:53.081Z,12.50
2018-10-19T20:26:22.649Z,12.50
2018-10-19T20:28:52.208Z,12.50
2018-10-19T20:31:22.017Z,12.50
2018-10-19T20:33:52.040Z,12.50
2018-10-19T20:36:21.742Z,12.50
2018-10-19T20:38:51.297Z,12.50
2018-10-19T20:41:21.083Z,12.50
2018-10-19T20:43:50.745Z,12.50
2018-10-19T20:46:20.896Z,12.50
2018-10-19T20:48:54.558Z,12.50
2018-10-19T20:51:25.093Z,12.60
2018-10-19T20:53:54.693Z,12.50
2018-10-19T20:56:24.261Z,12.60
2018-10-19T20:58:53.575Z,12.50
2018-10-19T21:01:23.418Z,12.60
2018-10-19T21:03:52.686Z,12.50
2018-10-19T21:06:22.245Z,12.60
2018-10-19T21:11:21.005Z,12.60
2018-10-19T21:13:50.558Z,12.50
2018-10-19T21:16:20.101Z,12.60
2018-10-19T21:18:49.686Z,12.60
2018-10-19T21:21:19.232Z,12.60
2018-10-19T21:23:48.873Z,12.50
2018-10-19T21:26:23.125Z,12.50
2018-10-19T21:28:52.748Z,12.50
2018-10-19T21:31:22.469Z,12.50
2018-10-19T21:36:21.199Z,12.50
2018-10-19T21:38:50.932Z,12.50
2018-10-19T21:41:20.504Z,12.40
2018-10-19T21:46:19.337Z,12.40
2018-10-19T21:48:48.871Z,12.50
2018-10-19T21:51:18.405Z,12.40
2018-10-19T21:53:47.948Z,12.30
2018-10-19T21:56:17.489Z,12.30
2018-10-19T22:01:17.193Z,12.30
2018-10-19T22:03:50.384Z,12.20
2018-10-19T22:06:22.167Z,12.30
2018-10-19T22:09:12.202Z,12.20
2018-10-19T22:11:53.454Z,12.20
2018-10-19T22:14:31.320Z,12.20
2018-10-19T22:17:02.877Z,12.20
2018-10-19T22:19:41.119Z,12.20
2018-10-19T22:22:20.908Z,12.20
2018-10-19T22:24:57.664Z,12.20
2018-10-19T22:27:33.935Z,12.10
2018-10-19T22:30:10.816Z,12.20
2018-10-19T22:32:48.024Z,12.20
2018-10-19T22:35:19.106Z,12.20
2018-10-19T22:37:48.636Z,12.10
2018-10-19T22:40:18.182Z,12.10
2018-10-19T22:45:16.828Z,12.10
2018-10-19T22:47:46.380Z,12.10
2018-10-19T22:52:45.044Z,12.10
2018-10-19T22:55:14.661Z,12.10
2018-10-19T22:57:44.421Z,12.10
2018-10-19T23:00:14.169Z,12.00
2018-10-19T23:02:43.741Z,12.00
2018-10-19T23:05:13.392Z,11.90
2018-10-19T23:07:43.145Z,12.00
2018-10-19T23:10:12.469Z,11.90
2018-10-19T23:12:42.056Z,11.90
2018-10-19T23:17:40.713Z,11.90
2018-10-19T23:20:10.301Z,11.80
2018-10-19T23:22:39.869Z,11.80
2018-10-19T23:27:39.016Z,11.80
2018-10-19T23:30:08.864Z,11.80
2018-10-19T23:32:38.401Z,11.80
2018-10-19T23:37:37.885Z,11.80
2018-10-19T23:40:07.973Z,11.80
2018-10-19T23:42:37.517Z,11.90
2018-10-19T23:45:08.009Z,11.90
2018-10-19T23:47:37.652Z,11.90
2018-10-19T23:50:07.943Z,11.80
2018-10-19T23:52:37.573Z,11.90
2018-10-19T23:55:07.353Z,11.90
2018-10-19T23:57:37.148Z,11.90
