createdAt,value
2023-04-03T00:01:26.133Z,7.93
2023-04-03T00:03:56.721Z,6.57
2023-04-03T00:06:26.379Z,11.05
2023-04-03T00:08:54.316Z,9.75
2023-04-03T00:11:21.766Z,10.95
2023-04-03T00:13:49.025Z,10.90
2023-04-03T00:16:19.814Z,7.88
2023-04-03T00:18:49.094Z,8.90
2023-04-03T00:21:19.336Z,9.38
2023-04-03T00:23:48.931Z,6.60
2023-04-03T00:26:19.375Z,9.25
2023-04-03T00:28:46.729Z,7.13
2023-04-03T00:31:17.497Z,6.90
2023-04-03T00:33:47.276Z,5.85
2023-04-03T00:36:14.821Z,5.93
2023-04-03T00:38:45.874Z,5.63
2023-04-03T00:41:15.982Z,4.35
2023-04-03T00:43:43.500Z,6.80
2023-04-03T00:46:10.805Z,5.15
2023-04-03T00:48:44.319Z,4.82
2023-04-03T00:51:32.111Z,4.18
2023-04-03T00:54:05.909Z,4.53
2023-04-03T00:56:38.005Z,4.85
2023-04-03T00:59:28.352Z,5.85
2023-04-03T01:01:57.250Z,6.45
2023-04-03T01:04:29.407Z,8.02
2023-04-03T01:07:00.930Z,5.47
2023-04-03T01:09:29.548Z,5.72
2023-04-03T01:12:27.071Z,6.22
2023-04-03T01:14:57.463Z,6.85
2023-04-03T01:17:36.391Z,6.03
2023-04-03T01:20:33.689Z,6.45
2023-04-03T01:23:12.132Z,7.28
2023-04-03T01:25:43.918Z,8.85
2023-04-03T01:28:24.756Z,6.68
2023-04-03T01:31:18.652Z,7.80
2023-04-03T01:33:48.484Z,7.53
2023-04-03T01:36:20.403Z,10.68
2023-04-03T01:38:48.511Z,12.35
2023-04-03T01:41:17.032Z,11.88
2023-04-03T01:43:48.171Z,12.93
2023-04-03T01:46:17.242Z,10.10
2023-04-03T01:48:46.228Z,10.32
2023-04-03T01:51:13.950Z,12.75
2023-04-03T01:53:41.291Z,10.25
2023-04-03T01:56:10.689Z,13.23
2023-04-03T01:58:41.129Z,8.68
2023-04-03T02:01:10.684Z,12.23
2023-04-03T02:03:37.879Z,8.20
2023-04-03T02:06:05.656Z,10.63
2023-04-03T02:08:33.029Z,11.85
2023-04-03T02:11:04.753Z,9.73
2023-04-03T02:13:35.035Z,9.55
2023-04-03T02:16:08.771Z,10.00
2023-04-03T02:18:36.046Z,7.75
2023-04-03T02:21:05.418Z,10.02
2023-04-03T02:23:32.911Z,11.43
2023-04-03T02:26:09.042Z,12.77
2023-04-03T02:28:37.232Z,10.38
2023-04-03T02:31:09.656Z,9.93
2023-04-03T02:33:38.954Z,13.65
2023-04-03T02:36:09.833Z,10.48
2023-04-03T02:38:39.103Z,12.38
2023-04-03T02:41:12.482Z,11.35
2023-04-03T02:43:40.348Z,11.45
2023-04-03T02:46:08.226Z,13.02
2023-04-03T02:48:36.564Z,9.60
2023-04-03T02:51:03.896Z,11.05
2023-04-03T02:53:31.195Z,12.40
2023-04-03T02:56:00.126Z,9.40
2023-04-03T02:58:27.456Z,10.10
2023-04-03T03:00:57.431Z,11.45
2023-04-03T03:03:24.725Z,9.82
2023-04-03T03:06:01.396Z,9.82
2023-04-03T03:08:28.562Z,13.15
2023-04-03T03:10:55.869Z,13.85
2023-04-03T03:13:23.217Z,9.20
2023-04-03T03:15:50.593Z,11.77
2023-04-03T03:18:19.079Z,13.50
2023-04-03T03:20:46.284Z,10.40
2023-04-03T03:23:14.381Z,12.93
2023-04-03T03:25:42.194Z,12.18
2023-04-03T03:28:09.397Z,11.45
2023-04-03T03:30:36.802Z,13.45
2023-04-03T03:33:04.374Z,11.65
2023-04-03T03:35:31.786Z,12.73
2023-04-03T03:37:58.926Z,11.45
2023-04-03T03:40:26.564Z,11.98
2023-04-03T03:42:54.028Z,13.05
2023-04-03T03:45:21.311Z,12.60
2023-04-03T03:47:48.860Z,11.48
2023-04-03T03:50:16.924Z,12.35
2023-04-03T03:52:44.335Z,12.38
2023-04-03T03:55:12.678Z,13.48
2023-04-03T03:57:40.048Z,13.88
2023-04-03T04:00:08.283Z,12.82
2023-04-03T04:02:43.216Z,14.00
2023-04-03T04:05:14.745Z,11.93
2023-04-03T04:07:42.313Z,11.70
2023-04-03T04:10:10.184Z,13.35
2023-04-03T04:12:37.894Z,13.48
2023-04-03T04:15:06.169Z,13.98
2023-04-03T04:17:36.204Z,14.05
2023-04-03T04:20:06.340Z,12.57
2023-04-03T04:22:34.683Z,13.73
2023-04-03T04:25:01.955Z,12.52
2023-04-03T04:27:29.862Z,15.60
2023-04-03T04:29:59.257Z,15.63
2023-04-03T04:32:28.198Z,14.27
2023-04-03T04:34:56.001Z,14.82
2023-04-03T04:37:23.604Z,13.80
2023-04-03T04:39:50.983Z,14.25
2023-04-03T04:42:18.186Z,16.80
2023-04-03T04:44:48.257Z,15.98
2023-04-03T04:47:16.325Z,15.00
2023-04-03T04:49:44.187Z,13.73
2023-04-03T04:52:12.027Z,14.18
2023-04-03T04:54:41.009Z,17.88
2023-04-03T04:57:08.746Z,14.55
2023-04-03T04:59:36.088Z,14.90
2023-04-03T05:02:04.371Z,17.58
2023-04-03T05:04:32.935Z,16.35
2023-04-03T05:07:06.241Z,15.93
2023-04-03T05:09:36.439Z,16.65
2023-04-03T05:12:04.423Z,19.90
2023-04-03T05:14:38.266Z,16.27
2023-04-03T05:17:09.266Z,18.25
2023-04-03T05:19:40.505Z,15.00
2023-04-03T05:22:09.676Z,15.95
2023-04-03T05:24:37.041Z,17.83
2023-04-03T05:27:05.472Z,14.98
2023-04-03T05:29:36.456Z,17.20
2023-04-03T05:32:05.469Z,16.92
2023-04-03T05:34:33.979Z,14.60
2023-04-03T05:37:04.238Z,17.30
2023-04-03T05:39:32.705Z,16.00
2023-04-03T05:42:02.129Z,19.10
2023-04-03T05:44:30.209Z,17.45
2023-04-03T05:46:57.553Z,18.65
2023-04-03T05:49:25.790Z,17.92
2023-04-03T05:51:53.125Z,21.15
2023-04-03T05:54:30.852Z,17.92
2023-04-03T05:57:17.224Z,19.35
2023-04-03T05:59:45.568Z,27.20
2023-04-03T06:02:14.871Z,17.98
2023-04-03T06:04:42.493Z,17.42
2023-04-03T06:07:14.385Z,18.15
2023-04-03T06:09:41.721Z,16.50
2023-04-03T06:12:10.030Z,17.33
2023-04-03T06:14:38.418Z,17.33
2023-04-03T06:17:05.929Z,17.70
2023-04-03T06:19:33.603Z,18.05
2023-04-03T06:22:01.290Z,28.33
2023-04-03T06:24:28.860Z,19.73
2023-04-03T06:26:56.098Z,20.33
2023-04-03T06:29:23.506Z,17.88
2023-04-03T06:31:51.900Z,22.98
2023-04-03T06:34:19.603Z,21.13
2023-04-03T06:36:47.039Z,18.73
2023-04-03T06:39:26.652Z,17.60
2023-04-03T06:41:54.131Z,23.00
2023-04-03T06:44:29.793Z,19.65
2023-04-03T06:46:57.012Z,20.52
2023-04-03T06:49:24.202Z,20.88
2023-04-03T06:51:51.561Z,17.00
2023-04-03T06:54:19.371Z,12.25
2023-04-03T06:56:46.916Z,13.27
2023-04-03T06:59:18.228Z,7.53
2023-04-03T07:01:45.660Z,5.50
2023-04-03T07:04:13.736Z,6.20
2023-04-03T07:06:41.501Z,4.75
2023-04-03T07:09:08.745Z,4.13
2023-04-03T07:11:37.176Z,7.75
2023-04-03T07:14:04.589Z,4.15
2023-04-03T07:16:32.158Z,7.35
2023-04-03T07:18:59.361Z,7.60
2023-04-03T07:21:26.990Z,7.13
2023-04-03T07:23:54.752Z,6.22
2023-04-03T07:26:23.250Z,7.88
2023-04-03T07:28:51.024Z,8.10
2023-04-03T07:31:19.512Z,5.13
2023-04-03T07:33:47.205Z,7.10
2023-04-03T07:36:21.587Z,4.95
2023-04-03T07:41:18.832Z,5.38
2023-04-03T07:43:47.619Z,6.82
2023-04-03T07:46:14.830Z,6.38
2023-04-03T07:48:42.265Z,3.92
2023-04-03T07:51:09.805Z,5.25
2023-04-03T07:53:37.186Z,4.18
2023-04-03T07:56:04.473Z,7.90
2023-04-03T07:58:31.816Z,5.50
2023-04-03T08:00:59.373Z,3.70
2023-04-03T08:03:26.778Z,4.32
2023-04-03T08:05:54.714Z,5.72
2023-04-03T08:08:23.705Z,3.90
2023-04-03T08:10:55.321Z,6.68
2023-04-03T08:13:23.635Z,5.85
2023-04-03T08:15:51.932Z,4.75
2023-04-03T08:18:22.574Z,4.13
2023-04-03T08:20:49.867Z,4.13
2023-04-03T08:23:20.333Z,4.35
2023-04-03T08:25:47.640Z,3.50
2023-04-03T08:28:14.834Z,3.60
2023-04-03T08:30:43.399Z,5.00
2023-04-03T08:33:11.539Z,5.05
2023-04-03T08:35:42.978Z,4.80
2023-04-03T08:38:11.532Z,5.13
2023-04-03T08:40:40.716Z,3.10
2023-04-03T08:43:13.748Z,6.35
2023-04-03T08:45:51.866Z,7.95
2023-04-03T08:48:28.900Z,5.38
2023-04-03T08:51:03.174Z,3.38
2023-04-03T08:53:35.038Z,3.08
2023-04-03T08:56:10.499Z,3.58
2023-04-03T08:58:44.079Z,5.80
2023-04-03T09:01:41.858Z,5.95
2023-04-03T09:04:15.342Z,5.32
2023-04-03T09:06:47.496Z,3.05
2023-04-03T09:09:16.525Z,5.25
2023-04-03T09:11:52.947Z,4.05
2023-04-03T09:14:43.256Z,5.65
2023-04-03T09:17:36.685Z,4.80
2023-04-03T09:20:21.568Z,4.40
2023-04-03T09:22:52.678Z,4.22
2023-04-03T09:25:26.200Z,3.97
2023-04-03T09:27:54.287Z,4.47
2023-04-03T09:30:26.679Z,8.18
2023-04-03T09:32:57.006Z,6.75
2023-04-03T09:35:44.800Z,6.68
2023-04-03T09:38:19.058Z,4.53
2023-04-03T09:41:17.104Z,4.40
2023-04-03T09:43:54.588Z,5.53
2023-04-03T09:46:35.994Z,4.60
2023-04-03T09:49:09.457Z,4.47
2023-04-03T09:51:37.853Z,5.15
2023-04-03T09:54:28.225Z,4.68
2023-04-03T09:56:57.389Z,6.95
2023-04-03T09:59:24.801Z,5.40
2023-04-03T10:02:01.005Z,9.00
2023-04-03T10:04:39.483Z,5.43
2023-04-03T10:07:28.432Z,5.63
2023-04-03T10:09:57.585Z,3.05
2023-04-03T10:12:24.806Z,3.00
2023-04-03T10:14:56.548Z,7.47
2023-04-03T10:17:45.078Z,5.90
2023-04-03T10:20:32.774Z,3.58
2023-04-03T10:23:24.471Z,4.18
2023-04-03T10:25:57.635Z,5.28
2023-04-03T10:28:43.205Z,4.18
2023-04-03T10:31:17.631Z,3.60
2023-04-03T10:36:24.005Z,4.22
2023-04-03T10:39:22.962Z,6.47
2023-04-03T10:42:17.298Z,6.75
2023-04-03T10:45:01.091Z,4.10
2023-04-03T10:47:34.345Z,3.88
2023-04-03T10:50:27.703Z,7.07
2023-04-03T10:53:29.698Z,5.05
2023-04-03T10:56:08.254Z,3.83
2023-04-03T10:58:45.143Z,4.90
2023-04-03T11:01:35.306Z,6.03
2023-04-03T11:04:07.339Z,7.05
2023-04-03T11:06:44.422Z,4.70
2023-04-03T11:09:29.265Z,5.85
2023-04-03T11:12:13.978Z,4.88
2023-04-03T11:14:42.088Z,4.07
2023-04-03T11:17:24.388Z,4.03
2023-04-03T11:20:18.694Z,5.53
2023-04-03T11:23:02.432Z,4.03
2023-04-03T11:25:33.366Z,7.13
2023-04-03T11:28:06.494Z,4.90
2023-04-03T11:30:53.694Z,5.57
2023-04-03T11:33:53.976Z,4.75
2023-04-03T11:36:32.598Z,4.53
2023-04-03T11:39:11.278Z,8.50
2023-04-03T11:41:38.979Z,5.25
2023-04-03T11:44:27.991Z,5.10
2023-04-03T11:47:00.601Z,4.95
2023-04-03T11:49:59.163Z,4.35
2023-04-03T11:52:44.741Z,7.30
2023-04-03T11:55:23.652Z,9.32
2023-04-03T11:57:58.666Z,10.23
2023-04-03T12:00:48.363Z,8.45
2023-04-03T12:03:43.564Z,5.38
2023-04-03T12:06:17.859Z,5.27
2023-04-03T12:08:51.754Z,5.25
2023-04-03T12:11:26.801Z,4.10
2023-04-03T12:13:57.682Z,6.45
2023-04-03T12:16:29.945Z,6.38
2023-04-03T12:19:05.642Z,11.52
2023-04-03T12:21:45.176Z,5.47
2023-04-03T12:24:21.745Z,4.80
2023-04-03T12:27:14.382Z,4.85
2023-04-03T12:30:06.734Z,6.03
2023-04-03T12:33:12.678Z,6.72
2023-04-03T12:35:55.622Z,8.48
2023-04-03T12:38:54.312Z,14.50
2023-04-03T12:41:49.723Z,5.65
2023-04-03T12:44:38.156Z,8.15
2023-04-03T12:47:26.928Z,6.40
2023-04-03T12:49:54.885Z,4.60
2023-04-03T12:52:42.532Z,6.15
2023-04-03T12:55:17.409Z,5.65
2023-04-03T12:57:45.811Z,5.50
2023-04-03T13:00:34.472Z,5.88
2023-04-03T13:03:04.540Z,3.55
2023-04-03T13:05:35.203Z,5.75
2023-04-03T13:08:10.911Z,8.07
2023-04-03T13:11:02.029Z,4.82
2023-04-03T13:13:30.020Z,5.10
2023-04-03T13:15:57.806Z,5.45
2023-04-03T13:18:30.193Z,8.50
2023-04-03T13:21:02.984Z,6.05
2023-04-03T13:23:32.395Z,4.53
2023-04-03T13:26:04.436Z,3.60
2023-04-03T13:28:34.000Z,4.43
2023-04-03T13:31:15.089Z,5.07
2023-04-03T13:33:59.561Z,6.60
2023-04-03T13:36:37.310Z,4.75
2023-04-03T13:39:26.985Z,6.35
2023-04-03T13:41:56.920Z,3.47
2023-04-03T13:44:24.028Z,4.65
2023-04-03T13:46:55.515Z,3.95
2023-04-03T13:49:37.018Z,3.35
2023-04-03T13:52:31.934Z,4.72
2023-04-03T13:57:30.503Z,3.38
2023-04-03T13:59:58.009Z,4.85
2023-04-03T14:02:34.441Z,5.03
2023-04-03T14:05:04.475Z,6.93
2023-04-03T14:07:32.288Z,3.15
2023-04-03T14:09:59.775Z,4.13
2023-04-03T14:12:37.259Z,6.90
2023-04-03T14:15:24.753Z,5.18
2023-04-03T14:17:52.900Z,11.98
2023-04-03T14:20:23.731Z,7.05
2023-04-03T14:22:58.351Z,6.55
2023-04-03T14:25:26.756Z,5.47
2023-04-03T14:27:54.921Z,6.35
2023-04-03T14:30:27.564Z,3.85
2023-04-03T14:32:55.602Z,5.72
2023-04-03T14:35:23.751Z,5.50
2023-04-03T14:37:51.992Z,5.90
2023-04-03T14:40:26.390Z,4.60
2023-04-03T14:42:56.251Z,7.00
2023-04-03T14:45:24.576Z,6.80
2023-04-03T14:47:55.559Z,4.13
2023-04-03T14:50:25.881Z,4.28
2023-04-03T14:52:55.809Z,7.00
2023-04-03T14:55:25.058Z,4.53
2023-04-03T14:57:53.167Z,7.00
2023-04-03T15:00:22.517Z,4.90
2023-04-03T15:02:50.449Z,3.83
2023-04-03T15:05:18.169Z,7.07
2023-04-03T15:07:53.501Z,8.50
2023-04-03T15:10:26.698Z,7.60
2023-04-03T15:12:54.569Z,5.30
2023-04-03T15:15:23.831Z,5.72
2023-04-03T15:17:59.281Z,6.85
2023-04-03T15:20:28.828Z,4.50
2023-04-03T15:22:57.673Z,6.68
2023-04-03T15:25:26.545Z,4.75
2023-04-03T15:27:55.782Z,5.30
2023-04-03T15:30:23.005Z,5.43
2023-04-03T15:32:50.849Z,2.95
2023-04-03T15:35:18.238Z,6.22
2023-04-03T15:37:45.572Z,3.40
2023-04-03T15:40:12.857Z,5.43
2023-04-03T15:42:40.518Z,5.55
2023-04-03T15:45:08.965Z,5.88
2023-04-03T15:47:36.541Z,5.93
2023-04-03T15:50:07.061Z,4.97
2023-04-03T15:52:34.328Z,3.15
2023-04-03T15:55:01.606Z,5.43
2023-04-03T15:59:57.531Z,4.32
2023-04-03T16:02:28.325Z,4.32
2023-04-03T16:04:56.580Z,4.53
2023-04-03T16:07:23.744Z,2.78
2023-04-03T16:09:51.154Z,4.00
2023-04-03T16:12:18.336Z,2.42
2023-04-03T16:14:45.689Z,1.80
2023-04-03T16:17:12.948Z,10.48
2023-04-03T16:19:40.396Z,3.67
2023-04-03T16:22:07.831Z,6.72
2023-04-03T16:24:36.630Z,4.03
2023-04-03T16:27:04.053Z,8.40
2023-04-03T16:29:31.314Z,4.07
2023-04-03T16:32:00.295Z,2.42
2023-04-03T16:34:28.088Z,4.70
2023-04-03T16:36:55.436Z,2.35
2023-04-03T16:39:22.718Z,5.85
2023-04-03T16:41:49.907Z,5.28
2023-04-03T16:44:17.421Z,2.28
2023-04-03T16:46:46.223Z,4.65
2023-04-03T16:49:15.106Z,5.28
2023-04-03T16:51:42.485Z,6.15
2023-04-03T16:54:11.508Z,4.72
2023-04-03T16:56:38.731Z,2.35
2023-04-03T16:59:06.261Z,7.30
2023-04-03T17:01:33.522Z,6.47
2023-04-03T17:04:01.182Z,9.25
2023-04-03T17:06:28.685Z,8.48
2023-04-03T17:08:59.528Z,6.07
2023-04-03T17:11:31.045Z,6.15
2023-04-03T17:13:58.224Z,5.50
2023-04-03T17:16:26.947Z,7.32
2023-04-03T17:18:54.828Z,9.43
2023-04-03T17:21:22.380Z,4.90
2023-04-03T17:23:53.845Z,7.15
2023-04-03T17:26:22.345Z,10.38
2023-04-03T17:28:49.819Z,2.67
2023-04-03T17:31:17.065Z,9.55
2023-04-03T17:33:44.520Z,7.57
2023-04-03T17:36:12.148Z,4.60
2023-04-03T17:38:39.488Z,6.40
2023-04-03T17:41:09.020Z,9.02
2023-04-03T17:43:36.769Z,5.22
2023-04-03T17:46:06.633Z,1.80
2023-04-03T17:48:35.743Z,12.80
2023-04-03T17:51:16.613Z,4.40
2023-04-03T17:53:44.544Z,2.47
2023-04-03T17:56:27.232Z,5.85
2023-04-03T17:58:58.528Z,17.02
2023-04-03T18:01:29.521Z,5.50
2023-04-03T18:03:59.641Z,5.82
2023-04-03T18:06:43.934Z,4.57
2023-04-03T18:09:25.860Z,8.52
2023-04-03T18:11:53.996Z,12.48
2023-04-03T18:14:24.333Z,7.97
2023-04-03T18:16:51.896Z,10.68
2023-04-03T18:19:23.541Z,12.95
2023-04-03T18:21:55.024Z,6.13
2023-04-03T18:24:23.833Z,8.90
2023-04-03T18:27:00.894Z,9.32
2023-04-03T18:29:32.049Z,9.77
2023-04-03T18:32:01.469Z,11.95
2023-04-03T18:34:28.748Z,6.18
2023-04-03T18:36:55.982Z,12.07
2023-04-03T18:39:24.816Z,10.40
2023-04-03T18:41:53.784Z,7.05
2023-04-03T18:44:23.387Z,10.38
2023-04-03T18:46:52.680Z,7.55
2023-04-03T18:49:20.955Z,8.90
2023-04-03T18:51:48.342Z,12.35
2023-04-03T18:54:16.366Z,17.45
2023-04-03T18:56:43.682Z,4.53
2023-04-03T18:59:11.088Z,10.02
2023-04-03T19:01:38.727Z,18.70
2023-04-03T19:04:06.318Z,7.80
2023-04-03T19:06:35.587Z,14.00
2023-04-03T19:09:04.154Z,14.30
2023-04-03T19:11:31.721Z,16.55
2023-04-03T19:14:14.603Z,11.13
2023-04-03T19:16:44.644Z,9.25
2023-04-03T19:19:12.304Z,15.13
2023-04-03T19:21:41.636Z,17.38
2023-04-03T19:24:12.676Z,9.63
2023-04-03T19:26:41.468Z,13.35
2023-04-03T19:29:09.337Z,12.02
2023-04-03T19:31:38.099Z,23.00
2023-04-03T19:34:06.482Z,17.90
2023-04-03T19:36:36.189Z,12.13
2023-04-03T19:39:04.540Z,17.17
2023-04-03T19:41:34.751Z,20.65
2023-04-03T19:44:06.372Z,16.27
2023-04-03T19:46:34.829Z,13.45
2023-04-03T19:49:02.261Z,9.00
2023-04-03T19:51:29.718Z,21.27
2023-04-03T19:53:57.104Z,22.08
2023-04-03T19:56:24.251Z,20.60
2023-04-03T19:58:54.333Z,29.20
2023-04-03T20:01:23.825Z,8.98
2023-04-03T20:03:52.008Z,18.83
2023-04-03T20:06:19.380Z,19.67
2023-04-03T20:08:46.894Z,15.35
2023-04-03T20:11:14.329Z,8.68
2023-04-03T20:13:41.629Z,36.45
2023-04-03T20:16:09.245Z,21.80
2023-04-03T20:18:36.974Z,18.45
2023-04-03T20:21:06.707Z,22.33
2023-04-03T20:23:35.571Z,23.27
2023-04-03T20:26:10.262Z,16.65
2023-04-03T20:28:42.321Z,23.08
2023-04-03T20:31:10.239Z,25.58
2023-04-03T20:33:38.064Z,22.83
2023-04-03T20:36:05.570Z,33.58
2023-04-03T20:38:33.945Z,26.05
2023-04-03T20:41:02.307Z,27.15
2023-04-03T20:43:30.188Z,26.67
2023-04-03T20:46:01.579Z,35.97
2023-04-03T20:48:31.257Z,30.25
2023-04-03T20:50:59.227Z,31.33
2023-04-03T20:53:27.304Z,27.67
2023-04-03T20:56:00.218Z,38.03
2023-04-03T20:58:33.366Z,28.52
2023-04-03T21:01:00.826Z,25.38
2023-04-03T21:03:33.670Z,35.20
2023-04-03T21:06:00.985Z,26.88
2023-04-03T21:09:05.922Z,44.30
2023-04-03T21:12:10.909Z,29.92
2023-04-03T21:15:16.326Z,38.42
2023-04-03T21:18:15.682Z,30.10
2023-04-03T21:20:45.510Z,26.83
2023-04-03T21:23:14.327Z,30.80
2023-04-03T21:25:41.656Z,32.22
2023-04-03T21:28:09.306Z,33.00
2023-04-03T21:30:36.542Z,17.30
2023-04-03T21:33:03.895Z,37.53
2023-04-03T21:35:31.130Z,29.77
2023-04-03T21:37:58.373Z,35.55
2023-04-03T21:40:26.842Z,29.42
2023-04-03T21:42:55.137Z,32.65
2023-04-03T21:45:22.862Z,36.75
2023-04-03T21:47:50.744Z,23.73
2023-04-03T21:50:19.312Z,30.13
2023-04-03T21:52:46.912Z,34.35
2023-04-03T21:55:15.490Z,10.73
2023-04-03T21:57:42.622Z,28.52
2023-04-03T22:00:10.969Z,35.72
2023-04-03T22:02:41.239Z,29.15
2023-04-03T22:05:08.641Z,24.42
2023-04-03T22:07:35.989Z,20.58
2023-04-03T22:10:03.376Z,28.52
2023-04-03T22:12:30.767Z,33.78
2023-04-03T22:14:57.948Z,20.23
2023-04-03T22:17:25.268Z,21.33
2023-04-03T22:19:52.490Z,25.95
2023-04-03T22:22:20.487Z,22.30
2023-04-03T22:24:47.706Z,19.88
2023-04-03T22:27:14.912Z,16.40
2023-04-03T22:29:42.602Z,12.95
2023-04-03T22:32:09.825Z,15.75
2023-04-03T22:34:39.635Z,10.95
2023-04-03T22:37:07.317Z,10.10
2023-04-03T22:39:34.575Z,14.70
2023-04-03T22:42:02.126Z,12.25
2023-04-03T22:44:34.947Z,14.40
2023-04-03T22:49:32.179Z,14.43
2023-04-03T22:51:59.528Z,8.93
2023-04-03T22:54:26.729Z,9.98
2023-04-03T22:56:54.461Z,12.18
2023-04-03T22:59:21.732Z,10.43
2023-04-03T23:01:48.960Z,17.23
2023-04-03T23:04:16.677Z,17.50
2023-04-03T23:06:44.125Z,9.05
2023-04-03T23:09:11.569Z,10.70
2023-04-03T23:11:38.826Z,9.57
2023-04-03T23:14:07.018Z,11.02
2023-04-03T23:16:34.346Z,15.13
2023-04-03T23:19:01.643Z,8.98
2023-04-03T23:21:28.946Z,8.07
2023-04-03T23:23:56.186Z,9.40
2023-04-03T23:26:24.214Z,6.68
2023-04-03T23:28:51.471Z,9.70
2023-04-03T23:31:18.735Z,8.32
2023-04-03T23:33:46.133Z,10.98
2023-04-03T23:36:13.578Z,8.52
2023-04-03T23:38:41.204Z,6.47
2023-04-03T23:41:08.358Z,10.35
2023-04-03T23:43:36.264Z,9.63
2023-04-03T23:46:03.718Z,15.80
2023-04-03T23:48:31.053Z,11.93
2023-04-03T23:50:58.247Z,10.13
2023-04-03T23:53:25.760Z,10.70
2023-04-03T23:55:52.957Z,9.93
2023-04-03T23:58:20.300Z,8.90
