createdAt,value
2022-10-02T00:02:16.951Z,78.88
2022-10-02T00:05:13.593Z,78.56
2022-10-02T00:07:46.169Z,78.66
2022-10-02T00:10:23.072Z,78.76
2022-10-02T00:12:55.853Z,78.54
2022-10-02T00:15:29.703Z,78.52
2022-10-02T00:18:02.370Z,78.54
2022-10-02T00:20:39.416Z,78.66
2022-10-02T00:23:30.753Z,78.71
2022-10-02T00:26:05.780Z,78.77
2022-10-02T00:28:44.857Z,78.98
2022-10-02T00:31:33.468Z,78.47
2022-10-02T00:34:23.222Z,78.62
2022-10-02T00:37:02.934Z,78.39
2022-10-02T00:40:03.719Z,78.94
2022-10-02T00:42:41.921Z,79.06
2022-10-02T00:45:22.102Z,78.76
2022-10-02T00:47:59.952Z,79.00
2022-10-02T00:50:58.549Z,78.87
2022-10-02T00:53:36.038Z,79.03
2022-10-02T00:56:28.114Z,79.07
2022-10-02T00:59:32.960Z,79.60
2022-10-02T01:02:08.856Z,79.46
2022-10-02T01:04:38.187Z,79.55
2022-10-02T01:07:08.327Z,79.54
2022-10-02T01:09:36.384Z,79.62
2022-10-02T01:12:03.788Z,79.68
2022-10-02T01:14:35.107Z,79.66
2022-10-02T01:17:02.771Z,79.74
2022-10-02T01:19:37.391Z,79.32
2022-10-02T01:22:12.940Z,79.55
2022-10-02T01:24:56.568Z,79.53
2022-10-02T01:27:24.711Z,79.68
2022-10-02T01:29:57.381Z,79.23
2022-10-02T01:32:25.987Z,79.11
2022-10-02T01:34:54.087Z,79.21
2022-10-02T01:37:22.957Z,79.22
2022-10-02T01:39:50.134Z,78.58
2022-10-02T01:42:17.273Z,78.88
2022-10-02T01:44:45.341Z,78.94
2022-10-02T01:47:16.021Z,78.68
2022-10-02T01:50:05.821Z,78.46
2022-10-02T01:52:56.453Z,78.73
2022-10-02T01:55:46.467Z,78.94
2022-10-02T01:58:25.816Z,78.70
2022-10-02T02:01:08.976Z,78.86
2022-10-02T02:03:41.213Z,78.70
2022-10-02T02:06:35.065Z,78.94
2022-10-02T02:09:11.325Z,79.01
2022-10-02T02:11:41.759Z,79.27
2022-10-02T02:14:30.488Z,78.93
2022-10-02T02:17:06.124Z,79.01
2022-10-02T02:19:49.177Z,78.89
2022-10-02T02:22:21.320Z,78.81
2022-10-02T02:25:05.297Z,79.05
2022-10-02T02:27:36.110Z,78.96
2022-10-02T02:30:07.383Z,78.77
2022-10-02T02:32:36.701Z,78.89
2022-10-02T02:35:14.144Z,79.12
2022-10-02T02:37:42.740Z,78.95
2022-10-02T02:40:14.711Z,78.96
2022-10-02T02:42:46.357Z,78.94
2022-10-02T02:45:38.011Z,79.29
2022-10-02T02:48:11.841Z,79.33
2022-10-02T02:50:47.611Z,79.09
2022-10-02T02:53:18.004Z,79.54
2022-10-02T02:55:55.897Z,79.60
2022-10-02T02:58:33.155Z,79.38
2022-10-02T03:01:01.446Z,79.61
2022-10-02T03:03:28.631Z,79.57
2022-10-02T03:06:21.676Z,79.70
2022-10-02T03:08:51.140Z,79.65
2022-10-02T03:11:58.687Z,79.80
2022-10-02T03:14:50.572Z,79.82
2022-10-02T03:17:52.881Z,79.72
2022-10-02T03:20:24.092Z,79.45
2022-10-02T03:23:09.951Z,79.62
2022-10-02T03:25:40.317Z,79.54
2022-10-02T03:28:27.215Z,79.48
2022-10-02T03:31:03.703Z,79.52
2022-10-02T03:33:31.866Z,79.37
2022-10-02T03:35:59.681Z,79.22
2022-10-02T03:38:28.108Z,79.63
2022-10-02T03:40:58.123Z,79.50
2022-10-02T03:43:27.807Z,79.62
2022-10-02T03:45:55.016Z,79.41
2022-10-02T03:48:22.495Z,79.46
2022-10-02T03:50:52.450Z,79.86
2022-10-02T03:53:22.660Z,79.32
2022-10-02T03:55:56.098Z,79.53
2022-10-02T03:58:23.508Z,79.28
2022-10-02T04:01:12.230Z,79.32
2022-10-02T04:03:48.204Z,79.33
2022-10-02T04:06:20.510Z,79.41
2022-10-02T04:08:56.127Z,79.19
2022-10-02T04:11:32.442Z,78.96
2022-10-02T04:14:06.601Z,78.87
2022-10-02T04:16:40.520Z,79.05
2022-10-02T04:19:17.997Z,79.09
2022-10-02T04:21:54.540Z,79.55
2022-10-02T04:24:28.522Z,79.27
2022-10-02T04:27:06.193Z,79.23
2022-10-02T04:29:44.197Z,79.54
2022-10-02T04:32:25.784Z,79.57
2022-10-02T04:34:53.229Z,79.62
2022-10-02T04:37:42.012Z,79.63
2022-10-02T04:40:35.749Z,79.55
2022-10-02T04:43:40.408Z,79.50
2022-10-02T04:46:15.469Z,79.43
2022-10-02T04:48:51.505Z,79.52
2022-10-02T04:51:21.217Z,79.79
2022-10-02T04:54:13.064Z,80.00
2022-10-02T04:57:15.524Z,79.84
2022-10-02T05:00:02.899Z,79.83
2022-10-02T05:02:46.148Z,80.22
2022-10-02T05:05:47.173Z,80.08
2022-10-02T05:08:20.762Z,80.25
2022-10-02T05:11:04.117Z,80.27
2022-10-02T05:13:56.842Z,80.09
2022-10-02T05:16:54.982Z,80.49
2022-10-02T05:19:53.427Z,80.32
2022-10-02T05:22:44.405Z,80.34
2022-10-02T05:25:36.309Z,80.62
2022-10-02T05:28:24.238Z,80.64
2022-10-02T05:30:57.987Z,80.25
2022-10-02T05:33:54.074Z,80.56
2022-10-02T05:36:40.133Z,80.65
2022-10-02T05:39:10.225Z,80.37
2022-10-02T05:41:47.368Z,80.21
2022-10-02T05:44:17.280Z,80.50
2022-10-02T05:47:05.614Z,80.28
2022-10-02T05:49:36.070Z,80.25
2022-10-02T05:52:06.840Z,80.00
2022-10-02T05:55:00.309Z,80.24
2022-10-02T05:57:37.061Z,80.11
2022-10-02T06:00:22.583Z,80.00
2022-10-02T06:03:14.365Z,79.93
2022-10-02T06:05:48.661Z,80.03
2022-10-02T06:08:18.838Z,79.81
2022-10-02T06:10:51.665Z,79.58
2022-10-02T06:13:24.787Z,79.68
2022-10-02T06:16:15.639Z,79.53
2022-10-02T06:18:49.054Z,79.41
2022-10-02T06:21:18.929Z,79.53
2022-10-02T06:23:49.813Z,79.11
2022-10-02T06:26:27.128Z,79.03
2022-10-02T06:29:02.325Z,79.23
2022-10-02T06:31:57.246Z,78.79
2022-10-02T06:34:24.464Z,79.03
2022-10-02T06:37:13.368Z,78.97
2022-10-02T06:39:58.746Z,78.90
2022-10-02T06:42:34.862Z,78.73
2022-10-02T06:45:32.351Z,78.54
2022-10-02T06:48:05.637Z,78.30
2022-10-02T06:50:41.141Z,78.21
2022-10-02T06:53:47.971Z,78.30
2022-10-02T06:56:22.216Z,78.23
2022-10-02T06:59:19.868Z,78.02
2022-10-02T07:02:11.694Z,77.54
2022-10-02T07:04:48.234Z,77.60
2022-10-02T07:07:49.845Z,81.70
2022-10-02T07:10:29.833Z,77.54
2022-10-02T07:13:03.029Z,76.76
2022-10-02T07:16:23.032Z,76.25
2022-10-02T07:19:05.455Z,75.36
2022-10-02T07:22:01.023Z,74.58
2022-10-02T07:24:46.289Z,74.72
2022-10-02T07:27:14.086Z,74.50
2022-10-02T07:29:51.093Z,74.60
2022-10-02T07:32:43.678Z,74.10
2022-10-02T07:35:39.547Z,73.47
2022-10-02T07:38:44.920Z,73.72
2022-10-02T07:41:20.962Z,73.61
2022-10-02T07:44:10.137Z,73.39
2022-10-02T07:46:40.135Z,73.29
2022-10-02T07:50:04.099Z,71.32
2022-10-02T07:52:46.783Z,72.65
2022-10-02T07:55:17.633Z,71.25
2022-10-02T07:58:04.934Z,71.83
2022-10-02T08:00:36.421Z,70.92
2022-10-02T08:03:12.551Z,71.69
2022-10-02T08:05:42.742Z,71.02
2022-10-02T08:08:55.421Z,70.77
2022-10-02T08:11:33.307Z,71.08
2022-10-02T08:14:11.510Z,71.25
2022-10-02T08:16:46.626Z,69.69
2022-10-02T08:19:39.445Z,70.79
2022-10-02T08:22:15.304Z,71.43
2022-10-02T08:24:47.898Z,70.58
2022-10-02T08:27:21.660Z,70.46
2022-10-02T08:29:53.770Z,70.44
2022-10-02T08:32:22.491Z,71.13
2022-10-02T08:34:49.716Z,70.84
2022-10-02T08:37:35.134Z,70.41
2022-10-02T08:40:36.102Z,70.51
2022-10-02T08:43:26.040Z,70.70
2022-10-02T08:46:35.134Z,71.06
2022-10-02T08:49:28.865Z,70.61
2022-10-02T08:52:14.118Z,70.54
2022-10-02T08:55:20.762Z,70.71
2022-10-02T08:58:11.070Z,70.90
2022-10-02T09:00:56.680Z,68.93
2022-10-02T09:03:29.983Z,68.95
2022-10-02T09:06:23.495Z,68.76
2022-10-02T09:08:56.082Z,69.09
2022-10-02T09:11:50.336Z,69.33
2022-10-02T09:14:43.548Z,68.69
2022-10-02T09:17:13.487Z,68.55
2022-10-02T09:19:58.586Z,68.67
2022-10-02T09:22:54.087Z,68.71
2022-10-02T09:25:33.612Z,68.63
2022-10-02T09:28:22.427Z,68.73
2022-10-02T09:31:15.855Z,69.08
2022-10-02T09:34:20.102Z,67.41
2022-10-02T09:36:55.599Z,66.82
2022-10-02T09:39:44.079Z,67.29
2022-10-02T09:42:35.342Z,68.03
2022-10-02T09:45:28.495Z,68.12
2022-10-02T09:48:23.526Z,68.72
2022-10-02T09:51:28.193Z,68.11
2022-10-02T09:54:25.752Z,68.76
2022-10-02T09:57:43.574Z,68.69
2022-10-02T10:00:17.924Z,69.35
2022-10-02T10:02:54.243Z,69.70
2022-10-02T10:05:54.148Z,70.61
2022-10-02T10:08:49.241Z,70.75
2022-10-02T10:11:47.474Z,71.00
2022-10-02T10:14:33.767Z,71.40
2022-10-02T10:17:34.252Z,71.04
2022-10-02T10:20:40.759Z,70.63
2022-10-02T10:23:17.779Z,70.73
2022-10-02T10:26:15.098Z,70.68
2022-10-02T10:28:51.232Z,71.07
2022-10-02T10:31:42.425Z,70.81
2022-10-02T10:34:30.610Z,70.94
2022-10-02T10:37:25.279Z,71.14
2022-10-02T10:40:36.024Z,70.92
2022-10-02T10:43:42.053Z,70.40
2022-10-02T10:46:31.245Z,70.70
2022-10-02T10:49:14.549Z,71.71
2022-10-02T10:52:07.637Z,69.38
2022-10-02T10:54:44.808Z,71.80
2022-10-02T10:57:16.051Z,73.29
2022-10-02T10:59:58.748Z,73.41
2022-10-02T11:02:59.335Z,75.81
2022-10-02T11:05:47.580Z,77.09
2022-10-02T11:08:23.488Z,77.85
2022-10-02T11:11:21.213Z,79.22
2022-10-02T11:14:03.220Z,78.95
2022-10-02T11:16:54.299Z,80.66
2022-10-02T11:19:49.092Z,81.73
2022-10-02T11:22:31.074Z,83.01
2022-10-02T11:25:16.257Z,83.74
2022-10-02T11:28:04.934Z,84.48
2022-10-02T11:30:53.882Z,84.38
2022-10-02T11:33:38.226Z,85.10
2022-10-02T11:36:05.242Z,85.11
2022-10-02T11:38:53.295Z,85.47
2022-10-02T11:41:25.514Z,85.24
2022-10-02T11:44:12.960Z,85.52
2022-10-02T11:47:07.245Z,85.84
2022-10-02T11:50:12.998Z,85.60
2022-10-02T11:52:52.256Z,86.03
2022-10-02T11:55:34.988Z,86.20
2022-10-02T11:58:20.757Z,86.65
2022-10-02T12:01:11.011Z,86.90
2022-10-02T12:04:18.697Z,87.05
2022-10-02T12:07:11.230Z,86.81
2022-10-02T12:09:48.258Z,86.49
2022-10-02T12:12:32.580Z,86.47
2022-10-02T12:15:00.989Z,86.67
2022-10-02T12:17:43.253Z,86.70
2022-10-02T12:20:57.048Z,87.68
2022-10-02T12:24:07.795Z,87.26
2022-10-02T12:26:58.933Z,87.06
2022-10-02T12:29:41.105Z,87.52
2022-10-02T12:32:36.338Z,85.66
2022-10-02T12:35:18.031Z,86.40
2022-10-02T12:38:09.126Z,86.59
2022-10-02T12:40:57.655Z,86.44
2022-10-02T12:43:58.843Z,85.57
2022-10-02T12:46:39.768Z,86.23
2022-10-02T12:49:25.282Z,86.72
2022-10-02T12:52:27.674Z,87.17
2022-10-02T12:55:27.192Z,87.09
2022-10-02T12:58:10.191Z,86.64
2022-10-02T13:01:23.434Z,85.72
2022-10-02T13:04:21.200Z,83.94
2022-10-02T13:07:16.883Z,84.28
2022-10-02T13:10:04.069Z,83.27
2022-10-02T13:12:37.143Z,84.59
2022-10-02T13:15:29.024Z,82.31
2022-10-02T13:18:05.212Z,83.51
2022-10-02T13:20:51.793Z,84.52
2022-10-02T13:23:25.560Z,84.28
2022-10-02T13:26:00.483Z,83.69
2022-10-02T13:28:42.724Z,82.95
2022-10-02T13:31:27.750Z,81.82
2022-10-02T13:34:36.388Z,82.79
2022-10-02T13:37:11.133Z,81.83
2022-10-02T13:40:07.324Z,81.82
2022-10-02T13:43:06.112Z,81.87
2022-10-02T13:45:50.636Z,80.58
2022-10-02T13:48:24.566Z,81.81
2022-10-02T13:51:05.112Z,81.06
2022-10-02T13:53:50.213Z,81.72
2022-10-02T13:56:38.535Z,81.39
2022-10-02T13:59:14.026Z,81.46
2022-10-02T14:02:03.295Z,81.71
2022-10-02T14:04:59.094Z,81.41
2022-10-02T14:07:51.178Z,80.11
2022-10-02T14:10:33.988Z,80.43
2022-10-02T14:13:27.806Z,80.65
2022-10-02T14:16:13.821Z,79.50
2022-10-02T14:18:49.338Z,80.05
2022-10-02T14:21:30.920Z,77.80
2022-10-02T14:24:03.976Z,78.78
2022-10-02T14:26:44.757Z,78.53
2022-10-02T14:29:30.308Z,77.59
2022-10-02T14:32:22.473Z,77.31
2022-10-02T14:34:58.495Z,76.25
2022-10-02T14:37:41.401Z,76.46
2022-10-02T14:40:14.532Z,77.46
2022-10-02T14:42:57.065Z,77.42
2022-10-02T14:45:47.286Z,76.81
2022-10-02T14:48:49.919Z,78.04
2022-10-02T14:51:28.971Z,77.92
2022-10-02T14:54:45.844Z,77.58
2022-10-02T14:57:25.371Z,77.57
2022-10-02T15:00:01.416Z,77.46
2022-10-02T15:03:15.385Z,78.66
2022-10-02T15:06:05.162Z,77.56
2022-10-02T15:08:40.277Z,76.22
2022-10-02T15:11:19.424Z,76.23
2022-10-02T15:13:50.453Z,77.59
2022-10-02T15:16:40.213Z,77.29
2022-10-02T15:19:24.571Z,77.19
2022-10-02T15:21:59.606Z,77.40
2022-10-02T15:25:28.464Z,76.84
2022-10-02T15:28:31.438Z,76.86
2022-10-02T15:31:09.203Z,75.98
2022-10-02T15:34:01.816Z,76.21
2022-10-02T15:36:36.296Z,75.80
2022-10-02T15:39:24.814Z,75.31
2022-10-02T15:42:04.722Z,75.51
2022-10-02T15:44:50.603Z,76.43
2022-10-02T15:47:35.813Z,75.31
2022-10-02T15:50:25.138Z,75.82
2022-10-02T15:53:05.331Z,74.52
2022-10-02T15:55:56.016Z,73.33
2022-10-02T15:58:38.238Z,73.99
2022-10-02T16:01:40.269Z,74.25
2022-10-02T16:04:25.138Z,74.37
2022-10-02T16:07:36.294Z,75.01
2022-10-02T16:10:26.130Z,74.76
2022-10-02T16:13:01.681Z,74.10
2022-10-02T16:15:53.045Z,74.82
2022-10-02T16:18:28.046Z,75.13
2022-10-02T16:21:06.424Z,75.55
2022-10-02T16:24:02.294Z,75.90
2022-10-02T16:26:37.215Z,75.62
2022-10-02T16:29:31.974Z,75.19
2022-10-02T16:32:10.469Z,76.19
2022-10-02T16:35:24.192Z,76.10
2022-10-02T16:38:00.056Z,75.86
2022-10-02T16:40:36.395Z,76.61
2022-10-02T16:43:41.151Z,76.39
2022-10-02T16:46:12.572Z,76.38
2022-10-02T16:49:15.293Z,76.31
2022-10-02T16:51:57.902Z,76.55
2022-10-02T16:54:43.403Z,76.95
2022-10-02T16:57:50.028Z,76.45
2022-10-02T17:00:34.135Z,77.14
2022-10-02T17:03:35.634Z,77.29
2022-10-02T17:06:32.545Z,77.77
2022-10-02T17:09:22.217Z,77.72
2022-10-02T17:11:52.905Z,77.46
2022-10-02T17:14:38.097Z,77.44
2022-10-02T17:17:12.386Z,77.51
2022-10-02T17:19:52.883Z,77.70
2022-10-02T17:22:42.193Z,77.40
2022-10-02T17:25:27.190Z,78.36
2022-10-02T17:27:58.586Z,78.82
2022-10-02T17:30:27.679Z,78.73
2022-10-02T17:33:02.284Z,79.36
2022-10-02T17:35:57.289Z,80.05
2022-10-02T17:38:52.582Z,80.06
2022-10-02T17:41:42.389Z,80.51
2022-10-02T17:44:22.745Z,80.03
2022-10-02T17:47:27.788Z,80.22
2022-10-02T17:50:19.253Z,80.14
2022-10-02T17:53:26.051Z,80.06
2022-10-02T17:56:28.265Z,79.87
2022-10-02T17:59:07.605Z,80.25
2022-10-02T18:01:46.476Z,79.69
2022-10-02T18:04:46.578Z,79.82
2022-10-02T18:07:48.217Z,79.73
2022-10-02T18:10:48.595Z,79.78
2022-10-02T18:13:39.262Z,80.10
2022-10-02T18:16:12.621Z,79.82
2022-10-02T18:18:59.943Z,80.08
2022-10-02T18:22:08.805Z,80.80
2022-10-02T18:24:44.958Z,80.69
2022-10-02T18:27:53.280Z,80.67
2022-10-02T18:30:22.097Z,80.93
2022-10-02T18:32:56.498Z,81.08
2022-10-02T18:35:32.072Z,80.78
2022-10-02T18:38:12.553Z,80.92
2022-10-02T18:40:56.114Z,80.99
2022-10-02T18:43:31.495Z,80.73
2022-10-02T18:46:32.201Z,81.25
2022-10-02T18:49:21.719Z,80.77
2022-10-02T18:51:49.093Z,81.11
2022-10-02T18:54:24.885Z,81.17
2022-10-02T18:57:29.299Z,81.27
2022-10-02T19:00:24.561Z,81.68
2022-10-02T19:03:19.986Z,82.13
2022-10-02T19:05:51.888Z,82.07
2022-10-02T19:09:03.995Z,81.90
2022-10-02T19:11:33.238Z,81.93
2022-10-02T19:14:11.937Z,82.48
2022-10-02T19:16:39.257Z,82.08
2022-10-02T19:19:17.195Z,83.07
2022-10-02T19:21:44.486Z,82.95
2022-10-02T19:24:15.817Z,82.78
2022-10-02T19:26:46.045Z,82.79
2022-10-02T19:29:25.474Z,83.60
2022-10-02T19:31:53.691Z,83.16
2022-10-02T19:34:27.616Z,83.23
2022-10-02T19:36:58.854Z,83.17
2022-10-02T19:39:32.155Z,83.64
2022-10-02T19:42:03.154Z,83.55
2022-10-02T19:44:33.610Z,83.88
2022-10-02T19:47:03.169Z,83.46
2022-10-02T19:49:38.681Z,83.76
2022-10-02T19:52:30.419Z,83.78
2022-10-02T19:54:58.299Z,83.02
2022-10-02T19:57:30.061Z,83.04
2022-10-02T19:59:59.532Z,82.78
2022-10-02T20:02:36.764Z,82.57
2022-10-02T20:05:07.632Z,82.42
2022-10-02T20:07:37.052Z,81.90
2022-10-02T20:10:12.348Z,81.88
2022-10-02T20:12:43.878Z,81.34
2022-10-02T20:15:15.583Z,81.29
2022-10-02T20:17:42.732Z,81.55
2022-10-02T20:20:13.326Z,81.63
2022-10-02T20:22:43.285Z,81.13
2022-10-02T20:25:28.856Z,81.61
2022-10-02T20:28:38.659Z,81.86
2022-10-02T20:31:11.222Z,81.35
2022-10-02T20:33:45.972Z,81.98
2022-10-02T20:36:17.153Z,81.80
2022-10-02T20:38:51.100Z,82.30
2022-10-02T20:41:29.055Z,82.51
2022-10-02T20:44:04.315Z,82.39
2022-10-02T20:46:35.686Z,82.77
2022-10-02T20:49:30.740Z,82.17
2022-10-02T20:52:04.056Z,82.30
2022-10-02T20:54:40.039Z,82.64
2022-10-02T20:57:38.231Z,82.48
2022-10-02T21:00:21.925Z,82.13
2022-10-02T21:03:21.249Z,82.09
2022-10-02T21:06:08.380Z,81.91
2022-10-02T21:08:47.088Z,81.57
2022-10-02T21:11:19.886Z,81.57
2022-10-02T21:14:05.775Z,81.81
2022-10-02T21:17:08.795Z,81.60
2022-10-02T21:19:57.380Z,81.29
2022-10-02T21:22:37.842Z,81.40
2022-10-02T21:25:18.240Z,81.31
2022-10-02T21:28:19.495Z,81.08
2022-10-02T21:31:04.141Z,80.97
2022-10-02T21:33:38.006Z,80.82
2022-10-02T21:36:09.769Z,81.18
2022-10-02T21:38:49.158Z,81.28
2022-10-02T21:41:48.408Z,80.54
2022-10-02T21:44:24.567Z,80.77
2022-10-02T21:47:07.330Z,80.68
2022-10-02T21:49:53.275Z,80.74
2022-10-02T21:53:13.179Z,81.05
2022-10-02T21:55:52.370Z,81.02
2022-10-02T21:58:40.541Z,81.42
2022-10-02T22:01:29.428Z,80.21
2022-10-02T22:04:19.216Z,80.34
2022-10-02T22:06:59.085Z,80.84
2022-10-02T22:09:37.094Z,80.12
2022-10-02T22:12:17.422Z,80.34
2022-10-02T22:15:07.431Z,80.50
2022-10-02T22:18:06.915Z,80.53
2022-10-02T22:21:04.931Z,80.98
2022-10-02T22:23:50.941Z,80.18
2022-10-02T22:26:36.250Z,80.52
2022-10-02T22:29:15.029Z,81.01
2022-10-02T22:32:25.665Z,80.73
2022-10-02T22:35:20.982Z,80.37
2022-10-02T22:38:04.652Z,80.70
2022-10-02T22:40:43.687Z,80.29
2022-10-02T22:43:19.364Z,80.75
2022-10-02T22:46:05.206Z,80.00
2022-10-02T22:48:45.574Z,80.62
2022-10-02T22:51:45.000Z,80.35
2022-10-02T22:54:24.596Z,80.11
2022-10-02T22:57:07.211Z,80.47
2022-10-02T22:59:49.703Z,80.03
2022-10-02T23:02:38.011Z,80.62
2022-10-02T23:05:12.303Z,80.16
2022-10-02T23:07:49.771Z,79.93
2022-10-02T23:10:33.397Z,80.48
2022-10-02T23:13:06.074Z,79.96
2022-10-02T23:16:02.227Z,79.95
2022-10-02T23:18:39.580Z,80.05
2022-10-02T23:21:28.336Z,79.96
2022-10-02T23:24:04.309Z,79.94
2022-10-02T23:26:51.825Z,80.08
2022-10-02T23:29:25.896Z,80.34
2022-10-02T23:32:00.737Z,79.96
2022-10-02T23:34:39.166Z,80.09
2022-10-02T23:37:17.597Z,80.31
2022-10-02T23:39:59.097Z,80.52
2022-10-02T23:42:54.218Z,79.38
2022-10-02T23:45:27.735Z,80.05
2022-10-02T23:48:03.329Z,79.64
2022-10-02T23:51:01.861Z,79.94
2022-10-02T23:54:01.418Z,79.74
2022-10-02T23:56:33.591Z,79.79
2022-10-02T23:59:22.831Z,79.91
