createdAt,value
2022-08-11T00:00:39.144Z,1.67
2022-08-11T00:03:59.724Z,1.80
2022-08-11T00:07:04.926Z,1.58
2022-08-11T00:10:14.621Z,1.90
2022-08-11T00:13:16.956Z,1.75
2022-08-11T00:16:22.381Z,2.10
2022-08-11T00:20:12.477Z,1.77
2022-08-11T00:22:51.463Z,1.70
2022-08-11T00:25:54.151Z,1.95
2022-08-11T00:28:56.071Z,2.05
2022-08-11T00:32:01.826Z,2.03
2022-08-11T00:35:54.595Z,1.80
2022-08-11T00:38:33.543Z,1.92
2022-08-11T00:42:05.367Z,1.90
2022-08-11T00:45:19.933Z,1.90
2022-08-11T00:48:47.549Z,2.05
2022-08-11T00:52:12.747Z,1.95
2022-08-11T00:55:47.208Z,2.00
2022-08-11T00:59:36.098Z,1.95
2022-08-11T01:02:52.256Z,2.15
2022-08-11T01:06:19.368Z,2.08
2022-08-11T01:09:52.093Z,2.10
2022-08-11T01:12:59.981Z,2.03
2022-08-11T01:16:20.434Z,1.88
2022-08-11T01:20:45.933Z,1.55
2022-08-11T01:23:26.170Z,2.42
2022-08-11T01:27:02.016Z,1.50
2022-08-11T01:30:29.042Z,1.70
2022-08-11T01:33:55.463Z,1.90
2022-08-11T01:37:31.954Z,1.88
2022-08-11T01:41:00.528Z,2.13
2022-08-11T01:44:38.579Z,2.00
2022-08-11T01:47:56.221Z,2.00
2022-08-11T01:51:17.334Z,2.33
2022-08-11T01:54:52.540Z,1.90
2022-08-11T01:57:55.365Z,2.00
2022-08-11T02:01:09.182Z,2.00
2022-08-11T02:04:32.755Z,1.83
2022-08-11T02:08:11.989Z,1.85
2022-08-11T02:11:37.457Z,2.00
2022-08-11T02:15:04.927Z,1.80
2022-08-11T02:18:55.342Z,1.98
2022-08-11T02:22:24.734Z,2.17
2022-08-11T02:25:38.450Z,2.08
2022-08-11T02:29:12.797Z,1.83
2022-08-11T02:32:48.277Z,2.10
2022-08-11T02:36:06.369Z,2.22
2022-08-11T02:39:18.107Z,1.77
2022-08-11T02:42:35.333Z,2.08
2022-08-11T02:46:04.798Z,2.20
2022-08-11T02:52:47.355Z,2.33
2022-08-11T02:56:11.355Z,2.10
2022-08-11T02:59:53.677Z,2.20
2022-08-11T03:03:17.881Z,2.20
2022-08-11T03:06:23.815Z,1.90
2022-08-11T03:09:50.679Z,2.42
2022-08-11T03:13:26.954Z,2.38
2022-08-11T03:16:56.604Z,2.08
2022-08-11T03:20:13.746Z,2.08
2022-08-11T03:23:35.476Z,2.13
2022-08-11T03:26:47.578Z,2.13
2022-08-11T03:30:16.635Z,2.22
2022-08-11T03:33:50.967Z,2.03
2022-08-11T03:37:47.484Z,2.40
2022-08-11T03:42:01.347Z,1.88
2022-08-11T03:44:54.584Z,2.07
2022-08-11T03:48:11.778Z,2.25
2022-08-11T03:51:51.717Z,2.22
2022-08-11T03:55:10.761Z,2.08
2022-08-11T03:58:31.827Z,2.13
2022-08-11T04:02:19.283Z,1.98
2022-08-11T04:06:04.479Z,2.75
2022-08-11T04:10:03.006Z,2.35
2022-08-11T04:13:30.995Z,2.05
2022-08-11T04:16:57.282Z,1.90
2022-08-11T04:20:31.457Z,2.15
2022-08-11T04:24:33.114Z,1.80
2022-08-11T04:28:04.566Z,2.17
2022-08-11T04:31:44.124Z,2.30
2022-08-11T04:35:12.578Z,1.95
2022-08-11T04:38:33.307Z,2.20
2022-08-11T04:42:00.639Z,2.13
2022-08-11T04:45:33.791Z,2.03
2022-08-11T04:49:11.049Z,2.10
2022-08-11T04:53:01.294Z,2.20
2022-08-11T04:56:35.603Z,2.33
2022-08-11T04:59:59.097Z,2.50
2022-08-11T05:03:35.418Z,1.92
2022-08-11T05:06:40.021Z,2.08
2022-08-11T05:09:50.482Z,2.10
2022-08-11T05:12:56.111Z,2.38
2022-08-11T05:16:26.850Z,2.40
2022-08-11T05:19:47.331Z,2.10
2022-08-11T05:23:10.200Z,2.40
2022-08-11T05:26:46.249Z,2.35
2022-08-11T05:30:34.363Z,1.90
2022-08-11T05:34:05.453Z,2.55
2022-08-11T05:37:26.730Z,2.35
2022-08-11T05:40:50.941Z,2.35
2022-08-11T05:44:20.261Z,2.42
2022-08-11T05:47:44.651Z,2.50
2022-08-11T05:51:16.367Z,2.67
2022-08-11T05:54:38.563Z,2.80
2022-08-11T05:57:50.573Z,2.72
2022-08-11T06:00:54.096Z,2.65
2022-08-11T06:04:17.489Z,2.53
2022-08-11T06:07:28.054Z,2.88
2022-08-11T06:10:34.792Z,2.80
2022-08-11T06:13:45.075Z,2.55
2022-08-11T06:16:50.138Z,2.78
2022-08-11T06:20:06.954Z,3.00
2022-08-11T06:23:10.798Z,2.38
2022-08-11T06:26:14.102Z,2.53
2022-08-11T06:29:18.966Z,2.45
2022-08-11T06:32:27.099Z,2.80
2022-08-11T06:36:00.099Z,3.03
2022-08-11T06:39:29.266Z,2.30
2022-08-11T06:43:26.127Z,2.40
2022-08-11T06:46:39.265Z,2.58
2022-08-11T06:50:05.833Z,3.05
2022-08-11T06:53:10.545Z,2.60
2022-08-11T06:56:33.302Z,2.60
2022-08-11T06:59:55.375Z,1.95
2022-08-11T07:03:11.476Z,2.50
2022-08-11T07:06:50.554Z,2.20
2022-08-11T07:10:22.249Z,2.35
2022-08-11T07:13:45.970Z,2.60
2022-08-11T07:16:50.274Z,2.28
2022-08-11T07:20:15.087Z,2.53
2022-08-11T07:23:36.893Z,2.60
2022-08-11T07:27:02.423Z,2.50
2022-08-11T07:30:08.291Z,2.20
2022-08-11T07:34:05.425Z,2.67
2022-08-11T07:36:38.699Z,2.50
2022-08-11T07:39:44.325Z,2.58
2022-08-11T07:42:46.736Z,2.50
2022-08-11T07:46:07.293Z,2.72
2022-08-11T07:49:29.335Z,2.60
2022-08-11T07:52:35.022Z,2.10
2022-08-11T07:55:50.764Z,2.65
2022-08-11T07:59:13.620Z,2.88
2022-08-11T08:02:35.954Z,2.22
2022-08-11T08:05:57.138Z,2.05
2022-08-11T08:09:18.319Z,2.40
2022-08-11T08:12:43.516Z,2.03
2022-08-11T08:16:04.299Z,2.42
2022-08-11T08:19:06.324Z,2.65
2022-08-11T08:22:38.890Z,2.05
2022-08-11T08:25:33.297Z,2.63
2022-08-11T08:28:35.337Z,2.70
2022-08-11T08:31:37.235Z,3.03
2022-08-11T08:34:42.122Z,2.20
2022-08-11T08:37:45.658Z,2.38
2022-08-11T08:40:55.968Z,2.30
2022-08-11T08:44:35.200Z,2.00
2022-08-11T08:47:42.635Z,2.45
2022-08-11T08:51:10.952Z,2.10
2022-08-11T08:54:19.477Z,1.92
2022-08-11T08:57:23.997Z,2.17
2022-08-11T09:00:30.135Z,2.58
2022-08-11T09:04:07.132Z,2.00
2022-08-11T09:07:08.781Z,1.85
2022-08-11T09:10:17.436Z,2.10
2022-08-11T09:13:19.629Z,2.30
2022-08-11T09:16:24.247Z,2.20
2022-08-11T09:19:26.670Z,2.22
2022-08-11T09:23:03.367Z,2.28
2022-08-11T09:26:31.309Z,2.15
2022-08-11T09:29:33.673Z,2.22
2022-08-11T09:32:38.190Z,2.22
2022-08-11T09:35:46.583Z,2.20
2022-08-11T09:39:08.285Z,2.25
2022-08-11T09:42:16.540Z,2.03
2022-08-11T09:45:25.577Z,2.28
2022-08-11T09:48:30.400Z,2.30
2022-08-11T09:51:33.171Z,2.00
2022-08-11T09:54:35.633Z,2.05
2022-08-11T09:57:58.720Z,2.17
2022-08-11T10:01:02.505Z,1.95
2022-08-11T10:04:17.213Z,2.08
2022-08-11T10:07:20.372Z,2.20
2022-08-11T10:10:22.886Z,2.10
2022-08-11T10:14:32.662Z,2.15
2022-08-11T10:17:18.786Z,2.20
2022-08-11T10:20:25.760Z,2.42
2022-08-11T10:28:30.404Z,2.08
2022-08-11T10:31:13.951Z,2.45
2022-08-11T10:34:16.280Z,1.92
2022-08-11T10:38:06.407Z,2.03
2022-08-11T10:41:22.898Z,2.00
2022-08-11T10:44:25.005Z,2.10
2022-08-11T10:47:36.599Z,2.40
2022-08-11T10:50:57.082Z,1.90
2022-08-11T10:54:18.132Z,2.08
2022-08-11T10:57:39.342Z,2.40
2022-08-11T11:00:41.279Z,2.13
2022-08-11T11:03:43.763Z,2.03
2022-08-11T11:06:58.950Z,2.13
2022-08-11T11:10:04.673Z,2.50
2022-08-11T11:13:25.094Z,2.38
2022-08-11T11:16:46.556Z,2.30
2022-08-11T11:19:53.638Z,2.15
2022-08-11T11:23:01.573Z,2.30
2022-08-11T11:26:29.791Z,2.10
2022-08-11T11:29:40.890Z,2.22
2022-08-11T11:33:13.354Z,1.75
2022-08-11T11:36:18.091Z,1.80
2022-08-11T11:39:26.086Z,2.10
2022-08-11T11:42:29.462Z,2.10
2022-08-11T11:45:31.885Z,2.22
2022-08-11T11:48:35.724Z,2.03
2022-08-11T11:51:38.169Z,2.30
2022-08-11T11:54:41.772Z,2.08
2022-08-11T11:58:03.047Z,1.85
2022-08-11T12:01:18.940Z,2.20
2022-08-11T12:04:22.229Z,2.13
2022-08-11T12:07:43.231Z,1.75
2022-08-11T12:10:47.089Z,2.13
2022-08-11T12:13:51.903Z,1.90
2022-08-11T12:16:56.699Z,2.08
2022-08-11T12:19:58.868Z,2.08
2022-08-11T12:23:22.310Z,2.03
2022-08-11T12:26:44.154Z,2.20
2022-08-11T12:30:09.102Z,1.73
2022-08-11T12:33:11.196Z,1.90
2022-08-11T12:36:15.751Z,2.00
2022-08-11T12:40:13.004Z,2.30
2022-08-11T12:43:38.160Z,1.98
2022-08-11T12:46:45.294Z,1.88
2022-08-11T12:50:22.873Z,1.90
2022-08-11T12:53:31.950Z,1.95
2022-08-11T12:56:58.375Z,1.65
2022-08-11T13:00:19.794Z,1.63
2022-08-11T13:03:41.118Z,1.77
2022-08-11T13:06:43.245Z,1.75
2022-08-11T13:09:46.491Z,1.83
2022-08-11T13:12:48.560Z,1.75
2022-08-11T13:15:52.045Z,2.00
2022-08-11T13:18:54.414Z,1.83
2022-08-11T13:21:57.930Z,1.63
2022-08-11T13:25:00.124Z,1.88
2022-08-11T13:28:03.070Z,2.03
2022-08-11T13:31:12.133Z,1.90
2022-08-11T13:34:16.515Z,2.10
2022-08-11T13:37:20.572Z,1.80
2022-08-11T13:40:55.181Z,1.70
2022-08-11T13:43:58.528Z,1.83
2022-08-11T13:47:07.033Z,1.88
2022-08-11T13:50:12.526Z,1.80
2022-08-11T13:53:19.329Z,1.80
2022-08-11T13:56:24.131Z,1.83
2022-08-11T13:59:30.936Z,2.40
2022-08-11T14:02:33.613Z,1.92
2022-08-11T14:05:47.653Z,1.70
2022-08-11T14:08:53.479Z,2.03
2022-08-11T14:12:22.894Z,1.70
2022-08-11T14:15:31.859Z,1.70
2022-08-11T14:18:35.945Z,2.05
2022-08-11T14:22:06.699Z,2.13
2022-08-11T14:25:12.039Z,2.00
2022-08-11T14:28:33.648Z,1.80
2022-08-11T14:31:40.497Z,1.92
2022-08-11T14:34:44.428Z,1.75
2022-08-11T14:37:47.513Z,1.90
2022-08-11T14:41:08.484Z,1.88
2022-08-11T14:44:30.363Z,1.63
2022-08-11T14:47:35.779Z,2.03
2022-08-11T14:50:37.923Z,1.90
2022-08-11T14:53:40.767Z,1.80
2022-08-11T14:57:00.749Z,1.58
2022-08-11T15:00:06.790Z,1.90
2022-08-11T15:03:12.606Z,2.08
2022-08-11T15:06:15.843Z,1.70
2022-08-11T15:09:18.496Z,1.83
2022-08-11T15:12:32.373Z,1.60
2022-08-11T15:15:54.887Z,1.67
2022-08-11T15:18:58.036Z,1.58
2022-08-11T15:22:18.336Z,2.03
2022-08-11T15:25:21.090Z,1.83
2022-08-11T15:28:43.543Z,2.00
2022-08-11T15:32:06.310Z,1.98
2022-08-11T15:35:27.933Z,1.88
2022-08-11T15:38:59.566Z,1.77
2022-08-11T15:42:33.007Z,2.13
2022-08-11T15:45:49.149Z,1.85
2022-08-11T15:48:58.381Z,1.88
2022-08-11T15:52:13.473Z,1.60
2022-08-11T15:55:16.197Z,1.60
2022-08-11T15:58:38.747Z,1.48
2022-08-11T16:02:02.619Z,2.05
2022-08-11T16:05:13.062Z,1.70
2022-08-11T16:08:16.934Z,1.73
2022-08-11T16:11:28.366Z,1.90
2022-08-11T16:14:52.783Z,1.60
2022-08-11T16:18:01.031Z,2.00
2022-08-11T16:21:03.197Z,1.73
2022-08-11T16:25:57.700Z,1.75
2022-08-11T16:27:37.001Z,1.92
2022-08-11T16:30:41.500Z,1.52
2022-08-11T16:33:50.175Z,2.28
2022-08-11T16:37:16.869Z,2.03
2022-08-11T16:40:20.709Z,1.40
2022-08-11T16:43:44.953Z,1.92
2022-08-11T16:46:59.339Z,1.73
2022-08-11T16:50:02.210Z,1.77
2022-08-11T16:53:04.341Z,1.50
2022-08-11T16:56:07.895Z,1.77
2022-08-11T16:59:33.564Z,1.92
2022-08-11T17:03:15.610Z,2.03
2022-08-11T17:06:38.311Z,1.67
2022-08-11T17:09:58.953Z,1.70
2022-08-11T17:13:09.244Z,1.35
2022-08-11T17:16:14.827Z,1.67
2022-08-11T17:20:41.137Z,1.55
2022-08-11T17:23:05.269Z,1.50
2022-08-11T17:26:07.114Z,1.40
2022-08-11T17:29:09.574Z,1.60
2022-08-11T17:32:55.747Z,2.08
2022-08-11T17:36:00.731Z,1.40
2022-08-11T17:39:02.825Z,1.75
2022-08-11T17:42:23.880Z,1.60
2022-08-11T17:45:45.164Z,1.40
2022-08-11T17:48:48.265Z,1.40
2022-08-11T17:52:09.992Z,1.58
2022-08-11T17:55:51.751Z,1.50
2022-08-11T17:59:13.209Z,1.67
2022-08-11T18:02:35.299Z,1.33
2022-08-11T18:05:43.015Z,1.63
2022-08-11T18:09:05.447Z,1.60
2022-08-11T18:12:27.780Z,1.50
2022-08-11T18:15:50.087Z,1.35
2022-08-11T18:19:16.673Z,1.38
2022-08-11T18:22:42.189Z,1.58
2022-08-11T18:26:07.292Z,1.30
2022-08-11T18:29:29.925Z,1.40
2022-08-11T18:32:59.148Z,2.03
2022-08-11T18:36:40.378Z,1.60
2022-08-11T18:40:04.969Z,1.70
2022-08-11T18:43:29.089Z,1.83
2022-08-11T18:46:52.963Z,1.60
2022-08-11T18:50:26.617Z,1.73
2022-08-11T18:54:03.217Z,1.60
2022-08-11T18:57:25.451Z,1.63
2022-08-11T19:00:47.721Z,1.83
2022-08-11T19:04:11.974Z,1.45
2022-08-11T19:07:41.090Z,1.60
2022-08-11T19:11:03.691Z,1.70
2022-08-11T19:14:24.976Z,1.70
2022-08-11T19:17:47.766Z,1.60
2022-08-11T19:21:11.235Z,1.55
2022-08-11T19:24:34.312Z,1.70
2022-08-11T19:27:58.215Z,1.90
2022-08-11T19:31:19.305Z,1.92
2022-08-11T19:34:43.621Z,1.70
2022-08-11T19:38:05.584Z,1.52
2022-08-11T19:41:51.872Z,1.63
2022-08-11T19:45:08.437Z,2.10
2022-08-11T19:48:32.134Z,1.83
2022-08-11T19:51:55.112Z,1.88
2022-08-11T19:55:16.483Z,2.28
2022-08-11T19:58:37.575Z,1.58
2022-08-11T20:02:04.007Z,1.70
2022-08-11T20:05:34.346Z,1.70
2022-08-11T20:08:59.689Z,1.45
2022-08-11T20:12:24.137Z,1.83
2022-08-11T20:15:45.933Z,2.05
2022-08-11T20:19:08.758Z,1.67
2022-08-11T20:22:31.154Z,2.00
2022-08-11T20:25:55.787Z,1.75
2022-08-11T20:29:26.438Z,1.60
2022-08-11T20:32:47.322Z,2.00
2022-08-11T20:36:08.078Z,1.75
2022-08-11T20:39:29.863Z,1.70
2022-08-11T20:42:52.302Z,1.90
2022-08-11T20:46:13.130Z,2.08
2022-08-11T20:49:44.860Z,1.90
2022-08-11T20:53:10.478Z,1.67
2022-08-11T20:56:31.862Z,2.05
2022-08-11T20:59:56.951Z,1.92
2022-08-11T21:03:35.541Z,1.98
2022-08-11T21:06:58.592Z,1.73
2022-08-11T21:10:23.167Z,1.92
2022-08-11T21:13:53.147Z,1.67
2022-08-11T21:17:27.467Z,1.75
2022-08-11T21:21:03.897Z,2.25
2022-08-11T21:24:30.529Z,1.50
2022-08-11T21:27:53.013Z,1.92
2022-08-11T21:31:15.535Z,1.65
2022-08-11T21:34:38.716Z,1.52
2022-08-11T21:37:59.080Z,2.28
2022-08-11T21:41:21.109Z,1.80
2022-08-11T21:44:42.048Z,1.60
2022-08-11T21:48:04.569Z,2.03
2022-08-11T21:51:24.818Z,1.80
2022-08-11T21:54:46.055Z,1.70
2022-08-11T21:58:07.032Z,2.03
2022-08-11T22:01:28.435Z,1.30
2022-08-11T22:04:54.951Z,1.55
2022-08-11T22:08:15.810Z,1.50
2022-08-11T22:11:36.274Z,2.00
2022-08-11T22:14:56.939Z,1.58
2022-08-11T22:18:20.958Z,1.67
2022-08-11T22:22:02.328Z,1.58
2022-08-11T22:25:23.125Z,1.75
2022-08-11T22:28:43.651Z,1.60
2022-08-11T22:32:04.403Z,1.65
2022-08-11T22:35:28.540Z,1.70
2022-08-11T22:38:52.466Z,1.40
2022-08-11T22:42:12.805Z,1.95
2022-08-11T22:45:33.342Z,1.85
2022-08-11T22:48:55.475Z,1.58
2022-08-11T22:52:18.076Z,1.73
2022-08-11T22:55:39.449Z,2.00
2022-08-11T22:59:00.037Z,2.15
2022-08-11T23:02:21.157Z,1.85
2022-08-11T23:05:42.752Z,1.80
2022-08-11T23:09:03.565Z,2.08
2022-08-11T23:12:25.084Z,2.33
2022-08-11T23:15:46.091Z,2.10
2022-08-11T23:19:07.737Z,2.15
2022-08-11T23:22:49.571Z,1.95
2022-08-11T23:26:11.618Z,2.20
2022-08-11T23:29:33.501Z,1.90
2022-08-11T23:32:55.710Z,2.25
2022-08-11T23:36:35.707Z,2.40
2022-08-11T23:39:56.773Z,1.98
2022-08-11T23:43:17.497Z,2.15
2022-08-11T23:46:44.063Z,2.33
2022-08-11T23:50:06.397Z,2.42
2022-08-11T23:53:27.661Z,2.45
2022-08-11T23:56:48.692Z,2.55
