createdAt,value
2018-05-01T02:15:19.472Z,65.35
2018-05-01T02:15:19.976Z,65.25
2018-05-01T02:15:20.576Z,65.16
2018-05-01T02:15:21.176Z,64.87
2018-05-01T02:15:21.775Z,64.97
2018-05-01T02:15:22.376Z,65.06
2018-05-01T02:15:22.978Z,65.25
2018-05-01T02:16:16.516Z,61.83
2018-05-01T02:16:17.091Z,62.30
2018-05-01T02:16:17.686Z,62.21
2018-05-01T02:16:18.291Z,61.93
2018-05-01T02:16:18.884Z,62.02
2018-05-01T02:16:19.485Z,61.93
2018-05-01T02:16:20.085Z,62.02
2018-05-01T02:16:20.683Z,62.02
2018-05-01T02:17:15.193Z,62.65
2018-05-01T02:17:15.763Z,62.88
2018-05-01T02:17:16.361Z,62.49
2018-05-01T02:17:16.962Z,62.40
2018-05-01T02:17:17.561Z,62.88
2018-05-01T02:17:18.160Z,62.97
2018-05-01T02:17:18.763Z,63.17
2018-05-01T02:17:19.361Z,62.97
2018-05-01T02:18:25.543Z,65.92
2018-05-01T02:18:26.111Z,65.70
2018-05-01T02:18:26.713Z,65.73
2018-05-01T02:18:27.313Z,65.80
2018-05-01T02:18:27.911Z,65.54
2018-05-01T02:18:28.511Z,65.92
2018-05-01T02:18:29.112Z,66.11
2018-05-01T02:18:29.710Z,65.92
2018-05-01T02:19:23.193Z,66.87
2018-05-01T02:19:23.767Z,67.22
2018-05-01T02:19:24.365Z,67.03
2018-05-01T02:19:24.967Z,66.97
2018-05-01T02:19:25.564Z,66.97
2018-05-01T02:19:26.166Z,67.16
2018-05-01T02:19:26.767Z,66.97
2018-05-01T02:19:27.365Z,67.16
2018-05-01T02:20:20.844Z,64.21
2018-05-01T02:20:21.418Z,64.08
2018-05-01T02:20:22.017Z,64.31
2018-05-01T02:20:22.625Z,64.18
2018-05-01T02:20:23.219Z,64.02
2018-05-01T02:20:23.817Z,64.11
2018-05-01T02:20:24.418Z,63.92
2018-05-01T02:20:25.020Z,64.02
2018-05-01T02:21:18.495Z,63.83
2018-05-01T02:21:19.071Z,63.83
2018-05-01T02:21:19.669Z,63.92
2018-05-01T02:21:20.269Z,64.18
2018-05-01T02:21:20.879Z,63.92
2018-05-01T02:21:21.469Z,63.89
2018-05-01T02:21:22.072Z,64.11
2018-05-01T02:21:22.669Z,63.99
2018-05-01T02:22:16.149Z,64.94
2018-05-01T02:22:16.724Z,64.87
2018-05-01T02:22:17.327Z,65.06
2018-05-01T02:22:17.920Z,65.16
2018-05-01T02:22:18.555Z,65.16
2018-05-01T02:22:19.122Z,64.97
2018-05-01T02:22:19.722Z,64.59
2018-05-01T02:22:20.319Z,64.59
2018-05-01T02:23:13.801Z,65.16
2018-05-01T02:23:14.372Z,64.78
2018-05-01T02:23:14.973Z,65.32
2018-05-01T02:23:15.576Z,65.06
2018-05-01T02:23:16.174Z,65.13
2018-05-01T02:23:16.772Z,65.70
2018-05-01T02:23:17.373Z,65.60
2018-05-01T02:23:17.972Z,65.54
2018-05-01T02:24:11.453Z,65.54
2018-05-01T02:24:12.026Z,65.64
2018-05-01T02:24:12.625Z,65.64
2018-05-01T02:24:13.224Z,65.64
2018-05-01T02:24:13.825Z,65.45
2018-05-01T02:24:14.423Z,65.25
2018-05-01T02:24:15.025Z,65.54
2018-05-01T02:24:15.624Z,65.16
2018-05-01T02:25:09.107Z,64.97
2018-05-01T02:25:09.680Z,65.22
2018-05-01T02:25:10.276Z,65.25
2018-05-01T02:25:10.875Z,64.84
2018-05-01T02:25:11.475Z,64.59
2018-05-01T02:25:12.075Z,64.31
2018-05-01T02:25:12.676Z,63.79
2018-05-01T02:25:13.276Z,64.02
2018-05-01T02:26:07.837Z,62.12
2018-05-01T02:26:08.371Z,62.40
2018-05-01T02:26:08.978Z,62.18
2018-05-01T02:26:09.552Z,61.83
2018-05-01T02:26:10.152Z,61.90
2018-05-01T02:26:10.754Z,61.93
2018-05-01T02:26:11.353Z,61.90
2018-05-01T02:26:11.950Z,61.64
2018-05-01T02:27:05.942Z,67.07
2018-05-01T02:27:06.516Z,67.25
2018-05-01T02:27:07.119Z,67.25
2018-05-01T02:27:07.720Z,67.16
2018-05-01T02:27:08.328Z,67.35
2018-05-01T02:27:08.916Z,66.74
2018-05-01T02:27:09.516Z,66.78
2018-05-01T02:28:04.007Z,66.02
2018-05-01T02:28:04.577Z,66.08
2018-05-01T02:28:05.176Z,65.83
2018-05-01T02:28:05.776Z,66.11
2018-05-01T02:28:06.377Z,65.54
2018-05-01T02:28:06.975Z,65.73
2018-05-01T02:28:07.579Z,65.64
2018-05-01T02:28:08.175Z,65.83
2018-05-01T02:29:01.657Z,65.92
2018-05-01T02:29:02.232Z,65.83
2018-05-01T02:29:02.831Z,65.54
2018-05-01T02:29:03.430Z,66.11
2018-05-01T02:29:04.030Z,66.11
2018-05-01T02:29:04.630Z,66.39
2018-05-01T02:29:05.228Z,66.49
2018-05-01T02:29:05.828Z,66.49
2018-05-01T02:29:59.318Z,66.36
2018-05-01T02:29:59.884Z,65.83
2018-05-01T02:30:00.481Z,65.80
2018-05-01T02:30:01.082Z,65.80
2018-05-01T02:30:01.682Z,65.83
2018-05-01T02:30:02.284Z,66.30
2018-05-01T02:30:02.881Z,66.49
2018-05-01T02:30:03.483Z,66.78
2018-05-01T02:30:56.960Z,67.16
2018-05-01T02:30:57.533Z,67.44
2018-05-01T02:30:58.142Z,66.68
2018-05-01T02:30:58.733Z,66.39
2018-05-01T02:30:59.333Z,65.92
2018-05-01T02:30:59.933Z,65.45
2018-05-01T02:31:00.533Z,65.64
2018-05-01T02:31:01.136Z,65.06
2018-05-01T02:31:54.617Z,60.69
2018-05-01T02:31:55.185Z,61.07
2018-05-01T02:31:55.785Z,61.16
2018-05-01T02:31:56.385Z,61.07
2018-05-01T02:31:56.983Z,60.78
2018-05-01T02:31:57.585Z,60.78
2018-05-01T02:31:58.184Z,61.04
2018-05-01T02:31:58.783Z,61.07
2018-05-01T02:32:53.288Z,65.06
2018-05-01T02:32:53.862Z,65.64
2018-05-01T02:32:54.460Z,65.54
2018-05-01T02:32:55.064Z,65.92
2018-05-01T02:32:55.670Z,65.92
2018-05-01T02:32:56.264Z,65.92
2018-05-01T02:32:56.859Z,66.11
2018-05-01T02:32:57.459Z,65.83
2018-05-01T02:33:50.948Z,66.39
2018-05-01T02:33:51.512Z,66.59
2018-05-01T02:33:52.112Z,66.49
2018-05-01T02:33:52.712Z,66.49
2018-05-01T02:33:53.312Z,66.68
2018-05-01T02:33:53.911Z,66.59
2018-05-01T02:33:54.514Z,66.78
2018-05-01T02:33:55.111Z,66.49
2018-05-01T02:34:48.597Z,66.78
2018-05-01T02:34:49.168Z,66.68
2018-05-01T02:34:49.765Z,66.49
2018-05-01T02:34:50.365Z,66.30
2018-05-01T02:34:50.963Z,66.68
2018-05-01T02:34:51.565Z,66.87
2018-05-01T02:34:52.164Z,67.35
2018-05-01T02:34:52.766Z,67.35
2018-05-01T02:35:46.243Z,65.45
2018-05-01T02:35:46.819Z,65.25
2018-05-01T02:35:47.416Z,65.45
2018-05-01T02:35:48.014Z,65.54
2018-05-01T02:35:48.616Z,65.35
2018-05-01T02:35:49.215Z,65.35
2018-05-01T02:35:49.815Z,65.25
2018-05-01T02:35:50.414Z,65.54
2018-05-01T02:36:43.897Z,66.78
2018-05-01T02:36:44.468Z,66.68
2018-05-01T02:36:45.067Z,66.49
2018-05-01T02:36:45.668Z,66.59
2018-05-01T02:36:46.266Z,66.49
2018-05-01T02:36:46.867Z,66.49
2018-05-01T02:36:47.477Z,66.87
2018-05-01T02:36:48.069Z,66.49
2018-05-01T02:37:42.571Z,67.54
2018-05-01T02:37:43.145Z,67.35
2018-05-01T02:37:43.742Z,67.25
2018-05-01T02:37:44.343Z,67.35
2018-05-01T02:37:44.942Z,67.35
2018-05-01T02:37:45.543Z,67.35
2018-05-01T02:37:46.143Z,67.35
2018-05-01T02:37:46.744Z,67.35
2018-05-01T02:38:40.225Z,66.39
2018-05-01T02:38:40.796Z,66.49
2018-05-01T02:38:41.396Z,66.39
2018-05-01T02:38:41.993Z,66.49
2018-05-01T02:38:42.595Z,66.30
2018-05-01T02:38:43.195Z,66.49
2018-05-01T02:38:43.794Z,66.39
2018-05-01T02:38:44.396Z,66.20
2018-05-01T02:39:37.875Z,66.68
2018-05-01T02:39:38.448Z,66.68
2018-05-01T02:39:39.050Z,66.87
2018-05-01T02:39:39.648Z,66.49
2018-05-01T02:39:40.247Z,66.49
2018-05-01T02:39:40.846Z,66.68
2018-05-01T02:39:41.446Z,66.59
2018-05-01T02:39:42.049Z,66.49
2018-05-01T02:40:35.529Z,69.54
2018-05-01T02:40:36.098Z,69.35
2018-05-01T02:40:36.699Z,69.63
2018-05-01T02:40:37.298Z,69.54
2018-05-01T02:40:37.897Z,69.44
2018-05-01T02:40:38.498Z,69.63
2018-05-01T02:40:39.102Z,69.44
2018-05-01T02:40:39.699Z,69.63
2018-05-01T02:41:34.202Z,67.35
2018-05-01T02:41:34.774Z,67.25
2018-05-01T02:41:35.373Z,67.25
2018-05-01T02:41:35.973Z,67.07
2018-05-01T02:41:36.573Z,67.16
2018-05-01T02:41:37.174Z,66.97
2018-05-01T02:41:37.773Z,66.97
2018-05-01T02:41:38.374Z,67.25
2018-05-01T02:42:31.957Z,66.78
2018-05-01T02:42:32.528Z,67.25
2018-05-01T02:42:33.131Z,67.07
2018-05-01T02:42:33.729Z,67.07
2018-05-01T02:42:34.342Z,66.97
2018-05-01T02:42:34.927Z,67.07
2018-05-01T02:42:35.527Z,67.16
2018-05-01T02:42:36.128Z,67.07
2018-05-01T02:43:29.607Z,65.92
2018-05-01T02:43:30.180Z,66.02
2018-05-01T02:43:30.781Z,65.83
2018-05-01T02:43:31.383Z,65.92
2018-05-01T02:43:31.981Z,65.64
2018-05-01T02:43:32.585Z,65.73
2018-05-01T02:43:33.179Z,65.83
2018-05-01T02:43:33.778Z,65.92
2018-05-01T02:44:27.260Z,64.78
2018-05-01T02:44:27.831Z,64.97
2018-05-01T02:44:28.432Z,65.35
2018-05-01T02:44:29.031Z,65.25
2018-05-01T02:44:29.631Z,65.25
2018-05-01T02:44:30.234Z,65.35
2018-05-01T02:44:30.832Z,65.16
2018-05-01T02:44:31.430Z,65.35
2018-05-01T02:45:24.913Z,67.44
2018-05-01T02:45:25.485Z,67.16
2018-05-01T02:45:26.083Z,66.68
2018-05-01T02:45:26.695Z,67.25
2018-05-01T02:45:27.284Z,67.25
2018-05-01T02:45:27.890Z,67.16
2018-05-01T02:45:28.483Z,66.97
2018-05-01T02:45:29.083Z,67.54
2018-05-01T02:46:22.565Z,66.97
2018-05-01T02:46:23.140Z,67.07
2018-05-01T02:46:23.747Z,67.25
2018-05-01T02:46:24.336Z,67.54
2018-05-01T02:46:24.935Z,67.25
2018-05-01T02:46:25.537Z,67.44
2018-05-01T02:46:26.135Z,67.63
2018-05-01T02:46:26.736Z,67.63
2018-05-01T02:48:05.784Z,68.40
2018-05-01T02:48:06.355Z,68.59
2018-05-01T02:48:06.955Z,68.49
2018-05-01T02:48:07.555Z,68.49
2018-05-01T02:48:08.156Z,68.49
2018-05-01T02:48:08.756Z,68.49
2018-05-01T02:48:09.354Z,68.49
2018-05-01T02:48:09.953Z,68.59
2018-05-01T02:48:10.555Z,68.68
2018-05-01T02:48:11.151Z,68.49
2018-05-01T02:48:11.751Z,68.49
2018-05-01T02:48:12.351Z,68.40
2018-05-01T02:48:12.955Z,68.40
2018-05-01T02:48:13.551Z,68.49
2018-05-01T02:48:14.151Z,68.68
2018-05-01T02:48:14.750Z,68.59
2018-05-01T02:49:10.294Z,67.44
2018-05-01T02:49:10.890Z,67.44
2018-05-01T02:49:11.466Z,67.07
2018-05-01T02:49:12.065Z,67.25
2018-05-01T02:49:12.666Z,67.25
2018-05-01T02:49:13.267Z,67.07
2018-05-01T02:49:13.865Z,66.59
2018-05-01T02:51:26.212Z,66.78
2018-05-01T02:51:26.764Z,66.49
2018-05-01T02:51:27.364Z,66.49
2018-05-01T02:51:27.963Z,66.49
2018-05-01T02:51:28.565Z,66.30
2018-05-01T02:51:29.161Z,65.92
2018-05-01T02:51:29.761Z,65.92
2018-05-01T02:51:30.362Z,65.92
2018-05-01T02:51:30.961Z,65.25
2018-05-01T02:51:31.565Z,65.64
2018-05-01T02:51:32.160Z,65.16
2018-05-01T02:51:32.760Z,65.16
2018-05-01T02:52:26.808Z,65.73
2018-05-01T02:52:27.376Z,65.83
2018-05-01T02:52:27.976Z,66.02
2018-05-01T02:52:28.578Z,66.11
2018-05-01T02:52:29.173Z,66.20
2018-05-01T02:52:29.773Z,66.11
2018-05-01T02:52:30.373Z,65.92
2018-05-01T02:52:30.974Z,66.49
2018-05-01T02:53:24.456Z,65.92
2018-05-01T02:53:25.026Z,66.49
2018-05-01T02:53:25.626Z,66.59
2018-05-01T02:53:26.227Z,66.49
2018-05-01T02:53:26.825Z,66.49
2018-05-01T02:53:27.430Z,66.39
2018-05-01T02:53:28.027Z,66.87
2018-05-01T02:53:28.625Z,67.35
2018-05-01T02:54:22.113Z,67.25
2018-05-01T02:54:22.678Z,67.63
2018-05-01T02:54:23.278Z,67.54
2018-05-01T02:54:23.879Z,67.54
2018-05-01T02:54:24.487Z,68.01
2018-05-01T02:54:25.096Z,67.73
2018-05-01T02:54:25.703Z,67.82
2018-05-01T02:54:26.278Z,67.82
2018-05-01T02:55:20.781Z,67.07
2018-05-01T02:55:21.354Z,67.25
2018-05-01T02:55:21.953Z,67.16
2018-05-01T02:55:22.552Z,66.97
2018-05-01T02:55:23.155Z,67.25
2018-05-01T02:55:23.753Z,67.35
2018-05-01T02:55:24.358Z,66.87
2018-05-01T02:55:24.956Z,66.68
2018-05-01T02:56:18.433Z,66.39
2018-05-01T02:56:19.009Z,66.30
2018-05-01T02:56:19.605Z,66.49
2018-05-01T02:56:20.209Z,66.78
2018-05-01T02:56:20.805Z,66.68
2018-05-01T02:56:21.406Z,66.68
2018-05-01T02:56:22.005Z,66.78
2018-05-01T02:56:22.605Z,66.78
2018-05-01T02:57:16.088Z,65.73
2018-05-01T02:57:16.657Z,65.92
2018-05-01T02:57:17.257Z,65.92
2018-05-01T02:57:17.858Z,65.92
2018-05-01T02:57:18.458Z,65.83
2018-05-01T02:57:19.056Z,65.83
2018-05-01T02:57:19.664Z,65.92
2018-05-01T02:57:20.256Z,65.73
2018-05-01T02:58:14.758Z,65.35
2018-05-01T02:58:15.333Z,65.16
2018-05-01T02:58:15.933Z,64.59
2018-05-01T02:58:16.534Z,65.35
2018-05-01T02:58:17.132Z,64.78
2018-05-01T02:58:17.730Z,64.21
2018-05-01T02:58:18.330Z,64.69
2018-05-01T02:58:18.929Z,64.50
2018-05-01T02:59:13.435Z,66.78
2018-05-01T02:59:14.008Z,66.49
2018-05-01T02:59:14.609Z,66.68
2018-05-01T02:59:15.207Z,66.78
2018-05-01T02:59:15.807Z,66.39
2018-05-01T02:59:16.414Z,66.20
2018-05-01T02:59:17.018Z,66.68
2018-05-01T02:59:17.607Z,66.39
2018-05-01T03:00:12.126Z,65.16
2018-05-01T03:00:12.684Z,65.16
2018-05-01T03:00:13.283Z,65.06
2018-05-01T03:00:13.883Z,65.16
2018-05-01T03:00:14.483Z,64.97
2018-05-01T03:00:15.084Z,65.25
2018-05-01T03:00:15.683Z,65.16
2018-05-01T03:00:16.284Z,64.78
2018-05-01T03:01:10.791Z,63.35
2018-05-01T03:01:11.359Z,63.35
2018-05-01T03:01:11.963Z,63.26
2018-05-01T03:01:12.559Z,62.97
2018-05-01T03:01:13.159Z,63.17
2018-05-01T03:01:13.762Z,63.26
2018-05-01T03:01:14.357Z,63.35
2018-05-01T03:01:14.958Z,62.69
2018-05-01T03:02:09.462Z,65.35
2018-05-01T03:02:10.037Z,65.06
2018-05-01T03:02:10.634Z,65.06
2018-05-01T03:02:11.240Z,64.87
2018-05-01T03:02:11.834Z,64.40
2018-05-01T03:02:12.434Z,64.40
2018-05-01T03:02:13.035Z,64.69
2018-05-01T03:02:13.633Z,64.31
2018-05-01T03:03:07.114Z,63.35
2018-05-01T03:03:07.687Z,64.02
2018-05-01T03:03:08.286Z,64.11
2018-05-01T03:03:08.887Z,63.92
2018-05-01T03:03:09.487Z,63.92
2018-05-01T03:03:10.087Z,64.02
2018-05-01T03:03:10.686Z,63.83
2018-05-01T03:03:11.295Z,63.64
2018-05-01T03:04:05.791Z,64.59
2018-05-01T03:04:06.363Z,64.87
2018-05-01T03:04:06.962Z,64.87
2018-05-01T03:04:07.561Z,64.87
2018-05-01T03:04:08.161Z,64.87
2018-05-01T03:04:08.761Z,65.25
2018-05-01T03:04:09.361Z,65.25
2018-05-01T03:04:09.962Z,65.25
2018-05-01T03:05:03.442Z,64.97
2018-05-01T03:05:04.019Z,65.25
2018-05-01T03:05:04.615Z,65.16
2018-05-01T03:05:05.214Z,65.25
2018-05-01T03:05:05.814Z,65.06
2018-05-01T03:05:06.415Z,64.78
2018-05-01T03:05:07.014Z,65.06
2018-05-01T03:05:07.615Z,64.87
2018-05-01T03:06:01.093Z,62.40
2018-05-01T03:06:01.669Z,62.78
2018-05-01T03:06:02.267Z,62.49
2018-05-01T03:06:02.869Z,62.30
2018-05-01T03:06:03.467Z,62.69
2018-05-01T03:06:04.067Z,62.78
2018-05-01T03:06:04.666Z,62.97
2018-05-01T03:06:05.267Z,63.17
2018-05-01T03:06:58.746Z,64.87
2018-05-01T03:06:59.324Z,65.06
2018-05-01T03:06:59.925Z,65.35
2018-05-01T03:07:00.519Z,65.25
2018-05-01T03:07:01.119Z,65.35
2018-05-01T03:07:01.717Z,65.16
2018-05-01T03:07:02.318Z,65.06
2018-05-01T03:07:02.918Z,65.25
2018-05-01T03:07:57.493Z,64.69
2018-05-01T03:07:57.998Z,64.69
2018-05-01T03:07:58.599Z,64.59
2018-05-01T03:07:59.193Z,64.59
2018-05-01T03:07:59.793Z,64.87
2018-05-01T03:08:00.394Z,64.59
2018-05-01T03:08:00.995Z,65.06
2018-05-01T03:08:01.595Z,64.69
2018-05-01T03:08:55.077Z,65.64
2018-05-01T03:08:55.650Z,65.54
2018-05-01T03:08:56.245Z,65.64
2018-05-01T03:08:56.844Z,65.35
2018-05-01T03:08:57.449Z,65.54
2018-05-01T03:08:58.045Z,65.16
2018-05-01T03:08:58.642Z,65.54
2018-05-01T03:08:59.251Z,65.64
2018-05-01T03:09:52.780Z,64.75
2018-05-01T03:09:53.305Z,64.94
2018-05-01T03:09:54.018Z,65.22
2018-05-01T03:09:54.586Z,65.06
2018-05-01T03:09:55.097Z,65.25
2018-05-01T03:09:55.696Z,64.97
2018-05-01T03:09:56.296Z,65.25
2018-05-01T03:09:56.897Z,65.45
2018-05-01T03:10:51.399Z,62.78
2018-05-01T03:10:51.973Z,62.59
2018-05-01T03:10:52.572Z,62.69
2018-05-01T03:10:53.171Z,62.56
2018-05-01T03:10:53.772Z,63.17
2018-05-01T03:10:54.372Z,62.59
2018-05-01T03:10:54.972Z,62.85
2018-05-01T03:10:55.572Z,62.12
2018-05-01T03:11:49.054Z,62.08
2018-05-01T03:11:49.626Z,62.08
2018-05-01T03:11:50.224Z,62.27
2018-05-01T03:11:50.824Z,62.37
2018-05-01T03:11:51.424Z,62.46
2018-05-01T03:11:52.039Z,62.65
2018-05-01T03:11:52.627Z,62.56
2018-05-01T03:11:53.225Z,62.69
2018-05-01T03:29:26.949Z,46.11
2018-05-01T03:29:27.523Z,46.49
2018-05-01T03:29:28.122Z,46.49
2018-05-01T03:29:28.723Z,46.49
2018-05-01T03:29:29.322Z,46.11
2018-05-01T03:29:29.921Z,46.20
2018-05-01T03:29:30.525Z,46.11
2018-05-01T03:29:31.120Z,46.20
2018-05-01T03:30:24.603Z,45.45
2018-05-01T03:30:25.176Z,45.83
2018-05-01T03:30:25.774Z,45.64
2018-05-01T03:30:26.376Z,45.26
2018-05-01T03:30:26.973Z,45.26
2018-05-01T03:30:27.574Z,45.54
2018-05-01T03:30:28.177Z,45.07
2018-05-01T03:30:28.774Z,45.07
2018-05-01T03:31:22.257Z,43.93
2018-05-01T03:31:22.827Z,44.59
2018-05-01T03:31:23.427Z,44.21
2018-05-01T03:31:24.026Z,44.40
2018-05-01T03:31:24.628Z,44.31
2018-05-01T03:31:25.230Z,44.21
2018-05-01T03:31:25.828Z,44.21
2018-05-01T03:31:26.433Z,44.02
2018-05-01T03:32:19.909Z,44.02
2018-05-01T03:32:20.479Z,44.12
2018-05-01T03:32:21.079Z,44.21
2018-05-01T03:32:21.678Z,44.21
2018-05-01T03:32:22.280Z,44.12
2018-05-01T03:32:22.880Z,44.40
2018-05-01T03:32:23.486Z,43.83
2018-05-01T03:32:24.080Z,43.93
2018-05-01T03:33:17.558Z,43.93
2018-05-01T03:33:18.131Z,43.73
2018-05-01T03:33:18.733Z,43.93
2018-05-01T03:33:19.334Z,43.64
2018-05-01T03:33:19.931Z,43.73
2018-05-01T03:33:20.531Z,43.83
2018-05-01T03:33:21.130Z,43.83
2018-05-01T03:33:21.752Z,43.83
2018-05-01T03:34:15.214Z,43.16
2018-05-01T03:34:15.781Z,43.16
2018-05-01T03:34:16.380Z,43.16
2018-05-01T03:34:16.982Z,43.16
2018-05-01T03:34:17.581Z,43.16
2018-05-01T03:34:18.180Z,43.16
2018-05-01T03:34:18.784Z,43.16
2018-05-01T03:34:19.381Z,43.07
2018-05-01T03:35:12.870Z,41.74
2018-05-01T03:35:13.436Z,41.46
2018-05-01T03:35:14.036Z,41.74
2018-05-01T03:35:14.637Z,41.74
2018-05-01T03:35:15.235Z,41.83
2018-05-01T03:35:15.836Z,41.83
2018-05-01T03:35:16.434Z,41.74
2018-05-01T03:35:17.034Z,41.55
2018-05-01T03:36:10.513Z,40.98
2018-05-01T03:36:11.088Z,40.98
2018-05-01T03:36:11.689Z,40.98
2018-05-01T03:36:12.285Z,40.69
2018-05-01T03:36:12.887Z,41.07
2018-05-01T03:36:13.486Z,41.07
2018-05-01T03:36:14.087Z,40.69
2018-05-01T03:36:14.689Z,41.36
2018-05-01T03:37:09.195Z,40.50
2018-05-01T03:37:09.761Z,40.98
2018-05-01T03:37:10.361Z,40.69
2018-05-01T03:37:10.961Z,40.50
2018-05-01T03:37:11.571Z,40.59
2018-05-01T03:37:12.161Z,40.98
2018-05-01T03:37:12.763Z,40.59
2018-05-01T03:37:13.360Z,40.50
2018-05-01T03:38:07.869Z,41.07
2018-05-01T03:38:08.438Z,40.79
2018-05-01T03:38:09.039Z,41.36
2018-05-01T03:38:09.637Z,41.26
2018-05-01T03:38:10.237Z,41.36
2018-05-01T03:38:10.837Z,41.36
2018-05-01T03:38:11.437Z,41.26
2018-05-01T03:38:12.037Z,41.17
2018-05-01T03:39:06.130Z,40.03
2018-05-01T03:39:06.649Z,40.12
2018-05-01T03:39:07.223Z,40.12
2018-05-01T03:39:07.978Z,40.22
2018-05-01T03:39:08.534Z,40.22
2018-05-01T03:39:09.024Z,40.31
2018-05-01T03:39:09.681Z,40.22
2018-05-01T03:40:04.092Z,40.50
2018-05-01T03:40:04.681Z,40.41
2018-05-01T03:40:06.133Z,40.31
2018-05-01T03:40:06.637Z,40.41
2018-05-01T03:40:07.236Z,40.41
2018-05-01T03:40:07.836Z,40.41
2018-05-01T03:40:08.435Z,40.31
2018-05-01T03:41:01.947Z,38.51
2018-05-01T03:41:02.522Z,38.51
2018-05-01T03:41:03.122Z,37.55
2018-05-01T03:41:03.720Z,37.93
2018-05-01T03:41:04.324Z,37.93
2018-05-01T03:41:04.920Z,37.93
2018-05-01T03:41:05.520Z,37.93
2018-05-01T03:41:06.122Z,38.51
2018-05-01T03:41:59.600Z,39.74
2018-05-01T03:42:00.172Z,40.41
2018-05-01T03:42:00.775Z,40.50
2018-05-01T03:42:01.373Z,39.84
2018-05-01T03:42:01.972Z,40.41
2018-05-01T03:42:02.572Z,40.41
2018-05-01T03:42:03.174Z,40.12
2018-05-01T03:42:03.771Z,40.22
2018-05-01T03:42:58.274Z,41.83
2018-05-01T03:42:58.846Z,41.83
2018-05-01T03:42:59.448Z,41.83
2018-05-01T03:43:00.047Z,41.83
2018-05-01T03:43:00.645Z,42.02
2018-05-01T03:43:01.248Z,42.12
2018-05-01T03:43:01.845Z,42.12
2018-05-01T03:43:02.446Z,41.64
2018-05-01T03:43:55.935Z,40.98
2018-05-01T03:43:56.503Z,40.98
2018-05-01T03:43:57.103Z,40.88
2018-05-01T03:43:57.700Z,41.07
2018-05-01T03:43:58.303Z,41.36
2018-05-01T03:43:58.899Z,41.36
2018-05-01T03:43:59.500Z,41.36
2018-05-01T03:44:00.101Z,41.36
2018-05-01T03:44:53.585Z,40.03
2018-05-01T03:44:54.163Z,40.31
2018-05-01T03:44:54.754Z,40.41
2018-05-01T03:44:55.353Z,40.31
2018-05-01T03:44:56.020Z,40.50
2018-05-01T03:44:56.554Z,40.41
2018-05-01T03:44:57.155Z,40.22
2018-05-01T03:44:57.755Z,40.22
2018-05-01T03:45:52.260Z,40.12
2018-05-01T03:45:52.835Z,40.12
2018-05-01T03:45:53.431Z,40.31
2018-05-01T03:45:54.029Z,40.31
2018-05-01T03:45:54.634Z,40.41
2018-05-01T03:45:55.229Z,40.31
2018-05-01T03:45:55.828Z,40.12
2018-05-01T03:45:56.428Z,40.22
2018-05-01T03:46:50.934Z,41.26
2018-05-01T03:46:51.505Z,41.07
2018-05-01T03:46:52.105Z,41.17
2018-05-01T03:46:52.704Z,41.36
2018-05-01T03:46:53.308Z,41.26
2018-05-01T03:46:53.902Z,41.26
2018-05-01T03:46:54.516Z,41.36
2018-05-01T03:46:55.102Z,41.17
2018-05-01T03:47:49.610Z,40.41
2018-05-01T03:47:50.181Z,39.74
2018-05-01T03:47:50.795Z,40.31
2018-05-01T03:47:51.385Z,40.31
2018-05-01T03:47:51.981Z,40.12
2018-05-01T03:47:52.581Z,40.22
2018-05-01T03:47:53.181Z,40.22
2018-05-01T03:47:53.780Z,40.59
2018-05-01T03:48:47.262Z,40.79
2018-05-01T03:48:47.833Z,40.69
2018-05-01T03:48:48.432Z,40.98
2018-05-01T03:48:49.032Z,40.59
2018-05-01T03:48:49.636Z,41.07
2018-05-01T03:48:50.232Z,40.79
2018-05-01T03:48:50.837Z,40.41
2018-05-01T03:48:51.432Z,40.98
2018-05-01T03:49:44.915Z,41.46
2018-05-01T03:49:45.484Z,41.55
2018-05-01T03:49:46.084Z,41.83
2018-05-01T03:49:46.685Z,41.64
2018-05-01T03:49:47.285Z,41.74
2018-05-01T03:49:47.888Z,41.74
2018-05-01T03:49:48.484Z,41.74
2018-05-01T03:49:49.088Z,41.83
2018-05-01T03:50:42.568Z,40.59
2018-05-01T03:50:43.137Z,40.79
2018-05-01T03:50:43.738Z,40.79
2018-05-01T03:50:44.337Z,40.98
2018-05-01T03:50:44.938Z,40.79
2018-05-01T03:50:45.536Z,40.88
2018-05-01T03:50:46.135Z,40.98
2018-05-01T03:50:46.736Z,41.07
2018-05-01T03:51:40.218Z,40.88
2018-05-01T03:51:40.790Z,40.69
2018-05-01T03:51:41.388Z,40.69
2018-05-01T03:51:41.987Z,40.50
2018-05-01T03:51:42.589Z,40.98
2018-05-01T03:51:43.190Z,40.88
2018-05-01T03:51:43.785Z,40.88
2018-05-01T03:51:44.389Z,40.79
2018-05-01T03:52:37.870Z,41.07
2018-05-01T03:52:38.440Z,41.17
2018-05-01T03:52:39.046Z,41.46
2018-05-01T03:52:39.640Z,41.17
2018-05-01T03:52:40.240Z,41.55
2018-05-01T03:52:40.840Z,41.07
2018-05-01T03:52:41.438Z,41.74
2018-05-01T03:52:42.041Z,41.55
2018-05-01T03:53:37.058Z,41.93
2018-05-01T03:53:37.627Z,41.93
2018-05-01T03:53:38.225Z,41.83
2018-05-01T03:53:38.826Z,42.12
2018-05-01T03:53:39.428Z,42.02
2018-05-01T03:53:40.025Z,42.02
2018-05-01T03:54:34.096Z,42.60
2018-05-01T03:54:34.664Z,42.60
2018-05-01T03:54:35.264Z,42.69
2018-05-01T03:54:35.864Z,42.88
2018-05-01T03:54:36.466Z,42.88
2018-05-01T03:54:37.064Z,42.88
2018-05-01T03:54:37.663Z,42.60
2018-05-01T03:54:38.263Z,42.50
2018-05-01T03:55:32.769Z,42.31
2018-05-01T03:55:33.341Z,42.02
2018-05-01T03:55:33.940Z,41.93
2018-05-01T03:55:34.539Z,41.74
2018-05-01T03:55:35.140Z,41.93
2018-05-01T03:55:35.738Z,41.93
2018-05-01T03:55:36.339Z,42.21
2018-05-01T03:55:36.941Z,41.93
2018-05-01T03:56:30.935Z,41.83
2018-05-01T03:56:31.503Z,41.55
2018-05-01T03:56:32.106Z,41.55
2018-05-01T03:56:32.707Z,41.36
2018-05-01T03:56:33.307Z,41.55
2018-05-01T03:56:33.905Z,41.26
2018-05-01T03:56:34.504Z,41.46
2018-05-01T03:57:28.482Z,42.88
2018-05-01T03:57:29.053Z,43.07
2018-05-01T03:57:29.652Z,42.69
2018-05-01T03:57:30.251Z,42.69
2018-05-01T03:57:30.853Z,42.69
2018-05-01T03:57:31.451Z,42.60
2018-05-01T03:57:32.051Z,42.50
2018-05-01T03:58:25.623Z,40.41
2018-05-01T03:58:26.194Z,40.41
2018-05-01T03:58:26.798Z,40.59
2018-05-01T03:58:27.393Z,40.22
2018-05-01T03:58:27.994Z,40.31
2018-05-01T03:58:28.593Z,40.22
2018-05-01T03:58:29.193Z,40.12
2018-05-01T03:58:29.794Z,40.22
2018-05-01T03:59:23.278Z,42.21
2018-05-01T03:59:23.845Z,42.21
2018-05-01T03:59:24.444Z,42.31
2018-05-01T03:59:25.050Z,42.40
2018-05-01T03:59:25.649Z,42.50
2018-05-01T03:59:26.244Z,42.50
2018-05-01T03:59:26.849Z,42.60
2018-05-01T03:59:27.445Z,42.60
2018-05-01T04:00:23.997Z,43.93
2018-05-01T04:00:24.569Z,43.93
2018-05-01T04:00:25.167Z,43.93
2018-05-01T04:01:19.704Z,41.83
2018-05-01T04:01:20.275Z,41.83
2018-05-01T04:01:20.873Z,41.83
2018-05-01T04:01:21.473Z,41.83
2018-05-01T04:01:22.075Z,41.55
2018-05-01T04:01:22.674Z,41.64
2018-05-01T04:01:23.272Z,41.55
2018-05-01T04:01:23.872Z,41.74
2018-05-01T04:02:17.362Z,42.31
2018-05-01T04:02:18.002Z,42.21
2018-05-01T04:02:18.627Z,42.40
2018-05-01T04:02:19.224Z,42.40
2018-05-01T04:02:19.729Z,42.50
2018-05-01T04:02:20.335Z,42.31
2018-05-01T04:02:20.998Z,42.40
2018-05-01T04:02:21.540Z,42.50
2018-05-01T04:03:16.033Z,42.21
2018-05-01T04:03:16.601Z,42.31
2018-05-01T04:03:17.201Z,42.31
2018-05-01T04:03:17.870Z,42.31
2018-05-01T04:03:18.402Z,42.12
2018-05-01T04:03:19.002Z,41.83
2018-05-01T04:03:19.600Z,41.93
2018-05-01T04:03:20.199Z,42.02
2018-05-01T04:04:13.686Z,41.83
2018-05-01T04:04:14.253Z,41.83
2018-05-01T04:04:14.852Z,41.74
2018-05-01T04:04:15.452Z,41.83
2018-05-01T04:04:16.054Z,41.83
2018-05-01T04:04:16.652Z,41.64
2018-05-01T04:04:17.257Z,41.93
2018-05-01T04:04:17.855Z,41.55
2018-05-01T04:05:11.339Z,42.12
2018-05-01T04:05:11.906Z,42.12
2018-05-01T04:05:12.504Z,42.40
2018-05-01T04:05:13.105Z,42.12
2018-05-01T04:05:13.705Z,42.12
2018-05-01T04:05:14.306Z,42.31
2018-05-01T04:05:14.903Z,42.21
2018-05-01T04:05:15.505Z,42.31
2018-05-01T04:06:10.012Z,43.83
2018-05-01T04:06:10.579Z,43.83
2018-05-01T04:06:11.180Z,43.73
2018-05-01T04:06:11.779Z,43.83
2018-05-01T04:06:12.381Z,43.93
2018-05-01T04:06:12.980Z,43.83
2018-05-01T04:06:13.579Z,43.83
2018-05-01T04:06:14.179Z,43.83
2018-05-01T04:07:08.685Z,42.21
2018-05-01T04:07:09.256Z,42.21
2018-05-01T04:07:09.858Z,41.93
2018-05-01T04:07:10.456Z,42.12
2018-05-01T04:07:11.060Z,41.93
2018-05-01T04:07:11.655Z,42.02
2018-05-01T04:07:12.257Z,42.02