createdAt,value
2023-04-07T00:01:53.523Z,86.00
2023-04-07T00:04:23.213Z,86.10
2023-04-07T00:06:52.849Z,86.20
2023-04-07T00:09:22.905Z,86.60
2023-04-07T00:11:52.872Z,86.60
2023-04-07T00:14:22.217Z,86.50
2023-04-07T00:16:51.609Z,86.20
2023-04-07T00:19:21.039Z,85.60
2023-04-07T00:21:50.481Z,85.50
2023-04-07T00:24:31.046Z,85.40
2023-04-07T00:27:03.794Z,85.40
2023-04-07T00:29:33.286Z,85.90
2023-04-07T00:32:02.699Z,86.10
2023-04-07T00:34:32.865Z,86.00
2023-04-07T00:37:02.671Z,85.80
2023-04-07T00:39:32.507Z,85.70
2023-04-07T00:42:02.057Z,85.60
2023-04-07T00:44:31.435Z,85.80
2023-04-07T00:47:01.179Z,86.00
2023-04-07T00:49:30.887Z,86.00
2023-04-07T00:52:00.602Z,85.60
2023-04-07T00:54:29.951Z,85.60
2023-04-07T00:56:59.814Z,86.40
2023-04-07T00:59:30.970Z,86.60
2023-04-07T01:02:04.036Z,86.90
2023-04-07T01:04:35.705Z,87.00
2023-04-07T01:07:11.569Z,87.50
2023-04-07T01:09:44.945Z,87.70
2023-04-07T01:12:32.498Z,87.70
2023-04-07T01:15:03.544Z,87.80
2023-04-07T01:17:34.454Z,87.90
2023-04-07T01:20:13.337Z,87.90
2023-04-07T01:22:55.333Z,87.50
2023-04-07T03:00:08.918Z,84.60
2023-04-07T03:02:39.130Z,84.10
2023-04-07T03:05:09.312Z,84.40
2023-04-07T03:07:39.077Z,85.00
2023-04-07T03:10:09.958Z,85.00
2023-04-07T03:12:39.376Z,84.60
2023-04-07T03:15:10.485Z,85.30
2023-04-07T03:17:40.922Z,85.50
2023-04-07T03:20:10.969Z,85.20
2023-04-07T03:22:40.390Z,85.50
2023-04-07T03:25:10.617Z,85.50
2023-04-07T03:27:40.377Z,85.50
2023-04-07T03:30:10.226Z,85.80
2023-04-07T03:32:39.609Z,85.80
2023-04-07T03:35:09.189Z,85.70
2023-04-07T03:37:38.556Z,85.70
2023-04-07T03:40:09.102Z,85.50
2023-04-07T03:42:38.470Z,85.10
2023-04-07T03:45:09.168Z,85.10
2023-04-07T03:47:38.961Z,85.40
2023-04-07T03:50:08.964Z,85.60
2023-04-07T03:52:38.903Z,85.80
2023-04-07T03:55:08.653Z,85.70
2023-04-07T03:57:38.090Z,86.40
2023-04-07T05:27:20.134Z,86.80
2023-04-07T05:29:50.515Z,86.10
2023-04-07T05:32:21.204Z,85.90
2023-04-07T05:34:51.404Z,86.20
2023-04-07T05:37:21.969Z,86.50
2023-04-07T05:39:51.786Z,86.10
2023-04-07T05:42:21.589Z,86.10
2023-04-07T05:44:51.339Z,86.40
2023-04-07T05:47:20.686Z,85.80
2023-04-07T05:49:50.122Z,85.40
2023-04-07T05:52:21.461Z,85.40
2023-04-07T05:54:51.049Z,86.00
2023-04-07T05:57:20.570Z,86.30
2023-04-07T05:59:49.982Z,86.50
2023-04-07T06:02:20.594Z,86.50
2023-04-07T06:04:50.494Z,86.50
2023-04-07T06:07:21.164Z,86.40
2023-04-07T06:09:51.550Z,85.90
2023-04-07T06:12:22.030Z,85.90
2023-04-07T06:14:58.765Z,86.10
2023-04-07T06:17:29.442Z,84.90
2023-04-07T06:19:58.895Z,85.10
2023-04-07T06:22:28.694Z,85.70
2023-04-07T06:24:58.070Z,85.80
2023-04-07T06:51:28.297Z,86.50
2023-04-07T06:53:57.771Z,86.50
2023-04-07T06:56:28.922Z,86.50
2023-04-07T06:58:58.728Z,86.50
2023-04-07T07:01:28.763Z,86.50
2023-04-07T07:03:59.310Z,86.40
2023-04-07T07:06:32.038Z,86.50
2023-04-07T07:09:06.021Z,86.50
2023-04-07T07:11:35.982Z,86.70
2023-04-07T07:14:07.895Z,87.00
2023-04-07T07:16:38.970Z,87.00
2023-04-07T07:19:08.458Z,86.90
2023-04-07T07:21:38.254Z,87.00
2023-04-07T07:24:07.956Z,87.30
2023-04-07T07:26:37.506Z,87.20
2023-04-07T07:29:06.890Z,87.10
2023-04-07T07:31:37.361Z,86.80
2023-04-07T07:34:06.879Z,86.80
2023-04-07T07:36:37.592Z,86.80
2023-04-07T07:39:07.369Z,87.00
2023-04-07T07:41:37.303Z,87.30
2023-04-07T07:44:06.690Z,87.70
2023-04-07T07:46:37.083Z,80.70
2023-04-07T07:49:08.347Z,83.20
2023-04-07T08:00:52.158Z,84.20
2023-04-07T08:03:24.172Z,84.30
2023-04-07T08:05:53.740Z,84.60
2023-04-07T08:08:23.131Z,84.70
2023-04-07T08:10:52.498Z,83.70
2023-04-07T08:13:22.108Z,83.90
2023-04-07T08:15:51.531Z,83.60
2023-04-07T08:18:20.949Z,82.50
2023-04-07T08:20:50.778Z,82.40
2023-04-07T08:23:20.658Z,80.60
2023-04-07T08:25:49.996Z,80.70
2023-04-07T08:28:19.447Z,81.80
2023-04-07T08:30:48.791Z,82.80
2023-04-07T08:33:18.240Z,84.10
2023-04-07T08:35:47.790Z,84.30
2023-04-07T08:38:17.807Z,84.50
2023-04-07T08:40:47.196Z,84.70
2023-04-07T08:43:16.631Z,84.60
2023-04-07T08:45:48.187Z,84.60
2023-04-07T08:48:20.715Z,84.20
2023-04-07T08:50:54.178Z,84.40
2023-04-07T08:53:29.791Z,84.60
2023-04-07T08:56:00.137Z,84.50
2023-04-07T08:58:29.829Z,84.70
2023-04-07T12:01:05.106Z,83.70
2023-04-07T12:03:35.753Z,83.90
2023-04-07T12:06:06.008Z,83.90
2023-04-07T12:08:46.125Z,83.90
2023-04-07T12:11:16.363Z,84.00
2023-04-07T12:13:46.926Z,84.20
2023-04-07T12:16:16.603Z,84.30
2023-04-07T12:18:48.997Z,84.20
2023-04-07T12:21:18.992Z,84.20
2023-04-07T12:23:49.752Z,84.10
2023-04-07T12:26:22.908Z,84.10
2023-04-07T12:28:55.186Z,84.00
2023-04-07T12:31:24.623Z,84.10
2023-04-07T12:33:53.981Z,84.30
2023-04-07T12:36:23.466Z,84.20
2023-04-07T12:38:52.877Z,84.00
2023-04-07T12:41:23.361Z,83.80
2023-04-07T12:43:53.025Z,83.70
2023-04-07T12:46:23.886Z,83.60
2023-04-07T12:48:53.422Z,83.70
2023-04-07T12:51:22.777Z,83.90
2023-04-07T12:53:52.827Z,83.70
2023-04-07T12:56:23.973Z,83.50
2023-04-07T12:58:53.313Z,83.40
2023-04-07T13:01:23.012Z,83.70
2023-04-07T13:03:55.766Z,83.90
2023-04-07T13:06:26.937Z,84.00
2023-04-07T13:08:56.392Z,84.20
2023-04-07T13:11:25.762Z,84.20
2023-04-07T13:13:56.568Z,84.40
2023-04-07T13:16:27.086Z,84.60
2023-04-07T13:18:56.427Z,84.40
2023-04-07T13:23:58.083Z,84.90
2023-04-07T13:26:28.178Z,84.90
2023-04-07T13:29:00.858Z,84.70
2023-04-07T13:31:30.417Z,84.60
2023-04-07T13:34:00.134Z,84.30
2023-04-07T13:36:30.057Z,84.00
2023-04-07T13:38:59.652Z,83.60
2023-04-07T13:41:29.097Z,82.60
2023-04-07T13:44:00.137Z,81.60
2023-04-07T13:46:30.774Z,81.50
2023-04-07T13:49:00.713Z,81.20
2023-04-07T13:51:30.935Z,80.60
2023-04-07T13:54:00.706Z,80.00
2023-04-07T13:56:30.052Z,80.40
2023-04-07T13:59:00.539Z,80.80
2023-04-07T14:01:30.402Z,81.10
2023-04-07T14:04:00.998Z,81.00
2023-04-07T14:06:31.005Z,81.00
2023-04-07T14:09:01.060Z,81.10
2023-04-07T22:47:23.727Z,83.10
2023-04-07T22:49:53.402Z,81.90
2023-04-07T22:52:22.946Z,80.80
2023-04-07T22:54:52.629Z,81.10
2023-04-07T22:57:22.090Z,80.90
2023-04-07T22:59:51.906Z,79.30
2023-04-07T23:02:21.380Z,79.10
2023-04-07T23:04:51.669Z,80.20
2023-04-07T23:07:21.132Z,80.00
2023-04-07T23:09:50.484Z,78.30
2023-04-07T23:12:19.885Z,77.40
2023-04-07T23:14:49.401Z,76.10
2023-04-07T23:17:18.838Z,76.30
2023-04-07T23:19:48.361Z,76.50
2023-04-07T23:22:17.808Z,75.60
2023-04-07T23:24:47.233Z,73.40
2023-04-07T23:27:17.254Z,73.20
2023-04-07T23:29:46.705Z,71.40
2023-04-07T23:32:16.266Z,69.40
2023-04-07T23:34:45.775Z,71.50
2023-04-07T23:37:15.142Z,70.50
2023-04-07T23:39:44.474Z,68.40
2023-04-07T23:42:13.828Z,67.50
2023-04-07T23:44:43.200Z,68.40
