createdAt,value
2018-04-28T00:00:21.568Z,99.90
2018-04-28T00:02:48.562Z,99.90
2018-04-28T00:05:16.284Z,99.90
2018-04-28T00:07:43.309Z,99.90
2018-04-28T00:10:10.262Z,99.90
2018-04-28T00:12:37.306Z,99.90
2018-04-28T00:15:04.388Z,99.90
2018-04-28T00:17:33.394Z,99.90
2018-04-28T00:20:00.412Z,99.90
2018-04-28T00:22:34.270Z,99.90
2018-04-28T00:25:21.842Z,99.90
2018-04-28T00:27:49.777Z,99.90
2018-04-28T00:30:51.089Z,99.90
2018-04-28T00:33:22.925Z,99.90
2018-04-28T00:36:07.506Z,99.90
2018-04-28T00:38:34.548Z,99.90
2018-04-28T00:41:01.494Z,99.90
2018-04-28T00:43:28.521Z,99.90
2018-04-28T00:45:59.496Z,99.90
2018-04-28T00:48:47.017Z,99.90
2018-04-28T00:51:24.755Z,99.90
2018-04-28T00:54:01.796Z,99.90
2018-04-28T00:56:28.752Z,99.90
2018-04-28T00:58:56.625Z,99.90
2018-04-28T01:01:38.533Z,99.90
2018-04-28T01:04:14.348Z,99.90
2018-04-28T01:06:42.217Z,99.90
2018-04-28T01:09:09.185Z,99.90
2018-04-28T01:11:36.161Z,99.90
2018-04-28T01:14:11.659Z,99.90
2018-04-28T01:16:53.422Z,99.90
2018-04-28T01:19:27.321Z,99.90
2018-04-28T01:21:54.294Z,99.90
2018-04-28T01:24:39.128Z,99.90
2018-04-28T01:27:26.665Z,99.90
2018-04-28T01:30:17.017Z,99.90
2018-04-28T01:33:01.725Z,99.90
2018-04-28T01:35:30.677Z,99.90
2018-04-28T01:38:04.654Z,99.90
2018-04-28T01:40:31.618Z,99.90
2018-04-28T01:43:28.374Z,99.90
2018-04-28T01:45:57.297Z,99.90
2018-04-28T01:48:24.290Z,99.90
2018-04-28T01:51:03.353Z,99.90
2018-04-28T01:53:31.285Z,99.90
2018-04-28T01:56:01.230Z,99.90
2018-04-28T01:58:50.834Z,99.90
2018-04-28T02:01:32.644Z,99.90
2018-04-28T02:04:03.257Z,99.90
2018-04-28T02:06:56.979Z,99.90
2018-04-28T02:09:23.938Z,99.90
2018-04-28T02:11:51.941Z,99.90
2018-04-28T02:14:26.921Z,99.90
2018-04-28T02:16:58.928Z,99.90
2018-04-28T02:20:04.161Z,99.90
2018-04-28T02:23:09.555Z,99.90
2018-04-28T02:25:45.383Z,99.90
2018-04-28T02:28:17.171Z,99.90
2018-04-28T02:30:46.975Z,99.90
2018-04-28T02:33:14.688Z,99.90
2018-04-28T02:35:42.611Z,99.90
2018-04-28T02:38:31.914Z,99.90
2018-04-28T02:41:16.765Z,99.90
2018-04-28T02:43:54.526Z,99.90
2018-04-28T02:46:39.376Z,99.90
2018-04-28T02:49:12.346Z,99.90
2018-04-28T02:52:05.173Z,99.90
2018-04-28T02:54:36.790Z,99.90
2018-04-28T02:57:16.549Z,99.90
2018-04-28T02:59:45.466Z,99.90
2018-04-28T03:02:31.153Z,99.90
2018-04-28T03:05:08.117Z,99.90
2018-04-28T03:07:46.701Z,99.90
2018-04-28T03:10:16.629Z,99.90
2018-04-28T03:12:43.602Z,99.90
2018-04-28T03:15:11.349Z,99.90
2018-04-28T03:17:38.334Z,99.90
2018-04-28T03:20:07.345Z,99.90
2018-04-28T03:22:34.330Z,99.90
2018-04-28T03:25:19.046Z,99.90
2018-04-28T03:28:04.043Z,99.90
2018-04-28T03:30:46.671Z,99.90
2018-04-28T03:33:15.645Z,99.90
2018-04-28T03:35:44.553Z,99.90
2018-04-28T03:38:12.470Z,99.90
2018-04-28T03:40:43.254Z,99.90
2018-04-28T03:43:29.641Z,99.90
2018-04-28T03:46:22.532Z,99.90
2018-04-28T03:48:50.499Z,99.90
2018-04-28T03:51:19.393Z,99.90
2018-04-28T03:53:54.404Z,99.90
2018-04-28T03:56:32.185Z,99.90
2018-04-28T03:59:11.052Z,99.90
2018-04-28T04:01:50.000Z,99.90
2018-04-28T04:04:24.608Z,99.90
2018-04-28T04:07:00.437Z,99.90
2018-04-28T04:09:30.404Z,99.90
2018-04-28T04:12:18.847Z,99.90
2018-04-28T04:15:06.417Z,99.90
2018-04-28T04:17:54.223Z,99.90
2018-04-28T04:20:26.803Z,99.90
2018-04-28T04:23:13.576Z,99.90
2018-04-28T04:26:12.258Z,99.90
2018-04-28T04:29:09.877Z,99.90
2018-04-28T04:31:38.521Z,99.90
2018-04-28T04:34:11.471Z,99.90
2018-04-28T04:36:50.491Z,99.90
2018-04-28T04:39:35.118Z,99.90
2018-04-28T04:42:31.617Z,99.90
2018-04-28T04:44:59.456Z,99.90
2018-04-28T04:47:50.221Z,99.90
2018-04-28T04:50:22.941Z,99.90
2018-04-28T04:52:54.898Z,99.90
2018-04-28T04:55:42.547Z,99.90
2018-04-28T04:58:33.256Z,99.90
2018-04-28T05:01:21.962Z,99.90
2018-04-28T05:03:56.709Z,99.90
2018-04-28T05:06:32.589Z,99.90
2018-04-28T05:09:09.637Z,99.90
2018-04-28T05:11:54.125Z,99.90
2018-04-28T05:14:33.122Z,99.90
2018-04-28T05:17:36.355Z,99.90
2018-04-28T05:20:26.205Z,99.90
2018-04-28T05:23:02.051Z,99.90
2018-04-28T05:25:43.813Z,99.90
2018-04-28T05:28:27.249Z,99.90
2018-04-28T05:31:16.046Z,99.90
2018-04-28T05:37:13.251Z,99.90
2018-04-28T05:39:53.417Z,99.90
2018-04-28T05:42:40.121Z,99.90
2018-04-28T05:45:32.624Z,99.90
2018-04-28T05:48:19.317Z,99.90
2018-04-28T05:51:09.857Z,99.90
2018-04-28T05:54:04.250Z,99.90
2018-04-28T05:56:55.061Z,99.90
2018-04-28T05:59:35.926Z,99.90
2018-04-28T06:02:19.462Z,99.90
2018-04-28T06:04:53.112Z,99.90
2018-04-28T06:07:35.042Z,99.90
2018-04-28T06:10:30.695Z,99.90
2018-04-28T06:13:09.499Z,99.90
2018-04-28T06:15:57.855Z,99.90
2018-04-28T06:18:47.634Z,99.90
2018-04-28T06:21:15.346Z,99.90
2018-04-28T06:23:42.273Z,99.90
2018-04-28T06:26:09.278Z,99.90
2018-04-28T06:28:36.319Z,99.90
2018-04-28T06:31:03.314Z,99.90
2018-04-28T06:33:30.277Z,99.90
2018-04-28T06:35:57.321Z,99.90
2018-04-28T06:38:24.366Z,99.90
2018-04-28T06:40:51.349Z,99.90
2018-04-28T06:43:18.357Z,99.90
2018-04-28T06:45:45.317Z,99.90
2018-04-28T06:48:12.282Z,99.90
2018-04-28T06:50:39.257Z,99.90
2018-04-28T06:53:06.947Z,99.90
2018-04-28T06:55:33.967Z,99.90
2018-04-28T06:58:01.678Z,99.90
2018-04-28T07:00:28.715Z,99.90
2018-04-28T07:02:55.676Z,99.70
2018-04-28T07:05:22.712Z,99.80
2018-04-28T07:07:49.699Z,99.00
2018-04-28T07:10:16.729Z,98.90
2018-04-28T07:12:43.728Z,98.50
2018-04-28T07:15:11.462Z,98.90
2018-04-28T07:17:38.493Z,98.80
2018-04-28T07:20:05.465Z,98.60
2018-04-28T07:22:32.550Z,98.40
2018-04-28T07:24:59.525Z,98.70
2018-04-28T07:27:26.554Z,98.80
2018-04-28T07:29:53.535Z,98.70
2018-04-28T07:32:20.534Z,98.50
2018-04-28T07:34:48.303Z,97.50
2018-04-28T07:37:16.008Z,97.30
2018-04-28T07:39:43.048Z,97.30
2018-04-28T07:42:10.138Z,97.60
2018-04-28T07:44:42.608Z,96.90
2018-04-28T07:47:10.810Z,96.80
2018-04-28T07:49:38.516Z,96.80
2018-04-28T07:52:06.669Z,97.00
2018-04-28T07:54:33.645Z,96.70
2018-04-28T07:57:06.340Z,96.60
2018-04-28T07:59:36.386Z,95.70
2018-04-28T08:02:13.139Z,95.60
2018-04-28T08:04:40.207Z,95.60
2018-04-28T08:07:07.800Z,94.50
2018-04-28T08:09:34.731Z,93.90
2018-04-28T08:12:02.239Z,91.90
2018-04-28T08:14:37.769Z,88.50
2018-04-28T08:17:09.820Z,77.80
2018-04-28T08:19:40.573Z,64.80
2018-04-28T08:22:10.871Z,54.30
2018-04-28T08:24:41.686Z,49.40
2018-04-28T08:27:08.725Z,45.90
2018-04-28T08:29:35.749Z,42.30
2018-04-28T08:32:02.793Z,41.70
2018-04-28T08:34:29.815Z,38.60
2018-04-28T08:36:56.807Z,37.60
2018-04-28T08:39:23.811Z,36.90
2018-04-28T08:41:50.947Z,37.20
2018-04-28T08:44:17.877Z,36.90
2018-04-28T08:46:44.846Z,35.70
2018-04-28T08:49:11.733Z,35.90
2018-04-28T08:51:38.663Z,35.60
2018-04-28T08:54:05.762Z,35.10
2018-04-28T08:56:32.739Z,34.30
2018-04-28T08:59:00.760Z,36.80
2018-04-28T09:01:36.851Z,36.70
2018-04-28T09:04:06.205Z,36.30
2018-04-28T09:06:34.022Z,35.10
2018-04-28T09:09:02.617Z,37.30
2018-04-28T09:11:31.535Z,38.40
2018-04-28T09:14:00.155Z,38.30
2018-04-28T09:16:29.754Z,38.00
2018-04-28T09:18:56.726Z,38.80
2018-04-28T09:21:23.646Z,39.90
2018-04-28T09:23:50.526Z,39.30
2018-04-28T09:26:18.302Z,41.40
2018-04-28T09:28:45.182Z,41.30
2018-04-28T09:31:12.481Z,39.50
2018-04-28T09:33:44.004Z,39.50
2018-04-28T09:36:10.870Z,38.10
2018-04-28T09:38:37.786Z,38.50
2018-04-28T09:41:04.653Z,39.40
2018-04-28T09:43:31.581Z,39.00
2018-04-28T09:45:58.457Z,40.30
2018-04-28T09:48:25.394Z,38.70
2018-04-28T09:50:52.253Z,38.80
2018-04-28T09:53:19.178Z,40.10
2018-04-28T09:55:46.051Z,40.20
2018-04-28T09:58:26.933Z,41.40
2018-04-28T10:00:54.855Z,40.60
2018-04-28T10:03:21.880Z,41.20
2018-04-28T10:05:57.005Z,40.90
2018-04-28T10:08:24.249Z,40.80
2018-04-28T10:10:54.857Z,40.20
2018-04-28T10:13:37.547Z,41.60
2018-04-28T10:16:09.561Z,40.90
2018-04-28T10:18:43.210Z,40.80
2018-04-28T10:21:11.890Z,41.00
2018-04-28T10:23:38.822Z,42.00
2018-04-28T10:26:05.770Z,42.40
2018-04-28T10:28:32.652Z,42.20
2018-04-28T10:30:59.545Z,41.70
2018-04-28T10:33:26.463Z,42.80
2018-04-28T10:36:08.070Z,40.60
2018-04-28T10:38:37.064Z,40.60
2018-04-28T10:41:04.006Z,40.40
2018-04-28T10:43:31.064Z,40.50
2018-04-28T10:45:58.400Z,41.40
2018-04-28T10:48:26.072Z,40.50
2018-04-28T10:50:54.344Z,41.50
2018-04-28T10:53:27.808Z,40.80
2018-04-28T10:55:57.059Z,42.40
2018-04-28T10:58:29.826Z,43.00
2018-04-28T11:00:58.865Z,42.10
2018-04-28T11:03:25.738Z,42.80
2018-04-28T11:05:52.597Z,43.20
2018-04-28T11:08:21.649Z,44.00
2018-04-28T11:10:48.645Z,43.60
2018-04-28T11:13:16.937Z,43.90
2018-04-28T11:15:43.886Z,43.80
2018-04-28T11:18:12.014Z,42.80
2018-04-28T11:20:39.004Z,43.90
2018-04-28T11:23:07.152Z,41.70
2018-04-28T11:25:36.542Z,44.10
2018-04-28T11:28:04.314Z,44.20
2018-04-28T11:30:31.373Z,43.10
2018-04-28T11:32:58.476Z,43.70
2018-04-28T11:35:25.450Z,43.70
2018-04-28T11:37:52.644Z,45.40
2018-04-28T11:40:28.857Z,43.00
2018-04-28T11:42:56.712Z,43.00
2018-04-28T11:45:23.642Z,44.70
2018-04-28T11:47:51.754Z,42.80
2018-04-28T11:50:20.172Z,43.90
2018-04-28T11:52:47.288Z,42.50
2018-04-28T11:55:15.063Z,44.70
2018-04-28T11:57:42.039Z,44.70
2018-04-28T12:00:09.018Z,44.60
2018-04-28T12:02:36.029Z,44.60
2018-04-28T12:05:03.770Z,44.30
2018-04-28T12:07:30.642Z,44.30
2018-04-28T12:09:57.603Z,44.70
2018-04-28T12:12:27.048Z,44.20
2018-04-28T12:14:56.237Z,44.30
2018-04-28T12:17:23.214Z,44.80
2018-04-28T12:19:50.159Z,44.60
2018-04-28T12:22:17.033Z,44.90
2018-04-28T12:24:44.025Z,46.00
2018-04-28T12:27:10.874Z,44.10
2018-04-28T12:29:39.814Z,43.90
2018-04-28T12:32:07.639Z,45.10
2018-04-28T12:34:40.255Z,45.00
2018-04-28T12:37:08.047Z,46.00
2018-04-28T12:39:34.995Z,46.00
2018-04-28T12:42:03.022Z,47.00
2018-04-28T12:44:33.191Z,47.70
2018-04-28T12:47:00.065Z,48.70
2018-04-28T12:49:31.294Z,48.30
2018-04-28T12:51:58.290Z,48.20
2018-04-28T12:54:29.460Z,49.10
2018-04-28T12:56:57.112Z,49.10
2018-04-28T12:59:23.990Z,50.00
2018-04-28T13:02:06.271Z,50.20
2018-04-28T13:04:44.372Z,50.30
2018-04-28T13:07:12.226Z,50.30
2018-04-28T13:09:41.917Z,52.10
2018-04-28T13:12:11.665Z,51.00
2018-04-28T13:14:53.235Z,52.50
2018-04-28T13:17:24.405Z,50.50
2018-04-28T13:20:01.213Z,50.20
2018-04-28T13:22:29.912Z,49.80
2018-04-28T13:25:08.152Z,49.60
2018-04-28T13:27:54.004Z,49.30
2018-04-28T13:30:29.823Z,48.60
2018-04-28T13:33:10.974Z,48.40
2018-04-28T13:35:41.050Z,49.10
2018-04-28T13:38:19.269Z,49.00
2018-04-28T13:43:37.876Z,50.00
2018-04-28T13:46:08.149Z,49.30
2018-04-28T13:48:37.134Z,49.90
2018-04-28T13:51:05.931Z,48.10
2018-04-28T13:53:34.240Z,48.70
2018-04-28T13:56:02.654Z,48.50
2018-04-28T13:58:31.872Z,47.80
2018-04-28T14:01:00.190Z,47.80
2018-04-28T14:03:28.626Z,47.70
2018-04-28T14:05:57.702Z,48.00
2018-04-28T14:08:30.334Z,48.00
2018-04-28T14:10:58.770Z,47.40
2018-04-28T14:13:27.237Z,47.90
2018-04-28T14:15:55.541Z,49.20
2018-04-28T14:18:23.881Z,49.70
2018-04-28T14:20:52.520Z,47.10
2018-04-28T14:23:21.592Z,47.70
2018-04-28T14:25:50.824Z,47.10
2018-04-28T14:28:19.602Z,47.00
2018-04-28T14:30:51.275Z,46.70
2018-04-28T14:33:22.395Z,48.50
2018-04-28T14:35:53.209Z,47.20
2018-04-28T14:38:21.916Z,46.00
2018-04-28T14:40:51.521Z,46.70
2018-04-28T14:43:25.366Z,47.10
2018-04-28T14:45:59.502Z,47.00
2018-04-28T14:48:39.768Z,45.80
2018-04-28T14:51:26.207Z,47.80
2018-04-28T14:56:48.447Z,47.50
2018-04-28T14:59:15.715Z,46.40
2018-04-28T15:01:43.832Z,46.00
2018-04-28T15:04:11.350Z,46.00
2018-04-28T15:06:41.344Z,48.30
2018-04-28T15:09:08.362Z,46.70
2018-04-28T15:11:35.496Z,47.00
2018-04-28T15:14:03.293Z,48.10
2018-04-28T15:16:30.367Z,46.00
2018-04-28T15:18:59.486Z,46.30
2018-04-28T15:21:26.366Z,46.60
2018-04-28T15:23:58.925Z,48.10
2018-04-28T15:26:27.246Z,48.20
2018-04-28T15:28:54.182Z,48.40
2018-04-28T15:31:21.457Z,47.90
2018-04-28T15:33:48.424Z,47.50
2018-04-28T15:36:16.068Z,49.10
2018-04-28T15:38:43.225Z,49.10
2018-04-28T15:41:10.333Z,49.80
2018-04-28T15:43:37.195Z,48.70
2018-04-28T15:46:04.972Z,48.40
2018-04-28T15:48:32.032Z,48.40
2018-04-28T15:50:59.736Z,48.40
2018-04-28T15:53:27.405Z,48.10
2018-04-28T15:55:54.360Z,48.10
2018-04-28T15:58:21.244Z,47.60
2018-04-28T16:00:48.135Z,47.40
2018-04-28T16:03:15.069Z,47.40
2018-04-28T16:05:42.014Z,48.20
2018-04-28T16:08:22.371Z,48.50
2018-04-28T16:11:01.680Z,48.50
2018-04-28T16:13:41.921Z,48.40
2018-04-28T16:16:18.893Z,48.90
2018-04-28T16:19:00.111Z,49.20
2018-04-28T16:21:41.825Z,49.20
2018-04-28T16:24:16.145Z,50.10
2018-04-28T16:26:58.050Z,48.80
2018-04-28T16:29:35.030Z,48.80
2018-04-28T16:34:58.831Z,49.10
2018-04-28T16:37:37.199Z,49.30
2018-04-28T16:40:17.184Z,48.40
2018-04-28T16:42:55.973Z,48.30
2018-04-28T16:45:36.011Z,48.20
2018-04-28T16:48:16.756Z,49.10
2018-04-28T16:50:58.608Z,49.60
2018-04-28T16:53:38.598Z,49.50
2018-04-28T16:56:19.793Z,49.90
2018-04-28T16:59:00.156Z,50.30
2018-04-28T17:01:40.669Z,50.70
2018-04-28T17:04:23.281Z,51.40
2018-04-28T17:07:03.106Z,52.10
2018-04-28T17:09:42.127Z,51.90
2018-04-28T17:12:23.472Z,52.00
2018-04-28T17:15:04.097Z,52.50
2018-04-28T17:17:52.827Z,52.00
2018-04-28T17:20:32.845Z,52.00
2018-04-28T17:23:12.035Z,52.60
2018-04-28T17:25:52.562Z,52.30
2018-04-28T17:28:31.591Z,52.70
2018-04-28T17:31:11.851Z,54.00
2018-04-28T17:33:52.058Z,53.30
2018-04-28T17:36:31.213Z,53.50
2018-04-28T17:39:12.865Z,55.50
2018-04-28T17:41:53.093Z,55.50
2018-04-28T17:44:33.241Z,54.40
2018-04-28T17:47:12.994Z,55.00
2018-04-28T17:49:52.980Z,55.70
2018-04-28T17:52:31.722Z,55.70
2018-04-28T17:55:13.434Z,56.30
2018-04-28T17:57:54.692Z,56.10
2018-04-28T18:00:34.283Z,56.90
2018-04-28T18:03:13.063Z,56.90
2018-04-28T18:05:49.378Z,56.00
2018-04-28T18:08:29.331Z,56.80
2018-04-28T18:11:09.181Z,57.40
2018-04-28T18:13:48.654Z,57.30
2018-04-28T18:16:29.132Z,57.70
2018-04-28T18:19:07.249Z,58.60
2018-04-28T18:21:45.658Z,59.20
2018-04-28T18:24:23.806Z,60.80
2018-04-28T18:27:03.866Z,61.10
2018-04-28T18:29:42.457Z,59.60
2018-04-28T18:32:22.081Z,59.50
2018-04-28T18:35:01.661Z,59.30
2018-04-28T18:37:42.682Z,58.80
2018-04-28T18:40:20.928Z,61.40
2018-04-28T18:43:02.674Z,61.80
2018-04-28T18:45:42.883Z,68.50
2018-04-28T18:48:22.730Z,68.50
2018-04-28T18:51:02.997Z,69.10
2018-04-28T18:53:43.009Z,71.00
2018-04-28T18:56:21.800Z,77.50
2018-04-28T18:59:02.005Z,83.90
2018-04-28T19:01:42.536Z,87.70
2018-04-28T19:04:22.553Z,90.80
2018-04-28T19:07:03.148Z,93.80
2018-04-28T19:09:42.191Z,94.50
2018-04-28T19:12:23.378Z,96.50
2018-04-28T19:15:03.322Z,98.10
2018-04-28T19:17:43.057Z,97.40
2018-04-28T19:20:22.974Z,97.50
2018-04-28T19:23:04.143Z,97.50
2018-04-28T19:25:44.728Z,97.10
2018-04-28T19:28:27.380Z,98.00
2018-04-28T19:31:06.432Z,97.60
2018-04-28T19:33:46.430Z,97.60
2018-04-28T19:36:24.656Z,98.50
2018-04-28T19:39:01.849Z,98.00
2018-04-28T19:41:41.903Z,97.60
2018-04-28T19:44:21.043Z,98.50
2018-04-28T19:46:59.970Z,98.40
2018-04-28T19:49:39.967Z,98.40
2018-04-28T19:52:20.602Z,99.10
2018-04-28T19:55:00.744Z,99.90
2018-04-28T19:57:40.787Z,99.90
2018-04-28T20:00:19.256Z,99.90
2018-04-28T20:03:00.923Z,99.90
2018-04-28T20:05:41.860Z,99.90
2018-04-28T20:08:21.797Z,99.90
2018-04-28T20:11:04.308Z,99.90
2018-04-28T20:13:43.807Z,99.90
2018-04-28T20:16:25.961Z,99.90
2018-04-28T20:19:06.113Z,99.90
2018-04-28T20:21:46.942Z,99.90
2018-04-28T20:24:35.300Z,99.90
2018-04-28T20:27:20.481Z,99.90
2018-04-28T20:30:01.420Z,99.90
2018-04-28T20:32:40.778Z,99.90
2018-04-28T20:35:20.664Z,99.90
2018-04-28T20:38:00.059Z,99.90
2018-04-28T20:40:40.660Z,99.90
2018-04-28T20:43:22.065Z,99.90
2018-04-28T20:46:02.404Z,99.90
2018-04-28T20:48:41.747Z,99.90
2018-04-28T20:51:23.213Z,99.90
2018-04-28T20:54:02.931Z,99.90
2018-04-28T20:56:43.738Z,99.90
2018-04-28T20:59:24.134Z,99.90
2018-04-28T21:02:03.638Z,99.90
2018-04-28T21:04:45.215Z,99.90
2018-04-28T21:07:24.492Z,99.90
2018-04-28T21:10:03.859Z,99.90
2018-04-28T21:12:44.556Z,99.90
2018-04-28T21:15:23.780Z,99.90
2018-04-28T21:18:04.270Z,99.90
2018-04-28T21:20:44.036Z,99.90
2018-04-28T21:23:24.159Z,99.90
2018-04-28T21:26:04.269Z,99.90
2018-04-28T21:28:45.240Z,99.90
2018-04-28T21:31:24.209Z,99.90
2018-04-28T21:34:02.264Z,99.90
2018-04-28T21:36:42.685Z,99.90
2018-04-28T21:39:22.541Z,99.90
2018-04-28T21:42:02.363Z,99.90
2018-04-28T21:44:42.276Z,99.90
2018-04-28T21:47:21.084Z,99.90
2018-04-28T21:52:43.448Z,99.90
2018-04-28T21:55:22.100Z,99.90
2018-04-28T21:58:02.664Z,99.90
2018-04-28T22:00:42.322Z,99.90
2018-04-28T22:03:23.125Z,99.90
2018-04-28T22:06:02.445Z,99.90
2018-04-28T22:08:40.842Z,99.90
2018-04-28T22:11:21.301Z,99.90
2018-04-28T22:14:01.936Z,99.90
2018-04-28T22:16:44.089Z,99.90
2018-04-28T22:19:21.967Z,99.90
2018-04-28T22:22:02.061Z,99.90
2018-04-28T22:24:39.601Z,99.90
2018-04-28T22:27:21.486Z,99.90
2018-04-28T22:30:02.609Z,99.90
2018-04-28T22:32:44.527Z,99.90
2018-04-28T22:35:24.219Z,99.90
2018-04-28T22:38:05.033Z,99.90
2018-04-28T22:40:46.199Z,99.90
2018-04-28T22:43:28.073Z,99.90
2018-04-28T22:46:08.595Z,99.90
2018-04-28T22:48:48.785Z,99.90
2018-04-28T22:51:27.412Z,99.90
2018-04-28T22:54:06.276Z,99.90
2018-04-28T22:56:43.947Z,99.90
2018-04-28T22:59:22.875Z,99.90
2018-04-28T23:02:03.201Z,99.90
2018-04-28T23:04:46.207Z,99.90
2018-04-28T23:07:27.633Z,99.90
2018-04-28T23:10:05.776Z,99.90
2018-04-28T23:12:45.543Z,99.90
2018-04-28T23:15:24.831Z,99.90
2018-04-28T23:20:45.387Z,99.90
2018-04-28T23:23:25.533Z,99.90
2018-04-28T23:26:03.813Z,99.90
2018-04-28T23:28:45.020Z,99.90
2018-04-28T23:31:26.765Z,99.90
2018-04-28T23:34:09.346Z,99.90
2018-04-28T23:39:32.260Z,99.90
2018-04-28T23:42:12.257Z,99.90
2018-04-28T23:44:52.614Z,99.90
2018-04-28T23:47:32.358Z,99.90
2018-04-28T23:50:11.116Z,99.90
2018-04-28T23:52:49.456Z,99.90
2018-04-28T23:55:25.674Z,99.90
2018-04-28T23:58:03.732Z,99.90
