createdAt,value
2023-02-09T00:01:31.467Z,102463.44
2023-02-09T00:03:59.790Z,102456.50
2023-02-09T00:06:29.842Z,102460.03
2023-02-09T00:08:58.322Z,102452.25
2023-02-09T00:11:48.377Z,102446.25
2023-02-09T00:14:21.539Z,102458.38
2023-02-09T00:16:49.722Z,102449.69
2023-02-09T00:19:18.569Z,102442.84
2023-02-09T00:21:46.425Z,102443.63
2023-02-09T00:24:14.901Z,102430.75
2023-02-09T00:26:43.281Z,102447.94
2023-02-09T00:29:11.764Z,102451.22
2023-02-09T00:31:41.147Z,102443.41
2023-02-09T00:34:09.481Z,102438.13
2023-02-09T00:36:37.237Z,102439.00
2023-02-09T00:39:05.497Z,102432.03
2023-02-09T00:41:59.601Z,102438.91
2023-02-09T00:44:28.919Z,102445.91
2023-02-09T00:46:58.003Z,102444.94
2023-02-09T00:49:25.814Z,102453.63
2023-02-09T00:51:53.922Z,102445.00
2023-02-09T00:54:21.625Z,102442.31
2023-02-09T00:56:49.497Z,102440.72
2023-02-09T00:59:17.969Z,102432.16
2023-02-09T01:01:45.782Z,102441.63
2023-02-09T01:04:14.897Z,102438.22
2023-02-09T01:06:42.663Z,102441.72
2023-02-09T01:09:10.338Z,102433.91
2023-02-09T01:11:39.831Z,102445.19
2023-02-09T01:14:07.626Z,102430.31
2023-02-09T01:16:35.496Z,102429.38
2023-02-09T01:19:04.834Z,102424.91
2023-02-09T01:21:33.991Z,102432.94
2023-02-09T01:24:02.388Z,102432.22
2023-02-09T01:26:30.200Z,102436.63
2023-02-09T01:28:57.895Z,102430.63
2023-02-09T01:31:27.623Z,102426.31
2023-02-09T01:33:56.822Z,102430.72
2023-02-09T01:36:27.708Z,102417.59
2023-02-09T01:38:58.406Z,102428.81
2023-02-09T01:41:27.315Z,102422.75
2023-02-09T01:43:59.357Z,102421.00
2023-02-09T01:46:30.592Z,102421.72
2023-02-09T01:49:04.462Z,102413.09
2023-02-09T01:51:35.833Z,102408.91
2023-02-09T01:54:09.225Z,102423.75
2023-02-09T01:56:39.970Z,102411.75
2023-02-09T01:59:08.900Z,102408.44
2023-02-09T02:01:38.899Z,102411.03
2023-02-09T02:04:07.394Z,102412.03
2023-02-09T02:06:37.558Z,102404.25
2023-02-09T02:09:11.415Z,102395.63
2023-02-09T02:11:41.081Z,102397.34
2023-02-09T02:14:29.413Z,102411.88
2023-02-09T02:17:09.075Z,102407.50
2023-02-09T02:20:23.650Z,102407.34
2023-02-09T02:23:16.741Z,102400.38
2023-02-09T02:26:13.281Z,102399.44
2023-02-09T02:28:46.027Z,102395.13
2023-02-09T02:31:32.913Z,102395.94
2023-02-09T02:34:07.422Z,102403.75
2023-02-09T02:36:43.636Z,102407.25
2023-02-09T02:39:18.967Z,102407.31
2023-02-09T02:42:10.680Z,102409.88
2023-02-09T02:44:42.883Z,102409.16
2023-02-09T02:47:16.931Z,102396.91
2023-02-09T02:49:50.433Z,102408.06
2023-02-09T02:52:18.307Z,102405.47
2023-02-09T02:54:51.075Z,102414.19
2023-02-09T02:57:22.424Z,102415.13
2023-02-09T02:59:55.877Z,102414.22
2023-02-09T03:02:30.950Z,102406.44
2023-02-09T03:05:00.722Z,102411.56
2023-02-09T03:07:28.518Z,102412.50
2023-02-09T03:09:57.827Z,102402.16
2023-02-09T03:12:35.361Z,102402.16
2023-02-09T03:15:19.470Z,102408.31
2023-02-09T03:17:57.773Z,102403.00
2023-02-09T03:20:32.858Z,102397.88
2023-02-09T03:23:03.415Z,102403.22
2023-02-09T03:25:35.399Z,102406.56
2023-02-09T03:28:08.404Z,102398.81
2023-02-09T03:30:37.953Z,102401.41
2023-02-09T03:33:10.398Z,102401.44
2023-02-09T03:35:40.245Z,102404.00
2023-02-09T03:38:08.072Z,102410.94
2023-02-09T03:40:36.201Z,102419.75
2023-02-09T03:43:03.947Z,102409.16
2023-02-09T03:45:31.714Z,102412.69
2023-02-09T03:47:59.417Z,102404.81
2023-02-09T03:50:29.862Z,102401.44
2023-02-09T03:52:57.546Z,102405.72
2023-02-09T03:55:25.389Z,102400.47
2023-02-09T03:57:53.245Z,102393.53
2023-02-09T04:00:21.510Z,102396.09
2023-02-09T04:02:49.360Z,102387.56
2023-02-09T04:05:17.122Z,102392.75
2023-02-09T04:07:46.364Z,102390.16
2023-02-09T04:10:14.114Z,102386.69
2023-02-09T04:12:41.817Z,102386.69
2023-02-09T04:15:10.571Z,102375.47
2023-02-09T04:17:38.393Z,102380.66
2023-02-09T04:20:06.908Z,102379.94
2023-02-09T04:22:34.712Z,102382.41
2023-02-09T04:25:04.145Z,102371.34
2023-02-09T04:27:31.923Z,102373.00
2023-02-09T04:29:59.709Z,102364.31
2023-02-09T04:32:27.438Z,102366.13
2023-02-09T04:34:55.228Z,102363.56
2023-02-09T04:37:22.934Z,102356.50
2023-02-09T04:39:50.700Z,102355.75
2023-02-09T04:42:19.851Z,102354.00
2023-02-09T04:44:47.569Z,102360.91
2023-02-09T04:47:15.299Z,102355.78
2023-02-09T04:49:44.456Z,102354.06
2023-02-09T04:52:12.345Z,102354.88
2023-02-09T04:54:40.092Z,102350.56
2023-02-09T04:57:25.224Z,102348.13
2023-02-09T04:59:54.297Z,102347.28
2023-02-09T05:02:22.067Z,102346.44
2023-02-09T05:04:49.781Z,102345.59
2023-02-09T05:07:17.528Z,102349.13
2023-02-09T05:09:45.233Z,102349.09
2023-02-09T05:12:13.058Z,102349.03
2023-02-09T05:14:40.863Z,102348.19
2023-02-09T05:17:10.008Z,102335.25
2023-02-09T05:19:37.858Z,102330.94
2023-02-09T05:22:05.656Z,102332.66
2023-02-09T05:24:33.417Z,102337.94
2023-02-09T05:27:01.185Z,102316.44
2023-02-09T05:29:29.048Z,102337.16
2023-02-09T05:31:56.899Z,102340.66
2023-02-09T05:34:26.121Z,102338.94
2023-02-09T05:36:53.819Z,102334.59
2023-02-09T05:39:21.792Z,102340.75
2023-02-09T05:42:06.843Z,102332.13
2023-02-09T05:44:34.651Z,102333.81
2023-02-09T05:47:02.390Z,102341.59
2023-02-09T05:49:31.580Z,102348.59
2023-02-09T05:51:59.286Z,102352.94
2023-02-09T05:54:27.093Z,102354.69
2023-02-09T05:56:54.814Z,102349.50
2023-02-09T05:59:23.193Z,102343.31
2023-02-09T06:01:51.300Z,102343.41
2023-02-09T06:04:19.096Z,102356.41
2023-02-09T06:06:48.380Z,102352.94
2023-02-09T06:09:16.270Z,102356.41
2023-02-09T06:11:44.013Z,102347.78
2023-02-09T06:14:12.266Z,102335.72
2023-02-09T06:16:41.609Z,102350.31
2023-02-09T06:19:13.519Z,102339.19
2023-02-09T06:21:41.311Z,102348.72
2023-02-09T06:24:10.521Z,102340.97
2023-02-09T06:26:38.462Z,102341.84
2023-02-09T06:29:06.199Z,102338.41
2023-02-09T06:31:34.100Z,102339.31
2023-02-09T06:34:01.952Z,102343.53
2023-02-09T06:36:29.708Z,102345.41
2023-02-09T06:38:57.555Z,102334.25
2023-02-09T06:41:26.759Z,102345.41
2023-02-09T06:43:54.742Z,102348.03
2023-02-09T06:46:22.575Z,102333.28
2023-02-09T06:48:51.113Z,102328.03
2023-02-09T06:51:18.973Z,102329.03
2023-02-09T06:53:47.109Z,102343.66
2023-02-09T06:56:15.245Z,102352.41
2023-02-09T06:58:44.439Z,102347.97
2023-02-09T07:01:15.654Z,102342.75
2023-02-09T07:03:44.136Z,102348.84
2023-02-09T07:06:14.176Z,102352.31
2023-02-09T07:08:42.564Z,102359.22
2023-02-09T07:11:13.007Z,102366.97
2023-02-09T07:13:40.859Z,102372.25
2023-02-09T07:16:11.936Z,102384.41
2023-02-09T07:18:40.828Z,102385.22
2023-02-09T07:21:10.466Z,102387.00
2023-02-09T07:23:39.049Z,102373.19
2023-02-09T07:26:08.568Z,102386.06
2023-02-09T07:28:37.138Z,102388.66
2023-02-09T07:31:07.200Z,102386.84
2023-02-09T07:33:37.265Z,102395.38
2023-02-09T07:36:05.793Z,102397.06
2023-02-09T07:38:34.829Z,102399.75
2023-02-09T07:41:03.908Z,102399.63
2023-02-09T07:43:32.088Z,102387.69
2023-02-09T07:46:04.808Z,102387.50
2023-02-09T07:48:33.116Z,102383.19
2023-02-09T07:51:02.256Z,102388.28
2023-02-09T07:53:30.061Z,102383.03
2023-02-09T07:55:58.134Z,102389.91
2023-02-09T07:58:25.873Z,102382.13
2023-02-09T08:00:53.655Z,102384.59
2023-02-09T08:03:24.956Z,102373.16
2023-02-09T08:05:58.467Z,102373.19
2023-02-09T08:08:27.601Z,102373.16
2023-02-09T08:10:57.824Z,102367.94
2023-02-09T08:13:27.359Z,102371.41
2023-02-09T08:15:59.372Z,102386.06
2023-02-09T08:18:32.911Z,102385.25
2023-02-09T08:21:00.899Z,102398.94
2023-02-09T08:23:34.640Z,102394.63
2023-02-09T08:26:07.492Z,102396.16
2023-02-09T08:28:44.145Z,102396.88
2023-02-09T08:31:12.910Z,102389.94
2023-02-09T08:33:40.799Z,102397.69
2023-02-09T08:36:09.056Z,102402.75
2023-02-09T08:38:38.455Z,102390.63
2023-02-09T08:41:06.961Z,102395.81
2023-02-09T08:43:35.407Z,102390.47
2023-02-09T08:46:04.187Z,102397.34
2023-02-09T08:48:33.749Z,102404.28
2023-02-09T08:51:03.156Z,102384.34
2023-02-09T08:53:30.925Z,102398.22
2023-02-09T08:56:00.474Z,102408.38
2023-02-09T08:58:30.177Z,102432.59
2023-02-09T09:00:59.929Z,102427.50
2023-02-09T09:03:31.343Z,102436.22
2023-02-09T09:06:00.627Z,102443.88
2023-02-09T09:08:29.102Z,102445.38
2023-02-09T09:10:56.918Z,102433.16
2023-02-09T09:13:26.719Z,102431.28
2023-02-09T09:15:55.758Z,102430.34
2023-02-09T09:18:24.204Z,102429.31
2023-02-09T09:20:52.310Z,102436.97
2023-02-09T09:23:21.137Z,102432.69
2023-02-09T09:25:49.460Z,102447.41
2023-02-09T09:28:20.315Z,102450.09
2023-02-09T09:30:49.415Z,102438.63
2023-02-09T09:33:17.203Z,102455.88
2023-02-09T09:35:45.144Z,102460.22
2023-02-09T09:38:13.143Z,102460.03
2023-02-09T09:40:42.860Z,102455.47
2023-02-09T09:43:23.328Z,102458.91
2023-02-09T09:45:52.623Z,102451.78
2023-02-09T09:48:24.902Z,102468.03
2023-02-09T09:50:56.813Z,102459.34
2023-02-09T09:53:33.034Z,102465.94
2023-02-09T09:56:05.124Z,102471.53
2023-02-09T09:58:35.190Z,102458.44
2023-02-09T10:01:04.506Z,102471.31
2023-02-09T10:03:32.353Z,102472.91
2023-02-09T10:06:02.850Z,102470.91
2023-02-09T10:08:34.371Z,102473.53
2023-02-09T10:11:05.806Z,102469.88
2023-02-09T10:13:36.678Z,102484.34
2023-02-09T10:16:16.091Z,102469.19
2023-02-09T10:18:44.518Z,102467.16
2023-02-09T10:21:15.462Z,102466.75
2023-02-09T10:23:45.664Z,102466.72
2023-02-09T10:26:24.522Z,102467.16
2023-02-09T10:28:54.278Z,102468.84
2023-02-09T10:31:26.156Z,102465.63
2023-02-09T10:33:59.494Z,102480.91
2023-02-09T10:36:30.294Z,102483.19
2023-02-09T10:39:13.826Z,102494.06
2023-02-09T10:41:43.860Z,102484.19
2023-02-09T10:44:20.151Z,102471.22
2023-02-09T10:46:49.559Z,102478.63
2023-02-09T10:49:32.448Z,102468.63
2023-02-09T10:52:08.067Z,102459.88
2023-02-09T10:54:35.813Z,102448.47
2023-02-09T10:57:03.613Z,102427.41
2023-02-09T10:59:31.548Z,102444.66
2023-02-09T11:02:03.197Z,102442.06
2023-02-09T11:04:39.311Z,102441.75
2023-02-09T11:07:12.026Z,102442.47
2023-02-09T11:09:45.491Z,102435.41
2023-02-09T11:12:13.909Z,102428.69
2023-02-09T11:14:42.892Z,102421.91
2023-02-09T11:17:17.474Z,102430.47
2023-02-09T11:20:20.786Z,102418.66
2023-02-09T11:23:15.113Z,102424.19
2023-02-09T11:25:51.149Z,102427.66
2023-02-09T11:28:36.060Z,102423.44
2023-02-09T11:31:33.628Z,102418.84
2023-02-09T11:34:13.260Z,102417.13
2023-02-09T11:36:49.338Z,102423.16
2023-02-09T11:39:23.168Z,102427.41
2023-02-09T11:42:13.980Z,102422.97
2023-02-09T11:44:47.995Z,102421.31
2023-02-09T11:47:20.374Z,102426.13
2023-02-09T11:49:51.944Z,102402.59
2023-02-09T11:52:26.043Z,102419.09
2023-02-09T11:55:00.584Z,102407.00
2023-02-09T11:57:36.223Z,102400.09
2023-02-09T12:00:08.082Z,102404.31
2023-02-09T12:02:52.121Z,102379.34
2023-02-09T12:05:22.786Z,102392.72
2023-02-09T12:08:14.020Z,102387.22
2023-02-09T12:10:48.524Z,102398.38
2023-02-09T12:13:34.010Z,102395.63
2023-02-09T12:16:05.485Z,102398.66
2023-02-09T12:18:36.375Z,102377.91
2023-02-09T12:21:08.290Z,102381.66
2023-02-09T12:23:37.070Z,102377.00
2023-02-09T12:26:43.413Z,102382.72
2023-02-09T12:29:27.416Z,102385.94
2023-02-09T12:32:26.510Z,102393.56
2023-02-09T12:34:56.337Z,102393.03
2023-02-09T12:37:28.082Z,102394.38
2023-02-09T12:40:18.877Z,102394.06
2023-02-09T12:43:04.301Z,102394.22
2023-02-09T12:45:35.578Z,102399.38
2023-02-09T12:48:14.339Z,102396.50
2023-02-09T12:50:52.413Z,102400.91
2023-02-09T12:56:31.804Z,102379.50
2023-02-09T12:59:20.647Z,102400.22
2023-02-09T13:02:18.090Z,102397.22
2023-02-09T13:05:03.446Z,102405.25
2023-02-09T13:07:42.182Z,102404.75
2023-02-09T13:10:26.528Z,102398.66
2023-02-09T13:12:59.540Z,102400.50
2023-02-09T13:15:33.957Z,102387.56
2023-02-09T13:18:09.951Z,102379.41
2023-02-09T13:21:14.022Z,102368.78
2023-02-09T13:23:55.027Z,102372.78
2023-02-09T13:26:25.785Z,102365.94
2023-02-09T13:29:19.911Z,102372.00
2023-02-09T13:31:58.755Z,102365.69
2023-02-09T13:34:35.528Z,102372.78
2023-02-09T13:37:14.681Z,102375.53
2023-02-09T13:39:44.172Z,102377.19
2023-02-09T13:42:20.591Z,102380.00
2023-02-09T13:44:52.486Z,102374.63
2023-02-09T13:47:20.543Z,102379.22
2023-02-09T13:49:59.745Z,102381.41
2023-02-09T13:52:33.748Z,102374.91
2023-02-09T13:55:12.555Z,102374.97
2023-02-09T13:57:43.397Z,102371.38
2023-02-09T14:00:24.835Z,102369.91
2023-02-09T14:02:56.597Z,102361.50
2023-02-09T14:05:33.870Z,102353.69
2023-02-09T14:08:02.207Z,102352.09
2023-02-09T14:10:31.111Z,102357.41
2023-02-09T14:13:03.679Z,102359.81
2023-02-09T14:15:55.794Z,102357.81
2023-02-09T14:18:43.052Z,102360.38
2023-02-09T14:21:27.082Z,102362.81
2023-02-09T14:24:14.983Z,102369.78
2023-02-09T14:26:46.997Z,102372.34
2023-02-09T14:29:19.066Z,102374.19
2023-02-09T14:31:50.246Z,102369.19
2023-02-09T14:34:39.858Z,102380.41
2023-02-09T14:37:30.767Z,102381.66
2023-02-09T14:40:01.892Z,102380.75
2023-02-09T14:42:30.342Z,102380.81
2023-02-09T14:44:59.972Z,102379.22
2023-02-09T14:47:39.441Z,102386.19
2023-02-09T14:50:09.043Z,102376.31
2023-02-09T14:52:38.948Z,102376.25
2023-02-09T14:55:09.300Z,102361.41
2023-02-09T14:57:39.658Z,102375.41
2023-02-09T15:00:17.999Z,102372.09
2023-02-09T15:02:47.382Z,102373.09
2023-02-09T15:05:15.752Z,102374.16
2023-02-09T15:07:47.045Z,102371.59
2023-02-09T15:10:21.711Z,102369.81
2023-02-09T15:12:49.667Z,102366.56
2023-02-09T15:15:19.949Z,102367.47
2023-02-09T15:17:49.181Z,102367.59
2023-02-09T15:20:18.403Z,102365.91
2023-02-09T15:22:46.142Z,102375.06
2023-02-09T15:25:15.104Z,102378.06
2023-02-09T15:27:51.241Z,102380.13
2023-02-09T15:30:21.901Z,102363.94
2023-02-09T15:32:51.546Z,102391.00
2023-02-09T15:35:22.046Z,102377.44
2023-02-09T15:37:53.342Z,102396.59
2023-02-09T15:40:45.477Z,102403.63
2023-02-09T15:43:32.805Z,102391.69
2023-02-09T15:46:21.008Z,102386.53
2023-02-09T15:48:50.213Z,102393.81
2023-02-09T15:51:18.429Z,102401.91
2023-02-09T15:53:47.162Z,102394.31
2023-02-09T15:56:15.858Z,102394.31
2023-02-09T15:58:45.803Z,102392.13
2023-02-09T16:01:15.526Z,102406.38
2023-02-09T16:03:43.976Z,102387.56
2023-02-09T16:06:17.061Z,102399.88
2023-02-09T16:08:47.690Z,102400.88
2023-02-09T16:11:20.563Z,102406.22
2023-02-09T16:13:48.540Z,102417.03
2023-02-09T16:16:17.880Z,102406.84
2023-02-09T16:18:47.251Z,102410.50
2023-02-09T16:21:24.248Z,102409.00
2023-02-09T16:23:53.742Z,102410.22
2023-02-09T16:26:21.472Z,102425.13
2023-02-09T16:28:49.259Z,102415.03
2023-02-09T16:31:19.395Z,102432.44
2023-02-09T16:33:47.717Z,102428.50
2023-02-09T16:36:18.992Z,102437.34
2023-02-09T16:38:48.322Z,102447.16
2023-02-09T16:41:36.174Z,102431.13
2023-02-09T16:44:15.316Z,102451.97
2023-02-09T16:46:43.267Z,102465.09
2023-02-09T16:49:25.757Z,102458.44
2023-02-09T16:51:54.149Z,102462.94
2023-02-09T16:54:23.403Z,102469.06
2023-02-09T16:56:54.472Z,102465.91
2023-02-09T16:59:22.601Z,102457.25
2023-02-09T17:01:50.472Z,102467.09
2023-02-09T17:04:18.381Z,102466.25
2023-02-09T17:06:47.724Z,102463.81
2023-02-09T17:09:16.502Z,102470.22
2023-02-09T17:11:45.610Z,102479.94
2023-02-09T17:14:13.428Z,102482.53
2023-02-09T17:16:44.714Z,102489.50
2023-02-09T17:19:16.081Z,102496.69
2023-02-09T17:21:43.804Z,102494.22
2023-02-09T17:24:16.753Z,102500.34
2023-02-09T17:26:46.110Z,102504.66
2023-02-09T17:29:20.080Z,102502.25
2023-02-09T17:31:53.679Z,102523.16
2023-02-09T17:34:26.960Z,102516.50
2023-02-09T17:37:00.846Z,102508.03
2023-02-09T17:39:30.746Z,102520.25
2023-02-09T17:42:01.029Z,102522.13
2023-02-09T17:44:45.077Z,102524.75
2023-02-09T17:47:16.490Z,102535.28
2023-02-09T17:49:44.558Z,102527.56
2023-02-09T17:52:17.072Z,102529.38
2023-02-09T17:54:45.478Z,102525.94
2023-02-09T17:57:15.582Z,102544.91
2023-02-09T17:59:44.022Z,102534.44
2023-02-09T18:02:16.657Z,102532.72
2023-02-09T18:04:45.262Z,102525.09
2023-02-09T18:07:14.444Z,102538.09
2023-02-09T18:09:42.155Z,102533.81
2023-02-09T18:12:19.248Z,102532.88
2023-02-09T18:14:47.292Z,102524.50
2023-02-09T18:17:15.066Z,102544.50
2023-02-09T18:19:42.784Z,102549.81
2023-02-09T18:22:13.598Z,102551.56
2023-02-09T18:24:41.784Z,102556.91
2023-02-09T18:27:12.605Z,102554.34
2023-02-09T18:29:41.783Z,102547.53
2023-02-09T18:32:12.647Z,102556.25
2023-02-09T18:34:40.446Z,102555.44
2023-02-09T18:37:08.193Z,102552.75
2023-02-09T18:39:38.550Z,102563.88
2023-02-09T18:42:08.094Z,102556.81
2023-02-09T18:44:36.087Z,102554.13
2023-02-09T18:47:05.688Z,102552.97
2023-02-09T18:49:33.440Z,102552.81
2023-02-09T18:52:02.374Z,102550.13
2023-02-09T18:54:31.223Z,102545.59
2023-02-09T18:56:58.972Z,102548.16
2023-02-09T18:59:29.410Z,102558.53
2023-02-09T19:01:57.264Z,102565.44
2023-02-09T19:04:26.467Z,102573.97
2023-02-09T19:06:54.390Z,102575.63
2023-02-09T19:09:22.125Z,102575.56
2023-02-09T19:11:49.867Z,102582.41
2023-02-09T19:14:34.946Z,102583.09
2023-02-09T19:17:02.739Z,102586.47
2023-02-09T19:19:31.861Z,102586.50
2023-02-09T19:22:00.290Z,102589.19
2023-02-09T19:24:28.795Z,102598.56
2023-02-09T19:26:56.679Z,102594.22
2023-02-09T19:29:25.884Z,102599.28
2023-02-09T19:31:55.621Z,102590.63
2023-02-09T19:34:23.766Z,102595.84
2023-02-09T19:36:52.946Z,102601.91
2023-02-09T19:39:20.661Z,102604.38
2023-02-09T19:41:49.087Z,102608.56
2023-02-09T19:44:16.924Z,102611.91
2023-02-09T19:46:45.549Z,102598.09
2023-02-09T19:49:13.422Z,102611.06
2023-02-09T19:51:41.155Z,102614.50
2023-02-09T19:54:10.312Z,102617.91
2023-02-09T19:56:38.250Z,102607.69
2023-02-09T19:59:06.012Z,102610.94
2023-02-09T20:01:34.119Z,102619.66
2023-02-09T20:04:01.953Z,102615.22
2023-02-09T20:06:31.075Z,102622.19
2023-02-09T20:09:00.172Z,102628.31
2023-02-09T20:11:29.554Z,102617.84
2023-02-09T20:13:57.353Z,102622.09
2023-02-09T20:16:27.585Z,102626.53
2023-02-09T20:18:55.873Z,102629.94
2023-02-09T20:21:24.863Z,102609.25
2023-02-09T20:23:55.722Z,102621.28
2023-02-09T20:26:26.652Z,102638.50
2023-02-09T20:28:56.834Z,102645.41
2023-02-09T20:31:28.036Z,102652.44
2023-02-09T20:33:56.384Z,102647.13
2023-02-09T20:36:25.626Z,102650.63
2023-02-09T20:38:53.686Z,102653.25
2023-02-09T20:41:21.468Z,102657.50
2023-02-09T20:44:07.000Z,102653.91
2023-02-09T20:46:55.862Z,102651.41
2023-02-09T20:49:25.791Z,102650.47
2023-02-09T20:51:53.807Z,102659.94
2023-02-09T20:54:21.682Z,102658.22
2023-02-09T20:56:49.422Z,102659.06
2023-02-09T20:59:17.991Z,102660.84
2023-02-09T21:01:47.946Z,102648.59
2023-02-09T21:04:16.409Z,102657.25
2023-02-09T21:06:44.154Z,102651.13
2023-02-09T21:09:15.364Z,102662.50
2023-02-09T21:11:43.492Z,102661.59
2023-02-09T21:14:21.786Z,102667.66
2023-02-09T21:16:57.192Z,102665.19
2023-02-09T21:19:25.292Z,102671.88
2023-02-09T21:21:53.408Z,102671.88
2023-02-09T21:24:21.821Z,102662.28
2023-02-09T21:26:49.581Z,102674.50
2023-02-09T21:29:17.361Z,102673.59
2023-02-09T21:31:45.815Z,102672.81
2023-02-09T21:34:16.233Z,102667.66
2023-02-09T21:36:44.303Z,102670.25
2023-02-09T21:39:12.360Z,102671.22
2023-02-09T21:41:57.529Z,102659.84
2023-02-09T21:44:25.244Z,102666.00
2023-02-09T21:46:53.873Z,102655.56
2023-02-09T21:49:23.105Z,102655.63
2023-02-09T21:51:50.887Z,102662.50
2023-02-09T21:54:19.564Z,102657.19
2023-02-09T21:56:47.296Z,102658.00
2023-02-09T21:59:16.229Z,102652.78
2023-02-09T22:01:43.942Z,102660.44
2023-02-09T22:04:11.696Z,102649.16
2023-02-09T22:06:41.678Z,102643.88
2023-02-09T22:09:09.623Z,102646.41
2023-02-09T22:11:37.375Z,102645.59
2023-02-09T22:14:05.189Z,102644.72
2023-02-09T22:16:33.310Z,102643.88
2023-02-09T22:19:01.200Z,102642.16
2023-02-09T22:21:29.088Z,102637.69
2023-02-09T22:23:58.204Z,102646.44
2023-02-09T22:26:26.031Z,102644.03
2023-02-09T22:28:53.755Z,102639.56
2023-02-09T22:31:22.683Z,102650.91
2023-02-09T22:33:54.198Z,102655.19
2023-02-09T22:36:23.290Z,102656.09
2023-02-09T22:38:51.587Z,102653.47
2023-02-09T22:41:22.968Z,102645.06
2023-02-09T22:43:52.034Z,102658.72
2023-02-09T22:46:20.693Z,102664.94
2023-02-09T22:48:52.325Z,102665.00
2023-02-09T22:51:20.095Z,102676.31
2023-02-09T22:53:48.090Z,102670.22
2023-02-09T22:56:16.129Z,102672.81
2023-02-09T22:58:45.171Z,102672.81
2023-02-09T23:01:13.121Z,102670.19
2023-02-09T23:03:41.518Z,102674.50
2023-02-09T23:06:15.715Z,102677.06
2023-02-09T23:08:43.477Z,102674.44
2023-02-09T23:11:13.936Z,102685.75
2023-02-09T23:13:42.307Z,102689.19
2023-02-09T23:16:13.915Z,102682.06
2023-02-09T23:18:46.597Z,102674.34
2023-02-09T23:21:14.446Z,102677.78
2023-02-09T23:23:42.377Z,102679.56
2023-02-09T23:26:10.621Z,102674.34
2023-02-09T23:28:38.412Z,102678.63
2023-02-09T23:31:06.725Z,102683.09
2023-02-09T23:33:37.161Z,102683.09
2023-02-09T23:36:05.985Z,102688.31
2023-02-09T23:38:33.788Z,102683.91
2023-02-09T23:41:06.826Z,102685.75
2023-02-09T23:43:34.873Z,102691.75
2023-02-09T23:46:03.152Z,102690.03
2023-02-09T23:48:30.930Z,102690.03
2023-02-09T23:51:00.822Z,102697.88
2023-02-09T23:53:29.036Z,102697.97
2023-02-09T23:56:03.558Z,102695.34
2023-02-09T23:58:32.430Z,102709.31
