createdAt,value
2018-01-25T00:00:48.547Z,10.90
2018-01-25T00:03:16.038Z,10.90
2018-01-25T00:05:43.477Z,10.90
2018-01-25T00:08:10.914Z,10.80
2018-01-25T00:10:38.385Z,10.90
2018-01-25T00:13:05.829Z,10.90
2018-01-25T00:15:33.329Z,10.90
2018-01-25T00:18:01.543Z,10.80
2018-01-25T00:20:29.034Z,10.80
2018-01-25T00:22:56.489Z,10.80
2018-01-25T00:25:23.981Z,10.80
2018-01-25T00:27:52.207Z,10.70
2018-01-25T00:30:19.653Z,10.70
2018-01-25T00:32:47.367Z,10.70
2018-01-25T00:35:15.592Z,10.70
2018-01-25T00:37:43.073Z,10.70
2018-01-25T00:40:10.530Z,10.70
2018-01-25T00:42:38.006Z,10.70
2018-01-25T00:45:05.489Z,10.60
2018-01-25T00:47:32.951Z,10.60
2018-01-25T00:50:00.414Z,10.60
2018-01-25T00:52:27.862Z,10.60
2018-01-25T00:54:55.332Z,10.50
2018-01-25T00:57:22.892Z,10.60
2018-01-25T00:59:50.348Z,10.50
2018-01-25T01:02:17.791Z,10.60
2018-01-25T01:04:45.265Z,10.50
2018-01-25T01:07:12.712Z,10.50
2018-01-25T01:09:40.192Z,10.50
2018-01-25T01:12:07.643Z,10.50
2018-01-25T01:14:35.106Z,10.50
2018-01-25T01:17:02.604Z,10.40
2018-01-25T01:19:30.849Z,10.50
2018-01-25T01:21:58.308Z,10.40
2018-01-25T01:24:25.802Z,10.50
2018-01-25T01:26:53.291Z,10.40
2018-01-25T01:29:20.785Z,10.50
2018-01-25T01:31:48.195Z,10.50
2018-01-25T01:34:15.658Z,10.50
2018-01-25T01:36:43.213Z,10.50
2018-01-25T01:39:10.644Z,10.50
2018-01-25T01:41:38.112Z,10.50
2018-01-25T01:44:06.427Z,10.60
2018-01-25T01:46:33.908Z,10.60
2018-01-25T01:49:01.423Z,10.60
2018-01-25T01:51:28.848Z,10.50
2018-01-25T01:53:56.324Z,10.50
2018-01-25T01:56:23.758Z,10.50
2018-01-25T01:58:51.223Z,10.50
2018-01-25T02:01:18.749Z,10.40
2018-01-25T02:03:46.215Z,10.40
2018-01-25T02:06:13.691Z,10.40
2018-01-25T02:08:41.133Z,10.40
2018-01-25T02:11:08.586Z,10.40
2018-01-25T02:13:36.119Z,10.40
2018-01-25T02:16:03.575Z,10.50
2018-01-25T02:18:31.042Z,10.50
2018-01-25T02:20:59.263Z,10.40
2018-01-25T02:23:27.368Z,10.30
2018-01-25T02:25:54.824Z,10.30
2018-01-25T02:28:22.284Z,10.30
2018-01-25T02:30:49.734Z,10.30
2018-01-25T02:33:17.275Z,10.20
2018-01-25T02:35:44.729Z,10.20
2018-01-25T02:38:12.191Z,10.20
2018-01-25T02:40:39.648Z,10.20
2018-01-25T02:43:07.249Z,10.20
2018-01-25T02:45:35.582Z,10.20
2018-01-25T02:48:03.051Z,10.20
2018-01-25T02:50:30.501Z,10.20
2018-01-25T02:52:57.956Z,10.20
2018-01-25T02:55:25.621Z,10.30
2018-01-25T02:57:53.088Z,10.20
2018-01-25T03:00:20.522Z,10.30
2018-01-25T03:02:48.021Z,10.30
2018-01-25T03:05:16.244Z,10.30
2018-01-25T03:07:43.688Z,10.30
2018-01-25T03:10:11.197Z,10.30
2018-01-25T03:12:39.439Z,10.30
2018-01-25T03:15:06.901Z,10.30
2018-01-25T03:17:34.348Z,10.30
2018-01-25T03:20:02.232Z,10.30
2018-01-25T03:22:29.667Z,10.30
2018-01-25T03:24:57.226Z,10.20
2018-01-25T03:27:24.683Z,10.30
2018-01-25T03:29:52.153Z,10.20
2018-01-25T03:32:19.596Z,10.30
2018-01-25T03:34:47.072Z,10.20
2018-01-25T03:37:14.531Z,10.30
2018-01-25T03:39:41.988Z,10.20
2018-01-25T03:42:09.594Z,10.30
2018-01-25T03:44:37.831Z,10.30
2018-01-25T03:47:06.036Z,10.30
2018-01-25T03:49:33.494Z,10.30
2018-01-25T03:52:00.939Z,10.30
2018-01-25T03:54:28.392Z,10.30
2018-01-25T03:56:56.676Z,10.30
2018-01-25T03:59:25.372Z,10.30
2018-01-25T04:01:52.833Z,10.30
2018-01-25T04:04:20.275Z,10.30
2018-01-25T04:06:47.789Z,10.30
2018-01-25T04:09:15.255Z,10.30
2018-01-25T04:11:42.724Z,10.30
2018-01-25T04:14:10.938Z,10.40
2018-01-25T04:16:38.395Z,10.40
2018-01-25T04:19:05.842Z,10.40
2018-01-25T04:21:33.307Z,10.40
2018-01-25T04:24:00.764Z,10.40
2018-01-25T04:26:28.251Z,10.50
2018-01-25T04:28:55.706Z,10.40
2018-01-25T04:31:23.162Z,10.50
2018-01-25T04:33:51.236Z,10.50
2018-01-25T04:36:18.711Z,10.50
2018-01-25T04:38:46.937Z,10.50
2018-01-25T04:41:14.413Z,10.50
2018-01-25T04:43:41.880Z,10.60
2018-01-25T04:46:09.343Z,10.60
2018-01-25T04:48:36.821Z,10.60
2018-01-25T04:51:05.019Z,10.70
2018-01-25T04:53:32.501Z,10.70
2018-01-25T04:55:59.936Z,10.80
2018-01-25T04:58:27.390Z,10.70
2018-01-25T05:00:54.875Z,10.80
2018-01-25T05:05:56.314Z,10.80
2018-01-25T05:08:23.751Z,10.90
2018-01-25T05:10:51.216Z,10.90
2018-01-25T05:13:18.657Z,10.90
2018-01-25T05:15:46.129Z,10.90
2018-01-25T05:18:13.576Z,10.90
2018-01-25T05:20:41.046Z,10.90
2018-01-25T05:23:08.497Z,10.90
2018-01-25T05:25:35.947Z,10.90
2018-01-25T05:28:03.435Z,10.90
2018-01-25T05:30:30.948Z,11.00
2018-01-25T05:32:58.404Z,11.00
2018-01-25T05:35:25.846Z,11.00
2018-01-25T05:37:54.257Z,11.00
2018-01-25T05:40:21.704Z,11.00
2018-01-25T05:42:49.176Z,10.90
2018-01-25T05:45:16.620Z,10.90
2018-01-25T05:47:44.098Z,11.00
2018-01-25T05:50:11.650Z,11.00
2018-01-25T05:52:39.082Z,11.00
2018-01-25T05:55:06.518Z,11.00
2018-01-25T05:57:34.783Z,11.00
2018-01-25T06:00:03.075Z,11.10
2018-01-25T06:02:31.303Z,11.10
2018-01-25T06:04:58.762Z,11.00
2018-01-25T06:07:26.224Z,11.10
2018-01-25T06:09:53.701Z,11.20
2018-01-25T06:12:21.931Z,11.20
2018-01-25T06:14:49.405Z,11.20
2018-01-25T06:17:16.880Z,11.10
2018-01-25T06:19:44.338Z,11.20
2018-01-25T06:22:11.785Z,11.20
2018-01-25T06:24:39.263Z,11.20
2018-01-25T06:27:07.511Z,11.20
2018-01-25T06:29:34.976Z,11.20
2018-01-25T06:32:02.488Z,11.20
2018-01-25T06:34:29.959Z,11.30
2018-01-25T06:36:58.192Z,11.30
2018-01-25T06:39:26.439Z,11.30
2018-01-25T06:41:53.898Z,11.20
2018-01-25T06:44:22.056Z,11.30
2018-01-25T06:46:49.525Z,11.30
2018-01-25T06:49:16.999Z,11.30
2018-01-25T06:51:44.454Z,11.30
2018-01-25T06:54:12.710Z,11.30
2018-01-25T06:56:40.178Z,11.30
2018-01-25T06:59:08.393Z,11.40
2018-01-25T07:01:35.890Z,11.40
2018-01-25T07:04:03.384Z,11.40
2018-01-25T07:06:30.870Z,11.40
2018-01-25T07:08:58.336Z,11.40
2018-01-25T07:11:25.793Z,11.40
2018-01-25T07:13:53.243Z,11.50
2018-01-25T07:16:20.710Z,11.50
2018-01-25T07:18:48.166Z,11.50
2018-01-25T07:21:15.620Z,11.50
2018-01-25T07:23:43.087Z,11.50
2018-01-25T07:26:10.535Z,11.50
2018-01-25T07:28:38.079Z,11.50
2018-01-25T07:31:05.515Z,11.50
2018-01-25T07:33:33.021Z,11.40
2018-01-25T07:36:00.482Z,11.40
2018-01-25T07:38:27.953Z,11.40
2018-01-25T07:40:56.177Z,11.30
2018-01-25T07:43:23.646Z,11.30
2018-01-25T07:45:51.088Z,11.30
2018-01-25T07:48:18.623Z,11.30
2018-01-25T07:50:46.090Z,11.30
2018-01-25T07:53:13.583Z,11.30
2018-01-25T07:55:41.070Z,11.20
2018-01-25T08:00:57.823Z,11.20
2018-01-25T08:03:25.294Z,11.20
2018-01-25T08:05:52.892Z,11.20
2018-01-25T08:08:20.411Z,11.20
2018-01-25T08:10:48.764Z,11.20
2018-01-25T08:13:22.626Z,11.20
2018-01-25T08:15:50.087Z,11.20
2018-01-25T08:18:17.608Z,11.20
2018-01-25T08:20:45.057Z,11.10
2018-01-25T08:23:12.503Z,11.10
2018-01-25T08:25:39.968Z,11.20
2018-01-25T08:28:07.420Z,11.10
2018-01-25T08:30:34.884Z,11.10
2018-01-25T08:33:02.339Z,11.10
2018-01-25T08:35:29.794Z,11.10
2018-01-25T08:37:57.246Z,11.10
2018-01-25T08:40:24.692Z,11.10
2018-01-25T08:42:52.142Z,11.00
2018-01-25T08:45:19.609Z,11.00
2018-01-25T08:47:47.206Z,11.00
2018-01-25T08:50:14.700Z,11.00
2018-01-25T08:52:42.136Z,11.00
2018-01-25T08:55:09.756Z,11.00
2018-01-25T08:57:37.309Z,11.00
2018-01-25T09:00:05.533Z,10.90
2018-01-25T09:02:32.995Z,10.90
2018-01-25T09:05:00.445Z,10.90
2018-01-25T09:07:27.981Z,10.90
2018-01-25T09:09:55.562Z,10.80
2018-01-25T09:12:23.025Z,10.70
2018-01-25T09:14:51.249Z,10.40
2018-01-25T09:17:18.718Z,10.40
2018-01-25T09:19:46.151Z,10.40
2018-01-25T09:22:13.602Z,10.30
2018-01-25T09:24:41.180Z,10.20
2018-01-25T09:27:08.658Z,10.20
2018-01-25T09:29:36.124Z,10.20
2018-01-25T09:32:04.875Z,10.20
2018-01-25T09:34:32.326Z,10.20
2018-01-25T09:36:59.789Z,10.10
2018-01-25T09:39:27.256Z,10.10
2018-01-25T09:41:54.709Z,10.00
2018-01-25T09:44:22.175Z,10.00
2018-01-25T09:46:50.394Z,10.00
2018-01-25T09:49:18.670Z,10.00
2018-01-25T09:51:46.985Z,10.00
2018-01-25T09:54:14.464Z,10.00
2018-01-25T09:56:41.901Z,10.00
2018-01-25T09:59:09.376Z,10.00
2018-01-25T10:01:36.851Z,9.90
2018-01-25T10:04:05.914Z,9.90
2018-01-25T10:06:34.088Z,9.90
2018-01-25T10:09:01.539Z,9.90
2018-01-25T10:11:28.992Z,9.80
2018-01-25T10:14:01.296Z,9.80
2018-01-25T10:16:28.778Z,9.80
2018-01-25T10:18:56.248Z,9.80
2018-01-25T10:21:24.603Z,9.90
2018-01-25T10:23:52.819Z,9.80
2018-01-25T10:26:20.306Z,9.80
2018-01-25T10:28:47.756Z,9.90
2018-01-25T10:31:15.195Z,9.90
2018-01-25T10:33:42.676Z,9.90
2018-01-25T10:36:10.107Z,9.90
2018-01-25T10:38:37.583Z,9.90
2018-01-25T10:41:05.078Z,9.90
2018-01-25T10:43:32.533Z,9.90
2018-01-25T10:45:59.995Z,9.90
2018-01-25T10:48:27.461Z,9.90
2018-01-25T10:50:54.903Z,9.90
2018-01-25T10:53:22.355Z,9.90
2018-01-25T10:55:50.552Z,9.90
2018-01-25T10:58:18.023Z,9.90
2018-01-25T11:00:51.100Z,9.90
2018-01-25T11:03:18.544Z,9.90
2018-01-25T11:05:46.023Z,9.90
2018-01-25T11:08:13.475Z,10.00
2018-01-25T11:10:41.904Z,10.00
2018-01-25T11:13:10.116Z,10.00
2018-01-25T11:15:37.593Z,9.90
2018-01-25T11:18:05.452Z,10.00
2018-01-25T11:20:32.941Z,10.00
2018-01-25T11:23:00.440Z,10.00
2018-01-25T11:25:27.888Z,10.00
2018-01-25T11:27:55.344Z,9.90
2018-01-25T11:30:23.560Z,9.90
2018-01-25T11:32:51.021Z,9.90
2018-01-25T11:35:18.472Z,9.90
2018-01-25T11:37:46.696Z,9.90
2018-01-25T11:40:14.914Z,9.90
2018-01-25T11:42:42.346Z,9.80
2018-01-25T11:45:09.819Z,9.90
2018-01-25T11:47:37.296Z,9.90
2018-01-25T11:50:05.236Z,10.00
2018-01-25T11:52:32.703Z,10.00
2018-01-25T11:55:00.187Z,10.10
2018-01-25T11:57:27.628Z,10.10
2018-01-25T11:59:55.104Z,10.20
2018-01-25T12:02:22.557Z,10.10
2018-01-25T12:04:50.077Z,10.10
2018-01-25T12:07:17.516Z,10.10
2018-01-25T12:09:44.997Z,10.10
2018-01-25T12:12:12.456Z,10.20
2018-01-25T12:14:40.682Z,10.20
2018-01-25T12:17:08.889Z,10.20
2018-01-25T12:19:36.372Z,10.20
2018-01-25T12:22:03.819Z,10.10
2018-01-25T12:24:31.278Z,10.10
2018-01-25T12:26:58.726Z,10.30
2018-01-25T12:29:26.212Z,10.60
2018-01-25T12:31:53.713Z,10.60
2018-01-25T12:34:21.190Z,10.50
2018-01-25T12:36:48.680Z,10.50
2018-01-25T12:39:16.215Z,10.40
2018-01-25T12:41:44.417Z,10.40
2018-01-25T12:44:13.281Z,10.30
2018-01-25T12:46:40.762Z,10.40
2018-01-25T12:49:08.923Z,10.40
2018-01-25T12:51:36.437Z,10.30
2018-01-25T12:54:04.160Z,10.40
2018-01-25T12:56:31.622Z,10.30
2018-01-25T12:58:59.963Z,10.20
2018-01-25T13:01:27.448Z,10.20
2018-01-25T13:03:54.957Z,10.30
2018-01-25T13:06:22.406Z,10.20
2018-01-25T13:08:49.885Z,10.30
2018-01-25T13:11:17.352Z,10.30
2018-01-25T13:13:44.833Z,10.20
2018-01-25T13:16:12.275Z,10.20
2018-01-25T13:18:39.767Z,10.10
2018-01-25T13:21:07.222Z,10.20
2018-01-25T13:23:34.691Z,10.20
2018-01-25T13:26:02.140Z,10.10
2018-01-25T13:28:29.666Z,10.20
2018-01-25T13:30:57.891Z,10.20
2018-01-25T13:33:31.130Z,10.20
2018-01-25T13:35:59.344Z,10.30
2018-01-25T13:38:26.779Z,10.30
2018-01-25T13:40:54.238Z,10.20
2018-01-25T13:43:21.688Z,10.20
2018-01-25T13:45:49.941Z,10.30
2018-01-25T13:48:17.427Z,10.30
2018-01-25T13:50:44.940Z,10.20
2018-01-25T13:53:12.421Z,10.20
2018-01-25T13:55:39.874Z,10.20
2018-01-25T13:58:08.092Z,10.30
2018-01-25T14:00:35.549Z,10.30
2018-01-25T14:03:03.011Z,10.30
2018-01-25T14:05:30.478Z,10.30
2018-01-25T14:07:57.923Z,10.30
2018-01-25T14:10:25.403Z,10.30
2018-01-25T14:12:53.354Z,10.30
2018-01-25T14:15:21.591Z,10.30
2018-01-25T14:17:49.047Z,10.30
2018-01-25T14:20:17.061Z,10.30
2018-01-25T14:22:44.529Z,10.30
2018-01-25T14:25:11.994Z,10.30
2018-01-25T14:27:39.457Z,10.20
2018-01-25T14:30:08.231Z,10.20
2018-01-25T14:32:35.700Z,10.30
2018-01-25T14:35:03.162Z,10.20
2018-01-25T14:37:31.389Z,10.20
2018-01-25T14:39:58.837Z,10.20
2018-01-25T14:42:26.299Z,10.20
2018-01-25T14:44:54.321Z,10.20
2018-01-25T14:47:22.541Z,10.20
2018-01-25T14:49:50.015Z,10.20
2018-01-25T14:52:17.462Z,10.20
2018-01-25T14:54:44.930Z,10.10
2018-01-25T14:57:12.370Z,10.10
2018-01-25T14:59:39.843Z,10.10
2018-01-25T15:02:08.000Z,10.20
2018-01-25T15:04:35.467Z,10.20
2018-01-25T15:07:02.996Z,10.20
2018-01-25T15:09:30.512Z,10.10
2018-01-25T15:11:57.952Z,10.10
2018-01-25T15:14:25.408Z,10.10
2018-01-25T15:16:52.843Z,10.10
2018-01-25T15:19:20.349Z,10.00
2018-01-25T15:21:48.574Z,10.00
2018-01-25T15:24:16.028Z,10.00
2018-01-25T15:26:49.140Z,10.00
2018-01-25T15:29:16.571Z,10.00
2018-01-25T15:31:44.801Z,10.10
2018-01-25T15:34:12.251Z,10.10
2018-01-25T15:36:40.496Z,10.10
2018-01-25T15:39:08.643Z,10.10
2018-01-25T15:41:36.184Z,10.10
2018-01-25T15:44:03.778Z,10.10
2018-01-25T15:46:31.238Z,10.10
2018-01-25T15:48:58.699Z,10.10
2018-01-25T15:51:26.161Z,10.10
2018-01-25T15:53:53.642Z,10.00
2018-01-25T15:56:21.153Z,10.00
2018-01-25T15:58:48.622Z,10.00
2018-01-25T16:01:16.075Z,10.00
2018-01-25T16:03:43.542Z,10.00
2018-01-25T16:06:11.116Z,10.00
2018-01-25T16:08:38.561Z,10.00
2018-01-25T16:11:06.022Z,10.00
2018-01-25T16:13:33.620Z,10.00
2018-01-25T16:16:02.414Z,10.00
2018-01-25T16:18:29.925Z,10.00
2018-01-25T16:20:57.385Z,10.00
2018-01-25T16:23:24.975Z,10.00
2018-01-25T16:25:52.451Z,9.90
2018-01-25T16:28:21.758Z,9.90
2018-01-25T16:30:49.210Z,10.00
2018-01-25T16:33:16.665Z,10.10
2018-01-25T16:35:44.148Z,10.00
2018-01-25T16:38:11.607Z,10.10
2018-01-25T16:40:39.086Z,10.10
2018-01-25T16:43:07.307Z,10.10
2018-01-25T16:45:34.785Z,10.10
2018-01-25T16:48:02.242Z,10.20
2018-01-25T16:50:29.707Z,10.10
2018-01-25T16:52:57.216Z,10.10
2018-01-25T16:55:24.687Z,10.10
2018-01-25T16:57:52.142Z,10.10
2018-01-25T17:00:19.616Z,10.10
2018-01-25T17:02:47.172Z,10.00
2018-01-25T17:05:14.645Z,9.90
2018-01-25T17:07:42.102Z,10.00
2018-01-25T17:10:09.596Z,10.00
2018-01-25T17:12:37.162Z,9.90
2018-01-25T17:15:04.623Z,10.00
2018-01-25T17:17:34.660Z,10.00
2018-01-25T17:20:02.100Z,10.00
2018-01-25T17:22:29.576Z,10.00
2018-01-25T17:24:57.020Z,10.00
2018-01-25T17:27:24.461Z,10.00
2018-01-25T17:29:51.915Z,9.90
2018-01-25T17:32:19.361Z,10.00
2018-01-25T17:34:46.830Z,10.10
2018-01-25T17:37:14.320Z,10.10
2018-01-25T17:39:41.806Z,10.20
2018-01-25T17:42:09.298Z,10.10
2018-01-25T17:44:36.773Z,10.10
2018-01-25T17:47:05.714Z,10.10
2018-01-25T17:49:33.736Z,10.10
2018-01-25T17:52:01.194Z,10.10
2018-01-25T17:54:28.672Z,10.10
2018-01-25T17:56:56.127Z,10.10
2018-01-25T17:59:23.605Z,10.20
2018-01-25T18:01:51.079Z,10.10
2018-01-25T18:04:19.392Z,10.00
2018-01-25T18:06:46.952Z,10.10
2018-01-25T18:09:14.459Z,10.00
2018-01-25T18:11:41.924Z,10.10
2018-01-25T18:14:10.184Z,10.00
2018-01-25T18:16:37.627Z,10.00
2018-01-25T18:19:05.185Z,10.00
2018-01-25T18:21:32.656Z,10.00
2018-01-25T18:24:00.103Z,10.10
2018-01-25T18:26:27.581Z,10.20
2018-01-25T18:28:55.795Z,10.00
2018-01-25T18:31:23.293Z,10.00
2018-01-25T18:33:50.751Z,10.10
2018-01-25T18:36:18.231Z,10.00
2018-01-25T18:38:46.476Z,10.10
2018-01-25T18:41:13.979Z,10.10
2018-01-25T18:43:41.474Z,10.10
2018-01-25T18:46:11.766Z,10.20
2018-01-25T18:48:39.365Z,10.30
2018-01-25T18:51:06.862Z,10.20
2018-01-25T18:53:34.335Z,10.20
2018-01-25T18:56:01.803Z,10.30
2018-01-25T18:58:29.452Z,10.10
2018-01-25T19:00:56.922Z,10.10
2018-01-25T19:03:24.398Z,10.20
2018-01-25T19:05:51.870Z,10.30
2018-01-25T19:08:19.401Z,10.30
2018-01-25T19:10:46.846Z,10.30
2018-01-25T19:13:14.360Z,10.20
2018-01-25T19:15:41.824Z,10.10
2018-01-25T19:18:10.135Z,10.10
2018-01-25T19:20:37.584Z,10.10
2018-01-25T19:23:05.053Z,9.90
2018-01-25T19:25:32.548Z,10.00
2018-01-25T19:28:00.083Z,9.90
2018-01-25T19:30:27.545Z,9.80
2018-01-25T19:32:55.076Z,9.90
2018-01-25T19:35:22.603Z,10.10
2018-01-25T19:37:50.067Z,10.20
2018-01-25T19:40:17.571Z,10.20
2018-01-25T19:42:45.091Z,10.00
2018-01-25T19:45:12.641Z,9.90
2018-01-25T19:47:40.958Z,9.90
2018-01-25T19:50:12.409Z,10.00
2018-01-25T19:52:39.872Z,9.90
2018-01-25T19:55:07.376Z,10.00
2018-01-25T19:57:34.844Z,10.00
2018-01-25T20:00:02.341Z,10.00
2018-01-25T20:02:30.123Z,10.20
2018-01-25T20:04:57.610Z,10.20
2018-01-25T20:07:26.081Z,10.30
2018-01-25T20:09:53.832Z,10.30
2018-01-25T20:12:21.348Z,10.20
2018-01-25T20:14:48.834Z,10.20
2018-01-25T20:17:16.341Z,10.20
2018-01-25T20:19:43.882Z,10.10
2018-01-25T20:22:11.630Z,10.20
2018-01-25T20:24:39.139Z,10.10
2018-01-25T20:27:06.644Z,10.10
2018-01-25T20:29:34.988Z,9.90
2018-01-25T20:32:02.450Z,9.90
2018-01-25T20:34:29.947Z,10.00
2018-01-25T20:36:57.493Z,10.00
2018-01-25T20:39:24.995Z,10.00
2018-01-25T20:41:52.547Z,9.90
2018-01-25T20:44:20.036Z,9.80
2018-01-25T20:46:47.478Z,9.80
2018-01-25T20:49:15.792Z,9.60
2018-01-25T20:51:43.307Z,9.60
2018-01-25T20:54:10.831Z,9.80
2018-01-25T20:56:38.280Z,9.80
2018-01-25T20:59:08.121Z,9.90
2018-01-25T21:01:37.811Z,9.90
2018-01-25T21:04:05.310Z,10.00
2018-01-25T21:06:32.769Z,10.00
2018-01-25T21:09:00.260Z,9.90
2018-01-25T21:11:27.739Z,9.80
2018-01-25T21:13:55.188Z,9.80
2018-01-25T21:16:22.659Z,9.80
2018-01-25T21:18:50.114Z,9.70
2018-01-25T21:21:17.598Z,9.70
2018-01-25T21:23:45.109Z,9.60
2018-01-25T21:26:12.589Z,9.60
2018-01-25T21:28:40.098Z,9.70
2018-01-25T21:31:08.391Z,9.80
2018-01-25T21:33:36.618Z,9.80
2018-01-25T21:36:04.097Z,9.80
2018-01-25T21:38:31.580Z,9.90
2018-01-25T21:40:59.080Z,9.80
2018-01-25T21:43:26.545Z,9.70
2018-01-25T21:45:54.011Z,9.80
2018-01-25T21:48:21.456Z,9.80
2018-01-25T21:50:48.933Z,9.80
2018-01-25T21:53:16.465Z,9.70
2018-01-25T21:55:43.878Z,9.60
2018-01-25T21:58:11.358Z,9.50
2018-01-25T22:00:38.811Z,9.50
2018-01-25T22:03:06.267Z,9.50
2018-01-25T22:05:33.724Z,9.40
2018-01-25T22:08:01.185Z,9.40
2018-01-25T22:10:28.656Z,9.40
2018-01-25T22:12:56.096Z,9.50
2018-01-25T22:15:23.562Z,9.40
2018-01-25T22:17:51.015Z,9.40
2018-01-25T22:20:18.493Z,9.50
2018-01-25T22:22:45.947Z,9.50
2018-01-25T22:25:13.402Z,9.50
2018-01-25T22:27:40.861Z,9.40
2018-01-25T22:30:09.040Z,9.40
2018-01-25T22:32:36.515Z,9.30
2018-01-25T22:35:04.751Z,9.50
2018-01-25T22:37:32.215Z,9.50
2018-01-25T22:39:59.744Z,9.50
2018-01-25T22:42:27.203Z,9.60
2018-01-25T22:44:54.677Z,9.50
2018-01-25T22:47:22.156Z,9.60
2018-01-25T22:49:49.848Z,9.60
2018-01-25T22:52:17.300Z,9.60
2018-01-25T22:54:44.779Z,9.50
2018-01-25T22:57:12.214Z,9.50
2018-01-25T22:59:40.443Z,9.60
2018-01-25T23:02:08.263Z,9.60
2018-01-25T23:04:36.516Z,9.50
2018-01-25T23:07:04.737Z,9.50
2018-01-25T23:09:32.207Z,9.50
2018-01-25T23:11:59.664Z,9.40
2018-01-25T23:14:27.125Z,9.40
2018-01-25T23:16:54.581Z,9.30
2018-01-25T23:19:22.083Z,9.30
2018-01-25T23:21:49.551Z,9.30
2018-01-25T23:24:17.030Z,9.20
2018-01-25T23:26:44.497Z,9.20
2018-01-25T23:29:12.699Z,9.20
2018-01-25T23:31:40.167Z,9.20
2018-01-25T23:34:08.389Z,9.30
2018-01-25T23:46:20.871Z,9.30
2018-01-25T23:48:48.311Z,9.20
2018-01-25T23:51:15.756Z,9.10
2018-01-25T23:53:43.217Z,9.10
2018-01-25T23:56:10.652Z,9.20
2018-01-25T23:58:38.150Z,9.20
