createdAt,value
2023-03-26T00:01:02.857Z,59.27
2023-03-26T00:03:29.793Z,59.61
2023-03-26T00:06:11.385Z,58.90
2023-03-26T00:08:39.768Z,59.02
2023-03-26T00:11:09.155Z,59.16
2023-03-26T00:13:36.532Z,58.75
2023-03-26T00:16:04.210Z,58.45
2023-03-26T00:18:35.515Z,58.92
2023-03-26T00:21:05.394Z,58.87
2023-03-26T00:23:34.302Z,58.86
2023-03-26T00:26:02.861Z,59.24
2023-03-26T00:28:30.159Z,59.09
2023-03-26T00:31:03.031Z,61.04
2023-03-26T00:33:30.199Z,62.16
2023-03-26T00:35:59.254Z,62.69
2023-03-26T00:38:27.469Z,62.31
2023-03-26T00:40:59.748Z,62.61
2023-03-26T00:43:26.625Z,61.70
2023-03-26T00:45:55.307Z,61.95
2023-03-26T00:48:31.521Z,62.86
2023-03-26T00:51:01.349Z,63.03
2023-03-26T00:53:28.257Z,61.87
2023-03-26T00:55:55.352Z,61.47
2023-03-26T00:58:22.426Z,61.36
2023-03-26T01:00:58.255Z,61.62
2023-03-26T01:03:28.349Z,61.91
2023-03-26T01:06:00.374Z,61.20
2023-03-26T01:08:41.817Z,62.75
2023-03-26T01:11:22.677Z,62.59
2023-03-26T01:14:20.286Z,62.04
2023-03-26T01:16:53.907Z,62.45
2023-03-26T01:19:45.392Z,62.03
2023-03-26T01:22:19.025Z,62.03
2023-03-26T01:24:46.587Z,61.85
2023-03-26T01:27:33.823Z,62.89
2023-03-26T01:30:09.399Z,65.25
2023-03-26T01:33:03.855Z,63.95
2023-03-26T01:35:55.222Z,64.38
2023-03-26T01:38:49.248Z,64.86
2023-03-26T01:41:26.915Z,63.84
2023-03-26T01:44:04.295Z,63.08
2023-03-26T01:46:34.050Z,63.29
2023-03-26T01:49:02.025Z,64.28
2023-03-26T01:51:32.299Z,65.70
2023-03-26T01:54:04.069Z,65.46
2023-03-26T01:56:52.788Z,64.81
2023-03-26T02:00:02.582Z,64.21
2023-03-26T02:03:12.656Z,63.81
2023-03-26T02:05:45.190Z,63.29
2023-03-26T02:08:18.673Z,63.21
2023-03-26T02:10:50.096Z,63.08
2023-03-26T02:13:17.200Z,63.35
2023-03-26T02:16:04.724Z,64.91
2023-03-26T02:18:31.710Z,65.57
2023-03-26T02:20:58.527Z,64.75
2023-03-26T02:23:25.384Z,64.40
2023-03-26T02:25:52.853Z,63.88
2023-03-26T02:28:20.130Z,64.04
2023-03-26T02:30:47.052Z,64.38
2023-03-26T02:33:14.012Z,64.56
2023-03-26T02:35:41.704Z,64.29
2023-03-26T02:38:08.917Z,64.24
2023-03-26T02:40:35.781Z,64.02
2023-03-26T02:43:02.599Z,63.97
2023-03-26T02:45:29.543Z,63.74
2023-03-26T02:47:56.461Z,63.27
2023-03-26T02:50:23.415Z,65.70
2023-03-26T02:52:50.525Z,64.90
2023-03-26T02:55:17.462Z,66.00
2023-03-26T02:57:44.553Z,67.50
2023-03-26T03:00:11.946Z,69.04
2023-03-26T03:02:39.035Z,69.77
2023-03-26T03:05:06.314Z,69.85
2023-03-26T03:07:33.193Z,69.17
2023-03-26T03:10:00.164Z,67.52
2023-03-26T03:12:26.975Z,66.48
2023-03-26T03:14:53.977Z,67.90
2023-03-26T03:17:23.843Z,69.64
2023-03-26T03:19:50.698Z,70.47
2023-03-26T03:22:17.686Z,70.56
2023-03-26T03:24:44.618Z,69.79
2023-03-26T03:27:11.509Z,68.78
2023-03-26T03:29:39.159Z,68.44
2023-03-26T03:32:06.058Z,67.97
2023-03-26T03:34:32.914Z,71.98
2023-03-26T03:36:59.832Z,70.66
2023-03-26T03:39:26.746Z,69.86
2023-03-26T03:41:53.695Z,68.83
2023-03-26T03:44:20.781Z,70.20
2023-03-26T03:46:47.636Z,69.88
2023-03-26T03:49:14.484Z,70.39
2023-03-26T03:51:41.510Z,71.51
2023-03-26T03:54:08.478Z,70.00
2023-03-26T03:56:35.402Z,70.36
2023-03-26T03:59:02.477Z,71.61
2023-03-26T04:01:29.778Z,69.44
2023-03-26T04:03:57.840Z,69.28
2023-03-26T04:06:25.610Z,71.54
2023-03-26T04:08:52.694Z,71.29
2023-03-26T04:11:19.573Z,71.85
2023-03-26T04:13:46.551Z,70.89
2023-03-26T04:16:13.441Z,69.12
2023-03-26T04:18:40.559Z,68.03
2023-03-26T04:21:08.068Z,67.54
2023-03-26T04:23:35.409Z,67.28
2023-03-26T04:26:05.411Z,65.60
2023-03-26T04:28:44.680Z,64.14
2023-03-26T04:31:14.309Z,65.16
2023-03-26T04:33:43.859Z,65.64
2023-03-26T04:36:12.040Z,64.41
2023-03-26T04:38:47.125Z,63.82
2023-03-26T04:41:15.277Z,65.51
2023-03-26T04:43:42.346Z,65.54
2023-03-26T04:46:10.041Z,64.24
2023-03-26T04:48:37.652Z,62.84
2023-03-26T04:51:05.388Z,62.17
2023-03-26T04:53:32.313Z,60.74
2023-03-26T04:56:29.001Z,60.61
2023-03-26T04:58:59.991Z,59.72
2023-03-26T05:01:27.294Z,57.83
2023-03-26T05:03:55.434Z,57.59
2023-03-26T05:06:22.435Z,56.29
2023-03-26T05:08:49.316Z,56.60
2023-03-26T05:11:16.233Z,56.48
2023-03-26T05:13:45.385Z,57.40
2023-03-26T05:16:12.319Z,58.46
2023-03-26T05:18:39.762Z,59.67
2023-03-26T05:21:06.935Z,59.03
2023-03-26T05:23:33.846Z,57.40
2023-03-26T05:26:00.803Z,57.17
2023-03-26T05:28:27.644Z,56.89
2023-03-26T05:30:55.078Z,58.08
2023-03-26T05:33:22.661Z,57.54
2023-03-26T05:36:00.647Z,57.13
2023-03-26T05:38:29.714Z,58.17
2023-03-26T05:41:04.309Z,59.43
2023-03-26T05:43:31.451Z,59.49
2023-03-26T05:45:58.767Z,60.11
2023-03-26T05:48:27.100Z,60.13
2023-03-26T05:50:56.941Z,59.88
2023-03-26T05:53:26.131Z,59.12
2023-03-26T05:55:53.744Z,57.77
2023-03-26T05:58:20.944Z,57.68
2023-03-26T06:00:47.937Z,57.37
2023-03-26T06:03:15.404Z,55.78
2023-03-26T06:05:42.667Z,57.27
2023-03-26T06:08:09.492Z,57.64
2023-03-26T06:10:38.673Z,56.58
2023-03-26T06:13:05.960Z,56.71
2023-03-26T06:15:32.840Z,56.29
2023-03-26T06:17:59.927Z,56.48
2023-03-26T06:20:27.007Z,56.08
2023-03-26T06:22:53.915Z,54.94
2023-03-26T06:25:20.946Z,56.08
2023-03-26T06:27:47.961Z,52.50
2023-03-26T06:30:15.944Z,53.81
2023-03-26T06:32:42.733Z,55.04
2023-03-26T06:35:10.386Z,57.03
2023-03-26T06:37:37.801Z,56.57
2023-03-26T06:40:05.336Z,57.54
2023-03-26T06:43:07.042Z,59.44
2023-03-26T06:45:19.151Z,57.52
2023-03-26T06:47:46.335Z,58.38
2023-03-26T06:50:13.382Z,57.74
2023-03-26T06:52:40.431Z,56.19
2023-03-26T06:55:07.686Z,56.75
2023-03-26T06:57:34.664Z,57.04
2023-03-26T07:00:01.516Z,56.21
2023-03-26T07:02:28.627Z,55.97
2023-03-26T07:04:55.452Z,53.76
2023-03-26T07:07:22.753Z,53.56
2023-03-26T07:09:49.722Z,54.37
2023-03-26T07:12:16.825Z,54.46
2023-03-26T07:14:43.651Z,55.29
2023-03-26T07:17:28.605Z,53.46
2023-03-26T07:19:55.542Z,54.31
2023-03-26T07:22:24.657Z,53.56
2023-03-26T07:24:51.878Z,52.77
2023-03-26T07:27:36.259Z,53.35
2023-03-26T07:30:14.923Z,52.88
2023-03-26T07:32:59.561Z,53.12
2023-03-26T07:35:54.580Z,51.70
2023-03-26T07:39:11.944Z,51.71
2023-03-26T07:42:09.534Z,53.63
2023-03-26T07:44:39.087Z,53.45
2023-03-26T07:47:17.770Z,51.02
2023-03-26T07:49:44.899Z,50.94
2023-03-26T07:52:12.052Z,51.69
2023-03-26T07:54:39.308Z,51.65
2023-03-26T07:57:22.998Z,51.49
2023-03-26T08:00:18.070Z,50.48
2023-03-26T08:02:50.819Z,48.96
2023-03-26T08:05:30.582Z,49.97
2023-03-26T08:08:33.455Z,46.97
2023-03-26T08:11:07.906Z,48.30
2023-03-26T08:13:48.425Z,46.44
2023-03-26T08:16:32.442Z,47.34
2023-03-26T08:19:17.857Z,48.15
2023-03-26T08:21:55.770Z,49.05
2023-03-26T08:25:04.101Z,46.98
2023-03-26T08:27:48.226Z,47.55
2023-03-26T08:30:21.990Z,46.26
2023-03-26T08:32:57.957Z,46.93
2023-03-26T08:35:27.440Z,44.60
2023-03-26T08:37:54.872Z,47.80
2023-03-26T08:40:58.551Z,46.90
2023-03-26T08:43:55.115Z,46.14
2023-03-26T08:46:34.645Z,47.25
2023-03-26T08:49:10.306Z,46.34
2023-03-26T08:52:16.375Z,44.21
2023-03-26T08:54:57.319Z,43.33
2023-03-26T08:58:05.852Z,42.84
2023-03-26T09:00:38.396Z,44.12
2023-03-26T09:03:12.851Z,43.38
2023-03-26T09:06:19.202Z,46.06
2023-03-26T09:09:18.932Z,44.46
2023-03-26T09:12:20.484Z,43.36
2023-03-26T09:15:18.523Z,42.02
2023-03-26T09:18:09.369Z,40.80
2023-03-26T09:21:06.638Z,41.62
2023-03-26T09:24:00.311Z,42.26
2023-03-26T09:26:41.248Z,42.73
2023-03-26T09:29:45.418Z,43.10
2023-03-26T09:32:47.502Z,43.20
2023-03-26T09:35:50.390Z,42.46
2023-03-26T09:38:37.037Z,45.80
2023-03-26T09:41:41.583Z,44.86
2023-03-26T09:44:33.698Z,45.88
2023-03-26T09:47:24.444Z,43.35
2023-03-26T09:50:20.896Z,41.88
2023-03-26T09:52:56.785Z,41.54
2023-03-26T09:55:49.878Z,41.94
2023-03-26T09:58:40.914Z,43.59
2023-03-26T10:01:11.884Z,43.76
2023-03-26T10:04:05.101Z,43.03
2023-03-26T10:07:03.472Z,43.68
2023-03-26T10:09:36.115Z,42.46
2023-03-26T10:12:13.778Z,42.80
2023-03-26T10:14:52.349Z,42.97
2023-03-26T10:17:39.089Z,44.06
2023-03-26T10:20:24.147Z,44.83
2023-03-26T10:23:33.556Z,44.20
2023-03-26T10:26:08.608Z,43.45
2023-03-26T10:29:06.170Z,43.18
2023-03-26T10:31:51.767Z,43.30
2023-03-26T10:34:30.820Z,45.81
2023-03-26T10:37:08.420Z,43.70
2023-03-26T10:39:51.026Z,43.68
2023-03-26T10:42:52.342Z,43.23
2023-03-26T10:45:36.365Z,43.80
2023-03-26T10:48:24.303Z,42.88
2023-03-26T10:51:15.588Z,41.21
2023-03-26T10:53:54.982Z,40.84
2023-03-26T10:56:44.403Z,40.26
2023-03-26T10:59:16.981Z,40.08
2023-03-26T11:02:10.511Z,40.11
2023-03-26T11:05:03.995Z,39.76
2023-03-26T11:07:39.684Z,39.88
2023-03-26T11:10:14.205Z,39.79
2023-03-26T11:12:44.975Z,40.66
2023-03-26T11:15:26.418Z,41.50
2023-03-26T11:18:18.675Z,41.21
2023-03-26T11:21:18.946Z,42.06
2023-03-26T11:24:05.165Z,41.54
2023-03-26T11:26:51.444Z,41.38
2023-03-26T11:29:42.734Z,41.72
2023-03-26T11:32:22.432Z,41.81
2023-03-26T11:35:06.243Z,41.18
2023-03-26T11:37:58.288Z,41.46
2023-03-26T11:40:35.845Z,41.21
2023-03-26T11:43:12.295Z,40.95
2023-03-26T11:45:46.275Z,39.82
2023-03-26T11:48:22.439Z,41.10
2023-03-26T11:50:55.725Z,40.89
2023-03-26T11:53:27.526Z,40.76
2023-03-26T11:56:28.646Z,39.74
2023-03-26T11:59:01.626Z,38.44
2023-03-26T12:01:44.555Z,38.81
2023-03-26T12:04:15.095Z,39.96
2023-03-26T12:07:28.630Z,40.12
2023-03-26T12:10:18.559Z,40.19
2023-03-26T12:12:48.028Z,40.80
2023-03-26T12:15:21.069Z,42.71
2023-03-26T12:17:51.113Z,44.62
2023-03-26T12:20:24.080Z,45.04
2023-03-26T12:22:53.172Z,44.31
2023-03-26T12:25:22.776Z,44.25
2023-03-26T12:27:57.613Z,43.42
2023-03-26T12:30:30.748Z,42.92
2023-03-26T12:33:00.435Z,42.07
2023-03-26T12:35:30.044Z,41.06
2023-03-26T12:38:25.682Z,41.22
2023-03-26T12:44:43.391Z,41.67
2023-03-26T12:44:46.701Z,43.80
2023-03-26T12:47:58.863Z,43.09
2023-03-26T12:50:13.432Z,42.82
2023-03-26T12:53:02.301Z,42.78
2023-03-26T12:55:42.576Z,41.07
2023-03-26T12:58:34.029Z,41.07
2023-03-26T13:01:19.212Z,41.23
2023-03-26T13:04:18.913Z,43.40
2023-03-26T13:07:01.830Z,44.20
2023-03-26T13:10:08.768Z,44.18
2023-03-26T13:13:01.421Z,44.40
2023-03-26T13:15:59.218Z,43.60
2023-03-26T13:18:44.605Z,42.88
2023-03-26T13:21:16.150Z,42.14
2023-03-26T13:24:27.956Z,42.23
2023-03-26T13:27:35.428Z,42.22
2023-03-26T13:30:17.223Z,41.38
2023-03-26T13:33:04.600Z,41.57
2023-03-26T13:35:49.888Z,43.92
2023-03-26T13:38:43.216Z,43.32
2023-03-26T13:41:44.047Z,43.08
2023-03-26T13:44:22.563Z,42.40
2023-03-26T13:46:55.394Z,43.46
2023-03-26T13:49:28.319Z,44.30
2023-03-26T13:52:07.403Z,44.92
2023-03-26T13:54:44.818Z,45.62
2023-03-26T13:57:27.668Z,46.03
2023-03-26T14:00:11.027Z,45.03
2023-03-26T14:02:39.965Z,44.49
2023-03-26T14:05:15.943Z,45.30
2023-03-26T14:07:45.754Z,45.55
2023-03-26T14:10:18.631Z,45.64
2023-03-26T14:12:52.728Z,46.09
2023-03-26T14:15:29.018Z,45.52
2023-03-26T14:18:22.990Z,45.46
2023-03-26T14:21:25.993Z,45.96
2023-03-26T14:24:08.109Z,45.53
2023-03-26T14:26:56.222Z,45.83
2023-03-26T14:29:31.004Z,46.40
2023-03-26T14:32:06.935Z,46.09
2023-03-26T14:34:55.170Z,45.33
2023-03-26T14:37:28.424Z,43.92
2023-03-26T14:40:23.052Z,44.04
2023-03-26T14:43:08.173Z,44.31
2023-03-26T14:46:00.992Z,44.30
2023-03-26T14:49:00.297Z,45.02
2023-03-26T14:51:58.384Z,44.57
2023-03-26T14:54:29.964Z,44.52
2023-03-26T14:57:09.342Z,42.86
2023-03-26T14:59:39.488Z,42.49
2023-03-26T15:02:47.630Z,42.89
2023-03-26T15:05:29.432Z,41.80
2023-03-26T15:08:17.510Z,42.25
2023-03-26T15:11:21.859Z,42.87
2023-03-26T15:14:26.521Z,43.61
2023-03-26T15:17:17.670Z,43.74
2023-03-26T15:20:18.751Z,44.30
2023-03-26T15:22:59.978Z,42.91
2023-03-26T15:25:26.886Z,42.83
2023-03-26T15:28:08.723Z,42.57
2023-03-26T15:30:50.872Z,43.04
2023-03-26T15:33:48.684Z,45.83
2023-03-26T15:36:40.553Z,47.25
2023-03-26T15:39:59.588Z,49.11
2023-03-26T15:43:06.482Z,50.48
2023-03-26T15:46:11.640Z,52.11
2023-03-26T15:49:06.772Z,53.52
2023-03-26T15:51:51.702Z,54.69
2023-03-26T15:54:38.187Z,55.46
2023-03-26T15:57:38.326Z,55.92
2023-03-26T16:00:24.200Z,57.30
2023-03-26T16:03:12.764Z,57.46
2023-03-26T16:06:13.675Z,57.08
2023-03-26T16:09:02.296Z,56.45
2023-03-26T16:11:59.872Z,57.25
2023-03-26T16:14:35.832Z,57.09
2023-03-26T16:17:05.307Z,57.19
2023-03-26T16:19:59.197Z,57.17
2023-03-26T16:23:02.335Z,57.30
2023-03-26T16:25:36.143Z,57.08
2023-03-26T16:28:28.687Z,56.92
2023-03-26T16:31:36.932Z,56.63
2023-03-26T16:34:05.700Z,56.50
2023-03-26T16:36:38.865Z,56.33
2023-03-26T16:39:05.760Z,56.69
2023-03-26T16:41:44.796Z,56.84
2023-03-26T16:44:26.763Z,56.40
2023-03-26T16:47:01.856Z,57.32
2023-03-26T16:50:08.469Z,56.37
2023-03-26T16:53:01.833Z,56.77
2023-03-26T16:55:36.706Z,56.46
2023-03-26T16:58:25.581Z,56.38
2023-03-26T17:01:34.796Z,56.58
2023-03-26T17:04:06.129Z,56.16
2023-03-26T17:07:04.075Z,55.70
2023-03-26T17:10:09.362Z,55.77
2023-03-26T17:12:51.956Z,55.69
2023-03-26T17:15:26.882Z,55.76
2023-03-26T17:18:24.808Z,55.92
2023-03-26T17:21:10.850Z,56.36
2023-03-26T17:24:05.919Z,57.45
2023-03-26T17:27:02.134Z,56.95
2023-03-26T17:29:32.689Z,57.61
2023-03-26T17:32:12.449Z,57.68
2023-03-26T17:34:40.118Z,58.40
2023-03-26T17:37:11.893Z,58.45
2023-03-26T17:39:42.112Z,58.70
2023-03-26T17:42:19.623Z,58.04
2023-03-26T17:44:50.031Z,59.73
2023-03-26T17:47:31.538Z,60.90
2023-03-26T17:50:25.074Z,62.32
2023-03-26T17:53:06.355Z,62.72
2023-03-26T17:55:39.688Z,64.16
2023-03-26T17:58:20.810Z,65.41
2023-03-26T18:00:53.060Z,65.37
2023-03-26T18:03:58.376Z,66.45
2023-03-26T18:07:06.909Z,66.31
2023-03-26T18:09:58.846Z,66.06
2023-03-26T18:13:09.736Z,67.43
2023-03-26T18:16:13.243Z,67.12
2023-03-26T18:18:57.558Z,67.95
2023-03-26T18:21:45.974Z,67.85
2023-03-26T18:24:28.842Z,67.83
2023-03-26T18:27:03.355Z,67.81
2023-03-26T18:29:32.869Z,68.27
2023-03-26T18:32:12.798Z,70.22
2023-03-26T18:34:50.943Z,71.75
2023-03-26T18:37:32.731Z,72.77
2023-03-26T18:39:59.754Z,73.30
2023-03-26T18:42:29.819Z,74.70
2023-03-26T18:44:59.901Z,75.55
2023-03-26T18:47:32.472Z,75.73
2023-03-26T18:50:03.045Z,77.27
2023-03-26T18:52:33.334Z,78.06
2023-03-26T18:55:17.612Z,78.35
2023-03-26T18:57:44.935Z,76.12
2023-03-26T19:00:47.276Z,76.96
2023-03-26T19:03:20.146Z,77.88
2023-03-26T19:05:47.609Z,80.32
2023-03-26T19:08:17.151Z,80.11
2023-03-26T19:10:46.069Z,78.41
2023-03-26T19:13:16.061Z,78.70
2023-03-26T19:15:49.052Z,77.50
2023-03-26T19:18:25.868Z,78.18
2023-03-26T19:21:01.611Z,78.31
2023-03-26T19:23:41.291Z,78.31
2023-03-26T19:26:11.014Z,79.95
2023-03-26T19:28:40.579Z,80.92
2023-03-26T19:31:36.685Z,83.26
2023-03-26T19:34:12.696Z,82.60
2023-03-26T19:37:02.440Z,82.57
2023-03-26T19:39:45.185Z,83.03
2023-03-26T19:42:24.057Z,83.79
2023-03-26T19:44:53.351Z,84.52
2023-03-26T19:47:31.923Z,84.04
2023-03-26T19:50:24.539Z,83.64
2023-03-26T19:53:17.516Z,83.23
2023-03-26T19:55:59.821Z,82.14
2023-03-26T19:58:27.864Z,82.81
2023-03-26T20:00:55.098Z,81.99
2023-03-26T20:03:27.604Z,82.21
2023-03-26T20:05:54.547Z,81.92
2023-03-26T20:08:21.464Z,82.70
2023-03-26T20:10:49.451Z,82.11
2023-03-26T20:13:17.589Z,81.08
2023-03-26T20:16:08.126Z,80.41
2023-03-26T20:18:35.857Z,78.80
2023-03-26T20:21:09.203Z,78.70
2023-03-26T20:23:36.124Z,78.05
2023-03-26T20:26:03.397Z,77.85
2023-03-26T20:28:38.689Z,76.79
2023-03-26T20:31:25.723Z,75.64
2023-03-26T20:33:54.984Z,75.84
2023-03-26T20:36:34.215Z,74.52
2023-03-26T20:39:06.273Z,74.26
2023-03-26T20:41:34.443Z,73.73
2023-03-26T20:44:01.970Z,72.86
2023-03-26T20:46:31.261Z,72.04
2023-03-26T20:48:59.057Z,71.77
2023-03-26T20:51:26.106Z,71.33
2023-03-26T20:53:53.435Z,72.54
2023-03-26T20:56:20.943Z,72.11
2023-03-26T20:58:50.665Z,73.43
2023-03-26T21:01:21.843Z,74.79
2023-03-26T21:03:52.384Z,74.89
2023-03-26T21:06:19.655Z,74.57
2023-03-26T21:08:47.330Z,74.72
2023-03-26T21:11:27.191Z,75.99
2023-03-26T21:14:23.165Z,76.00
2023-03-26T21:16:50.545Z,76.14
2023-03-26T21:19:18.887Z,75.69
2023-03-26T21:21:59.827Z,76.10
2023-03-26T21:24:49.606Z,76.18
2023-03-26T21:27:29.844Z,75.38
2023-03-26T21:29:57.497Z,75.58
2023-03-26T21:32:24.830Z,75.86
2023-03-26T21:34:58.820Z,75.81
2023-03-26T21:37:27.155Z,78.13
2023-03-26T21:39:54.393Z,78.25
2023-03-26T21:42:21.993Z,78.74
2023-03-26T21:44:49.145Z,77.50
2023-03-26T21:47:16.361Z,78.19
2023-03-26T21:49:43.609Z,77.30
2023-03-26T21:52:15.285Z,77.10
2023-03-26T21:54:43.259Z,75.78
2023-03-26T21:57:22.589Z,76.25
2023-03-26T21:59:56.993Z,75.58
2023-03-26T22:02:41.870Z,75.37
2023-03-26T22:05:19.070Z,76.50
2023-03-26T22:07:55.027Z,76.54
2023-03-26T22:10:22.349Z,75.96
2023-03-26T22:12:49.646Z,75.72
2023-03-26T22:15:16.796Z,77.52
2023-03-26T22:17:43.890Z,77.01
2023-03-26T22:20:13.753Z,76.69
2023-03-26T22:22:42.224Z,76.31
2023-03-26T22:25:09.553Z,76.59
2023-03-26T22:27:44.039Z,75.94
2023-03-26T22:30:13.727Z,75.81
2023-03-26T22:32:40.755Z,75.55
2023-03-26T22:35:08.184Z,74.64
2023-03-26T22:37:35.333Z,74.87
2023-03-26T22:40:02.299Z,75.71
2023-03-26T22:42:29.219Z,76.30
2023-03-26T22:44:56.119Z,75.40
2023-03-26T22:47:23.140Z,74.85
2023-03-26T22:49:50.069Z,74.75
2023-03-26T22:52:17.167Z,74.04
2023-03-26T22:54:43.962Z,73.94
2023-03-26T22:57:10.882Z,73.23
2023-03-26T22:59:38.016Z,72.55
2023-03-26T23:02:05.005Z,72.31
2023-03-26T23:04:32.411Z,71.77
2023-03-26T23:06:59.625Z,71.62
2023-03-26T23:09:26.587Z,71.76
2023-03-26T23:11:53.501Z,71.50
2023-03-26T23:14:20.657Z,70.82
2023-03-26T23:16:48.139Z,70.70
2023-03-26T23:19:15.044Z,70.11
2023-03-26T23:21:42.125Z,70.07
2023-03-26T23:24:09.256Z,70.22
2023-03-26T23:26:49.714Z,70.26
2023-03-26T23:29:17.935Z,70.24
2023-03-26T23:31:44.911Z,70.54
2023-03-26T23:34:11.931Z,70.39
2023-03-26T23:36:38.951Z,70.55
2023-03-26T23:39:05.976Z,70.62
2023-03-26T23:41:32.838Z,71.31
2023-03-26T23:43:59.907Z,71.42
2023-03-26T23:46:28.522Z,71.25
2023-03-26T23:48:55.461Z,71.42
2023-03-26T23:51:22.560Z,71.17
2023-03-26T23:53:49.701Z,71.07
2023-03-26T23:56:17.487Z,70.52
2023-03-26T23:58:44.617Z,70.19
