createdAt,value
2022-10-02T00:02:06.840Z,11.12
2022-10-02T00:07:06.851Z,11
2022-10-02T00:12:06.830Z,11.06
2022-10-02T00:17:06.838Z,10.93
2022-10-02T00:22:06.815Z,10.93
2022-10-02T00:27:06.813Z,10.93
2022-10-02T00:32:06.852Z,11
2022-10-02T00:37:06.808Z,10.93
2022-10-02T00:42:06.796Z,10.93
2022-10-02T00:47:06.787Z,10.81
2022-10-02T00:52:06.765Z,10.87
2022-10-02T00:57:06.793Z,10.93
2022-10-02T01:02:06.831Z,11
2022-10-02T01:07:06.783Z,10.93
2022-10-02T01:12:06.758Z,10.93
2022-10-02T01:17:06.762Z,10.87
2022-10-02T01:22:06.754Z,10.87
2022-10-02T01:27:06.767Z,10.81
2022-10-02T01:32:06.729Z,10.87
2022-10-02T01:37:06.736Z,10.87
2022-10-02T01:42:06.745Z,10.81
2022-10-02T01:47:06.724Z,10.81
2022-10-02T01:52:06.730Z,10.81
2022-10-02T01:57:06.724Z,10.75
2022-10-02T02:02:06.789Z,10.75
2022-10-02T02:07:06.709Z,10.62
2022-10-02T02:12:06.723Z,10.62
2022-10-02T02:17:06.714Z,10.68
2022-10-02T02:22:06.698Z,10.75
2022-10-02T02:27:06.682Z,10.75
2022-10-02T02:32:06.681Z,10.81
2022-10-02T02:37:06.667Z,10.93
2022-10-02T02:42:06.664Z,10.93
2022-10-02T02:47:06.769Z,10.87
2022-10-02T02:52:06.675Z,11
2022-10-02T02:57:06.664Z,10.93
2022-10-02T03:02:06.725Z,10.93
2022-10-02T03:07:06.652Z,10.87
2022-10-02T03:12:06.647Z,10.93
2022-10-02T03:17:06.647Z,10.87
2022-10-02T03:22:06.643Z,11
2022-10-02T03:27:06.615Z,11.06
2022-10-02T03:32:06.622Z,11.06
2022-10-02T03:37:06.611Z,11.06
2022-10-02T03:42:06.633Z,11.12
2022-10-02T03:47:06.622Z,11.12
2022-10-02T03:52:06.601Z,11.12
2022-10-02T03:57:06.592Z,11.25
2022-10-02T04:02:06.646Z,11.18
2022-10-02T04:12:06.597Z,11.12
2022-10-02T04:17:06.579Z,11.18
2022-10-02T04:22:06.558Z,11.37
2022-10-02T04:27:06.559Z,11.25
2022-10-02T04:37:06.531Z,11.31
2022-10-02T04:42:06.539Z,11.31
2022-10-02T04:52:06.538Z,11.31
2022-10-02T05:02:06.595Z,11.31
2022-10-02T05:32:06.515Z,11.43
2022-10-02T05:37:06.479Z,11.37
2022-10-02T05:42:06.485Z,11.43
2022-10-02T05:47:06.517Z,11.37
2022-10-02T05:52:06.483Z,11.31
2022-10-02T05:57:06.459Z,11.37
2022-10-02T06:02:06.508Z,11.37
2022-10-02T06:07:06.455Z,11.37
2022-10-02T06:12:06.451Z,11.37
2022-10-02T06:17:06.470Z,11.43
2022-10-02T06:22:06.440Z,11.43
2022-10-02T06:27:06.445Z,11.43
2022-10-02T06:32:06.412Z,11.37
2022-10-02T06:37:06.419Z,11.25
2022-10-02T06:42:06.416Z,11.18
2022-10-02T06:47:06.416Z,10.75
2022-10-02T06:52:06.425Z,10.62
2022-10-02T06:57:06.399Z,10.5
2022-10-02T07:02:06.498Z,10.56
2022-10-02T07:07:06.377Z,10.56
2022-10-02T07:12:06.391Z,10.5
2022-10-02T07:17:06.371Z,10.56
2022-10-02T07:22:20.488Z,10.68
2022-10-02T07:27:06.363Z,10.75
2022-10-02T07:32:06.361Z,10.93
2022-10-02T07:37:06.360Z,10.93
2022-10-02T07:42:06.347Z,11
2022-10-02T07:47:06.346Z,11.31
2022-10-02T07:52:06.337Z,11.31
2022-10-02T07:57:09.853Z,11.68
2022-10-02T08:02:06.367Z,11.81
2022-10-02T08:07:06.342Z,12.06
2022-10-02T08:12:06.308Z,11.87
2022-10-02T08:17:06.322Z,12.31
2022-10-02T08:22:06.301Z,12.12
2022-10-02T08:27:06.304Z,12.06
2022-10-02T08:32:06.351Z,11.93
2022-10-02T08:37:06.299Z,11.87
2022-10-02T08:42:06.288Z,11.93
2022-10-02T08:47:06.283Z,11.87
2022-10-02T08:52:06.277Z,12.18
2022-10-02T08:57:06.256Z,12.18
2022-10-02T09:02:06.287Z,12
2022-10-02T09:07:06.255Z,12.12
2022-10-02T09:12:06.241Z,12.5
2022-10-02T09:17:06.246Z,12.75
2022-10-02T09:22:06.243Z,12.75
2022-10-02T09:27:06.219Z,12.68
2022-10-02T09:32:06.245Z,12.5
2022-10-02T09:37:06.215Z,13.06
2022-10-02T09:42:06.209Z,12.68
2022-10-02T09:47:06.206Z,12.68
2022-10-02T09:52:06.206Z,12.68
2022-10-02T09:57:06.230Z,12.37
2022-10-02T10:02:06.236Z,12.37
2022-10-02T10:07:06.189Z,12.43
2022-10-02T10:12:06.193Z,12.37
2022-10-02T10:17:06.197Z,11.93
2022-10-02T10:22:06.161Z,11.68
2022-10-02T10:27:08.062Z,11.75
2022-10-02T10:32:06.206Z,11.87
2022-10-02T10:37:06.172Z,12.25
2022-10-02T10:42:06.152Z,12.25
2022-10-02T10:47:06.148Z,12.43
2022-10-02T10:52:06.149Z,12.81
2022-10-02T10:57:06.125Z,13.43
2022-10-02T11:02:06.234Z,13.81
2022-10-02T11:07:06.116Z,13.93
2022-10-02T11:12:09.501Z,14.68
2022-10-02T11:22:06.090Z,14.25
2022-10-02T11:32:06.132Z,16
2022-10-02T11:42:06.062Z,15.81
2022-10-02T12:07:06.058Z,17.37
2022-10-02T12:12:06.043Z,16.56
2022-10-02T12:17:06.041Z,16.18
2022-10-02T12:22:06.027Z,16.43
2022-10-02T12:27:06.036Z,16.43
2022-10-02T12:32:06.034Z,16.25
2022-10-02T12:37:06.004Z,16.25
2022-10-02T12:42:05.990Z,16.75
2022-10-02T12:47:05.992Z,17.25
2022-10-02T12:52:06.001Z,17.43
2022-10-02T12:57:05.976Z,18.06
2022-10-02T13:02:05.974Z,17.25
2022-10-02T13:07:05.988Z,17.06
2022-10-02T13:12:05.974Z,16.62
2022-10-02T13:17:09.661Z,14
2022-10-02T13:22:05.955Z,13.56
2022-10-02T13:27:05.939Z,13.31
2022-10-02T13:32:05.979Z,12.68
2022-10-02T13:37:05.949Z,11.75
2022-10-02T13:42:05.944Z,11.56
2022-10-02T13:47:05.933Z,11.25
2022-10-02T13:52:05.928Z,11.25
2022-10-02T13:57:05.934Z,11.25
2022-10-02T14:02:05.903Z,11.5
2022-10-02T14:07:05.892Z,11.43
2022-10-02T14:12:05.910Z,11.18
2022-10-02T14:17:05.889Z,11.06
2022-10-02T14:22:05.925Z,11.12
2022-10-02T14:27:05.906Z,11
2022-10-02T14:32:05.936Z,11.12
2022-10-02T14:37:05.865Z,11.18
2022-10-02T14:42:05.872Z,11.25
2022-10-02T14:47:05.853Z,11.25
2022-10-02T14:52:05.854Z,11.31
2022-10-02T14:57:05.853Z,11.31
2022-10-02T15:02:05.832Z,11.31
2022-10-02T15:07:05.972Z,11.12
2022-10-02T15:12:05.832Z,11.12
2022-10-02T15:17:05.823Z,11.12
2022-10-02T15:22:05.821Z,11.06
2022-10-02T15:27:05.847Z,11.06
2022-10-02T15:32:05.812Z,11.06
2022-10-02T15:37:05.789Z,11.31
2022-10-02T15:42:05.792Z,11.31
2022-10-02T15:47:05.797Z,11
2022-10-02T15:52:05.821Z,11.06
2022-10-02T15:57:05.779Z,11
2022-10-02T16:02:05.806Z,10.93
2022-10-02T16:07:05.782Z,11
2022-10-02T16:12:05.786Z,11.12
2022-10-02T16:17:05.760Z,11
2022-10-02T16:22:05.758Z,10.93
2022-10-02T16:27:05.742Z,11
2022-10-02T16:32:05.730Z,11
2022-10-02T16:37:05.757Z,11
2022-10-02T16:42:05.730Z,11
2022-10-02T16:47:05.740Z,11.06
2022-10-02T16:52:05.749Z,10.87
2022-10-02T16:57:05.728Z,10.87
2022-10-02T17:02:17.317Z,10.87
2022-10-02T17:07:05.718Z,10.81
2022-10-02T17:12:05.715Z,10.87
2022-10-02T17:17:05.707Z,10.81
2022-10-02T17:22:05.695Z,10.93
2022-10-02T17:27:05.689Z,11.06
2022-10-02T17:32:05.683Z,10.87
2022-10-02T17:37:05.668Z,11
2022-10-02T17:42:05.652Z,10.87
2022-10-02T17:47:05.657Z,10.87
2022-10-02T17:52:05.687Z,10.93
2022-10-02T17:57:05.660Z,10.81
2022-10-02T18:02:05.668Z,10.87
2022-10-02T18:07:05.626Z,10.75
2022-10-02T18:12:05.635Z,10.87
2022-10-02T18:17:05.634Z,10.81
2022-10-02T18:22:05.670Z,10.75
2022-10-02T18:27:05.624Z,10.75
2022-10-02T18:32:05.662Z,10.75
2022-10-02T18:37:05.607Z,10.75
2022-10-02T18:42:05.615Z,10.75
2022-10-02T18:47:05.592Z,10.68
2022-10-02T18:52:05.590Z,10.75
2022-10-02T18:57:05.600Z,10.81
2022-10-02T19:12:05.559Z,10.81
2022-10-02T19:27:05.557Z,10.87
2022-10-02T19:47:05.533Z,10.81
2022-10-02T19:57:05.529Z,10.75
2022-10-02T20:02:05.554Z,10.81
2022-10-02T20:07:05.524Z,10.81
2022-10-02T20:12:05.513Z,10.75
2022-10-02T20:17:05.522Z,10.75
2022-10-02T20:22:05.499Z,10.75
2022-10-02T20:27:05.485Z,10.68
2022-10-02T20:32:05.511Z,10.56
2022-10-02T20:37:05.489Z,10.68
2022-10-02T20:42:05.486Z,10.68
2022-10-02T20:47:05.523Z,10.62
2022-10-02T20:52:05.474Z,10.62
2022-10-02T20:57:05.452Z,10.56
2022-10-02T21:02:05.484Z,10.5
2022-10-02T21:07:06.529Z,10.5
2022-10-02T21:12:05.444Z,10.5
2022-10-02T21:17:05.500Z,10.5
2022-10-02T21:22:05.431Z,10.5
2022-10-02T21:27:05.437Z,10.43
2022-10-02T21:32:05.416Z,10.43
2022-10-02T21:37:05.429Z,10.43
2022-10-02T21:42:05.405Z,10.62
2022-10-02T21:47:05.397Z,10.68
2022-10-02T21:52:05.404Z,10.5
2022-10-02T21:57:05.392Z,10.56
2022-10-02T22:12:05.406Z,10.62
2022-10-02T22:17:05.386Z,10.68
2022-10-02T22:22:05.389Z,10.62
2022-10-02T22:27:05.388Z,10.62
2022-10-02T22:32:05.381Z,10.56
2022-10-02T22:37:05.358Z,10.56
2022-10-02T22:42:05.339Z,10.5
2022-10-02T22:47:05.358Z,10.56
2022-10-02T22:52:05.357Z,10.56
2022-10-02T22:57:05.348Z,10.56
2022-10-02T23:02:05.608Z,10.56
2022-10-02T23:07:05.314Z,10.56
2022-10-02T23:12:05.342Z,10.5
2022-10-02T23:17:05.334Z,10.43
2022-10-02T23:22:05.321Z,10.43
2022-10-02T23:27:05.316Z,10.43
2022-10-02T23:32:05.299Z,10.31
2022-10-02T23:37:05.313Z,10.31
2022-10-02T23:42:05.306Z,10.31
2022-10-02T23:52:05.296Z,10.12
2022-10-02T23:57:05.290Z,9.93
