createdAt,value
2022-08-22T00:00:13.810Z,22.00
2022-08-22T00:03:02.139Z,23.20
2022-08-22T00:06:04.225Z,22.10
2022-08-22T00:08:39.345Z,22.10
2022-08-22T00:11:26.025Z,22.00
2022-08-22T00:14:19.855Z,22.00
2022-08-22T00:17:00.465Z,22.00
2022-08-22T00:19:33.855Z,22.00
2022-08-22T00:22:16.532Z,22.00
2022-08-22T00:25:08.645Z,22.00
2022-08-22T00:28:00.716Z,21.90
2022-08-22T00:30:30.555Z,22.00
2022-08-22T00:33:02.916Z,22.00
2022-08-22T00:35:41.716Z,22.00
2022-08-22T00:38:38.829Z,22.00
2022-08-22T00:41:31.906Z,22.00
2022-08-22T00:44:31.297Z,22.00
2022-08-22T00:47:17.275Z,21.90
2022-08-22T00:50:09.686Z,21.90
2022-08-22T00:53:05.745Z,21.90
2022-08-22T00:55:42.985Z,21.90
2022-08-22T00:58:38.535Z,21.80
2022-08-22T01:01:13.991Z,21.80
2022-08-22T01:03:44.225Z,21.80
2022-08-22T01:06:45.835Z,21.80
2022-08-22T01:09:24.975Z,21.90
2022-08-22T01:12:11.975Z,21.90
2022-08-22T01:14:52.176Z,21.90
2022-08-22T01:17:38.405Z,21.80
2022-08-22T01:20:27.006Z,21.90
2022-08-22T01:23:28.786Z,21.90
2022-08-22T01:26:33.725Z,22.10
2022-08-22T01:29:30.715Z,22.10
2022-08-22T01:32:30.145Z,22.00
2022-08-22T01:35:23.485Z,22.00
2022-08-22T01:38:00.074Z,22.00
2022-08-22T01:40:30.645Z,22.00
2022-08-22T01:43:21.467Z,22.00
2022-08-22T01:46:31.682Z,21.90
2022-08-22T01:49:11.941Z,22.00
2022-08-22T01:52:09.313Z,22.00
2022-08-22T01:54:47.543Z,22.00
2022-08-22T01:57:15.652Z,22.00
2022-08-22T01:59:47.652Z,21.90
2022-08-22T02:02:34.012Z,21.90
2022-08-22T02:05:25.702Z,21.90
2022-08-22T02:08:05.845Z,21.90
2022-08-22T02:11:07.075Z,21.80
2022-08-22T02:14:09.850Z,21.80
2022-08-22T02:16:41.014Z,21.80
2022-08-22T02:19:11.173Z,21.80
2022-08-22T02:21:53.732Z,21.80
2022-08-22T02:24:33.972Z,21.80
2022-08-22T02:27:17.163Z,21.80
2022-08-22T02:30:15.248Z,21.80
2022-08-22T02:32:42.602Z,21.90
2022-08-22T02:35:21.572Z,21.80
2022-08-22T02:38:33.404Z,21.80
2022-08-22T02:41:15.942Z,21.80
2022-08-22T02:43:59.913Z,21.80
2022-08-22T02:46:47.272Z,21.80
2022-08-22T02:49:35.172Z,21.80
2022-08-22T02:52:45.213Z,21.90
2022-08-22T02:55:20.223Z,21.80
2022-08-22T02:57:57.149Z,21.80
2022-08-22T03:00:31.229Z,21.80
2022-08-22T03:03:26.642Z,21.80
2022-08-22T03:06:01.942Z,21.70
2022-08-22T03:08:42.827Z,21.80
2022-08-22T03:11:32.522Z,21.80
2022-08-22T03:14:16.823Z,21.80
2022-08-22T03:17:02.553Z,21.90
2022-08-22T03:20:08.142Z,21.90
2022-08-22T03:23:02.522Z,21.80
2022-08-22T03:25:35.573Z,21.80
2022-08-22T03:28:16.022Z,21.80
2022-08-22T03:31:38.432Z,21.80
2022-08-22T03:34:26.802Z,21.90
2022-08-22T03:37:05.663Z,21.90
2022-08-22T03:39:51.344Z,22.00
2022-08-22T03:42:52.226Z,22.00
2022-08-22T03:45:25.672Z,22.10
2022-08-22T03:48:02.628Z,22.00
2022-08-22T03:50:35.762Z,22.00
2022-08-22T03:53:35.324Z,22.00
2022-08-22T03:56:21.272Z,22.00
2022-08-22T03:59:13.022Z,22.10
2022-08-22T04:02:42.134Z,22.10
2022-08-22T04:05:33.479Z,22.10
2022-08-22T04:08:31.919Z,22.00
2022-08-22T04:11:25.586Z,22.00
2022-08-22T04:14:08.808Z,22.00
2022-08-22T04:17:20.369Z,22.00
2022-08-22T04:20:06.718Z,22.00
2022-08-22T04:23:02.060Z,22.00
2022-08-22T04:25:39.127Z,22.00
2022-08-22T04:28:25.798Z,22.00
2022-08-22T04:30:56.889Z,22.00
2022-08-22T04:33:33.956Z,22.00
2022-08-22T04:36:13.579Z,22.00
2022-08-22T04:39:10.668Z,21.90
2022-08-22T04:41:51.958Z,21.80
2022-08-22T04:44:36.688Z,21.80
2022-08-22T04:47:18.758Z,21.70
2022-08-22T04:49:58.579Z,21.70
2022-08-22T04:52:44.648Z,21.60
2022-08-22T04:55:19.968Z,21.60
2022-08-22T04:58:13.358Z,21.60
2022-08-22T05:01:09.699Z,21.60
2022-08-22T05:03:45.067Z,21.60
2022-08-22T05:06:15.989Z,21.50
2022-08-22T05:08:48.400Z,21.60
2022-08-22T05:11:23.856Z,21.60
2022-08-22T05:13:57.038Z,21.50
2022-08-22T05:16:30.838Z,21.50
2022-08-22T05:19:03.229Z,21.40
2022-08-22T05:21:35.440Z,21.50
2022-08-22T05:24:28.306Z,21.50
2022-08-22T05:26:59.802Z,21.50
2022-08-22T05:29:31.278Z,21.50
2022-08-22T05:32:03.813Z,21.40
2022-08-22T05:34:38.909Z,21.30
2022-08-22T05:37:12.198Z,21.30
2022-08-22T05:39:41.258Z,21.30
2022-08-22T05:42:15.819Z,21.20
2022-08-22T05:44:43.348Z,21.10
2022-08-22T05:47:24.528Z,21.20
2022-08-22T05:50:07.922Z,21.20
2022-08-22T05:53:15.299Z,21.30
2022-08-22T05:55:45.758Z,21.40
2022-08-22T05:58:31.639Z,21.40
2022-08-22T06:01:23.012Z,21.50
2022-08-22T06:04:00.480Z,21.60
2022-08-22T06:06:30.198Z,21.60
2022-08-22T06:09:01.698Z,21.60
2022-08-22T06:11:35.490Z,21.60
2022-08-22T06:14:41.406Z,21.60
2022-08-22T06:17:21.046Z,21.70
2022-08-22T06:19:51.358Z,21.80
2022-08-22T06:22:24.459Z,21.90
2022-08-22T06:24:55.148Z,21.90
2022-08-22T06:27:26.209Z,22.00
2022-08-22T06:30:03.193Z,22.10
2022-08-22T06:32:58.780Z,22.40
2022-08-22T06:35:55.341Z,22.50
2022-08-22T06:38:28.560Z,22.60
2022-08-22T06:40:56.298Z,22.70
2022-08-22T06:43:53.438Z,22.60
2022-08-22T06:46:23.549Z,22.60
2022-08-22T06:48:51.699Z,22.50
2022-08-22T06:51:22.148Z,22.40
2022-08-22T06:53:56.110Z,22.40
2022-08-22T06:56:34.298Z,22.30
2022-08-22T06:59:07.820Z,22.40
2022-08-22T07:01:45.497Z,22.40
2022-08-22T07:04:13.099Z,22.40
2022-08-22T07:06:43.998Z,22.40
2022-08-22T07:09:27.859Z,22.50
2022-08-22T07:12:00.488Z,22.50
2022-08-22T07:14:40.358Z,22.50
2022-08-22T07:17:15.648Z,22.40
2022-08-22T07:20:08.282Z,22.40
2022-08-22T07:22:38.158Z,22.40
2022-08-22T07:25:12.928Z,22.40
2022-08-22T07:27:55.341Z,22.60
2022-08-22T07:30:27.988Z,22.60
2022-08-22T07:33:26.104Z,22.80
2022-08-22T07:35:53.048Z,22.80
2022-08-22T07:38:43.163Z,22.70
2022-08-22T07:41:24.815Z,22.60
2022-08-22T07:44:20.724Z,22.60
2022-08-22T07:46:52.057Z,22.70
2022-08-22T07:49:29.422Z,22.80
2022-08-22T07:52:32.374Z,22.90
2022-08-22T07:55:24.434Z,22.90
2022-08-22T07:58:00.913Z,22.90
2022-08-22T08:00:30.257Z,22.80
2022-08-22T08:03:02.414Z,22.80
2022-08-22T08:05:33.854Z,22.90
2022-08-22T08:08:07.785Z,23.20
2022-08-22T08:10:39.838Z,23.30
2022-08-22T08:13:39.764Z,23.40
2022-08-22T08:16:11.073Z,23.50
2022-08-22T08:18:40.027Z,23.60
2022-08-22T08:21:30.017Z,23.60
2022-08-22T08:24:00.594Z,23.60
2022-08-22T08:27:03.614Z,23.50
2022-08-22T08:29:32.305Z,23.50
2022-08-22T08:32:01.224Z,23.50
2022-08-22T08:34:32.733Z,23.40
2022-08-22T08:37:15.364Z,23.40
2022-08-22T08:39:51.012Z,23.50
2022-08-22T08:43:03.283Z,23.40
2022-08-22T08:45:42.913Z,23.50
2022-08-22T08:48:19.784Z,23.50
2022-08-22T08:51:24.115Z,23.50
2022-08-22T08:54:03.574Z,23.50
2022-08-22T08:56:57.375Z,23.50
2022-08-22T08:59:27.744Z,23.50
2022-08-22T09:02:23.739Z,23.60
2022-08-22T09:05:26.856Z,23.70
2022-08-22T09:08:36.184Z,23.80
2022-08-22T09:11:09.669Z,24.00
2022-08-22T09:13:58.933Z,24.10
2022-08-22T09:16:51.831Z,24.30
2022-08-22T09:19:52.394Z,24.30
2022-08-22T09:22:26.124Z,24.30
2022-08-22T09:25:18.063Z,24.40
2022-08-22T09:28:19.826Z,24.40
2022-08-22T09:31:47.581Z,24.40
2022-08-22T09:34:24.073Z,24.50
2022-08-22T09:37:17.746Z,24.60
2022-08-22T09:40:17.289Z,24.60
2022-08-22T09:43:13.613Z,24.70
2022-08-22T09:46:11.755Z,24.90
2022-08-22T09:48:49.213Z,25.20
2022-08-22T09:51:31.584Z,25.50
2022-08-22T09:54:22.471Z,25.60
2022-08-22T09:57:15.964Z,25.60
2022-08-22T10:00:10.273Z,25.60
2022-08-22T10:03:13.823Z,26.00
2022-08-22T10:05:59.619Z,26.00
2022-08-22T10:08:36.224Z,25.90
2022-08-22T10:11:18.820Z,26.10
2022-08-22T10:14:16.077Z,26.30
2022-08-22T10:17:12.094Z,26.40
2022-08-22T10:19:42.927Z,26.20
2022-08-22T10:22:19.533Z,25.90
2022-08-22T10:25:14.756Z,25.80
2022-08-22T10:28:10.439Z,25.70
2022-08-22T10:31:11.942Z,25.60
2022-08-22T10:33:57.644Z,25.90
2022-08-22T10:36:46.144Z,26.00
2022-08-22T10:39:32.586Z,26.20
2022-08-22T10:42:41.974Z,26.40
2022-08-22T10:45:36.825Z,26.60
2022-08-22T10:48:35.096Z,27.30
2022-08-22T10:51:28.913Z,27.60
2022-08-22T10:54:19.793Z,27.30
2022-08-22T10:57:20.672Z,26.90
2022-08-22T11:00:02.096Z,26.50
2022-08-22T11:02:42.240Z,26.10
2022-08-22T11:05:24.834Z,25.90
2022-08-22T11:08:19.729Z,25.70
2022-08-22T11:11:09.344Z,25.60
2022-08-22T11:13:49.639Z,25.90
2022-08-22T11:16:47.093Z,26.40
2022-08-22T11:19:19.525Z,26.90
2022-08-22T11:22:10.654Z,27.30
2022-08-22T11:24:56.487Z,27.70
2022-08-22T11:28:10.004Z,27.80
2022-08-22T11:30:58.714Z,27.50
2022-08-22T11:33:51.674Z,27.00
2022-08-22T11:36:27.685Z,26.80
2022-08-22T11:39:18.464Z,26.80
2022-08-22T11:41:59.145Z,26.80
2022-08-22T11:44:32.136Z,26.60
2022-08-22T11:47:08.084Z,26.40
2022-08-22T11:50:01.837Z,26.30
2022-08-22T11:52:51.743Z,26.30
2022-08-22T11:55:35.405Z,26.20
2022-08-22T11:58:14.356Z,26.20
2022-08-22T12:01:03.738Z,26.20
2022-08-22T12:03:46.144Z,26.40
2022-08-22T12:06:56.017Z,26.50
2022-08-22T12:09:45.764Z,26.40
2022-08-22T12:12:15.344Z,26.30
2022-08-22T12:14:57.495Z,26.20
2022-08-22T12:18:00.977Z,26.20
2022-08-22T12:21:00.105Z,26.70
2022-08-22T12:23:55.872Z,27.10
2022-08-22T12:26:45.594Z,27.20
2022-08-22T12:29:51.334Z,27.30
2022-08-22T12:32:33.938Z,27.30
2022-08-22T12:35:30.027Z,27.20
2022-08-22T12:38:29.287Z,27.10
2022-08-22T12:41:28.340Z,27.00
2022-08-22T12:44:42.765Z,27.00
2022-08-22T12:47:47.692Z,27.00
2022-08-22T12:50:43.124Z,27.10
2022-08-22T12:53:39.965Z,27.20
2022-08-22T12:56:26.233Z,27.20
2022-08-22T12:59:34.077Z,27.30
2022-08-22T13:02:24.554Z,27.40
2022-08-22T13:04:58.745Z,27.30
2022-08-22T13:07:30.862Z,27.30
2022-08-22T13:10:17.520Z,27.30
2022-08-22T13:12:56.275Z,27.30
2022-08-22T13:15:59.764Z,27.30
2022-08-22T13:18:38.335Z,27.10
2022-08-22T13:21:17.034Z,27.10
2022-08-22T13:23:53.755Z,27.20
2022-08-22T13:26:33.943Z,27.30
2022-08-22T13:29:25.805Z,27.50
2022-08-22T13:32:02.086Z,27.60
2022-08-22T13:34:40.074Z,27.70
2022-08-22T13:37:15.387Z,27.80
2022-08-22T13:39:49.016Z,28.10
2022-08-22T13:42:29.878Z,28.40
2022-08-22T13:45:02.963Z,28.70
2022-08-22T13:47:39.657Z,28.80
2022-08-22T13:50:19.277Z,29.00
2022-08-22T13:53:15.776Z,29.10
2022-08-22T13:56:04.032Z,28.90
2022-08-22T13:58:45.596Z,28.60
2022-08-22T14:01:17.542Z,28.40
2022-08-22T14:03:59.877Z,28.40
2022-08-22T14:06:55.087Z,28.40
2022-08-22T14:10:15.010Z,28.10
2022-08-22T14:13:11.827Z,28.10
2022-08-22T14:15:44.987Z,28.30
2022-08-22T14:18:30.003Z,28.50
2022-08-22T14:21:40.289Z,28.50
2022-08-22T14:24:38.821Z,28.40
2022-08-22T14:27:33.157Z,28.40
2022-08-22T14:30:24.407Z,28.40
2022-08-22T14:33:14.317Z,28.60
2022-08-22T14:35:45.157Z,28.60
2022-08-22T14:38:30.295Z,28.60
2022-08-22T14:41:03.361Z,28.70
2022-08-22T14:43:33.810Z,28.60
2022-08-22T14:46:18.449Z,28.50
2022-08-22T14:49:18.603Z,28.40
2022-08-22T14:51:55.027Z,28.20
2022-08-22T14:54:28.938Z,28.10
2022-08-22T14:56:59.677Z,28.10
2022-08-22T14:59:55.166Z,28.30
2022-08-22T15:02:27.952Z,28.50
2022-08-22T15:04:56.866Z,28.60
2022-08-22T15:07:26.910Z,28.70
2022-08-22T15:10:20.741Z,28.70
2022-08-22T15:12:56.207Z,28.70
2022-08-22T15:15:49.788Z,28.70
2022-08-22T15:18:28.337Z,28.60
2022-08-22T15:21:06.844Z,28.50
2022-08-22T15:23:45.437Z,28.40
2022-08-22T15:26:31.367Z,28.40
2022-08-22T15:31:46.672Z,28.40
2022-08-22T15:34:40.354Z,28.50
2022-08-22T15:37:11.960Z,28.50
2022-08-22T15:40:27.419Z,28.50
2022-08-22T15:42:58.309Z,28.30
2022-08-22T15:45:36.069Z,28.20
2022-08-22T15:48:10.766Z,28.20
2022-08-22T15:50:55.487Z,28.20
2022-08-22T15:53:28.736Z,28.30
2022-08-22T15:56:05.538Z,28.30
2022-08-22T15:58:38.135Z,28.20
2022-08-22T16:01:26.452Z,28.10
2022-08-22T16:04:02.737Z,27.90
2022-08-22T16:07:01.421Z,27.90
2022-08-22T16:09:46.476Z,27.90
2022-08-22T16:12:28.628Z,27.90
2022-08-22T16:14:56.356Z,27.70
2022-08-22T16:17:29.525Z,27.70
2022-08-22T16:20:18.494Z,27.60
2022-08-22T16:22:58.893Z,27.60
2022-08-22T16:25:44.979Z,27.60
2022-08-22T16:28:57.305Z,27.50
2022-08-22T16:31:40.006Z,27.50
2022-08-22T16:34:19.085Z,27.50
2022-08-22T16:36:51.925Z,27.60
2022-08-22T16:39:22.249Z,27.70
2022-08-22T16:42:23.578Z,27.70
2022-08-22T16:45:05.527Z,27.50
2022-08-22T16:47:32.955Z,27.40
2022-08-22T16:50:26.075Z,27.50
2022-08-22T16:52:58.908Z,27.40
2022-08-22T16:55:29.516Z,27.40
2022-08-22T16:58:15.426Z,27.20
2022-08-22T17:01:03.660Z,27.10
2022-08-22T17:03:40.467Z,27.20
2022-08-22T17:06:32.396Z,27.10
2022-08-22T17:09:18.295Z,27.00
2022-08-22T17:11:58.737Z,27.00
2022-08-22T17:14:54.926Z,26.90
2022-08-22T17:17:34.296Z,26.80
2022-08-22T17:20:37.516Z,26.70
2022-08-22T17:23:19.317Z,26.70
2022-08-22T17:25:55.655Z,26.70
2022-08-22T17:28:34.167Z,26.60
2022-08-22T17:31:25.959Z,26.60
2022-08-22T17:34:02.766Z,26.60
2022-08-22T17:37:07.906Z,26.40
2022-08-22T17:39:54.403Z,26.30
2022-08-22T17:42:29.246Z,26.20
2022-08-22T17:45:27.089Z,26.20
2022-08-22T17:48:15.726Z,26.10
2022-08-22T17:50:57.347Z,26.00
2022-08-22T17:53:47.147Z,25.90
2022-08-22T17:56:34.406Z,25.80
2022-08-22T17:59:12.235Z,25.80
2022-08-22T18:01:58.806Z,25.70
2022-08-22T18:04:35.357Z,25.60
2022-08-22T18:07:23.687Z,25.50
2022-08-22T18:09:57.897Z,25.50
2022-08-22T18:12:40.186Z,25.40
2022-08-22T18:15:19.157Z,25.30
2022-08-22T18:17:56.969Z,25.20
2022-08-22T18:20:44.948Z,25.10
2022-08-22T18:23:35.994Z,25.00
2022-08-22T18:26:32.157Z,24.90
2022-08-22T18:29:06.275Z,24.90
2022-08-22T18:32:11.649Z,24.80
2022-08-22T18:34:54.247Z,24.70
2022-08-22T18:37:33.087Z,24.60
2022-08-22T18:40:14.149Z,24.50
2022-08-22T18:43:12.307Z,24.50
2022-08-22T18:45:48.737Z,24.40
2022-08-22T18:48:34.447Z,24.40
2022-08-22T18:51:24.797Z,24.40
2022-08-22T18:54:07.089Z,24.40
2022-08-22T18:56:36.817Z,24.30
2022-08-22T18:59:16.077Z,24.20
2022-08-22T19:01:46.438Z,24.20
2022-08-22T19:04:52.297Z,24.20
2022-08-22T19:07:45.768Z,24.20
2022-08-22T19:10:40.787Z,24.20
2022-08-22T19:13:17.427Z,24.20
2022-08-22T19:16:13.778Z,24.10
2022-08-22T19:18:43.568Z,24.10
2022-08-22T19:21:44.268Z,24.00
2022-08-22T19:24:19.607Z,24.00
2022-08-22T19:26:48.647Z,23.90
2022-08-22T19:29:18.737Z,23.90
2022-08-22T19:31:48.347Z,23.80
2022-08-22T19:34:29.543Z,23.80
2022-08-22T19:37:32.281Z,23.70
2022-08-22T19:40:29.581Z,23.80
2022-08-22T19:42:57.595Z,23.70
2022-08-22T19:45:29.301Z,23.70
2022-08-22T19:48:44.707Z,23.70
2022-08-22T19:51:20.644Z,23.70
2022-08-22T19:53:56.525Z,23.70
2022-08-22T19:56:35.826Z,23.70
2022-08-22T19:59:11.627Z,23.70
2022-08-22T20:04:32.795Z,23.60
2022-08-22T20:07:14.416Z,23.50
2022-08-22T20:10:11.937Z,23.40
2022-08-22T20:12:55.655Z,23.40
2022-08-22T20:15:26.475Z,23.30
2022-08-22T20:20:54.905Z,23.30
2022-08-22T20:23:31.763Z,23.20
2022-08-22T20:25:59.875Z,23.20
2022-08-22T20:28:54.425Z,23.20
2022-08-22T20:31:25.417Z,23.10
2022-08-22T20:34:00.696Z,23.10
2022-08-22T20:36:29.469Z,23.10
2022-08-22T20:39:08.086Z,23.00
2022-08-22T20:41:47.298Z,23.00
2022-08-22T20:44:33.428Z,23.00
2022-08-22T20:47:10.273Z,23.00
2022-08-22T20:49:45.421Z,23.00
2022-08-22T20:52:26.872Z,23.00
2022-08-22T20:55:06.006Z,23.00
2022-08-22T20:57:35.057Z,23.00
2022-08-22T21:00:13.325Z,23.00
2022-08-22T21:03:03.335Z,23.00
2022-08-22T21:05:38.206Z,23.00
2022-08-22T21:08:18.567Z,23.10
2022-08-22T21:11:20.283Z,23.00
2022-08-22T21:13:48.684Z,23.00
2022-08-22T21:16:19.355Z,23.00
2022-08-22T21:18:52.285Z,22.90
2022-08-22T21:21:29.564Z,22.90
2022-08-22T21:26:56.914Z,22.80
2022-08-22T21:29:32.762Z,22.80
2022-08-22T21:32:23.434Z,22.80
2022-08-22T21:34:51.575Z,22.80
2022-08-22T21:37:34.354Z,22.80
2022-08-22T21:40:12.103Z,22.80
2022-08-22T21:42:44.854Z,22.80
2022-08-22T21:45:25.953Z,22.90
2022-08-22T21:47:53.694Z,22.80
2022-08-22T21:50:23.754Z,22.90
2022-08-22T21:52:54.235Z,22.80
2022-08-22T21:55:44.702Z,22.80
2022-08-22T21:58:32.625Z,22.80
2022-08-22T22:01:24.895Z,22.80
2022-08-22T22:03:52.696Z,22.70
2022-08-22T22:06:19.954Z,22.70
2022-08-22T22:08:47.316Z,22.70
2022-08-22T22:11:15.895Z,22.70
2022-08-22T22:13:43.782Z,22.70
2022-08-22T22:16:14.784Z,22.60
2022-08-22T22:18:42.273Z,22.60
2022-08-22T22:23:51.114Z,22.60
2022-08-22T22:26:19.673Z,22.60
2022-08-22T22:28:48.463Z,22.60
2022-08-22T22:31:18.804Z,22.50
2022-08-22T22:33:46.263Z,22.50
2022-08-22T22:36:18.952Z,22.50
2022-08-22T22:38:46.743Z,22.40
2022-08-22T22:41:14.232Z,22.40
2022-08-22T22:43:42.752Z,22.40
2022-08-22T22:46:10.123Z,22.20
2022-08-22T22:48:37.663Z,22.20
2022-08-22T22:51:09.974Z,22.10
2022-08-22T22:53:42.608Z,22.10
2022-08-22T22:56:17.912Z,22.00
2022-08-22T22:58:49.712Z,21.90
2022-08-22T23:01:20.370Z,22.00
2022-08-22T23:03:48.592Z,22.00
2022-08-22T23:06:19.443Z,22.10
2022-08-22T23:08:48.352Z,22.10
2022-08-22T23:11:21.662Z,22.20
2022-08-22T23:13:49.022Z,22.20
2022-08-22T23:16:19.612Z,22.20
2022-08-22T23:18:48.132Z,22.10
2022-08-22T23:21:20.177Z,22.10
2022-08-22T23:23:49.052Z,22.10
2022-08-22T23:26:16.948Z,22.00
2022-08-22T23:28:44.502Z,21.90
2022-08-22T23:31:14.639Z,21.80
2022-08-22T23:33:42.793Z,21.70
2022-08-22T23:36:13.403Z,21.60
2022-08-22T23:38:40.932Z,21.70
2022-08-22T23:41:10.068Z,21.70
2022-08-22T23:43:37.571Z,21.70
2022-08-22T23:46:04.983Z,21.70
2022-08-22T23:48:32.466Z,21.70
2022-08-22T23:50:59.913Z,21.80
2022-08-22T23:53:28.813Z,21.90
2022-08-22T23:55:56.213Z,22.00
2022-08-22T23:58:23.729Z,22.00
