createdAt,value
2022-12-11T00:01:10.514Z,100145.84
2022-12-11T00:03:39.151Z,100145.47
2022-12-11T00:06:08.657Z,100140.13
2022-12-11T00:08:37.043Z,100141.28
2022-12-11T00:11:07.735Z,100141.28
2022-12-11T00:13:36.832Z,100145.91
2022-12-11T00:16:05.421Z,100140.13
2022-12-11T00:18:33.185Z,100140.66
2022-12-11T00:21:01.577Z,100134.75
2022-12-11T00:23:30.016Z,100133.69
2022-12-11T00:25:57.809Z,100137.53
2022-12-11T00:28:25.618Z,100136.31
2022-12-11T00:30:55.212Z,100140.03
2022-12-11T00:33:22.961Z,100139.28
2022-12-11T00:35:50.804Z,100148.25
2022-12-11T00:38:21.923Z,100139.47
2022-12-11T00:40:49.942Z,100131.56
2022-12-11T00:43:18.000Z,100135.09
2022-12-11T00:45:47.787Z,100138.94
2022-12-11T00:48:16.855Z,100141.13
2022-12-11T00:50:44.656Z,100142.13
2022-12-11T00:53:12.437Z,100137.19
2022-12-11T00:55:43.355Z,100142.47
2022-12-11T00:58:12.296Z,100147.22
2022-12-11T01:00:42.072Z,100142.47
2022-12-11T01:03:13.866Z,100150.13
2022-12-11T01:05:51.490Z,100158.75
2022-12-11T01:08:19.499Z,100154.56
2022-12-11T01:10:47.715Z,100153.88
2022-12-11T01:13:16.035Z,100144.38
2022-12-11T01:15:45.577Z,100149.81
2022-12-11T01:18:15.824Z,100156.13
2022-12-11T01:20:44.949Z,100153.03
2022-12-11T01:23:13.881Z,100158.53
2022-12-11T01:25:43.068Z,100152.94
2022-12-11T01:28:10.976Z,100158.22
2022-12-11T01:30:42.237Z,100162.63
2022-12-11T01:33:10.843Z,100156.84
2022-12-11T01:35:40.175Z,100154.97
2022-12-11T01:38:10.450Z,100149.00
2022-12-11T01:40:38.241Z,100141.59
2022-12-11T01:43:06.027Z,100141.78
2022-12-11T01:45:40.586Z,100141.25
2022-12-11T01:48:14.415Z,100148.03
2022-12-11T01:50:49.061Z,100150.50
2022-12-11T01:53:25.008Z,100146.38
2022-12-11T01:55:57.165Z,100156.28
2022-12-11T01:58:31.234Z,100153.97
2022-12-11T02:01:01.154Z,100154.91
2022-12-11T02:03:29.044Z,100157.41
2022-12-11T02:05:59.652Z,100141.06
2022-12-11T02:08:29.737Z,100143.16
2022-12-11T02:11:10.096Z,100143.16
2022-12-11T02:13:48.293Z,100137.91
2022-12-11T02:16:26.466Z,100133.53
2022-12-11T02:19:02.910Z,100119.97
2022-12-11T02:21:41.046Z,100123.66
2022-12-11T02:24:43.133Z,100124.66
2022-12-11T02:27:26.584Z,100128.03
2022-12-11T02:30:02.745Z,100125.97
2022-12-11T02:32:39.650Z,100132.19
2022-12-11T02:35:16.140Z,100124.38
2022-12-11T02:37:47.941Z,100126.53
2022-12-11T02:40:22.822Z,100126.13
2022-12-11T02:42:54.968Z,100133.19
2022-12-11T02:45:27.370Z,100135.06
2022-12-11T02:47:59.858Z,100133.34
2022-12-11T02:50:30.164Z,100128.59
2022-12-11T02:53:02.397Z,100139.16
2022-12-11T02:55:35.442Z,100144.50
2022-12-11T02:58:12.703Z,100134.41
2022-12-11T03:00:42.091Z,100133.34
2022-12-11T03:03:10.021Z,100137.91
2022-12-11T03:05:39.040Z,100123.13
2022-12-11T03:08:07.224Z,100115.53
2022-12-11T03:10:35.033Z,100119.34
2022-12-11T03:13:03.866Z,100113.03
2022-12-11T03:15:41.701Z,100109.06
2022-12-11T03:18:26.018Z,100110.72
2022-12-11T03:21:05.682Z,100109.44
2022-12-11T03:23:44.093Z,100113.13
2022-12-11T03:26:17.141Z,100113.97
2022-12-11T03:28:50.991Z,100115.84
2022-12-11T03:31:28.252Z,100122.78
2022-12-11T03:34:07.424Z,100125.56
2022-12-11T03:36:39.090Z,100114.47
2022-12-11T03:39:12.492Z,100117.66
2022-12-11T03:41:45.423Z,100112.34
2022-12-11T03:44:15.758Z,100108.69
2022-12-11T03:46:46.306Z,100111.38
2022-12-11T03:49:20.788Z,100104.59
2022-12-11T03:51:53.383Z,100103.91
2022-12-11T03:54:23.077Z,100104.38
2022-12-11T03:56:55.356Z,100101.94
2022-12-11T03:59:23.618Z,100109.66
2022-12-11T04:01:51.675Z,100103.56
2022-12-11T04:04:21.197Z,100106.63
2022-12-11T04:06:48.973Z,100103.28
2022-12-11T04:09:17.091Z,100105.25
2022-12-11T04:11:44.957Z,100097.28
2022-12-11T04:14:33.315Z,100103.44
2022-12-11T04:17:01.946Z,100102.16
2022-12-11T04:19:49.568Z,100103.03
2022-12-11T04:22:37.269Z,100109.97
2022-12-11T04:25:08.477Z,100106.47
2022-12-11T04:27:51.527Z,100105.94
2022-12-11T04:30:24.680Z,100106.63
2022-12-11T04:32:55.571Z,100100.09
2022-12-11T04:35:24.610Z,100102.50
2022-12-11T04:37:53.331Z,100100.88
2022-12-11T04:40:21.396Z,100102.09
2022-12-11T04:42:49.383Z,100097.19
2022-12-11T04:45:17.421Z,100100.25
2022-12-11T04:47:45.289Z,100098.41
2022-12-11T04:50:15.535Z,100094.00
2022-12-11T04:52:44.762Z,100097.53
2022-12-11T04:55:13.430Z,100090.66
2022-12-11T04:57:41.811Z,100088.44
2022-12-11T05:00:12.966Z,100093.53
2022-12-11T05:02:42.740Z,100098.66
2022-12-11T05:05:11.815Z,100090.34
2022-12-11T05:07:41.904Z,100089.31
2022-12-11T05:10:11.359Z,100084.03
2022-12-11T05:12:39.141Z,100089.53
2022-12-11T05:15:08.617Z,100084.81
2022-12-11T05:17:36.633Z,100086.75
2022-12-11T05:20:05.483Z,100085.31
2022-12-11T05:22:33.561Z,100087.63
2022-12-11T05:25:01.386Z,100082.75
2022-12-11T05:27:30.715Z,100081.78
2022-12-11T05:29:59.657Z,100084.41
2022-12-11T05:32:27.557Z,100083.16
2022-12-11T05:34:56.183Z,100082.03
2022-12-11T05:37:24.192Z,100085.88
2022-12-11T05:39:52.026Z,100083.63
2022-12-11T05:42:22.849Z,100082.81
2022-12-11T05:44:56.442Z,100086.03
2022-12-11T05:47:24.241Z,100082.19
2022-12-11T05:49:52.111Z,100083.94
2022-12-11T05:52:19.953Z,100077.41
2022-12-11T05:54:49.232Z,100079.16
2022-12-11T05:57:17.164Z,100085.88
2022-12-11T05:59:45.209Z,100082.25
2022-12-11T06:02:14.372Z,100078.81
2022-12-11T06:04:42.353Z,100080.91
2022-12-11T06:07:10.125Z,100079.16
2022-12-11T06:09:37.880Z,100073.81
2022-12-11T06:12:06.025Z,100071.47
2022-12-11T06:14:33.818Z,100068.19
2022-12-11T06:17:01.668Z,100067.59
2022-12-11T06:19:35.108Z,100064.41
2022-12-11T06:22:05.136Z,100063.78
2022-12-11T06:24:32.989Z,100062.19
2022-12-11T06:27:00.809Z,100057.69
2022-12-11T06:29:28.584Z,100060.47
2022-12-11T06:31:56.496Z,100065.00
2022-12-11T06:34:24.257Z,100056.94
2022-12-11T06:36:53.309Z,100056.06
2022-12-11T06:39:21.090Z,100060.75
2022-12-11T06:41:48.840Z,100056.38
2022-12-11T06:44:16.523Z,100057.22
2022-12-11T06:46:44.381Z,100063.16
2022-12-11T06:49:12.043Z,100066.16
2022-12-11T06:51:39.813Z,100066.75
2022-12-11T06:54:08.935Z,100060.19
2022-12-11T06:56:36.831Z,100058.59
2022-12-11T06:59:07.430Z,100053.69
2022-12-11T07:01:35.590Z,100055.41
2022-12-11T07:04:03.354Z,100060.31
2022-12-11T07:06:31.098Z,100059.81
2022-12-11T07:08:59.059Z,100061.72
2022-12-11T07:11:28.288Z,100067.00
2022-12-11T07:13:58.708Z,100069.19
2022-12-11T07:16:27.298Z,100075.81
2022-12-11T07:18:55.365Z,100070.94
2022-12-11T07:21:23.315Z,100073.13
2022-12-11T07:23:51.047Z,100073.66
2022-12-11T07:26:22.117Z,100080.38
2022-12-11T07:28:51.431Z,100078.00
2022-12-11T07:31:21.906Z,100086.94
2022-12-11T07:33:54.676Z,100076.25
2022-12-11T07:36:22.978Z,100078.97
2022-12-11T07:38:50.834Z,100079.84
2022-12-11T07:41:19.265Z,100077.84
2022-12-11T07:43:55.906Z,100077.41
2022-12-11T07:46:27.468Z,100079.94
2022-12-11T07:48:55.683Z,100090.31
2022-12-11T07:51:27.987Z,100088.59
2022-12-11T07:53:58.535Z,100089.06
2022-12-11T07:56:28.785Z,100079.81
2022-12-11T07:59:00.271Z,100084.59
2022-12-11T08:01:31.552Z,100078.97
2022-12-11T08:03:59.454Z,100084.75
2022-12-11T08:06:30.574Z,100074.03
2022-12-11T08:09:01.726Z,100077.88
2022-12-11T08:11:29.897Z,100072.75
2022-12-11T08:14:00.009Z,100076.44
2022-12-11T08:16:28.258Z,100077.16
2022-12-11T08:18:56.069Z,100079.13
2022-12-11T08:21:27.427Z,100078.81
2022-12-11T08:23:55.708Z,100076.56
2022-12-11T08:26:26.155Z,100076.81
2022-12-11T08:28:55.085Z,100073.03
2022-12-11T08:31:25.086Z,100074.81
2022-12-11T08:33:54.766Z,100080.22
2022-12-11T08:36:24.410Z,100075.41
2022-12-11T08:38:54.301Z,100072.63
2022-12-11T08:41:25.111Z,100074.53
2022-12-11T08:43:54.934Z,100075.41
2022-12-11T08:46:27.104Z,100081.94
2022-12-11T08:48:55.995Z,100094.53
2022-12-11T08:51:29.432Z,100083.09
2022-12-11T08:54:01.962Z,100091.16
2022-12-11T08:56:30.602Z,100080.78
2022-12-11T08:59:00.931Z,100082.63
2022-12-11T09:01:30.461Z,100079.78
2022-12-11T09:03:58.617Z,100087.91
2022-12-11T09:06:30.143Z,100089.28
2022-12-11T09:09:00.396Z,100082.22
2022-12-11T09:11:30.549Z,100082.13
2022-12-11T09:14:03.547Z,100070.53
2022-12-11T09:16:40.142Z,100073.50
2022-12-11T09:19:13.878Z,100071.59
2022-12-11T09:21:43.467Z,100080.19
2022-12-11T09:24:12.750Z,100068.25
2022-12-11T09:26:41.404Z,100065.78
2022-12-11T09:29:11.838Z,100070.75
2022-12-11T09:31:42.033Z,100063.28
2022-12-11T09:34:13.122Z,100070.91
2022-12-11T09:36:42.635Z,100058.88
2022-12-11T09:39:12.631Z,100057.97
2022-12-11T09:41:53.973Z,100053.03
2022-12-11T09:44:37.389Z,100053.63
2022-12-11T09:47:21.870Z,100051.22
2022-12-11T09:49:58.195Z,100057.28
2022-12-11T09:52:35.854Z,100048.66
2022-12-11T09:55:14.819Z,100055.16
2022-12-11T09:57:59.822Z,100048.38
2022-12-11T10:00:39.860Z,100054.31
2022-12-11T10:03:39.979Z,100046.41
2022-12-11T10:06:21.559Z,100052.47
2022-12-11T10:09:10.463Z,100046.19
2022-12-11T10:11:56.969Z,100048.69
2022-12-11T10:14:41.382Z,100046.66
2022-12-11T10:17:15.987Z,100038.75
2022-12-11T10:19:45.814Z,100048.75
2022-12-11T10:22:22.724Z,100047.66
2022-12-11T10:25:10.691Z,100050.00
2022-12-11T10:27:41.093Z,100055.44
2022-12-11T10:30:18.186Z,100051.38
2022-12-11T10:32:53.803Z,100053.94
2022-12-11T10:35:33.804Z,100055.56
2022-12-11T10:38:15.035Z,100051.38
2022-12-11T10:40:49.143Z,100045.34
2022-12-11T10:43:17.603Z,100046.66
2022-12-11T10:45:52.755Z,100042.69
2022-12-11T10:48:22.178Z,100040.72
2022-12-11T10:51:02.823Z,100037.84
2022-12-11T10:53:33.449Z,100043.56
2022-12-11T10:56:02.434Z,100038.44
2022-12-11T10:58:34.089Z,100042.38
2022-12-11T11:01:09.525Z,100036.31
2022-12-11T11:03:55.316Z,100040.50
2022-12-11T11:06:26.669Z,100036.38
2022-12-11T11:08:57.646Z,100040.91
2022-12-11T11:11:33.822Z,100032.50
2022-12-11T11:14:14.780Z,100034.13
2022-12-11T11:16:46.114Z,100028.75
2022-12-11T11:19:23.723Z,100033.00
2022-12-11T11:21:57.742Z,100035.06
2022-12-11T11:24:34.989Z,100028.09
2022-12-11T11:27:19.040Z,100026.59
2022-12-11T11:29:52.823Z,100016.75
2022-12-11T11:32:27.755Z,100021.59
2022-12-11T11:35:17.452Z,100010.56
2022-12-11T11:37:55.850Z,100012.97
2022-12-11T11:40:28.728Z,100022.47
2022-12-11T11:43:17.130Z,100016.47
2022-12-11T11:45:53.698Z,100012.81
2022-12-11T11:48:38.596Z,100012.72
2022-12-11T11:51:19.689Z,100010.19
2022-12-11T11:53:55.965Z,100007.75
2022-12-11T11:56:27.841Z,100009.22
2022-12-11T11:59:07.494Z,100011.50
2022-12-11T12:01:35.453Z,100008.56
2022-12-11T12:04:04.762Z,100005.19
2022-12-11T12:06:54.415Z,100002.91
2022-12-11T12:09:41.534Z,100009.38
2022-12-11T12:12:26.496Z,100007.25
2022-12-11T12:15:19.237Z,100011.63
2022-12-11T12:17:55.939Z,100006.66
2022-12-11T12:20:41.445Z,100006.16
2022-12-11T12:23:38.502Z,100015.44
2022-12-11T12:26:18.203Z,100005.94
2022-12-11T12:29:02.498Z,100007.25
2022-12-11T12:32:00.133Z,99995.25
2022-12-11T12:34:49.873Z,99995.53
2022-12-11T12:37:32.351Z,99984.06
2022-12-11T12:40:15.139Z,99999.31
2022-12-11T12:43:00.970Z,99996.31
2022-12-11T12:45:40.926Z,99990.66
2022-12-11T12:48:09.623Z,99990.25
2022-12-11T12:50:42.498Z,99980.34
2022-12-11T12:53:18.235Z,99988.22
2022-12-11T12:55:48.515Z,99988.06
2022-12-11T12:58:29.673Z,99987.84
2022-12-11T13:01:09.434Z,99985.03
2022-12-11T13:03:53.502Z,99992.06
2022-12-11T13:06:37.127Z,99986.06
2022-12-11T13:09:18.203Z,99990.47
2022-12-11T13:11:50.137Z,99988.41
2022-12-11T13:14:30.241Z,99983.56
2022-12-11T13:17:26.100Z,99988.69
2022-12-11T13:20:17.923Z,99983.88
2022-12-11T13:23:16.775Z,99980.63
2022-12-11T13:25:54.263Z,99983.16
2022-12-11T13:28:32.364Z,99976.94
2022-12-11T13:31:08.325Z,99983.56
2022-12-11T13:33:45.869Z,99991.63
2022-12-11T13:36:33.917Z,99988.06
2022-12-11T13:39:08.475Z,99990.91
2022-12-11T13:41:38.731Z,99992.69
2022-12-11T13:44:16.173Z,99995.31
2022-12-11T13:46:45.795Z,99994.41
2022-12-11T13:49:24.603Z,99991.00
2022-12-11T13:51:59.189Z,99989.16
2022-12-11T13:54:29.621Z,99987.53
2022-12-11T13:57:02.832Z,99993.22
2022-12-11T13:59:35.155Z,99995.84
2022-12-11T14:02:18.125Z,99996.59
2022-12-11T14:04:49.696Z,100005.34
2022-12-11T14:07:26.926Z,100001.09
2022-12-11T14:10:02.216Z,99996.94
2022-12-11T14:12:32.124Z,99993.94
2022-12-11T14:15:05.118Z,99993.78
2022-12-11T14:17:35.940Z,100000.16
2022-12-11T14:20:07.584Z,99998.50
2022-12-11T14:22:35.521Z,99997.59
2022-12-11T14:25:22.655Z,99995.53
2022-12-11T14:27:55.031Z,100002.88
2022-12-11T14:30:26.435Z,99998.34
2022-12-11T14:33:00.168Z,99998.34
2022-12-11T14:35:38.410Z,99999.41
2022-12-11T14:38:16.465Z,100001.28
2022-12-11T14:40:51.688Z,99995.34
2022-12-11T14:43:26.964Z,99990.66
2022-12-11T14:46:01.376Z,99991.00
2022-12-11T14:48:38.741Z,99995.69
2022-12-11T14:51:14.951Z,99994.28
2022-12-11T14:53:47.937Z,99997.91
2022-12-11T14:56:21.001Z,99995.03
2022-12-11T14:58:58.116Z,100001.03
2022-12-11T15:01:29.294Z,100002.69
2022-12-11T15:04:07.793Z,99999.38
2022-12-11T15:06:44.693Z,100005.59
2022-12-11T15:09:21.686Z,100008.16
2022-12-11T15:11:51.711Z,100011.47
2022-12-11T15:14:24.011Z,100014.00
2022-12-11T15:16:57.447Z,100004.78
2022-12-11T15:19:34.747Z,100012.97
2022-12-11T15:22:05.971Z,100021.19
2022-12-11T15:24:41.104Z,100001.41
2022-12-11T15:27:26.299Z,100006.38
2022-12-11T15:29:54.244Z,100013.25
2022-12-11T15:32:22.788Z,100008.28
2022-12-11T15:34:54.697Z,100010.22
2022-12-11T15:37:26.557Z,100011.97
2022-12-11T15:39:57.119Z,100014.09
2022-12-11T15:42:29.093Z,100017.38
2022-12-11T15:44:58.117Z,100026.44
2022-12-11T15:47:28.948Z,100024.16
2022-12-11T15:50:02.129Z,100026.44
2022-12-11T15:52:30.113Z,100033.44
2022-12-11T15:54:57.800Z,100032.88
2022-12-11T15:57:25.861Z,100026.34
2022-12-11T15:59:55.222Z,100020.16
2022-12-11T16:02:24.307Z,100028.75
2022-12-11T16:04:52.176Z,100024.66
2022-12-11T16:07:24.784Z,100025.31
2022-12-11T16:09:53.508Z,100019.94
2022-12-11T16:12:21.278Z,100022.34
2022-12-11T16:14:49.009Z,100020.25
2022-12-11T16:17:17.438Z,100019.41
2022-12-11T16:19:45.837Z,100021.31
2022-12-11T16:22:14.441Z,100023.06
2022-12-11T16:24:43.551Z,100022.47
2022-12-11T16:27:11.388Z,100023.09
2022-12-11T16:29:41.420Z,100017.25
2022-12-11T16:32:09.899Z,100015.84
2022-12-11T16:34:38.557Z,100017.34
2022-12-11T16:37:08.825Z,100016.75
2022-12-11T16:39:38.552Z,100015.97
2022-12-11T16:42:08.592Z,100014.00
2022-12-11T16:44:40.909Z,100017.72
2022-12-11T16:47:10.278Z,100024.94
2022-12-11T16:49:38.105Z,100027.31
2022-12-11T16:52:05.809Z,100026.28
2022-12-11T16:54:34.054Z,100028.59
2022-12-11T16:57:02.305Z,100026.03
2022-12-11T16:59:36.848Z,100028.63
2022-12-11T17:02:05.406Z,100022.50
2022-12-11T17:04:33.156Z,100017.25
2022-12-11T17:07:01.007Z,100026.81
2022-12-11T17:09:28.960Z,100019.50
2022-12-11T17:11:57.505Z,100022.03
2022-12-11T17:14:25.353Z,100019.41
2022-12-11T17:16:55.584Z,100017.53
2022-12-11T17:19:24.002Z,100023.28
2022-12-11T17:21:53.973Z,100024.84
2022-12-11T17:24:22.358Z,100024.69
2022-12-11T17:26:50.137Z,100023.22
2022-12-11T17:29:18.021Z,100030.25
2022-12-11T17:31:46.063Z,100027.09
2022-12-11T17:34:15.981Z,100030.53
2022-12-11T17:36:43.915Z,100030.41
2022-12-11T17:39:11.767Z,100028.41
2022-12-11T17:41:39.874Z,100027.63
2022-12-11T17:44:07.727Z,100030.69
2022-12-11T17:46:35.415Z,100034.28
2022-12-11T17:49:03.775Z,100030.31
2022-12-11T17:51:32.825Z,100034.28
2022-12-11T17:54:00.828Z,100033.44
2022-12-11T17:56:28.624Z,100033.44
2022-12-11T17:58:58.201Z,100033.63
2022-12-11T18:01:26.196Z,100024.13
2022-12-11T18:03:55.674Z,100029.88
2022-12-11T18:06:23.828Z,100019.03
2022-12-11T18:08:53.248Z,100019.19
2022-12-11T18:11:22.722Z,100011.78
2022-12-11T18:13:52.826Z,100018.69
2022-12-11T18:16:24.474Z,100024.41
2022-12-11T18:18:54.290Z,100025.56
2022-12-11T18:21:26.056Z,100026.94
2022-12-11T18:23:55.760Z,100029.44
2022-12-11T18:26:24.122Z,100029.09
2022-12-11T18:28:52.975Z,100034.06
2022-12-11T18:31:22.628Z,100032.31
2022-12-11T18:33:51.132Z,100031.56
2022-12-11T18:36:20.658Z,100024.38
2022-12-11T18:38:48.809Z,100026.88
2022-12-11T18:41:20.229Z,100024.38
2022-12-11T18:43:48.210Z,100025.56
2022-12-11T18:46:21.432Z,100028.50
2022-12-11T18:48:50.593Z,100025.34
2022-12-11T18:51:23.967Z,100024.53
2022-12-11T18:53:53.426Z,100021.47
2022-12-11T18:56:24.483Z,100025.91
2022-12-11T18:58:52.393Z,100030.31
2022-12-11T19:01:23.336Z,100031.50
2022-12-11T19:03:58.897Z,100035.47
2022-12-11T19:06:33.227Z,100027.97
2022-12-11T19:09:03.146Z,100036.63
2022-12-11T19:11:34.945Z,100030.53
2022-12-11T19:14:05.465Z,100033.41
2022-12-11T19:16:36.680Z,100037.22
2022-12-11T19:19:09.798Z,100042.44
2022-12-11T19:21:39.877Z,100039.34
2022-12-11T19:24:12.211Z,100040.47
2022-12-11T19:26:42.103Z,100043.50
2022-12-11T19:29:21.105Z,100037.94
2022-12-11T19:31:49.569Z,100039.88
2022-12-11T19:34:17.776Z,100037.13
2022-12-11T19:36:45.743Z,100036.66
2022-12-11T19:39:16.537Z,100034.03
2022-12-11T19:41:46.184Z,100036.97
2022-12-11T19:44:14.170Z,100037.13
2022-12-11T19:46:41.995Z,100026.38
2022-12-11T19:49:11.934Z,100038.22
2022-12-11T19:51:42.292Z,100034.88
2022-12-11T19:54:15.813Z,100035.34
2022-12-11T19:56:45.517Z,100040.47
2022-12-11T19:59:17.654Z,100030.78
2022-12-11T20:01:48.248Z,100041.88
2022-12-11T20:04:32.018Z,100042.59
2022-12-11T20:07:00.124Z,100034.50
2022-12-11T20:09:28.293Z,100037.38
2022-12-11T20:11:57.826Z,100034.03
2022-12-11T20:14:26.740Z,100036.34
2022-12-11T20:17:13.763Z,100038.06
2022-12-11T20:19:43.000Z,100033.72
2022-12-11T20:22:11.319Z,100031.94
2022-12-11T20:24:39.515Z,100030.19
2022-12-11T20:27:09.584Z,100030.94
2022-12-11T20:29:38.772Z,100044.75
2022-12-11T20:32:07.277Z,100042.19
2022-12-11T20:34:35.391Z,100043.31
2022-12-11T20:37:03.428Z,100037.91
2022-12-11T20:39:31.999Z,100041.59
2022-12-11T20:42:01.002Z,100036.75
2022-12-11T20:44:30.142Z,100036.34
2022-12-11T20:46:57.862Z,100040.13
2022-12-11T20:49:25.737Z,100033.16
2022-12-11T20:51:53.901Z,100033.72
2022-12-11T20:54:21.724Z,100036.75
2022-12-11T20:56:49.590Z,100026.81
2022-12-11T20:59:18.711Z,100032.09
2022-12-11T21:01:47.909Z,100035.31
2022-12-11T21:04:15.850Z,100026.06
2022-12-11T21:06:44.047Z,100030.06
2022-12-11T21:09:14.986Z,100033.00
2022-12-11T21:11:42.818Z,100030.34
2022-12-11T21:14:10.748Z,100031.94
2022-12-11T21:16:38.683Z,100034.69
2022-12-11T21:19:11.274Z,100038.78
2022-12-11T21:21:45.052Z,100037.75
2022-12-11T21:24:17.249Z,100038.22
2022-12-11T21:26:46.486Z,100037.94
2022-12-11T21:29:15.053Z,100044.84
2022-12-11T21:31:43.800Z,100046.53
2022-12-11T21:34:13.923Z,100044.63
2022-12-11T21:36:41.744Z,100045.41
2022-12-11T21:39:09.705Z,100039.28
2022-12-11T21:41:38.163Z,100036.91
2022-12-11T21:46:54.090Z,100032.31
2022-12-11T21:49:23.210Z,100028.50
2022-12-11T21:51:51.029Z,100033.47
2022-12-11T21:54:19.308Z,100039.69
2022-12-11T21:56:47.453Z,100039.06
2022-12-11T21:59:15.472Z,100037.31
2022-12-11T22:01:46.114Z,100042.88
2022-12-11T22:04:15.832Z,100036.53
2022-12-11T22:06:46.950Z,100041.47
2022-12-11T22:09:15.927Z,100051.13
2022-12-11T22:11:45.901Z,100042.63
2022-12-11T22:14:17.441Z,100048.00
2022-12-11T22:16:46.046Z,100043.28
2022-12-11T22:19:14.001Z,100052.09
2022-12-11T22:21:42.216Z,100052.09
2022-12-11T22:24:11.371Z,100051.00
2022-12-11T22:26:39.585Z,100053.84
2022-12-11T22:29:07.703Z,100050.69
2022-12-11T22:31:35.521Z,100050.59
2022-12-11T22:34:03.268Z,100051.31
2022-12-11T22:36:31.071Z,100054.22
2022-12-11T22:39:00.176Z,100054.38
2022-12-11T22:41:31.539Z,100058.06
2022-12-11T22:44:00.431Z,100063.31
2022-12-11T22:46:30.963Z,100058.50
2022-12-11T22:48:59.290Z,100050.59
2022-12-11T22:51:27.345Z,100044.75
2022-12-11T22:53:55.101Z,100054.44
2022-12-11T22:56:22.830Z,100051.78
2022-12-11T22:58:51.956Z,100052.75
2022-12-11T23:01:23.143Z,100044.41
2022-12-11T23:03:51.396Z,100039.84
2022-12-11T23:06:22.834Z,100052.56
2022-12-11T23:08:51.332Z,100057.22
2022-12-11T23:11:25.654Z,100060.91
2022-12-11T23:13:56.276Z,100064.31
2022-12-11T23:16:26.548Z,100066.16
2022-12-11T23:18:56.097Z,100059.91
2022-12-11T23:21:26.711Z,100063.28
2022-12-11T23:23:55.458Z,100067.31
2022-12-11T23:26:24.240Z,100064.28
2022-12-11T23:28:52.665Z,100065.16
2022-12-11T23:31:23.293Z,100068.97
2022-12-11T23:33:51.429Z,100068.38
2022-12-11T23:36:21.453Z,100063.88
2022-12-11T23:38:54.373Z,100066.22
2022-12-11T23:41:23.324Z,100066.38
2022-12-11T23:43:51.401Z,100067.34
2022-12-11T23:46:24.109Z,100069.31
2022-12-11T23:48:52.865Z,100067.91
2022-12-11T23:51:23.112Z,100060.22
2022-12-11T23:53:52.016Z,100066.47
2022-12-11T23:56:24.136Z,100065.50
2022-12-11T23:58:53.641Z,100070.63
