createdAt,value
2018-03-14T00:00:02.055Z,0.00
2018-03-14T00:01:02.083Z,0.00
2018-03-14T00:02:02.111Z,0.00
2018-03-14T00:03:02.157Z,0.00
2018-03-14T00:04:02.167Z,0.00
2018-03-14T00:05:02.190Z,0.00
2018-03-14T00:06:02.229Z,0.00
2018-03-14T00:07:02.245Z,0.00
2018-03-14T00:08:02.271Z,0.00
2018-03-14T00:09:02.298Z,0.00
2018-03-14T00:10:02.326Z,0.00
2018-03-14T00:11:02.351Z,0.00
2018-03-14T00:12:02.379Z,0.00
2018-03-14T00:13:02.405Z,0.00
2018-03-14T00:14:02.462Z,0.00
2018-03-14T00:15:02.461Z,0.00
2018-03-14T00:16:02.487Z,0.00
2018-03-14T00:17:02.513Z,0.00
2018-03-14T00:18:02.540Z,0.00
2018-03-14T00:19:02.567Z,0.00
2018-03-14T00:20:02.594Z,0.00
2018-03-14T00:21:02.621Z,0.00
2018-03-14T00:22:02.649Z,0.00
2018-03-14T00:23:02.674Z,0.00
2018-03-14T00:24:02.701Z,0.00
2018-03-14T00:25:02.728Z,0.00
2018-03-14T00:26:02.756Z,0.00
2018-03-14T00:27:02.782Z,0.00
2018-03-14T00:28:02.808Z,0.00
2018-03-14T00:29:02.861Z,0.00
2018-03-14T00:30:02.896Z,0.00
2018-03-14T00:31:02.890Z,0.00
2018-03-14T00:32:02.939Z,0.00
2018-03-14T00:33:02.944Z,0.00
2018-03-14T00:34:03.000Z,0.00
2018-03-14T00:35:03.040Z,0.00
2018-03-14T00:36:03.025Z,0.00
2018-03-14T00:37:03.051Z,0.00
2018-03-14T00:38:03.080Z,0.00
2018-03-14T00:39:03.106Z,0.00
2018-03-14T00:40:03.133Z,0.00
2018-03-14T00:41:03.162Z,0.00
2018-03-14T00:42:03.187Z,0.00
2018-03-14T00:43:03.213Z,0.00
2018-03-14T00:44:03.240Z,0.00
2018-03-14T00:45:03.267Z,0.00
2018-03-14T00:46:03.294Z,0.00
2018-03-14T00:47:03.322Z,0.00
2018-03-14T00:48:03.347Z,0.00
2018-03-14T00:49:03.375Z,0.00
2018-03-14T00:50:03.402Z,0.00
2018-03-14T00:51:03.428Z,0.00
2018-03-14T00:52:03.455Z,0.00
2018-03-14T00:53:03.481Z,0.00
2018-03-14T00:54:03.509Z,0.00
2018-03-14T00:55:03.536Z,0.00
2018-03-14T00:56:03.572Z,0.00
2018-03-14T00:57:03.590Z,0.00
2018-03-14T00:58:03.617Z,0.00
2018-03-14T00:59:03.643Z,0.00
2018-03-14T01:00:03.671Z,0.00
2018-03-14T01:01:03.723Z,0.00
2018-03-14T01:02:03.724Z,0.00
2018-03-14T01:03:03.756Z,0.00
2018-03-14T01:04:03.778Z,0.00
2018-03-14T01:05:03.805Z,0.00
2018-03-14T01:06:03.832Z,0.00
2018-03-14T01:07:03.860Z,0.00
2018-03-14T01:08:03.885Z,0.00
2018-03-14T01:09:03.938Z,0.00
2018-03-14T01:10:03.940Z,0.00
2018-03-14T01:11:03.965Z,0.00
2018-03-14T01:12:03.993Z,0.00
2018-03-14T01:13:04.019Z,0.00
2018-03-14T01:14:04.053Z,0.00
2018-03-14T01:15:04.073Z,0.00
2018-03-14T01:16:04.099Z,0.00
2018-03-14T01:17:04.128Z,0.00
2018-03-14T01:18:04.154Z,0.00
2018-03-14T01:19:04.183Z,0.00
2018-03-14T01:20:04.208Z,0.00
2018-03-14T01:21:04.272Z,0.00
2018-03-14T01:22:04.287Z,0.00
2018-03-14T01:23:04.288Z,0.00
2018-03-14T01:24:04.315Z,0.00
2018-03-14T01:25:04.342Z,0.00
2018-03-14T01:26:04.380Z,0.00
2018-03-14T01:27:04.396Z,0.00
2018-03-14T01:28:04.423Z,0.00
2018-03-14T01:29:04.451Z,0.00
2018-03-14T01:30:04.478Z,0.00
2018-03-14T01:31:04.503Z,0.00
2018-03-14T01:32:04.535Z,0.00
2018-03-14T01:33:04.558Z,0.00
2018-03-14T01:34:04.586Z,0.00
2018-03-14T01:35:04.614Z,0.00
2018-03-14T01:36:04.639Z,0.00
2018-03-14T01:37:04.664Z,0.00
2018-03-14T01:38:04.694Z,0.00
2018-03-14T01:39:04.718Z,0.00
2018-03-14T01:40:04.745Z,0.00
2018-03-14T01:41:04.776Z,0.00
2018-03-14T01:42:04.800Z,0.00
2018-03-14T01:43:04.825Z,0.00
2018-03-14T01:44:04.864Z,0.00
2018-03-14T01:45:04.883Z,0.00
2018-03-14T01:46:04.910Z,0.00
2018-03-14T01:47:04.933Z,0.00
2018-03-14T01:48:04.961Z,0.00
2018-03-14T01:49:04.987Z,0.00
2018-03-14T01:50:05.018Z,0.00
2018-03-14T01:51:05.041Z,0.00
2018-03-14T01:52:05.071Z,0.00
2018-03-14T01:53:05.118Z,0.00
2018-03-14T01:54:05.136Z,0.00
2018-03-14T01:55:05.148Z,0.00
2018-03-14T01:56:05.177Z,0.00
2018-03-14T01:57:05.238Z,0.00
2018-03-14T01:58:05.229Z,0.00
2018-03-14T01:59:05.291Z,0.00
2018-03-14T02:00:05.282Z,0.00
2018-03-14T02:01:05.309Z,0.00
2018-03-14T02:02:05.337Z,0.00
2018-03-14T02:03:05.363Z,0.00
2018-03-14T02:04:05.390Z,0.00
2018-03-14T02:05:05.417Z,0.00
2018-03-14T02:06:05.445Z,0.00
2018-03-14T02:07:05.471Z,0.00
2018-03-14T02:08:05.498Z,0.00
2018-03-14T02:09:05.524Z,0.00
2018-03-14T02:10:05.580Z,0.00
2018-03-14T02:11:05.578Z,0.00
2018-03-14T02:12:05.604Z,0.00
2018-03-14T02:13:05.636Z,0.00
2018-03-14T02:14:05.665Z,0.00
2018-03-14T02:15:05.685Z,0.00
2018-03-14T02:16:05.712Z,0.00
2018-03-14T02:17:05.739Z,0.00
2018-03-14T02:18:05.766Z,0.00
2018-03-14T02:19:05.793Z,0.00
2018-03-14T02:20:05.820Z,0.00
2018-03-14T02:21:05.846Z,0.00
2018-03-14T02:22:05.874Z,0.00
2018-03-14T02:23:05.900Z,0.00
2018-03-14T02:24:05.927Z,0.00
2018-03-14T02:25:05.954Z,0.00
2018-03-14T02:26:05.981Z,0.00
2018-03-14T02:27:06.007Z,0.00
2018-03-14T02:28:06.035Z,0.00
2018-03-14T02:29:06.063Z,0.00
2018-03-14T02:30:06.090Z,0.00
2018-03-14T02:31:06.114Z,0.00
2018-03-14T02:32:06.142Z,0.00
2018-03-14T02:33:06.201Z,0.00
2018-03-14T02:34:06.210Z,0.00
2018-03-14T02:35:06.223Z,0.00
2018-03-14T02:36:06.249Z,0.00
2018-03-14T02:37:06.276Z,0.00
2018-03-14T02:38:06.302Z,0.00
2018-03-14T02:39:06.330Z,0.00
2018-03-14T02:40:06.356Z,0.00
2018-03-14T02:41:06.383Z,0.00
2018-03-14T02:42:06.412Z,0.00
2018-03-14T02:43:06.437Z,0.00
2018-03-14T02:44:06.464Z,0.00
2018-03-14T02:45:06.492Z,0.00
2018-03-14T02:46:06.568Z,0.00
2018-03-14T02:47:06.544Z,0.00
2018-03-14T02:48:06.571Z,0.00
2018-03-14T02:49:06.601Z,0.00
2018-03-14T02:50:06.631Z,0.00
2018-03-14T02:51:06.651Z,0.00
2018-03-14T02:52:06.678Z,0.00
2018-03-14T02:53:06.706Z,0.00
2018-03-14T02:54:06.733Z,0.00
2018-03-14T02:55:06.783Z,0.00
2018-03-14T02:56:06.787Z,0.00
2018-03-14T02:57:06.813Z,0.00
2018-03-14T02:58:06.842Z,0.00
2018-03-14T02:59:06.868Z,0.00
2018-03-14T03:00:06.893Z,0.00
2018-03-14T03:01:06.923Z,0.00
2018-03-14T03:02:06.947Z,0.00
2018-03-14T03:03:06.973Z,0.00
2018-03-14T03:04:07.000Z,0.00
2018-03-14T03:05:07.047Z,0.00
2018-03-14T03:06:07.055Z,0.00
2018-03-14T03:07:07.081Z,0.00
2018-03-14T03:08:07.108Z,0.00
2018-03-14T03:09:07.138Z,0.00
2018-03-14T03:10:07.162Z,0.00
2018-03-14T03:11:07.188Z,0.00
2018-03-14T03:12:07.215Z,0.00
2018-03-14T03:13:07.242Z,0.00
2018-03-14T03:14:07.269Z,0.00
2018-03-14T03:15:07.314Z,0.00
2018-03-14T03:16:07.322Z,0.00
2018-03-14T03:17:07.350Z,0.00
2018-03-14T03:18:07.377Z,0.00
2018-03-14T03:19:07.403Z,0.00
2018-03-14T03:20:07.430Z,0.00
2018-03-14T03:21:07.456Z,0.00
2018-03-14T03:22:07.484Z,0.00
2018-03-14T03:23:07.510Z,0.00
2018-03-14T03:24:07.537Z,0.00
2018-03-14T03:25:07.564Z,0.00
2018-03-14T03:26:07.591Z,0.00
2018-03-14T03:27:07.618Z,0.00
2018-03-14T03:28:07.645Z,0.00
2018-03-14T03:29:07.676Z,0.00
2018-03-14T03:30:07.699Z,0.00
2018-03-14T03:31:07.761Z,0.00
2018-03-14T03:32:07.752Z,0.00
2018-03-14T03:33:07.780Z,0.00
2018-03-14T03:34:07.820Z,0.00
2018-03-14T03:35:07.833Z,0.00
2018-03-14T03:36:07.859Z,0.00
2018-03-14T03:37:07.887Z,0.00
2018-03-14T03:38:07.913Z,0.00
2018-03-14T03:39:07.940Z,0.00
2018-03-14T03:40:07.966Z,0.00
2018-03-14T03:41:07.994Z,0.00
2018-03-14T03:42:08.022Z,0.00
2018-03-14T03:43:08.047Z,0.00
2018-03-14T03:44:08.075Z,0.00
2018-03-14T03:45:08.102Z,0.00
2018-03-14T03:46:08.166Z,0.00
2018-03-14T03:47:08.155Z,0.00
2018-03-14T03:48:08.186Z,0.00
2018-03-14T03:49:08.209Z,0.00
2018-03-14T03:50:08.270Z,0.00
2018-03-14T03:51:08.294Z,0.00
2018-03-14T03:52:08.302Z,0.00
2018-03-14T03:53:08.318Z,0.00
2018-03-14T03:54:08.344Z,0.00
2018-03-14T03:55:08.371Z,0.00
2018-03-14T03:56:08.397Z,0.00
2018-03-14T03:57:08.425Z,0.00
2018-03-14T03:58:08.453Z,0.00
2018-03-14T03:59:08.478Z,0.00
2018-03-14T04:00:08.505Z,0.00
2018-03-14T04:01:08.533Z,0.00
2018-03-14T04:02:08.559Z,0.00
2018-03-14T04:03:08.586Z,0.00
2018-03-14T04:04:08.617Z,0.00
2018-03-14T04:05:08.640Z,0.00
2018-03-14T04:06:08.667Z,0.00
2018-03-14T04:07:08.696Z,0.00
2018-03-14T04:08:08.723Z,0.00
2018-03-14T04:09:08.748Z,0.00
2018-03-14T04:10:08.774Z,0.00
2018-03-14T04:11:08.803Z,0.00
2018-03-14T04:12:08.828Z,0.00
2018-03-14T04:13:08.855Z,0.00
2018-03-14T04:14:08.882Z,0.00
2018-03-14T04:15:08.908Z,0.00
2018-03-14T04:16:08.937Z,0.00
2018-03-14T04:17:08.963Z,0.00
2018-03-14T04:18:08.991Z,0.00
2018-03-14T04:19:09.019Z,0.00
2018-03-14T04:20:09.082Z,0.00
2018-03-14T04:21:09.071Z,0.00
2018-03-14T04:22:09.098Z,0.00
2018-03-14T04:23:09.125Z,0.00
2018-03-14T04:24:09.151Z,0.00
2018-03-14T04:25:09.179Z,0.00
2018-03-14T04:26:09.205Z,0.00
2018-03-14T04:27:09.233Z,0.00
2018-03-14T04:28:09.260Z,0.00
2018-03-14T04:29:09.295Z,0.00
2018-03-14T04:30:09.316Z,0.00
2018-03-14T04:31:09.339Z,0.00
2018-03-14T04:32:09.367Z,0.00
2018-03-14T04:33:09.397Z,0.00
2018-03-14T04:34:09.421Z,0.00
2018-03-14T04:35:09.477Z,0.00
2018-03-14T04:36:09.476Z,0.00
2018-03-14T04:37:09.502Z,0.00
2018-03-14T04:38:09.529Z,0.00
2018-03-14T04:39:09.558Z,0.00
2018-03-14T04:40:09.600Z,0.00
2018-03-14T04:41:09.610Z,0.00
2018-03-14T04:42:09.637Z,0.00
2018-03-14T04:43:09.664Z,0.00
2018-03-14T04:44:09.690Z,0.00
2018-03-14T04:45:09.717Z,0.00
2018-03-14T04:46:09.744Z,0.00
2018-03-14T04:47:09.770Z,0.00
2018-03-14T04:48:09.798Z,0.00
2018-03-14T04:49:09.855Z,0.00
2018-03-14T04:50:09.852Z,0.00
2018-03-14T04:51:09.878Z,0.00
2018-03-14T04:52:09.906Z,0.00
2018-03-14T04:53:09.955Z,0.00
2018-03-14T04:54:09.960Z,0.00
2018-03-14T04:55:09.986Z,0.00
2018-03-14T04:56:10.013Z,0.00
2018-03-14T04:57:10.040Z,0.00
2018-03-14T04:58:10.067Z,0.00
2018-03-14T04:59:10.094Z,0.00
2018-03-14T05:00:10.120Z,0.00
2018-03-14T05:01:10.148Z,0.00
2018-03-14T05:02:10.175Z,0.00
2018-03-14T05:03:10.203Z,0.00
2018-03-14T05:04:10.276Z,0.00
2018-03-14T05:05:10.256Z,0.00
2018-03-14T05:06:10.283Z,0.00
2018-03-14T05:07:10.309Z,0.00
2018-03-14T05:08:10.340Z,0.00
2018-03-14T05:09:10.364Z,0.00
2018-03-14T05:10:10.393Z,0.00
2018-03-14T05:11:10.417Z,0.00
2018-03-14T05:12:10.446Z,0.00
2018-03-14T05:13:10.472Z,5.63
2018-03-14T05:14:10.519Z,5.63
2018-03-14T05:15:10.525Z,5.63
2018-03-14T05:16:10.553Z,5.63
2018-03-14T05:17:10.585Z,5.63
2018-03-14T05:18:10.606Z,5.63
2018-03-14T05:19:10.633Z,5.63
2018-03-14T05:20:10.661Z,5.63
2018-03-14T05:21:10.688Z,5.63
2018-03-14T05:22:10.715Z,5.63
2018-03-14T05:23:10.741Z,5.63
2018-03-14T05:24:10.769Z,5.63
2018-03-14T05:25:10.795Z,5.63
2018-03-14T05:26:10.825Z,5.63
2018-03-14T05:27:10.849Z,5.63
2018-03-14T05:28:10.875Z,5.63
2018-03-14T05:29:10.903Z,5.63
2018-03-14T05:30:10.931Z,5.63
2018-03-14T05:31:10.984Z,5.63
2018-03-14T05:32:11.004Z,5.63
2018-03-14T05:33:11.011Z,5.63
2018-03-14T05:34:11.039Z,5.63
2018-03-14T05:35:11.064Z,5.63
2018-03-14T05:36:11.092Z,5.63
2018-03-14T05:37:11.118Z,5.63
2018-03-14T05:38:11.147Z,11.25
2018-03-14T05:39:11.176Z,11.25
2018-03-14T05:40:11.200Z,11.25
2018-03-14T05:41:11.227Z,11.25
2018-03-14T05:42:11.254Z,11.25
2018-03-14T05:43:11.280Z,11.25
2018-03-14T05:44:11.308Z,11.25
2018-03-14T05:45:11.337Z,11.25
2018-03-14T05:46:11.361Z,11.25
2018-03-14T05:47:11.388Z,11.25
2018-03-14T05:48:11.416Z,11.25
2018-03-14T05:49:11.442Z,11.25
2018-03-14T05:50:11.470Z,11.25
2018-03-14T05:51:11.499Z,11.25
2018-03-14T05:52:11.523Z,11.25
2018-03-14T05:53:11.581Z,11.25
2018-03-14T05:54:11.591Z,11.25
2018-03-14T05:55:11.605Z,11.25
2018-03-14T05:56:11.638Z,11.25
2018-03-14T05:57:11.661Z,11.25
2018-03-14T05:58:11.707Z,11.25
2018-03-14T05:59:11.713Z,11.25
2018-03-14T06:00:11.740Z,11.25
2018-03-14T06:01:11.768Z,11.25
2018-03-14T06:02:11.795Z,11.25
2018-03-14T06:03:11.821Z,11.25
2018-03-14T06:04:11.852Z,11.25
2018-03-14T06:05:11.892Z,11.25
2018-03-14T06:06:11.912Z,11.25
2018-03-14T06:07:11.929Z,11.25
2018-03-14T06:08:11.965Z,11.25
2018-03-14T06:09:11.985Z,11.25
2018-03-14T06:10:12.011Z,11.25
2018-03-14T06:11:12.039Z,11.25
2018-03-14T06:12:12.072Z,16.88
2018-03-14T06:13:12.095Z,16.88
2018-03-14T06:14:12.128Z,16.88
2018-03-14T06:15:12.147Z,16.88
2018-03-14T06:16:12.175Z,16.88
2018-03-14T06:17:12.201Z,16.88
2018-03-14T06:18:12.230Z,16.88
2018-03-14T06:19:12.255Z,16.88
2018-03-14T06:20:12.283Z,16.88
2018-03-14T06:21:12.312Z,11.25
2018-03-14T06:22:12.338Z,11.25
2018-03-14T06:23:12.364Z,16.88
2018-03-14T06:24:12.391Z,16.88
2018-03-14T06:25:12.419Z,16.88
2018-03-14T06:26:12.450Z,16.88
2018-03-14T06:27:12.473Z,16.88
2018-03-14T06:28:12.500Z,16.88
2018-03-14T06:29:12.528Z,16.88
2018-03-14T06:30:12.555Z,22.50
2018-03-14T06:31:12.610Z,22.50
2018-03-14T06:32:12.609Z,22.50
2018-03-14T06:33:12.636Z,22.50
2018-03-14T06:34:12.665Z,22.50
2018-03-14T06:35:12.690Z,22.50
2018-03-14T06:36:12.719Z,22.50
2018-03-14T06:37:12.813Z,22.50
2018-03-14T06:38:12.776Z,22.50
2018-03-14T06:39:12.800Z,22.50
2018-03-14T06:40:12.827Z,22.50
2018-03-14T06:41:12.855Z,22.50
2018-03-14T06:42:12.883Z,22.50
2018-03-14T06:43:12.910Z,22.50
2018-03-14T06:44:12.936Z,22.50
2018-03-14T06:45:12.963Z,16.88
2018-03-14T06:46:12.991Z,16.88
2018-03-14T06:47:13.018Z,16.88
2018-03-14T06:48:13.050Z,16.88
2018-03-14T06:49:13.073Z,16.88
2018-03-14T06:50:13.102Z,16.88
2018-03-14T06:51:13.127Z,16.88
2018-03-14T06:52:13.155Z,22.50
2018-03-14T06:53:13.204Z,22.50
2018-03-14T06:54:13.209Z,22.50
2018-03-14T06:55:13.236Z,22.50
2018-03-14T06:56:13.264Z,22.50
2018-03-14T06:57:13.294Z,22.50
2018-03-14T06:58:13.321Z,22.50
2018-03-14T06:59:13.346Z,22.50
2018-03-14T07:00:13.373Z,28.13
2018-03-14T07:01:13.400Z,28.13
2018-03-14T07:02:13.427Z,22.50
2018-03-14T07:03:13.455Z,22.50
2018-03-14T07:04:13.482Z,22.50
2018-03-14T07:05:13.510Z,22.50
2018-03-14T07:06:13.538Z,22.50
2018-03-14T07:07:13.602Z,22.50
2018-03-14T07:08:13.615Z,22.50
2018-03-14T07:09:13.662Z,28.13
2018-03-14T07:10:13.650Z,22.50
2018-03-14T07:11:13.692Z,22.50
2018-03-14T07:12:13.700Z,22.50
2018-03-14T07:13:13.742Z,22.50
2018-03-14T07:14:13.758Z,22.50
2018-03-14T07:15:13.782Z,22.50
2018-03-14T07:16:13.809Z,28.13
2018-03-14T07:17:13.838Z,28.13
2018-03-14T07:18:13.865Z,22.50
2018-03-14T07:19:13.893Z,28.13
2018-03-14T07:20:13.920Z,28.13
2018-03-14T07:21:13.946Z,28.13
2018-03-14T07:22:13.980Z,28.13
2018-03-14T07:23:14.001Z,28.13
2018-03-14T07:24:14.030Z,28.13
2018-03-14T07:25:14.057Z,28.13
2018-03-14T07:26:14.084Z,28.13
2018-03-14T07:27:14.112Z,28.13
2018-03-14T07:28:14.156Z,28.13
2018-03-14T07:29:14.167Z,28.13
2018-03-14T07:30:14.194Z,28.13
2018-03-14T07:31:14.222Z,28.13
2018-03-14T07:32:14.249Z,28.13
2018-03-14T07:33:14.277Z,28.13
2018-03-14T07:34:14.305Z,28.13
2018-03-14T07:35:14.330Z,28.13
2018-03-14T07:36:14.358Z,28.13
2018-03-14T07:37:14.388Z,28.13
2018-03-14T07:38:14.414Z,28.13
2018-03-14T07:39:14.441Z,28.13
2018-03-14T07:40:14.468Z,33.75
2018-03-14T07:41:14.498Z,33.75
2018-03-14T07:42:14.523Z,33.75
2018-03-14T07:43:14.553Z,33.75
2018-03-14T07:44:14.578Z,39.38
2018-03-14T07:45:14.605Z,45.00
2018-03-14T07:46:14.634Z,45.00
2018-03-14T07:47:14.695Z,45.00
2018-03-14T07:48:14.690Z,39.38
2018-03-14T07:49:14.715Z,39.38
2018-03-14T07:50:14.745Z,39.38
2018-03-14T07:51:14.769Z,33.75
2018-03-14T07:52:14.815Z,33.75
2018-03-14T07:53:14.830Z,33.75
2018-03-14T07:54:14.855Z,33.75
2018-03-14T07:55:14.883Z,33.75
2018-03-14T07:56:14.906Z,33.75
2018-03-14T07:57:14.935Z,33.75
2018-03-14T07:58:14.963Z,33.75
2018-03-14T07:59:14.988Z,33.75
2018-03-14T08:00:15.018Z,33.75
2018-03-14T08:01:15.262Z,33.75
2018-03-14T08:02:15.106Z,33.75
2018-03-14T08:03:15.099Z,33.75
2018-03-14T08:04:15.127Z,33.75
2018-03-14T08:05:15.156Z,28.13
2018-03-14T08:06:15.182Z,33.75
2018-03-14T08:07:15.208Z,33.75
2018-03-14T08:08:15.236Z,33.75
2018-03-14T08:09:15.267Z,33.75
2018-03-14T08:10:15.293Z,33.75
2018-03-14T08:11:15.319Z,33.75
2018-03-14T08:12:15.346Z,33.75
2018-03-14T08:13:15.377Z,33.75
2018-03-14T08:14:15.402Z,33.75
2018-03-14T08:15:15.428Z,33.75
2018-03-14T08:16:15.458Z,33.75
2018-03-14T08:17:15.486Z,39.38
2018-03-14T08:18:15.513Z,39.38
2018-03-14T08:19:15.584Z,33.75
2018-03-14T08:20:15.583Z,39.38
2018-03-14T08:21:16.276Z,39.38
2018-03-14T08:22:15.622Z,39.38
2018-03-14T08:23:15.649Z,39.38
2018-03-14T08:24:15.682Z,39.38
2018-03-14T08:25:15.705Z,45.00
2018-03-14T08:26:15.733Z,45.00
2018-03-14T08:27:15.758Z,45.00
2018-03-14T08:28:15.791Z,50.63
2018-03-14T08:29:15.815Z,50.63
2018-03-14T08:30:15.843Z,45.00
2018-03-14T08:31:15.869Z,50.63
2018-03-14T08:32:15.898Z,50.63
2018-03-14T08:33:15.926Z,50.63
2018-03-14T08:34:15.953Z,45.00
2018-03-14T08:35:15.980Z,45.00
2018-03-14T08:36:16.019Z,39.38
2018-03-14T08:37:16.061Z,45.00
2018-03-14T08:38:16.063Z,50.63
2018-03-14T08:39:16.093Z,56.25
2018-03-14T08:40:16.118Z,56.25
2018-03-14T08:41:16.148Z,50.63
2018-03-14T08:42:16.174Z,61.88
2018-03-14T08:43:16.204Z,61.88
2018-03-14T08:44:16.236Z,50.63
2018-03-14T08:45:16.265Z,50.63
2018-03-14T08:46:16.285Z,45.00
2018-03-14T08:47:16.331Z,39.38
2018-03-14T08:48:16.338Z,39.38
2018-03-14T08:49:16.387Z,45.00
2018-03-14T08:50:16.395Z,39.38
2018-03-14T08:51:16.425Z,39.38
2018-03-14T08:52:16.506Z,39.38
2018-03-14T08:53:16.480Z,33.75
2018-03-14T08:54:16.536Z,33.75
2018-03-14T08:55:16.532Z,33.75
2018-03-14T08:56:16.559Z,33.75
2018-03-14T08:57:16.591Z,33.75
2018-03-14T08:58:16.615Z,33.75
2018-03-14T08:59:16.645Z,33.75
2018-03-14T09:00:16.669Z,33.75
2018-03-14T09:01:16.698Z,33.75
2018-03-14T09:02:16.726Z,33.75
2018-03-14T09:03:16.755Z,33.75
2018-03-14T09:04:16.815Z,33.75
2018-03-14T09:05:16.810Z,39.38
2018-03-14T09:06:16.836Z,50.63
2018-03-14T09:07:16.862Z,50.63
2018-03-14T09:08:16.890Z,45.00
2018-03-14T09:09:16.920Z,39.38
2018-03-14T09:10:16.949Z,33.75
2018-03-14T09:11:16.973Z,33.75
2018-03-14T09:12:17.006Z,28.13
2018-03-14T09:13:17.029Z,28.13
2018-03-14T09:14:17.094Z,28.13
2018-03-14T09:15:17.087Z,28.13
2018-03-14T09:16:17.114Z,28.13
2018-03-14T09:17:17.140Z,28.13
2018-03-14T09:18:17.183Z,28.13
2018-03-14T09:19:17.204Z,28.13
2018-03-14T09:20:17.258Z,33.75
2018-03-14T09:21:17.270Z,33.75
2018-03-14T09:22:17.278Z,33.75
2018-03-14T09:23:17.311Z,33.75
2018-03-14T09:24:17.334Z,33.75
2018-03-14T09:25:17.360Z,39.38
2018-03-14T09:26:17.434Z,33.75
2018-03-14T09:27:17.417Z,39.38
2018-03-14T09:28:17.448Z,50.63
2018-03-14T09:29:17.472Z,45.00
2018-03-14T09:30:17.499Z,56.25
2018-03-14T09:31:17.529Z,56.25
2018-03-14T09:32:17.557Z,56.25
2018-03-14T09:33:17.613Z,50.63
2018-03-14T09:34:17.613Z,45.00
2018-03-14T09:35:17.636Z,45.00
2018-03-14T09:36:17.664Z,45.00
2018-03-14T09:37:17.692Z,45.00
2018-03-14T09:38:17.721Z,39.38
2018-03-14T09:39:17.755Z,33.75
2018-03-14T09:40:17.777Z,33.75
2018-03-14T09:41:17.804Z,33.75
2018-03-14T09:42:17.830Z,28.13
2018-03-14T09:43:17.860Z,28.13
2018-03-14T09:44:17.886Z,28.13
2018-03-14T09:45:17.973Z,28.13
2018-03-14T09:46:17.945Z,28.13
2018-03-14T09:47:17.970Z,28.13
2018-03-14T09:48:17.997Z,33.75
2018-03-14T09:49:18.025Z,28.13
2018-03-14T09:50:18.054Z,28.13
2018-03-14T09:51:18.082Z,28.13
2018-03-14T09:52:18.109Z,39.38
2018-03-14T09:53:18.137Z,67.50
2018-03-14T09:54:18.166Z,61.88
2018-03-14T09:55:18.189Z,56.25
2018-03-14T09:56:18.251Z,56.25
2018-03-14T09:57:18.246Z,50.63
2018-03-14T09:58:18.273Z,45.00
2018-03-14T09:59:18.301Z,45.00
2018-03-14T10:00:18.352Z,39.38
2018-03-14T10:01:18.357Z,39.38
2018-03-14T10:02:18.382Z,39.38
2018-03-14T10:03:18.410Z,33.75
2018-03-14T10:04:18.439Z,33.75
2018-03-14T10:05:18.466Z,33.75
2018-03-14T10:06:18.493Z,33.75
2018-03-14T10:07:18.557Z,33.75
2018-03-14T10:08:18.555Z,33.75
2018-03-14T10:09:18.582Z,28.13
2018-03-14T10:10:18.604Z,33.75
2018-03-14T10:11:18.631Z,33.75
2018-03-14T10:12:18.659Z,39.38
2018-03-14T10:13:18.690Z,39.38
2018-03-14T10:14:18.760Z,39.38
2018-03-14T10:15:18.743Z,33.75
2018-03-14T10:16:18.773Z,33.75
2018-03-14T10:17:18.798Z,33.75
2018-03-14T10:18:18.865Z,33.75
2018-03-14T10:19:18.907Z,33.75
2018-03-14T10:20:18.886Z,33.75
2018-03-14T10:21:18.914Z,33.75
2018-03-14T10:22:18.991Z,33.75
2018-03-14T10:23:18.963Z,33.75
2018-03-14T10:24:18.996Z,45.00
2018-03-14T10:25:19.020Z,45.00
2018-03-14T10:26:19.046Z,39.38
2018-03-14T10:27:19.082Z,39.38
2018-03-14T10:28:19.101Z,45.00
2018-03-14T10:29:19.130Z,45.00
2018-03-14T10:30:19.159Z,50.63
2018-03-14T10:31:19.184Z,56.25
2018-03-14T10:32:19.236Z,50.63
2018-03-14T10:33:19.251Z,50.63
2018-03-14T10:34:19.270Z,45.00
2018-03-14T10:35:19.305Z,45.00
2018-03-14T10:36:19.323Z,45.00
2018-03-14T10:37:19.376Z,45.00
2018-03-14T10:38:19.384Z,45.00
2018-03-14T10:39:19.405Z,39.38
2018-03-14T10:40:19.436Z,39.38
2018-03-14T10:41:19.466Z,39.38
2018-03-14T10:42:19.506Z,39.38
2018-03-14T10:43:19.517Z,39.38
2018-03-14T10:44:19.544Z,39.38
2018-03-14T10:45:19.572Z,39.38
2018-03-14T10:46:19.604Z,33.75
2018-03-14T10:47:19.659Z,33.75
2018-03-14T10:48:19.658Z,39.38
2018-03-14T10:49:19.682Z,45.00
2018-03-14T10:50:19.710Z,50.63
2018-03-14T10:51:19.738Z,45.00
2018-03-14T10:52:19.780Z,50.63
2018-03-14T10:53:19.811Z,56.25
2018-03-14T10:54:19.824Z,56.25
2018-03-14T10:55:19.848Z,45.00
2018-03-14T10:56:19.893Z,45.00
2018-03-14T10:57:19.908Z,50.63
2018-03-14T10:58:19.942Z,56.25
2018-03-14T10:59:19.959Z,50.63
2018-03-14T11:00:19.989Z,39.38
2018-03-14T11:01:20.016Z,33.75
2018-03-14T11:02:20.044Z,39.38
2018-03-14T11:03:20.071Z,33.75
2018-03-14T11:04:20.104Z,33.75
2018-03-14T11:05:20.129Z,33.75
2018-03-14T11:06:20.166Z,28.13
2018-03-14T11:07:20.181Z,33.75
2018-03-14T11:08:20.209Z,28.13
2018-03-14T11:09:20.243Z,33.75
2018-03-14T11:10:20.270Z,39.38
2018-03-14T11:11:20.292Z,39.38
2018-03-14T11:12:20.327Z,45.00
2018-03-14T11:13:20.860Z,39.38
2018-03-14T11:14:20.378Z,45.00
2018-03-14T11:15:20.403Z,50.63
2018-03-14T11:16:20.431Z,45.00
2018-03-14T11:17:20.459Z,45.00
2018-03-14T11:18:20.487Z,45.00
2018-03-14T11:19:20.513Z,45.00
2018-03-14T11:20:20.592Z,39.38
2018-03-14T11:21:20.570Z,45.00
2018-03-14T11:22:20.598Z,39.38
2018-03-14T11:23:20.625Z,39.38
2018-03-14T11:24:20.652Z,39.38
2018-03-14T11:25:20.680Z,45.00
2018-03-14T11:26:20.708Z,45.00
2018-03-14T11:27:20.753Z,45.00
2018-03-14T11:28:20.775Z,45.00
2018-03-14T11:29:20.796Z,39.38
2018-03-14T11:30:20.818Z,33.75
2018-03-14T11:31:20.870Z,28.13
2018-03-14T11:32:20.912Z,28.13
2018-03-14T11:33:20.922Z,28.13
2018-03-14T11:34:20.929Z,50.63
2018-03-14T11:35:20.963Z,45.00
2018-03-14T11:36:21.002Z,39.38
2018-03-14T11:37:21.012Z,39.38
2018-03-14T11:38:21.049Z,39.38
2018-03-14T11:39:21.073Z,33.75
2018-03-14T11:40:21.096Z,33.75
2018-03-14T11:41:21.124Z,28.13
2018-03-14T11:42:22.021Z,33.75
2018-03-14T11:43:21.178Z,28.13
2018-03-14T11:44:21.205Z,28.13
2018-03-14T11:45:21.236Z,28.13
2018-03-14T11:46:21.262Z,28.13
2018-03-14T11:47:21.308Z,33.75
2018-03-14T11:48:21.317Z,39.38
2018-03-14T11:49:21.344Z,39.38
2018-03-14T11:50:21.391Z,39.38
2018-03-14T11:51:21.399Z,45.00
2018-03-14T11:52:21.427Z,45.00
2018-03-14T11:53:21.455Z,45.00
2018-03-14T11:54:21.483Z,45.00
2018-03-14T11:55:21.516Z,45.00
2018-03-14T11:56:21.538Z,45.00
2018-03-14T11:57:21.665Z,45.00
2018-03-14T11:58:21.594Z,45.00
2018-03-14T11:59:21.621Z,45.00
2018-03-14T12:00:21.649Z,39.38
2018-03-14T12:01:21.677Z,39.38
2018-03-14T12:02:21.707Z,39.38
2018-03-14T12:03:21.731Z,39.38
2018-03-14T12:04:21.760Z,45.00
2018-03-14T12:05:21.788Z,39.38
2018-03-14T12:06:21.817Z,39.38
2018-03-14T12:07:21.902Z,33.75
2018-03-14T12:08:21.871Z,33.75
2018-03-14T12:09:21.912Z,28.13
2018-03-14T12:10:21.927Z,33.75
2018-03-14T12:11:21.954Z,33.75
2018-03-14T12:12:21.994Z,33.75
2018-03-14T12:13:22.010Z,33.75
2018-03-14T12:14:22.038Z,33.75
2018-03-14T12:15:22.064Z,33.75
2018-03-14T12:16:22.093Z,39.38
2018-03-14T12:17:22.120Z,33.75
2018-03-14T12:18:22.176Z,33.75
2018-03-14T12:19:22.175Z,28.13
2018-03-14T12:20:22.204Z,28.13
2018-03-14T12:21:22.231Z,22.50
2018-03-14T12:22:22.283Z,22.50
2018-03-14T12:23:22.287Z,22.50
2018-03-14T12:24:22.315Z,22.50
2018-03-14T12:25:22.342Z,22.50
2018-03-14T12:26:22.388Z,22.50
2018-03-14T12:27:22.396Z,22.50
2018-03-14T12:28:22.428Z,22.50
2018-03-14T12:29:22.453Z,22.50
2018-03-14T12:30:22.481Z,22.50
2018-03-14T12:31:22.513Z,22.50
2018-03-14T12:32:22.536Z,28.13
2018-03-14T12:33:22.567Z,28.13
2018-03-14T12:34:22.593Z,28.13
2018-03-14T12:35:22.641Z,33.75
2018-03-14T12:36:22.649Z,28.13
2018-03-14T12:37:22.676Z,33.75
2018-03-14T12:38:22.703Z,33.75
2018-03-14T12:39:22.732Z,33.75
2018-03-14T12:40:22.758Z,39.38
2018-03-14T12:41:22.786Z,33.75
2018-03-14T12:42:22.830Z,33.75
2018-03-14T12:43:22.841Z,28.13
2018-03-14T12:44:22.869Z,28.13
2018-03-14T12:45:22.935Z,28.13
2018-03-14T12:46:22.925Z,28.13
2018-03-14T12:47:22.952Z,28.13
2018-03-14T12:48:22.983Z,28.13
2018-03-14T12:49:23.021Z,33.75
2018-03-14T12:50:23.078Z,33.75
2018-03-14T12:51:23.087Z,33.75
2018-03-14T12:52:23.092Z,33.75
2018-03-14T12:53:23.119Z,28.13
2018-03-14T12:54:23.147Z,28.13
2018-03-14T12:55:23.175Z,33.75
2018-03-14T12:56:23.205Z,28.13
2018-03-14T12:57:23.230Z,39.38
2018-03-14T12:58:23.258Z,45.00
2018-03-14T12:59:23.285Z,33.75
2018-03-14T13:00:23.335Z,22.50
2018-03-14T13:01:23.341Z,28.13
2018-03-14T13:02:23.368Z,33.75
2018-03-14T13:03:23.396Z,45.00