createdAt,value
2022-08-08T00:00:53.448Z,0.00
2022-08-08T00:01:06.578Z,0.00
2022-08-08T00:02:04.233Z,0.00
2022-08-08T00:02:51.058Z,0.00
2022-08-08T00:03:50.105Z,0.00
2022-08-08T00:04:54.143Z,0.00
2022-08-08T00:06:02.666Z,0.00
2022-08-08T00:06:51.027Z,0.00
2022-08-08T00:07:50.013Z,0.00
2022-08-08T00:08:50.001Z,0.00
2022-08-08T00:09:52.247Z,0.00
2022-08-08T00:10:49.997Z,0.00
2022-08-08T00:12:07.088Z,0.00
2022-08-08T00:12:56.844Z,0.00
2022-08-08T00:14:17.351Z,0.00
2022-08-08T00:15:00.362Z,0.00
2022-08-08T00:15:57.408Z,0.00
2022-08-08T00:16:50.973Z,0.00
2022-08-08T00:18:03.908Z,0.00
2022-08-08T00:18:50.928Z,0.00
2022-08-08T00:19:51.480Z,0.00
2022-08-08T00:20:50.381Z,0.00
2022-08-08T00:21:49.936Z,0.00
2022-08-08T00:22:49.902Z,0.00
2022-08-08T00:23:51.486Z,0.00
2022-08-08T00:24:49.875Z,0.00
2022-08-08T00:25:51.205Z,0.00
2022-08-08T00:26:49.892Z,0.00
2022-08-08T00:27:49.850Z,0.00
2022-08-08T00:28:49.849Z,0.00
2022-08-08T00:29:49.833Z,0.00
2022-08-08T00:31:00.559Z,0.00
2022-08-08T00:32:20.712Z,0.00
2022-08-08T00:32:50.812Z,0.00
2022-08-08T00:34:18.087Z,0.00
2022-08-08T00:34:50.793Z,0.00
2022-08-08T00:35:49.791Z,0.00
2022-08-08T00:36:51.655Z,0.00
2022-08-08T00:38:02.373Z,0.00
2022-08-08T00:38:54.655Z,0.00
2022-08-08T00:41:09.729Z,0.00
2022-08-08T00:41:11.792Z,0.00
2022-08-08T00:42:07.758Z,0.00
2022-08-08T00:42:50.772Z,0.00
2022-08-08T00:43:59.041Z,0.00
2022-08-08T00:44:51.020Z,0.00
2022-08-08T00:45:49.728Z,0.00
2022-08-08T00:46:57.271Z,0.00
2022-08-08T00:48:05.184Z,0.00
2022-08-08T00:49:00.951Z,0.00
2022-08-08T00:49:58.771Z,0.00
2022-08-08T00:50:52.318Z,0.00
2022-08-08T00:51:51.727Z,0.00
2022-08-08T00:52:51.338Z,0.00
2022-08-08T00:54:04.490Z,0.00
2022-08-08T00:54:50.642Z,0.00
2022-08-08T00:55:52.986Z,0.00
2022-08-08T00:56:49.656Z,0.00
2022-08-08T00:57:58.012Z,0.00
2022-08-08T00:58:54.834Z,0.00
2022-08-08T00:59:49.598Z,0.00
2022-08-08T01:00:50.642Z,0.00
2022-08-08T01:01:49.705Z,0.00
2022-08-08T01:04:00.774Z,0.00
2022-08-08T01:04:02.155Z,0.00
2022-08-08T01:04:50.552Z,0.00
2022-08-08T01:05:59.380Z,0.00
2022-08-08T01:06:50.572Z,0.00
2022-08-08T01:07:55.507Z,0.00
2022-08-08T01:08:52.212Z,0.00
2022-08-08T01:09:49.516Z,0.00
2022-08-08T01:10:50.754Z,0.00
2022-08-08T01:11:52.107Z,0.00
2022-08-08T01:12:49.494Z,0.00
2022-08-08T01:13:52.919Z,0.00
2022-08-08T01:14:53.304Z,0.00
2022-08-08T01:15:54.127Z,0.00
2022-08-08T01:16:50.494Z,0.00
2022-08-08T01:17:53.815Z,0.00
2022-08-08T01:18:53.655Z,0.00
2022-08-08T01:20:01.488Z,0.00
2022-08-08T01:20:50.433Z,0.00
2022-08-08T01:22:09.860Z,0.00
2022-08-08T01:22:50.576Z,0.00
2022-08-08T01:24:06.176Z,0.00
2022-08-08T01:24:50.880Z,0.00
2022-08-08T01:25:54.148Z,0.00
2022-08-08T01:26:50.408Z,0.00
2022-08-08T01:27:49.373Z,0.00
2022-08-08T01:28:51.418Z,0.00
2022-08-08T01:29:59.878Z,0.00
2022-08-08T01:30:53.738Z,0.00
2022-08-08T01:32:13.701Z,0.00
2022-08-08T01:32:52.071Z,0.00
2022-08-08T01:34:00.225Z,0.00
2022-08-08T01:34:50.318Z,0.00
2022-08-08T01:35:49.308Z,0.00
2022-08-08T01:36:50.752Z,0.00
2022-08-08T01:37:56.940Z,0.00
2022-08-08T01:38:50.287Z,0.00
2022-08-08T01:39:49.353Z,0.00
2022-08-08T01:40:49.275Z,0.00
2022-08-08T01:41:49.281Z,0.00
2022-08-08T01:42:49.276Z,0.00
2022-08-08T01:43:50.702Z,0.00
2022-08-08T01:44:50.330Z,0.00
2022-08-08T01:45:54.497Z,0.00
2022-08-08T01:46:52.273Z,0.00
2022-08-08T01:48:16.946Z,0.00
2022-08-08T01:48:51.266Z,0.00
2022-08-08T01:49:51.896Z,0.00
2022-08-08T01:50:50.706Z,0.00
2022-08-08T01:52:43.473Z,0.00
2022-08-08T01:54:11.116Z,0.00
2022-08-08T01:55:16.922Z,0.00
2022-08-08T01:55:25.448Z,0.00
2022-08-08T01:56:28.235Z,0.00
2022-08-08T01:56:50.150Z,0.00
2022-08-08T01:58:10.834Z,0.00
2022-08-08T01:58:50.109Z,0.00
2022-08-08T02:00:02.580Z,0.00
2022-08-08T02:00:50.151Z,0.00
2022-08-08T02:02:00.034Z,0.00
2022-08-08T02:02:50.077Z,0.00
2022-08-08T02:03:55.571Z,0.00
2022-08-08T02:04:50.938Z,0.00
2022-08-08T02:05:56.361Z,0.00
2022-08-08T02:06:50.081Z,0.00
2022-08-08T02:07:49.143Z,0.00
2022-08-08T02:08:49.026Z,0.00
2022-08-08T02:10:03.658Z,0.00
2022-08-08T02:11:04.647Z,0.00
2022-08-08T02:11:59.030Z,0.00
2022-08-08T02:12:50.047Z,0.00
2022-08-08T02:13:54.033Z,0.00
2022-08-08T02:14:58.652Z,0.00
2022-08-08T02:15:49.968Z,0.00
2022-08-08T02:16:48.961Z,0.00
2022-08-08T02:17:50.422Z,0.00
2022-08-08T02:18:48.949Z,0.00
2022-08-08T02:20:07.456Z,0.00
2022-08-08T02:21:01.900Z,0.00
2022-08-08T02:21:49.925Z,0.00
2022-08-08T02:22:52.783Z,0.00
2022-08-08T02:23:49.906Z,0.00
2022-08-08T02:24:48.898Z,0.00
2022-08-08T02:25:49.030Z,0.00
2022-08-08T02:26:48.886Z,0.00
2022-08-08T02:27:48.909Z,0.00
2022-08-08T02:28:51.610Z,0.00
2022-08-08T02:29:52.712Z,0.00
2022-08-08T02:30:49.694Z,0.00
2022-08-08T02:31:58.830Z,0.00
2022-08-08T02:32:49.850Z,0.00
2022-08-08T02:34:07.196Z,0.00
2022-08-08T02:35:07.908Z,0.00
2022-08-08T02:36:05.022Z,0.00
2022-08-08T02:36:49.809Z,0.00
2022-08-08T02:37:52.929Z,0.00
2022-08-08T02:38:50.704Z,0.00
2022-08-08T02:39:59.696Z,0.00
2022-08-08T02:40:50.140Z,0.00
2022-08-08T02:42:03.782Z,0.00
2022-08-08T02:43:00.674Z,0.00
2022-08-08T02:44:36.997Z,0.00
2022-08-08T02:44:57.109Z,0.00
2022-08-08T02:45:51.726Z,0.00
2022-08-08T02:46:50.723Z,0.00
2022-08-08T02:47:52.010Z,0.00
2022-08-08T02:48:49.705Z,0.00
2022-08-08T02:49:51.343Z,0.00
2022-08-08T02:50:55.589Z,0.00
2022-08-08T02:51:56.840Z,0.00
2022-08-08T02:52:50.747Z,0.00
2022-08-08T02:53:50.767Z,0.00
2022-08-08T02:54:50.128Z,0.00
2022-08-08T02:55:48.648Z,0.00
2022-08-08T02:56:50.895Z,0.00
2022-08-08T02:57:51.294Z,0.00
2022-08-08T02:58:48.617Z,0.00
2022-08-08T02:59:58.562Z,0.00
2022-08-08T03:00:50.890Z,0.00
2022-08-08T03:01:50.605Z,0.00
2022-08-08T03:02:50.460Z,0.00
2022-08-08T03:05:03.122Z,0.00
2022-08-08T03:05:04.275Z,0.00
2022-08-08T03:05:51.502Z,0.00
2022-08-08T03:06:49.560Z,0.00
2022-08-08T03:07:57.750Z,0.00
2022-08-08T03:08:52.013Z,0.00
2022-08-08T03:09:48.534Z,0.00
2022-08-08T03:10:53.915Z,0.00
2022-08-08T03:12:02.997Z,0.00
2022-08-08T03:13:01.878Z,0.00
2022-08-08T03:15:56.371Z,0.00
2022-08-08T03:15:59.222Z,0.00
2022-08-08T03:16:04.035Z,0.00
2022-08-08T03:16:49.513Z,0.00
2022-08-08T03:17:59.733Z,0.00
2022-08-08T03:18:49.459Z,0.00
2022-08-08T03:19:51.209Z,0.00
2022-08-08T03:20:51.911Z,0.00
2022-08-08T03:21:58.398Z,0.00
2022-08-08T03:22:56.275Z,0.00
2022-08-08T03:23:57.268Z,0.00
2022-08-08T03:24:49.429Z,0.00
2022-08-08T03:25:50.232Z,0.00
2022-08-08T03:26:48.401Z,0.00
2022-08-08T03:27:48.423Z,0.00
2022-08-08T03:28:51.260Z,0.00
2022-08-08T03:29:54.755Z,0.00
2022-08-08T03:31:07.914Z,0.00
2022-08-08T03:32:06.393Z,0.00
2022-08-08T03:32:57.766Z,0.00
2022-08-08T03:33:55.467Z,0.00
2022-08-08T03:34:49.334Z,0.00
2022-08-08T03:35:49.325Z,0.00
2022-08-08T03:36:48.321Z,0.00
2022-08-08T03:38:54.243Z,0.00
2022-08-08T03:38:55.673Z,0.00
2022-08-08T03:39:51.914Z,0.00
2022-08-08T03:40:51.854Z,0.00
2022-08-08T03:42:27.725Z,0.00
2022-08-08T03:42:49.294Z,0.00
2022-08-08T03:43:48.247Z,0.00
2022-08-08T03:44:52.118Z,0.00
2022-08-08T03:46:06.059Z,0.00
2022-08-08T03:46:49.225Z,0.00
2022-08-08T03:47:52.382Z,5.62
2022-08-08T03:49:27.958Z,5.62
2022-08-08T03:49:57.184Z,5.62
2022-08-08T03:50:49.199Z,5.62
2022-08-08T03:51:51.538Z,5.62
2022-08-08T03:52:48.656Z,5.62
2022-08-08T03:53:48.209Z,5.62
2022-08-08T03:55:01.499Z,11.25
2022-08-08T03:55:57.980Z,11.25
2022-08-08T03:56:49.149Z,11.25
2022-08-08T03:58:33.829Z,11.25
2022-08-08T03:58:49.166Z,11.25
2022-08-08T03:59:59.525Z,16.88
2022-08-08T04:01:02.770Z,16.88
2022-08-08T04:02:31.792Z,16.88
2022-08-08T04:02:52.128Z,16.88
2022-08-08T04:03:57.522Z,22.50
2022-08-08T04:04:49.128Z,22.50
2022-08-08T04:05:50.139Z,22.50
2022-08-08T04:06:48.067Z,22.50
2022-08-08T04:07:48.089Z,28.12
2022-08-08T04:08:48.081Z,28.12
2022-08-08T04:10:05.694Z,28.12
2022-08-08T04:10:48.048Z,33.75
2022-08-08T04:11:58.793Z,33.75
2022-08-08T04:12:49.801Z,33.75
2022-08-08T04:14:03.043Z,39.38
2022-08-08T04:14:50.559Z,39.38
2022-08-08T04:15:54.930Z,45.00
2022-08-08T04:16:49.242Z,45.00
2022-08-08T04:17:58.837Z,45.00
2022-08-08T04:18:49.050Z,50.62
2022-08-08T04:19:47.962Z,50.62
2022-08-08T04:20:47.957Z,50.62
2022-08-08T04:21:47.961Z,56.25
2022-08-08T04:22:51.469Z,56.25
2022-08-08T04:24:12.227Z,61.88
2022-08-08T04:24:50.235Z,61.88
2022-08-08T04:25:47.921Z,67.50
2022-08-08T04:26:58.153Z,67.50
2022-08-08T04:28:34.441Z,73.12
2022-08-08T04:28:48.920Z,73.12
2022-08-08T04:29:55.270Z,78.75
2022-08-08T04:30:48.873Z,78.75
2022-08-08T04:31:58.552Z,84.38
2022-08-08T04:32:50.323Z,84.38
2022-08-08T04:33:47.906Z,90.00
2022-08-08T04:34:55.628Z,90.00
2022-08-08T04:35:51.103Z,95.62
2022-08-08T04:36:47.828Z,95.62
2022-08-08T04:37:49.190Z,101.25
2022-08-08T04:38:57.269Z,101.25
2022-08-08T04:40:07.161Z,106.88
2022-08-08T04:40:53.685Z,112.50
2022-08-08T04:41:48.786Z,112.50
2022-08-08T04:42:57.142Z,118.12
2022-08-08T04:43:54.245Z,123.75
2022-08-08T04:44:49.757Z,123.75
2022-08-08T04:45:47.776Z,123.75
2022-08-08T04:46:47.740Z,129.38
2022-08-08T04:47:47.744Z,129.38
2022-08-08T04:48:47.755Z,135.00
2022-08-08T04:50:01.084Z,140.62
2022-08-08T04:50:48.712Z,140.62
2022-08-08T04:51:55.342Z,146.25
2022-08-08T04:52:48.717Z,151.88
2022-08-08T04:54:27.250Z,157.50
2022-08-08T04:54:50.659Z,157.50
2022-08-08T04:55:56.149Z,163.12
2022-08-08T04:56:48.660Z,168.75
2022-08-08T04:57:47.671Z,174.38
2022-08-08T04:58:48.494Z,180.00
2022-08-08T04:59:47.639Z,185.62
2022-08-08T05:00:48.542Z,191.25
2022-08-08T05:01:48.350Z,196.88
2022-08-08T05:02:47.675Z,202.50
2022-08-08T05:04:08.957Z,202.50
2022-08-08T05:04:48.598Z,208.12
2022-08-08T05:05:47.586Z,213.75
2022-08-08T05:06:50.456Z,219.38
2022-08-08T05:07:48.559Z,225.00
2022-08-08T05:08:51.504Z,230.62
2022-08-08T05:09:47.573Z,236.25
2022-08-08T05:10:47.544Z,241.88
2022-08-08T05:11:56.544Z,253.12
2022-08-08T05:12:59.969Z,258.75
2022-08-08T05:13:57.550Z,264.38
2022-08-08T05:14:48.575Z,270.00
2022-08-08T05:16:48.415Z,270.00
2022-08-08T05:17:00.641Z,281.25
2022-08-08T05:17:53.585Z,286.88
2022-08-08T05:18:48.475Z,292.50
2022-08-08T05:20:10.730Z,298.12
2022-08-08T05:20:52.235Z,309.38
2022-08-08T05:21:59.895Z,315.00
2022-08-08T05:22:49.020Z,320.62
2022-08-08T05:23:49.521Z,326.25
2022-08-08T05:24:49.356Z,331.88
2022-08-08T05:25:47.463Z,343.12
2022-08-08T05:26:48.688Z,348.75
2022-08-08T05:27:47.401Z,360.00
2022-08-08T05:28:56.107Z,365.62
2022-08-08T05:29:50.315Z,376.88
2022-08-08T05:30:47.620Z,382.50
2022-08-08T05:32:03.022Z,388.12
2022-08-08T05:32:48.376Z,388.12
2022-08-08T05:33:48.409Z,388.12
2022-08-08T05:34:47.378Z,388.12
2022-08-08T05:35:47.339Z,388.12
2022-08-08T05:36:48.334Z,388.12
2022-08-08T05:37:53.360Z,393.75
2022-08-08T05:38:48.316Z,393.75
2022-08-08T05:39:48.117Z,399.38
2022-08-08T05:40:48.916Z,405.00
2022-08-08T05:41:55.682Z,410.62
2022-08-08T05:42:49.102Z,410.62
2022-08-08T05:44:03.190Z,416.25
2022-08-08T05:44:49.158Z,421.88
2022-08-08T05:45:53.026Z,427.50
2022-08-08T05:46:48.247Z,433.12
2022-08-08T05:48:00.770Z,438.75
2022-08-08T05:48:49.882Z,438.75
2022-08-08T05:49:54.495Z,438.75
2022-08-08T05:50:48.218Z,444.38
2022-08-08T05:51:49.603Z,450.00
2022-08-08T05:52:47.201Z,455.62
2022-08-08T05:54:24.886Z,461.25
2022-08-08T05:54:50.959Z,466.88
2022-08-08T05:56:11.698Z,472.50
2022-08-08T05:56:48.337Z,478.12
2022-08-08T05:58:05.199Z,478.12
2022-08-08T05:58:57.721Z,489.38
2022-08-08T06:00:00.504Z,495.00
2022-08-08T06:00:56.901Z,500.62
2022-08-08T06:01:56.017Z,506.25
2022-08-08T06:02:48.903Z,511.88
2022-08-08T06:03:53.400Z,523.12
2022-08-08T06:04:54.731Z,534.38
2022-08-08T06:05:48.089Z,545.62
2022-08-08T06:06:50.258Z,556.88
2022-08-08T06:07:47.080Z,568.12
2022-08-08T06:08:53.440Z,579.38
2022-08-08T06:10:01.128Z,585.00
2022-08-08T06:10:49.050Z,585.00
2022-08-08T06:11:47.047Z,585.00
2022-08-08T06:12:47.034Z,585.00
2022-08-08T06:13:49.241Z,590.62
2022-08-08T06:14:47.702Z,596.25
2022-08-08T06:15:50.502Z,596.25
2022-08-08T06:16:47.998Z,601.88
2022-08-08T06:17:51.216Z,613.12
2022-08-08T06:18:48.062Z,618.75
2022-08-08T06:19:47.033Z,618.75
2022-08-08T06:20:46.971Z,624.38
2022-08-08T06:21:51.123Z,630.00
2022-08-08T06:22:49.379Z,630.00
2022-08-08T06:23:53.281Z,635.62
2022-08-08T06:24:51.138Z,641.25
2022-08-08T06:26:38.438Z,641.25
2022-08-08T06:26:50.626Z,646.88
2022-08-08T06:27:48.381Z,652.50
2022-08-08T06:28:47.911Z,658.12
2022-08-08T06:29:56.718Z,663.75
2022-08-08T06:30:47.896Z,669.38
2022-08-08T06:31:52.570Z,675.00
2022-08-08T06:32:50.194Z,680.62
2022-08-08T06:34:26.013Z,680.62
2022-08-08T06:34:56.524Z,686.25
2022-08-08T06:36:04.324Z,697.50
2022-08-08T06:36:53.655Z,703.12
2022-08-08T06:37:50.986Z,708.75
2022-08-08T06:38:54.337Z,720.00
2022-08-08T06:39:55.751Z,725.62
2022-08-08T06:40:48.576Z,731.25
2022-08-08T06:41:49.094Z,736.88
2022-08-08T06:42:46.796Z,736.88
2022-08-08T06:43:47.636Z,736.88
2022-08-08T06:44:47.885Z,742.50
2022-08-08T06:45:48.206Z,753.75
2022-08-08T06:46:46.965Z,770.62
2022-08-08T06:47:52.630Z,781.88
2022-08-08T06:49:07.189Z,787.50
2022-08-08T06:49:55.912Z,798.75
2022-08-08T06:50:48.060Z,815.62
2022-08-08T06:51:52.387Z,832.50
2022-08-08T06:52:50.416Z,838.12
2022-08-08T06:53:51.067Z,838.12
2022-08-08T06:54:49.033Z,838.12
2022-08-08T06:55:47.097Z,843.75
2022-08-08T06:56:51.444Z,849.38
2022-08-08T06:57:56.064Z,855.00
2022-08-08T06:58:47.665Z,866.25
2022-08-08T07:00:01.710Z,866.25
2022-08-08T07:00:47.959Z,866.25
2022-08-08T07:02:17.493Z,866.25
2022-08-08T07:02:47.814Z,860.62
2022-08-08T07:03:52.020Z,860.62
2022-08-08T07:04:51.748Z,860.62
2022-08-08T07:06:01.808Z,860.62
2022-08-08T07:06:47.603Z,860.62
2022-08-08T07:07:46.599Z,866.25
2022-08-08T07:08:46.612Z,871.88
2022-08-08T07:09:56.381Z,877.50
2022-08-08T07:10:47.984Z,883.12
2022-08-08T07:11:51.437Z,888.75
2022-08-08T07:12:48.254Z,894.38
2022-08-08T07:14:00.008Z,905.62
2022-08-08T07:14:51.486Z,911.25
2022-08-08T07:16:04.891Z,928.12
2022-08-08T07:16:50.830Z,945.00
2022-08-08T07:18:00.784Z,961.88
2022-08-08T07:18:49.185Z,995.62
2022-08-08T07:19:46.751Z,1035.00
2022-08-08T07:20:50.780Z,1074.38
2022-08-08T07:21:48.236Z,1130.62
2022-08-08T07:22:46.818Z,1186.88
2022-08-08T07:24:01.161Z,1248.75
2022-08-08T07:24:47.489Z,1305.00
2022-08-08T07:25:54.522Z,1361.25
2022-08-08T07:26:50.760Z,1451.25
2022-08-08T07:28:01.893Z,1580.62
2022-08-08T07:28:47.442Z,1766.25
2022-08-08T07:30:02.019Z,2047.50
2022-08-08T07:30:47.417Z,2385.00
2022-08-08T07:31:48.349Z,2778.75
2022-08-08T07:32:46.402Z,3296.25
2022-08-08T07:33:53.763Z,3960.00
2022-08-08T07:34:59.428Z,4550.62
2022-08-08T07:35:48.528Z,4320.00
2022-08-08T07:36:50.688Z,3566.25
2022-08-08T07:38:04.256Z,3076.88
2022-08-08T07:38:50.218Z,2851.88
2022-08-08T07:39:57.777Z,2705.62
2022-08-08T07:40:47.865Z,2604.38
2022-08-08T07:42:03.527Z,2486.25
2022-08-08T07:42:48.317Z,2323.12
2022-08-08T07:43:51.377Z,2182.50
2022-08-08T07:44:47.302Z,2041.88
2022-08-08T07:45:51.140Z,1935.00
2022-08-08T07:46:47.289Z,1839.38
2022-08-08T07:47:48.951Z,1760.62
2022-08-08T07:48:47.459Z,1726.88
2022-08-08T07:49:46.353Z,1681.88
2022-08-08T07:50:46.287Z,1653.75
2022-08-08T07:51:53.522Z,1636.88
2022-08-08T07:52:47.245Z,1620.00
2022-08-08T07:54:00.870Z,1580.62
2022-08-08T07:54:47.250Z,1552.50
2022-08-08T07:55:46.673Z,1541.25
2022-08-08T07:56:46.219Z,1535.62
2022-08-08T07:57:48.591Z,1552.50
2022-08-08T07:58:46.194Z,1546.88
2022-08-08T07:59:46.193Z,1479.38
2022-08-08T08:00:46.249Z,1451.25
2022-08-08T08:02:35.147Z,1479.38
2022-08-08T08:02:47.505Z,1485.00
2022-08-08T08:03:46.156Z,1473.75
2022-08-08T08:04:46.699Z,1468.12
2022-08-08T08:05:51.002Z,1524.38
2022-08-08T08:06:47.137Z,1530.00
2022-08-08T08:07:46.456Z,1530.00
2022-08-08T08:08:52.137Z,1518.75
2022-08-08T08:09:47.143Z,1546.88
2022-08-08T08:10:46.135Z,1625.62
2022-08-08T08:11:51.519Z,1710.00
2022-08-08T08:12:47.085Z,1777.50
2022-08-08T08:14:07.685Z,1760.62
2022-08-08T08:14:47.069Z,1760.62
2022-08-08T08:15:46.097Z,1771.88
2022-08-08T08:16:50.401Z,1755.00
2022-08-08T08:17:48.597Z,1693.12
2022-08-08T08:18:52.160Z,1653.75
2022-08-08T08:19:48.175Z,1648.12
2022-08-08T08:20:46.063Z,1636.88
2022-08-08T08:21:57.845Z,1642.50
2022-08-08T08:22:47.451Z,1687.50
2022-08-08T08:23:51.118Z,1743.75
2022-08-08T08:24:46.880Z,1721.25
2022-08-08T08:25:55.191Z,1670.62
2022-08-08T08:26:52.795Z,1659.38
2022-08-08T08:27:47.292Z,1710.00
2022-08-08T08:28:46.509Z,1816.88
2022-08-08T08:29:50.942Z,1957.50
2022-08-08T08:30:46.984Z,1996.88
2022-08-08T08:31:45.957Z,1974.38
2022-08-08T08:32:51.191Z,1856.25
2022-08-08T08:33:45.932Z,1676.25
2022-08-08T08:34:48.596Z,1558.12
2022-08-08T08:36:18.728Z,1496.25
2022-08-08T08:36:51.286Z,1479.38
2022-08-08T08:38:13.132Z,1445.62
2022-08-08T08:38:49.522Z,1417.50
2022-08-08T08:40:01.602Z,1440.00
2022-08-08T08:40:48.754Z,1485.00
2022-08-08T08:41:45.916Z,2047.50
2022-08-08T08:42:45.870Z,3740.62
2022-08-08T08:43:45.867Z,4696.88
2022-08-08T08:44:45.860Z,3892.50
2022-08-08T08:45:45.879Z,3695.62
2022-08-08T08:46:51.020Z,3622.50
2022-08-08T08:47:46.826Z,3577.50
2022-08-08T08:48:49.533Z,3605.62
2022-08-08T08:49:46.053Z,3628.12
2022-08-08T08:50:46.257Z,3616.88
2022-08-08T08:51:51.747Z,3645.00
2022-08-08T08:52:59.499Z,3678.75
2022-08-08T08:53:57.095Z,3712.50
2022-08-08T08:54:46.774Z,3397.50
2022-08-08T08:55:45.771Z,3414.38
2022-08-08T08:56:46.282Z,3245.62
2022-08-08T08:57:46.205Z,3178.12
2022-08-08T08:58:46.798Z,3420.00
2022-08-08T08:59:59.613Z,3678.75
2022-08-08T09:01:08.999Z,3723.75
2022-08-08T09:01:48.055Z,3706.88
2022-08-08T09:02:45.806Z,3667.50
2022-08-08T09:03:47.818Z,3605.62
2022-08-08T09:04:50.079Z,3678.75
2022-08-08T09:05:53.806Z,3622.50
2022-08-08T09:06:50.308Z,3526.88
2022-08-08T09:08:12.858Z,3560.62
2022-08-08T09:08:49.844Z,3532.50
2022-08-08T09:09:48.105Z,3633.75
2022-08-08T09:10:47.968Z,3628.12
2022-08-08T09:12:01.709Z,3594.38
2022-08-08T09:12:47.221Z,3600.00
2022-08-08T09:13:45.639Z,3588.75
2022-08-08T09:14:46.984Z,3583.12
2022-08-08T09:15:46.926Z,3560.62
2022-08-08T09:16:45.676Z,3678.75
2022-08-08T09:17:55.757Z,3442.50
2022-08-08T09:18:46.983Z,2716.88
2022-08-08T09:21:56.135Z,3515.62
2022-08-08T09:21:58.545Z,2818.12
2022-08-08T09:22:05.441Z,3600.00
2022-08-08T09:22:46.877Z,3650.62
2022-08-08T09:23:45.567Z,3667.50
2022-08-08T09:24:45.568Z,3616.88
2022-08-08T09:25:54.788Z,3633.75
2022-08-08T09:26:47.332Z,3628.12
2022-08-08T09:27:58.105Z,3673.12
2022-08-08T09:28:46.539Z,3695.62
2022-08-08T09:29:52.574Z,3566.25
2022-08-08T09:30:46.925Z,3560.62
2022-08-08T09:31:56.371Z,3577.50
2022-08-08T09:33:11.903Z,3408.75
2022-08-08T09:34:14.936Z,3498.75
2022-08-08T09:34:50.529Z,3375.00
2022-08-08T09:35:50.173Z,3470.62
2022-08-08T09:36:51.765Z,3459.38
2022-08-08T09:38:00.716Z,3504.38
2022-08-08T09:38:53.281Z,3498.75
2022-08-08T09:39:46.520Z,3453.75
2022-08-08T09:40:55.639Z,3431.25
2022-08-08T09:42:14.536Z,3313.12
2022-08-08T09:42:51.005Z,3431.25
2022-08-08T09:44:05.167Z,3436.88
2022-08-08T09:44:46.430Z,3414.38
2022-08-08T09:45:55.035Z,3386.25
2022-08-08T09:46:57.467Z,3397.50
2022-08-08T09:48:10.269Z,3420.00
2022-08-08T09:48:46.594Z,3420.00
2022-08-08T09:49:51.446Z,3470.62
2022-08-08T09:50:50.229Z,3510.00
2022-08-08T09:52:06.261Z,3493.12
2022-08-08T09:52:59.350Z,3555.00
2022-08-08T09:53:59.030Z,3543.75
2022-08-08T09:54:46.382Z,3526.88
2022-08-08T09:56:03.460Z,3352.50
2022-08-08T09:56:46.404Z,3172.50
2022-08-08T09:57:46.212Z,3166.88
2022-08-08T09:58:45.391Z,3285.00
2022-08-08T10:00:02.318Z,3465.00
2022-08-08T10:00:50.091Z,3470.62
2022-08-08T10:01:58.514Z,3470.62
2022-08-08T10:02:46.321Z,3453.75
2022-08-08T10:03:45.318Z,3431.25
2022-08-08T10:04:47.970Z,3448.12
2022-08-08T10:05:46.838Z,3442.50
2022-08-08T10:06:45.376Z,3431.25
2022-08-08T10:07:46.732Z,3397.50
2022-08-08T10:08:45.602Z,3307.50
2022-08-08T10:10:00.148Z,3279.38
2022-08-08T10:10:50.094Z,3273.75
2022-08-08T10:12:25.857Z,3307.50
2022-08-08T10:12:53.382Z,3285.00
2022-08-08T10:13:46.241Z,3313.12
2022-08-08T10:14:47.241Z,2778.75
2022-08-08T10:16:00.895Z,2452.50
2022-08-08T10:16:46.820Z,3116.25
2022-08-08T10:18:06.303Z,3425.62
2022-08-08T10:18:46.576Z,3363.75
2022-08-08T10:19:46.072Z,3341.25
2022-08-08T10:20:57.856Z,3262.50
2022-08-08T10:21:51.092Z,3234.38
2022-08-08T10:22:54.877Z,3166.88
2022-08-08T10:23:50.978Z,3088.12
2022-08-08T10:24:47.171Z,3166.88
2022-08-08T10:25:57.341Z,3172.50
2022-08-08T10:26:58.563Z,3195.00
2022-08-08T10:27:46.159Z,3161.25
2022-08-08T10:28:45.727Z,3121.88
2022-08-08T10:29:58.579Z,3088.12
2022-08-08T10:30:57.420Z,3071.25
2022-08-08T10:31:47.847Z,3071.25
2022-08-08T10:32:48.671Z,3121.88
2022-08-08T10:34:21.018Z,3150.00
2022-08-08T10:34:46.395Z,3150.00
2022-08-08T10:36:07.314Z,3076.88
2022-08-08T10:36:46.461Z,2975.62
2022-08-08T10:37:45.227Z,3082.50
2022-08-08T10:38:46.420Z,3065.62
2022-08-08T10:39:53.685Z,3110.62
2022-08-08T10:40:46.082Z,3082.50
2022-08-08T10:41:59.130Z,3183.75
2022-08-08T10:42:46.088Z,3105.00
2022-08-08T10:43:45.050Z,3060.00
2022-08-08T10:44:45.697Z,3043.12
2022-08-08T10:45:56.644Z,3015.00
2022-08-08T10:46:46.211Z,2998.12
2022-08-08T10:47:48.514Z,2908.12
2022-08-08T10:48:56.746Z,2716.88
2022-08-08T10:50:02.044Z,2812.50
2022-08-08T10:50:46.005Z,2919.38
2022-08-08T10:51:51.015Z,2840.62
2022-08-08T10:52:46.019Z,2818.12
2022-08-08T10:53:58.300Z,2863.12
2022-08-08T10:54:46.614Z,2885.62
2022-08-08T10:55:46.462Z,2857.50
2022-08-08T10:56:44.964Z,2823.75
2022-08-08T10:57:50.800Z,2778.75
2022-08-08T10:58:47.525Z,2745.00
2022-08-08T10:59:45.949Z,2626.88
2022-08-08T11:00:52.606Z,2306.25
2022-08-08T11:01:46.022Z,1923.75
2022-08-08T11:02:44.960Z,1546.88
2022-08-08T11:04:00.301Z,1220.62
2022-08-08T11:04:53.678Z,1035.00
2022-08-08T11:05:45.920Z,984.38
2022-08-08T11:06:47.350Z,961.88
2022-08-08T11:08:39.085Z,945.00
2022-08-08T11:08:53.220Z,928.12
2022-08-08T11:09:46.886Z,922.50
2022-08-08T11:10:44.881Z,911.25
2022-08-08T11:12:04.771Z,905.62
2022-08-08T11:12:46.883Z,905.62
2022-08-08T11:13:52.101Z,905.62
2022-08-08T11:14:45.971Z,905.62
2022-08-08T11:15:52.332Z,900.00
2022-08-08T11:16:46.350Z,894.38
2022-08-08T11:17:59.490Z,894.38
2022-08-08T11:18:45.839Z,900.00
2022-08-08T11:19:46.444Z,894.38
2022-08-08T11:20:52.342Z,894.38
2022-08-08T11:21:55.337Z,888.75
2022-08-08T11:22:45.824Z,888.75
2022-08-08T11:23:44.796Z,888.75
2022-08-08T11:24:46.012Z,888.75
2022-08-08T11:25:56.941Z,888.75
2022-08-08T11:26:53.967Z,888.75
2022-08-08T11:27:46.717Z,883.12
2022-08-08T11:28:45.056Z,883.12
2022-08-08T11:29:58.197Z,883.12
2022-08-08T11:30:51.913Z,888.75
2022-08-08T11:31:48.144Z,888.75
2022-08-08T11:32:47.525Z,888.75
2022-08-08T11:33:52.329Z,888.75
2022-08-08T11:35:07.394Z,894.38
2022-08-08T11:35:46.713Z,894.38
2022-08-08T11:36:44.712Z,894.38
2022-08-08T11:38:36.976Z,900.00
2022-08-08T11:38:54.878Z,905.62
2022-08-08T11:39:57.291Z,911.25
2022-08-08T11:40:51.128Z,911.25
2022-08-08T11:41:46.693Z,916.88
2022-08-08T11:42:44.666Z,916.88
2022-08-08T11:43:44.686Z,916.88
2022-08-08T11:44:44.659Z,922.50
2022-08-08T11:46:09.015Z,922.50
2022-08-08T11:46:48.375Z,928.12
2022-08-08T11:48:02.645Z,928.12
2022-08-08T11:48:47.726Z,928.12
2022-08-08T11:49:44.620Z,928.12
2022-08-08T11:50:44.915Z,928.12
2022-08-08T11:51:50.619Z,928.12
2022-08-08T11:52:47.337Z,928.12
2022-08-08T11:53:58.935Z,928.12
2022-08-08T11:54:46.429Z,922.50
2022-08-08T11:55:44.589Z,922.50
2022-08-08T11:56:44.571Z,928.12
2022-08-08T11:57:45.599Z,928.12
2022-08-08T11:58:45.968Z,933.75
2022-08-08T11:59:58.329Z,928.12
2022-08-08T12:00:45.545Z,933.75
2022-08-08T12:01:44.543Z,933.75
2022-08-08T12:02:45.305Z,933.75
2022-08-08T12:03:44.593Z,933.75
2022-08-08T12:04:44.564Z,939.38
2022-08-08T12:05:44.815Z,945.00
2022-08-08T12:06:44.635Z,945.00
2022-08-08T12:07:44.548Z,933.75
2022-08-08T12:08:45.498Z,933.75
2022-08-08T12:09:59.287Z,933.75
2022-08-08T12:10:47.609Z,928.12
2022-08-08T12:11:45.924Z,928.12
2022-08-08T12:12:46.072Z,928.12
2022-08-08T12:14:03.724Z,933.75
2022-08-08T12:14:45.455Z,939.38
2022-08-08T12:15:47.234Z,939.38
2022-08-08T12:16:47.433Z,945.00
2022-08-08T12:17:50.959Z,956.25
2022-08-08T12:18:45.472Z,961.88
2022-08-08T12:19:51.077Z,967.50
2022-08-08T12:20:45.419Z,990.00
2022-08-08T12:22:44.930Z,1040.62
2022-08-08T12:23:58.265Z,1035.00
2022-08-08T12:24:51.314Z,1001.25
2022-08-08T12:25:52.634Z,973.12
2022-08-08T12:26:45.410Z,961.88
2022-08-08T12:27:45.678Z,950.62
2022-08-08T12:28:45.346Z,950.62
2022-08-08T12:29:45.070Z,950.62
2022-08-08T12:30:48.182Z,956.25
2022-08-08T12:31:53.849Z,961.88
2022-08-08T12:32:44.343Z,956.25
2022-08-08T12:34:01.800Z,967.50
2022-08-08T12:34:45.327Z,984.38
2022-08-08T12:35:52.411Z,995.62
2022-08-08T12:36:46.463Z,1001.25
2022-08-08T12:38:01.227Z,995.62