createdAt,value
2023-05-20T00:00:45.989Z,6.42
2023-05-20T00:03:12.738Z,6.44
2023-05-20T00:05:39.890Z,6.56
2023-05-20T00:08:09.681Z,6.43
2023-05-20T00:10:36.522Z,6.40
2023-05-20T00:13:03.429Z,6.63
2023-05-20T00:15:32.086Z,6.54
2023-05-20T00:18:03.238Z,6.29
2023-05-20T00:20:32.221Z,6.35
2023-05-20T00:23:00.349Z,6.01
2023-05-20T00:25:27.406Z,5.95
2023-05-20T00:27:54.040Z,6.12
2023-05-20T00:30:21.840Z,5.97
2023-05-20T00:32:48.654Z,5.86
2023-05-20T00:35:16.565Z,6.09
2023-05-20T00:37:43.676Z,6.00
2023-05-20T00:40:11.713Z,5.87
2023-05-20T00:42:39.196Z,6.04
2023-05-20T00:45:06.528Z,5.97
2023-05-20T00:47:36.682Z,5.94
2023-05-20T00:50:05.560Z,5.99
2023-05-20T00:52:33.241Z,6.02
2023-05-20T00:55:01.514Z,6.00
2023-05-20T00:57:30.240Z,6.00
2023-05-20T00:59:57.133Z,6.00
2023-05-20T01:02:24.117Z,5.80
2023-05-20T01:04:51.066Z,5.65
2023-05-20T01:07:19.327Z,5.79
2023-05-20T01:09:46.282Z,5.59
2023-05-20T01:12:25.257Z,5.54
2023-05-20T01:15:00.481Z,5.69
2023-05-20T01:17:31.279Z,5.60
2023-05-20T01:19:59.958Z,5.44
2023-05-20T01:22:31.330Z,5.60
2023-05-20T01:24:57.972Z,5.51
2023-05-20T01:27:25.970Z,5.43
2023-05-20T01:29:53.206Z,5.55
2023-05-20T01:32:27.932Z,5.57
2023-05-20T01:34:56.029Z,5.52
2023-05-20T01:37:25.413Z,5.51
2023-05-20T01:39:53.828Z,5.54
2023-05-20T01:42:22.575Z,5.35
2023-05-20T01:44:49.458Z,5.16
2023-05-20T01:47:16.149Z,5.38
2023-05-20T01:49:42.854Z,5.27
2023-05-20T01:52:09.536Z,5.07
2023-05-20T01:54:37.668Z,5.18
2023-05-20T01:57:04.970Z,5.05
2023-05-20T01:59:32.885Z,5.09
2023-05-20T02:01:59.630Z,4.88
2023-05-20T02:04:26.361Z,5.08
2023-05-20T02:06:53.066Z,4.91
2023-05-20T02:09:19.795Z,4.61
2023-05-20T02:11:46.468Z,4.83
2023-05-20T02:14:13.217Z,4.83
2023-05-20T02:16:39.924Z,4.78
2023-05-20T02:19:12.819Z,4.84
2023-05-20T02:21:42.609Z,4.81
2023-05-20T02:24:10.649Z,4.94
2023-05-20T02:26:37.274Z,4.90
2023-05-20T02:29:05.188Z,4.92
2023-05-20T02:31:33.004Z,4.96
2023-05-20T02:33:59.747Z,4.67
2023-05-20T02:36:29.196Z,4.89
2023-05-20T02:38:58.177Z,4.81
2023-05-20T02:41:24.863Z,4.84
2023-05-20T02:43:51.526Z,4.96
2023-05-20T02:46:19.753Z,4.82
2023-05-20T02:48:46.448Z,4.97
2023-05-20T02:51:14.497Z,4.96
2023-05-20T02:53:42.333Z,4.90
2023-05-20T02:56:11.402Z,5.04
2023-05-20T02:58:38.780Z,4.88
2023-05-20T03:01:05.668Z,5.01
2023-05-20T03:03:32.549Z,4.99
2023-05-20T03:05:59.361Z,4.98
2023-05-20T03:08:26.049Z,5.21
2023-05-20T03:10:52.679Z,5.07
2023-05-20T03:13:20.466Z,5.05
2023-05-20T03:15:47.247Z,5.14
2023-05-20T03:18:14.059Z,5.10
2023-05-20T03:20:41.671Z,5.22
2023-05-20T03:23:09.708Z,5.11
2023-05-20T03:25:37.563Z,5.16
2023-05-20T03:28:05.640Z,5.45
2023-05-20T03:30:34.388Z,5.49
2023-05-20T03:33:03.045Z,5.56
2023-05-20T03:35:31.273Z,5.68
2023-05-20T03:37:59.624Z,5.49
2023-05-20T03:40:27.532Z,5.61
2023-05-20T03:42:54.256Z,5.63
2023-05-20T03:45:21.133Z,5.51
2023-05-20T03:47:47.819Z,5.72
2023-05-20T03:50:14.609Z,5.80
2023-05-20T03:52:41.281Z,5.86
2023-05-20T03:55:08.337Z,6.08
2023-05-20T03:57:36.720Z,6.01
2023-05-20T04:00:10.201Z,5.93
2023-05-20T04:02:38.915Z,6.16
2023-05-20T04:05:09.973Z,6.17
2023-05-20T04:07:38.033Z,6.35
2023-05-20T04:10:05.527Z,6.44
2023-05-20T04:12:32.768Z,6.47
2023-05-20T04:15:01.397Z,6.69
2023-05-20T04:17:31.636Z,6.72
2023-05-20T04:20:00.145Z,6.82
2023-05-20T04:22:27.570Z,6.98
2023-05-20T04:24:55.614Z,6.91
2023-05-20T04:27:22.265Z,7.15
2023-05-20T04:29:50.253Z,7.18
2023-05-20T04:32:19.164Z,7.25
2023-05-20T04:34:48.134Z,7.48
2023-05-20T04:37:14.804Z,7.49
2023-05-20T04:39:44.920Z,7.66
2023-05-20T04:42:11.678Z,7.74
2023-05-20T04:44:38.694Z,7.74
2023-05-20T04:47:08.049Z,7.96
2023-05-20T04:49:34.744Z,8.01
2023-05-20T04:52:01.392Z,8.14
2023-05-20T04:54:29.152Z,8.30
2023-05-20T04:56:58.200Z,8.27
2023-05-20T04:59:25.029Z,8.49
2023-05-20T05:01:51.828Z,8.46
2023-05-20T05:04:18.747Z,8.59
2023-05-20T05:06:45.463Z,8.78
2023-05-20T05:09:14.990Z,8.74
2023-05-20T05:11:41.708Z,9.00
2023-05-20T05:14:08.400Z,8.97
2023-05-20T05:16:35.156Z,9.12
2023-05-20T05:19:02.078Z,9.19
2023-05-20T05:21:30.289Z,9.12
2023-05-20T05:23:59.252Z,9.38
2023-05-20T05:26:27.915Z,9.47
2023-05-20T05:28:55.313Z,9.50
2023-05-20T05:31:22.188Z,9.75
2023-05-20T05:33:49.008Z,9.60
2023-05-20T05:36:16.838Z,9.62
2023-05-20T05:38:45.638Z,9.90
2023-05-20T05:41:12.330Z,9.80
2023-05-20T05:43:39.022Z,10.00
2023-05-20T05:46:06.029Z,10.12
2023-05-20T05:48:32.888Z,10.22
2023-05-20T05:50:59.536Z,10.44
2023-05-20T05:53:26.312Z,10.43
2023-05-20T05:55:54.480Z,10.53
2023-05-20T05:58:21.332Z,10.79
2023-05-20T06:00:51.617Z,10.97
2023-05-20T06:03:18.786Z,11.24
2023-05-20T06:05:47.402Z,11.43
2023-05-20T06:08:14.267Z,11.63
2023-05-20T06:10:41.023Z,11.74
2023-05-20T06:13:07.786Z,11.88
2023-05-20T06:15:34.765Z,12.03
2023-05-20T06:18:01.709Z,12.20
2023-05-20T06:20:28.456Z,12.37
2023-05-20T06:22:56.401Z,12.58
2023-05-20T06:25:24.256Z,12.71
2023-05-20T06:27:51.237Z,12.85
2023-05-20T06:30:19.401Z,12.97
2023-05-20T06:32:46.739Z,13.05
2023-05-20T06:35:13.511Z,13.17
2023-05-20T06:37:40.366Z,13.30
2023-05-20T06:40:07.652Z,13.43
2023-05-20T06:42:34.311Z,13.53
2023-05-20T06:45:00.974Z,13.59
2023-05-20T06:47:27.704Z,13.63
2023-05-20T06:49:54.370Z,13.71
2023-05-20T06:52:21.017Z,13.80
2023-05-20T06:54:48.918Z,13.87
2023-05-20T06:57:16.215Z,13.94
2023-05-20T06:59:42.890Z,14.03
2023-05-20T07:02:11.274Z,14.10
2023-05-20T07:04:38.050Z,14.13
2023-05-20T07:07:04.788Z,14.22
2023-05-20T07:09:32.591Z,14.35
2023-05-20T07:11:59.329Z,14.41
2023-05-20T07:14:27.188Z,14.47
2023-05-20T07:16:55.145Z,14.56
2023-05-20T07:19:21.831Z,14.67
2023-05-20T07:21:50.114Z,14.81
2023-05-20T07:24:17.648Z,14.86
2023-05-20T07:26:44.593Z,14.92
2023-05-20T07:29:11.388Z,15.00
2023-05-20T07:31:39.655Z,15.07
2023-05-20T07:34:06.692Z,15.18
2023-05-20T07:36:33.436Z,15.22
2023-05-20T07:39:04.244Z,15.34
2023-05-20T07:41:31.972Z,15.49
2023-05-20T07:43:58.657Z,15.56
2023-05-20T07:46:25.534Z,15.68
2023-05-20T07:48:52.306Z,15.77
2023-05-20T07:51:19.120Z,15.82
2023-05-20T07:53:45.825Z,15.89
2023-05-20T07:56:13.714Z,15.98
2023-05-20T07:58:43.842Z,16.05
2023-05-20T08:01:10.550Z,16.13
2023-05-20T08:03:37.401Z,16.25
2023-05-20T08:06:04.354Z,16.33
2023-05-20T08:08:31.012Z,16.37
2023-05-20T08:10:59.100Z,16.45
2023-05-20T08:13:25.737Z,16.53
2023-05-20T08:15:54.927Z,16.59
2023-05-20T08:18:22.246Z,16.68
2023-05-20T08:20:48.983Z,16.75
2023-05-20T08:23:15.737Z,16.81
2023-05-20T08:25:42.433Z,16.90
2023-05-20T08:28:10.703Z,16.99
2023-05-20T08:30:37.362Z,17.07
2023-05-20T08:33:05.987Z,17.10
2023-05-20T08:35:32.885Z,17.08
2023-05-20T08:38:00.877Z,17.15
2023-05-20T08:40:27.812Z,17.23
2023-05-20T08:42:55.139Z,17.37
2023-05-20T08:45:26.548Z,17.48
2023-05-20T08:47:53.810Z,17.58
2023-05-20T08:50:22.225Z,17.69
2023-05-20T08:52:50.630Z,17.76
2023-05-20T08:55:54.102Z,17.67
2023-05-20T08:58:22.212Z,17.87
2023-05-20T09:00:49.727Z,17.95
2023-05-20T09:03:16.437Z,17.93
2023-05-20T09:05:43.239Z,18.03
2023-05-20T09:08:11.885Z,18.08
2023-05-20T09:10:41.889Z,18.14
2023-05-20T09:13:11.220Z,18.17
2023-05-20T09:15:39.086Z,18.15
2023-05-20T09:18:09.260Z,18.22
2023-05-20T09:20:37.727Z,18.29
2023-05-20T09:23:06.612Z,18.36
2023-05-20T09:25:35.335Z,18.47
2023-05-20T09:28:05.862Z,18.51
2023-05-20T09:30:33.212Z,18.50
2023-05-20T09:33:01.746Z,18.56
2023-05-20T09:35:28.659Z,18.61
2023-05-20T09:37:58.075Z,18.63
2023-05-20T09:40:29.033Z,18.65
2023-05-20T09:43:12.441Z,18.72
2023-05-20T09:45:39.773Z,18.78
2023-05-20T09:48:10.890Z,18.77
2023-05-20T09:50:38.489Z,18.73
2023-05-20T09:53:06.603Z,18.80
2023-05-20T09:55:35.497Z,18.86
2023-05-20T09:58:03.575Z,18.90
2023-05-20T10:00:30.816Z,18.96
2023-05-20T10:02:58.465Z,18.97
2023-05-20T10:05:33.495Z,19.02
2023-05-20T10:08:25.993Z,19.06
2023-05-20T10:10:56.991Z,19.02
2023-05-20T10:13:55.569Z,19.06
2023-05-20T10:16:40.750Z,19.14
2023-05-20T10:19:27.384Z,19.13
2023-05-20T10:22:09.390Z,19.11
2023-05-20T10:24:38.352Z,19.09
2023-05-20T10:27:09.244Z,19.18
2023-05-20T10:29:45.124Z,19.24
2023-05-20T10:32:11.973Z,19.37
2023-05-20T10:34:49.438Z,19.42
2023-05-20T10:37:28.079Z,19.42
2023-05-20T10:40:10.505Z,19.44
2023-05-20T10:42:37.661Z,19.49
2023-05-20T10:45:05.338Z,19.50
2023-05-20T10:47:32.461Z,19.49
2023-05-20T10:49:59.379Z,19.46
2023-05-20T10:52:26.201Z,19.48
2023-05-20T10:54:57.667Z,19.52
2023-05-20T10:57:27.729Z,19.54
2023-05-20T10:59:55.224Z,19.58
2023-05-20T11:02:27.304Z,19.69
2023-05-20T11:04:59.485Z,19.70
2023-05-20T11:07:32.071Z,19.74
2023-05-20T11:10:00.629Z,19.79
2023-05-20T11:12:28.194Z,19.75
2023-05-20T11:14:55.355Z,19.80
2023-05-20T11:17:23.196Z,19.84
2023-05-20T11:19:50.979Z,19.95
2023-05-20T11:22:17.754Z,19.94
2023-05-20T11:24:44.446Z,20.01
2023-05-20T11:27:11.142Z,20.15
2023-05-20T11:29:38.877Z,20.23
2023-05-20T11:32:07.409Z,20.34
2023-05-20T11:34:38.359Z,20.39
2023-05-20T11:37:09.643Z,20.42
2023-05-20T11:39:37.658Z,20.39
2023-05-20T11:42:06.252Z,20.44
2023-05-20T11:44:33.268Z,20.53
2023-05-20T11:47:05.049Z,20.55
2023-05-20T11:49:40.062Z,20.42
2023-05-20T11:52:09.226Z,20.37
2023-05-20T11:54:36.526Z,20.37
2023-05-20T11:57:05.691Z,20.48
2023-05-20T11:59:33.723Z,20.51
2023-05-20T12:02:00.361Z,20.52
2023-05-20T12:04:27.361Z,20.46
2023-05-20T12:06:54.019Z,20.48
2023-05-20T12:09:20.684Z,20.55
2023-05-20T12:11:47.368Z,20.56
2023-05-20T12:14:14.094Z,20.65
2023-05-20T12:16:40.900Z,20.73
2023-05-20T12:19:08.816Z,20.81
2023-05-20T12:21:35.687Z,20.88
2023-05-20T12:24:05.298Z,20.96
2023-05-20T12:26:33.642Z,20.97
2023-05-20T12:29:00.355Z,20.95
2023-05-20T12:31:28.144Z,21.04
2023-05-20T12:33:54.845Z,21.13
2023-05-20T12:36:21.534Z,21.31
2023-05-20T12:38:48.202Z,21.37
2023-05-20T12:41:14.996Z,21.39
2023-05-20T12:43:41.666Z,21.47
2023-05-20T12:46:08.733Z,21.47
2023-05-20T12:48:35.655Z,21.50
2023-05-20T12:51:02.416Z,21.58
2023-05-20T12:53:29.058Z,21.71
2023-05-20T12:55:55.845Z,21.77
2023-05-20T12:58:26.250Z,21.85
2023-05-20T13:00:54.333Z,21.87
2023-05-20T13:03:21.223Z,21.96
2023-05-20T13:05:47.987Z,21.89
2023-05-20T13:08:14.969Z,21.90
2023-05-20T13:10:41.851Z,21.95
2023-05-20T13:13:08.513Z,22.00
2023-05-20T13:15:37.062Z,21.88
2023-05-20T13:18:07.448Z,21.93
2023-05-20T13:20:34.873Z,22.07
2023-05-20T13:23:01.911Z,21.96
2023-05-20T13:25:29.158Z,22.02
2023-05-20T13:27:56.063Z,22.10
2023-05-20T13:30:22.723Z,22.14
2023-05-20T13:32:50.949Z,22.18
2023-05-20T13:35:19.402Z,22.31
2023-05-20T13:37:47.378Z,22.45
2023-05-20T13:40:15.410Z,22.50
2023-05-20T13:42:42.056Z,22.55
2023-05-20T13:45:10.369Z,22.53
2023-05-20T13:47:37.123Z,22.66
2023-05-20T13:50:04.187Z,22.82
2023-05-20T13:52:30.898Z,22.94
2023-05-20T13:54:57.543Z,22.95
2023-05-20T13:57:24.274Z,23.13
2023-05-20T13:59:50.945Z,23.05
2023-05-20T14:02:18.075Z,22.99
2023-05-20T14:04:46.986Z,22.93
2023-05-20T14:07:14.301Z,22.82
2023-05-20T14:09:41.326Z,22.91
2023-05-20T14:12:08.105Z,23.20
2023-05-20T14:14:36.037Z,23.22
2023-05-20T14:17:02.750Z,23.40
2023-05-20T14:19:30.113Z,23.51
2023-05-20T14:21:58.907Z,23.79
2023-05-20T14:24:25.605Z,23.93
2023-05-20T14:26:52.271Z,23.87
2023-05-20T14:29:19.524Z,23.73
2023-05-20T14:31:47.636Z,23.87
2023-05-20T14:34:15.756Z,24.11
2023-05-20T14:36:42.690Z,24.34
2023-05-20T14:39:09.814Z,24.35
2023-05-20T14:41:36.670Z,24.35
2023-05-20T14:44:03.381Z,24.38
2023-05-20T14:46:30.614Z,24.54
2023-05-20T14:48:57.289Z,24.61
2023-05-20T14:51:23.944Z,24.85
2023-05-20T14:53:50.722Z,24.85
2023-05-20T14:56:18.355Z,24.85
2023-05-20T14:58:45.660Z,24.80
2023-05-20T15:01:12.491Z,24.39
2023-05-20T15:03:39.336Z,24.16
2023-05-20T15:06:06.224Z,24.35
2023-05-20T15:08:34.220Z,24.56
2023-05-20T15:11:01.260Z,24.42
2023-05-20T15:13:29.162Z,24.42
2023-05-20T15:15:57.136Z,24.57
2023-05-20T15:18:23.873Z,24.69
2023-05-20T15:20:51.808Z,24.77
2023-05-20T15:23:18.714Z,24.85
2023-05-20T15:25:45.421Z,24.89
2023-05-20T15:28:12.073Z,25.05
2023-05-20T15:30:38.768Z,25.04
2023-05-20T15:33:06.856Z,25.00
2023-05-20T15:35:33.583Z,24.89
2023-05-20T15:38:01.412Z,24.94
2023-05-20T15:40:28.268Z,25.01
2023-05-20T15:42:55.038Z,25.12
2023-05-20T15:45:21.788Z,25.09
2023-05-20T15:47:48.619Z,25.07
2023-05-20T15:50:15.375Z,25.25
2023-05-20T15:52:42.114Z,25.14
2023-05-20T15:55:11.169Z,25.00
2023-05-20T15:57:39.602Z,24.91
2023-05-20T16:00:11.712Z,25.10
2023-05-20T16:02:40.396Z,25.07
2023-05-20T16:05:07.506Z,24.96
2023-05-20T16:07:34.177Z,25.01
2023-05-20T16:10:00.863Z,24.91
2023-05-20T16:12:28.721Z,24.80
2023-05-20T16:14:55.702Z,24.82
2023-05-20T16:17:22.469Z,24.90
2023-05-20T16:19:49.604Z,25.05
2023-05-20T16:22:17.956Z,24.95
2023-05-20T16:24:45.997Z,24.67
2023-05-20T16:27:12.675Z,24.60
2023-05-20T16:29:39.976Z,24.69
2023-05-20T16:32:07.218Z,24.68
2023-05-20T16:34:34.083Z,24.71
2023-05-20T16:37:00.905Z,24.82
2023-05-20T16:39:27.685Z,24.94
2023-05-20T16:41:54.404Z,25.08
2023-05-20T16:44:21.120Z,25.22
2023-05-20T16:46:47.753Z,25.35
2023-05-20T16:49:15.932Z,25.41
2023-05-20T16:51:42.575Z,25.37
2023-05-20T16:54:09.332Z,25.27
2023-05-20T16:56:37.219Z,25.20
2023-05-20T16:59:03.955Z,25.22
2023-05-20T17:01:30.752Z,24.97
2023-05-20T17:03:57.507Z,24.59
2023-05-20T17:06:24.696Z,24.28
2023-05-20T17:08:51.461Z,24.04
2023-05-20T17:11:18.146Z,23.79
2023-05-20T17:13:44.791Z,23.61
2023-05-20T17:16:12.199Z,23.60
2023-05-20T17:18:38.999Z,23.60
2023-05-20T17:21:06.014Z,23.40
2023-05-20T17:23:32.684Z,23.16
2023-05-20T17:25:59.392Z,22.89
2023-05-20T17:28:27.493Z,22.63
2023-05-20T17:30:54.154Z,22.53
2023-05-20T17:33:22.458Z,22.44
2023-05-20T17:35:49.174Z,22.39
2023-05-20T17:38:16.113Z,22.35
2023-05-20T17:40:42.795Z,22.26
2023-05-20T17:43:09.480Z,22.18
2023-05-20T17:45:36.253Z,22.14
2023-05-20T17:48:08.769Z,22.11
2023-05-20T17:50:38.737Z,22.03
2023-05-20T17:53:05.467Z,21.96
2023-05-20T17:55:32.945Z,21.86
2023-05-20T17:58:01.854Z,21.70
2023-05-20T18:00:28.860Z,21.63
2023-05-20T18:02:58.297Z,21.61
2023-05-20T18:05:25.074Z,21.49
2023-05-20T18:07:53.363Z,21.43
2023-05-20T18:10:21.366Z,21.33
2023-05-20T18:12:48.090Z,21.33
2023-05-20T18:15:16.956Z,21.37
2023-05-20T18:17:44.956Z,21.34
2023-05-20T18:20:13.280Z,21.33
2023-05-20T18:22:45.199Z,21.26
2023-05-20T18:25:15.486Z,21.14
2023-05-20T18:27:42.860Z,21.11
2023-05-20T18:30:10.441Z,21.03
2023-05-20T18:32:38.504Z,20.98
2023-05-20T18:35:05.574Z,20.90
2023-05-20T18:37:33.077Z,20.81
2023-05-20T18:40:01.098Z,20.72
2023-05-20T18:42:29.092Z,20.57
2023-05-20T18:44:55.793Z,20.45
2023-05-20T18:47:22.681Z,20.29
2023-05-20T18:49:49.376Z,20.21
2023-05-20T18:52:16.345Z,20.11
2023-05-20T18:54:43.014Z,20.09
2023-05-20T18:57:10.397Z,20.11
2023-05-20T18:59:38.292Z,20.13
2023-05-20T19:02:05.264Z,20.08
2023-05-20T19:04:31.961Z,20.03
2023-05-20T19:06:59.239Z,19.95
2023-05-20T19:09:26.075Z,19.79
2023-05-20T19:11:56.705Z,19.68
2023-05-20T19:14:24.473Z,19.58
2023-05-20T19:16:52.803Z,19.50
2023-05-20T19:19:20.864Z,19.34
2023-05-20T19:21:48.890Z,19.23
2023-05-20T19:24:17.841Z,19.13
2023-05-20T19:26:44.593Z,18.98
2023-05-20T19:29:11.896Z,18.87
2023-05-20T19:31:41.494Z,18.78
2023-05-20T19:34:08.167Z,18.67
2023-05-20T19:36:36.182Z,18.57
2023-05-20T19:39:02.831Z,18.49
2023-05-20T19:41:29.563Z,18.39
2023-05-20T19:43:56.245Z,18.26
2023-05-20T19:46:23.042Z,18.14
2023-05-20T19:48:49.751Z,17.99
2023-05-20T19:51:16.495Z,17.92
2023-05-20T19:53:43.151Z,17.79
2023-05-20T19:56:09.956Z,17.70
2023-05-20T19:58:37.217Z,17.58
2023-05-20T20:01:04.846Z,17.51
2023-05-20T20:03:31.646Z,17.44
2023-05-20T20:05:58.383Z,17.46
2023-05-20T20:08:25.106Z,17.36
2023-05-20T20:10:53.189Z,17.33
2023-05-20T20:13:19.823Z,17.24
2023-05-20T20:15:46.940Z,17.20
2023-05-20T20:18:13.642Z,17.15
2023-05-20T20:20:40.701Z,17.04
2023-05-20T20:23:09.470Z,16.93
2023-05-20T20:25:39.983Z,16.82
2023-05-20T20:28:08.124Z,16.74
2023-05-20T20:30:36.100Z,16.66
2023-05-20T20:33:06.469Z,16.57
2023-05-20T20:35:34.306Z,16.47
2023-05-20T20:38:01.512Z,16.39
2023-05-20T20:40:28.493Z,16.40
2023-05-20T20:42:58.429Z,16.40
2023-05-20T20:45:26.481Z,16.33
2023-05-20T20:47:54.757Z,16.32
2023-05-20T20:50:23.023Z,16.26
2023-05-20T20:52:49.679Z,16.21
2023-05-20T20:55:17.986Z,16.01
2023-05-20T20:57:46.563Z,15.91
2023-05-20T21:00:17.641Z,15.70
2023-05-20T21:02:44.469Z,15.56
2023-05-20T21:05:11.216Z,15.48
2023-05-20T21:07:39.201Z,15.40
2023-05-20T21:10:09.643Z,15.36
2023-05-20T21:12:37.505Z,15.26
2023-05-20T21:15:05.772Z,15.16
2023-05-20T21:17:33.812Z,15.13
2023-05-20T21:20:00.472Z,15.17
2023-05-20T21:22:28.338Z,15.05
2023-05-20T21:24:56.324Z,15.01
2023-05-20T21:27:22.965Z,14.97
2023-05-20T21:29:51.974Z,14.90
2023-05-20T21:32:18.800Z,14.82
2023-05-20T21:34:45.850Z,14.75
2023-05-20T21:37:13.783Z,14.76
2023-05-20T21:39:41.653Z,14.71
2023-05-20T21:42:09.936Z,14.60
2023-05-20T21:44:36.594Z,14.48
2023-05-20T21:47:04.472Z,14.33
2023-05-20T21:49:31.169Z,14.27
2023-05-20T21:51:57.805Z,14.33
2023-05-20T21:54:25.868Z,14.22
2023-05-20T21:56:53.077Z,14.04
2023-05-20T21:59:19.766Z,13.96
2023-05-20T22:01:46.525Z,13.82
2023-05-20T22:04:13.334Z,13.77
2023-05-20T22:06:41.393Z,13.76
2023-05-20T22:09:08.041Z,13.72
2023-05-20T22:11:34.672Z,13.67
2023-05-20T22:14:02.796Z,13.62
2023-05-20T22:16:30.190Z,13.57
2023-05-20T22:18:58.594Z,13.54
2023-05-20T22:21:25.746Z,13.55
2023-05-20T22:23:54.183Z,13.54
2023-05-20T22:26:20.955Z,13.44
2023-05-20T22:28:47.675Z,13.47
2023-05-20T22:31:14.347Z,13.45
2023-05-20T22:33:41.552Z,13.38
2023-05-20T22:36:10.703Z,13.33
2023-05-20T22:38:38.909Z,13.27
2023-05-20T22:41:05.690Z,13.19
2023-05-20T22:43:33.533Z,13.20
2023-05-20T22:46:00.273Z,13.26
2023-05-20T22:48:26.973Z,13.24
2023-05-20T22:50:54.211Z,13.26
2023-05-20T22:53:20.918Z,13.26
2023-05-20T22:55:47.982Z,13.24
2023-05-20T22:58:16.984Z,13.25
2023-05-20T23:00:44.587Z,13.23
2023-05-20T23:03:12.166Z,13.18
2023-05-20T23:05:38.981Z,13.11
2023-05-20T23:08:05.693Z,13.05
2023-05-20T23:10:32.413Z,13.03
2023-05-20T23:12:59.042Z,12.97
2023-05-20T23:15:25.822Z,12.93
2023-05-20T23:17:53.835Z,12.81
2023-05-20T23:20:22.293Z,12.77
2023-05-20T23:22:50.311Z,12.66
2023-05-20T23:25:18.359Z,12.60
2023-05-20T23:27:45.024Z,12.59
2023-05-20T23:30:13.175Z,12.54
2023-05-20T23:32:39.979Z,12.39
2023-05-20T23:35:07.365Z,12.35
2023-05-20T23:37:34.582Z,12.34
2023-05-20T23:40:01.330Z,12.25
2023-05-20T23:42:28.108Z,12.12
2023-05-20T23:44:54.762Z,11.95
2023-05-20T23:47:22.738Z,11.78
2023-05-20T23:49:49.607Z,11.67
2023-05-20T23:52:16.358Z,11.54
2023-05-20T23:54:43.054Z,11.47
2023-05-20T23:57:11.729Z,11.30
2023-05-20T23:59:38.885Z,11.27
