createdAt,value
2019-01-26T00:00:45.011Z,1.90
2019-01-26T00:03:13.683Z,1.90
2019-01-26T00:05:42.384Z,2.00
2019-01-26T00:08:10.922Z,2.10
2019-01-26T00:10:39.477Z,2.10
2019-01-26T00:13:08.010Z,2.20
2019-01-26T00:15:36.679Z,2.20
2019-01-26T00:18:05.361Z,2.40
2019-01-26T00:20:36.454Z,2.30
2019-01-26T00:23:04.245Z,2.40
2019-01-26T00:25:32.731Z,2.30
2019-01-26T00:28:01.294Z,2.10
2019-01-26T00:30:29.980Z,2.10
2019-01-26T00:32:58.520Z,2.10
2019-01-26T00:35:27.005Z,2.30
2019-01-26T00:37:55.561Z,2.30
2019-01-26T00:40:24.210Z,2.20
2019-01-26T00:42:52.767Z,2.20
2019-01-26T00:45:21.407Z,2.10
2019-01-26T00:47:50.013Z,2.10
2019-01-26T00:50:18.562Z,2.10
2019-01-26T00:52:47.132Z,2.20
2019-01-26T00:55:15.753Z,2.10
2019-01-26T00:57:44.254Z,2.00
2019-01-26T01:00:18.033Z,1.80
2019-01-26T01:02:46.937Z,1.80
2019-01-26T01:05:16.249Z,1.80
2019-01-26T01:07:44.996Z,1.90
2019-01-26T01:10:20.037Z,1.90
2019-01-26T01:12:48.998Z,1.80
2019-01-26T01:15:22.117Z,1.80
2019-01-26T01:17:50.745Z,1.80
2019-01-26T01:20:19.728Z,1.80
2019-01-26T01:22:48.309Z,1.90
2019-01-26T01:25:16.920Z,1.90
2019-01-26T01:27:45.479Z,1.90
2019-01-26T01:30:24.293Z,1.70
2019-01-26T01:32:53.017Z,1.80
2019-01-26T01:35:21.489Z,1.70
2019-01-26T01:37:49.995Z,1.70
2019-01-26T01:40:19.305Z,1.70
2019-01-26T01:42:47.953Z,1.70
2019-01-26T01:45:22.150Z,1.60
2019-01-26T01:47:50.863Z,1.60
2019-01-26T01:50:19.501Z,1.50
2019-01-26T01:52:48.147Z,1.60
2019-01-26T01:55:16.822Z,1.70
2019-01-26T01:57:46.371Z,1.60
2019-01-26T02:00:20.136Z,1.70
2019-01-26T02:02:48.776Z,1.90
2019-01-26T02:05:17.560Z,1.90
2019-01-26T02:07:46.059Z,2.00
2019-01-26T02:10:20.263Z,2.10
2019-01-26T02:12:49.074Z,2.10
2019-01-26T02:15:17.757Z,2.00
2019-01-26T02:17:46.318Z,1.90
2019-01-26T02:20:19.661Z,2.00
2019-01-26T02:22:48.238Z,2.00
2019-01-26T02:25:16.865Z,2.00
2019-01-26T02:27:45.404Z,2.10
2019-01-26T02:30:21.948Z,2.20
2019-01-26T02:32:50.454Z,2.10
2019-01-26T02:35:19.046Z,2.20
2019-01-26T02:37:47.537Z,2.20
2019-01-26T02:40:17.225Z,2.30
2019-01-26T02:42:45.840Z,2.30
2019-01-26T02:45:15.649Z,2.30
2019-01-26T02:47:44.421Z,2.30
2019-01-26T02:50:17.849Z,2.30
2019-01-26T02:52:46.545Z,2.40
2019-01-26T02:55:15.183Z,2.50
2019-01-26T02:57:43.789Z,2.50
2019-01-26T03:00:23.028Z,2.50
2019-01-26T03:02:51.616Z,2.50
2019-01-26T03:05:20.172Z,2.60
2019-01-26T03:07:49.600Z,2.70
2019-01-26T03:10:20.100Z,2.70
2019-01-26T03:12:48.748Z,2.60
2019-01-26T03:15:21.900Z,2.70
2019-01-26T03:17:50.515Z,2.70
2019-01-26T03:20:19.509Z,2.70
2019-01-26T03:22:48.056Z,2.80
2019-01-26T03:25:16.695Z,2.90
2019-01-26T03:27:45.300Z,3.00
2019-01-26T03:30:21.994Z,2.90
2019-01-26T03:32:50.562Z,2.80
2019-01-26T03:35:19.199Z,2.90
2019-01-26T03:37:47.804Z,2.90
2019-01-26T03:40:19.091Z,3.00
2019-01-26T03:42:47.711Z,2.90
2019-01-26T03:45:17.133Z,2.90
2019-01-26T03:47:45.909Z,2.90
2019-01-26T03:50:15.711Z,3.00
2019-01-26T03:52:44.393Z,3.20
2019-01-26T03:55:16.037Z,3.20
2019-01-26T03:57:44.775Z,3.30
2019-01-26T04:00:18.768Z,3.30
2019-01-26T04:02:47.302Z,3.40
2019-01-26T04:05:16.472Z,3.40
2019-01-26T04:07:45.083Z,3.40
2019-01-26T04:10:15.094Z,3.50
2019-01-26T04:12:44.297Z,3.60
2019-01-26T04:15:15.213Z,3.50
2019-01-26T04:17:44.275Z,3.50
2019-01-26T04:20:17.725Z,3.60
2019-01-26T04:22:46.511Z,3.60
2019-01-26T04:25:15.305Z,3.60
2019-01-26T04:27:43.766Z,3.60
2019-01-26T04:30:15.172Z,3.60
2019-01-26T04:32:43.643Z,3.70
2019-01-26T04:35:12.356Z,3.80
2019-01-26T04:37:40.897Z,3.80
2019-01-26T04:40:12.037Z,3.70
2019-01-26T04:42:40.584Z,3.80
2019-01-26T04:45:20.888Z,3.90
2019-01-26T04:47:49.540Z,3.90
2019-01-26T04:50:19.786Z,4.00
2019-01-26T04:52:48.445Z,3.90
2019-01-26T04:55:18.935Z,4.00
2019-01-26T04:57:47.636Z,4.00
2019-01-26T05:00:19.617Z,4.10
2019-01-26T05:02:48.146Z,4.10
2019-01-26T05:05:16.881Z,4.10
2019-01-26T05:07:45.465Z,4.10
2019-01-26T05:10:16.904Z,4.00
2019-01-26T05:12:45.757Z,4.20
2019-01-26T05:15:15.643Z,4.20
2019-01-26T05:17:44.375Z,4.30
2019-01-26T05:20:15.839Z,4.40
2019-01-26T05:22:44.482Z,4.40
2019-01-26T05:25:13.140Z,4.40
2019-01-26T05:27:42.270Z,4.30
2019-01-26T05:30:25.457Z,4.20
2019-01-26T05:32:54.098Z,4.10
2019-01-26T05:35:22.813Z,4.20
2019-01-26T05:37:51.577Z,4.20
2019-01-26T05:40:20.236Z,4.40
2019-01-26T05:42:48.735Z,4.40
2019-01-26T05:45:19.521Z,4.40
2019-01-26T05:47:49.630Z,4.40
2019-01-26T05:50:23.723Z,4.40
2019-01-26T05:52:54.914Z,4.50
2019-01-26T05:55:23.536Z,4.50
2019-01-26T05:57:52.134Z,4.50
2019-01-26T06:00:25.016Z,4.50
2019-01-26T06:02:53.518Z,4.50
2019-01-26T06:05:21.989Z,4.50
2019-01-26T06:07:50.553Z,4.50
2019-01-26T06:10:19.174Z,4.50
2019-01-26T06:12:47.815Z,4.50
2019-01-26T06:15:16.585Z,4.50
2019-01-26T06:17:45.072Z,4.50
2019-01-26T06:20:17.438Z,4.40
2019-01-26T06:22:46.089Z,4.50
2019-01-26T06:25:17.206Z,4.60
2019-01-26T06:27:45.865Z,4.60
2019-01-26T06:30:17.150Z,4.70
2019-01-26T06:32:45.732Z,4.80
2019-01-26T06:35:14.408Z,4.80
2019-01-26T06:37:43.009Z,4.90
2019-01-26T06:40:13.922Z,4.90
2019-01-26T06:42:42.490Z,4.90
2019-01-26T06:45:12.878Z,4.90
2019-01-26T06:47:41.520Z,4.80
2019-01-26T06:50:13.338Z,4.90
2019-01-26T06:52:41.904Z,4.90
2019-01-26T06:55:11.003Z,5.00
2019-01-26T06:57:39.617Z,4.90
2019-01-26T07:00:11.248Z,4.90
2019-01-26T07:02:39.881Z,5.00
2019-01-26T07:05:11.397Z,5.00
2019-01-26T07:07:39.965Z,5.10
2019-01-26T07:10:10.156Z,5.10
2019-01-26T07:12:38.705Z,5.00
2019-01-26T07:15:09.929Z,5.00
2019-01-26T07:17:38.570Z,5.10
2019-01-26T07:20:10.255Z,5.10
2019-01-26T07:22:38.823Z,5.10
2019-01-26T07:25:08.483Z,5.10
2019-01-26T07:27:37.244Z,5.10
2019-01-26T07:30:08.853Z,5.00
2019-01-26T07:32:37.390Z,5.00
2019-01-26T07:35:07.309Z,5.10
2019-01-26T07:37:36.019Z,5.20
2019-01-26T07:40:10.486Z,5.20
2019-01-26T07:42:39.198Z,5.20
2019-01-26T07:45:12.045Z,5.20
2019-01-26T07:47:40.602Z,5.30
2019-01-26T07:50:14.657Z,5.40
2019-01-26T07:52:43.260Z,5.30
2019-01-26T07:55:12.198Z,5.40
2019-01-26T07:57:40.740Z,5.40
2019-01-26T08:00:15.379Z,5.50
2019-01-26T08:02:43.918Z,5.50
2019-01-26T08:05:13.017Z,5.50
2019-01-26T08:07:41.671Z,5.60
2019-01-26T08:10:18.994Z,5.50
2019-01-26T08:12:47.778Z,5.60
2019-01-26T08:15:19.115Z,5.70
2019-01-26T08:17:47.647Z,5.70
2019-01-26T08:20:18.570Z,5.70
2019-01-26T08:22:47.100Z,5.70
2019-01-26T08:25:15.736Z,5.70
2019-01-26T08:27:44.298Z,5.70
2019-01-26T08:30:15.808Z,5.70
2019-01-26T08:32:44.602Z,5.70
2019-01-26T08:35:13.242Z,5.80
2019-01-26T08:37:41.851Z,6.00
2019-01-26T08:40:13.052Z,6.00
2019-01-26T08:42:41.767Z,6.00
2019-01-26T08:45:12.471Z,6.00
2019-01-26T08:47:41.021Z,6.00
2019-01-26T08:50:15.011Z,5.90
2019-01-26T08:52:43.906Z,6.00
2019-01-26T08:55:18.117Z,5.90
2019-01-26T08:57:43.643Z,6.20
2019-01-26T09:00:18.770Z,6.20
2019-01-26T09:02:55.296Z,6.10
2019-01-26T09:05:25.981Z,6.00
2019-01-26T09:07:54.534Z,5.90
2019-01-26T09:10:23.178Z,5.90
2019-01-26T09:12:51.780Z,5.90
2019-01-26T09:15:20.636Z,5.90
2019-01-26T09:17:49.272Z,5.90
2019-01-26T09:20:18.545Z,6.10
2019-01-26T09:22:47.163Z,6.10
2019-01-26T09:25:15.792Z,6.10
2019-01-26T09:27:44.705Z,6.10
2019-01-26T09:30:22.431Z,6.20
2019-01-26T09:32:51.141Z,6.40
2019-01-26T09:35:19.717Z,6.50
2019-01-26T09:37:48.402Z,6.50
2019-01-26T09:40:21.190Z,6.50
2019-01-26T09:42:50.190Z,6.60
2019-01-26T09:45:20.899Z,6.70
2019-01-26T09:47:49.692Z,6.70
2019-01-26T09:50:20.370Z,6.60
2019-01-26T09:52:48.916Z,6.80
2019-01-26T09:55:18.918Z,6.90
2019-01-26T09:57:47.809Z,7.00
2019-01-26T10:00:21.340Z,7.10
2019-01-26T10:02:49.877Z,7.10
2019-01-26T10:05:18.779Z,7.20
2019-01-26T10:07:47.601Z,7.30
2019-01-26T10:10:17.622Z,7.30
2019-01-26T10:12:46.173Z,7.30
2019-01-26T10:15:22.998Z,7.30
2019-01-26T10:17:51.625Z,7.40
2019-01-26T10:20:25.628Z,7.70
2019-01-26T10:22:54.403Z,7.80
2019-01-26T10:25:23.190Z,7.90
2019-01-26T10:27:51.740Z,7.70
2019-01-26T10:30:25.007Z,7.50
2019-01-26T10:32:53.614Z,7.70
2019-01-26T10:35:23.730Z,7.80
2019-01-26T10:37:52.460Z,7.70
2019-01-26T10:40:39.207Z,7.80
2019-01-26T10:43:08.357Z,8.00
2019-01-26T10:45:37.168Z,7.90
2019-01-26T10:48:05.872Z,7.90
2019-01-26T10:50:34.485Z,8.00
2019-01-26T10:53:03.049Z,8.20
2019-01-26T10:55:31.669Z,8.30
2019-01-26T10:58:00.349Z,8.40
2019-01-26T11:00:29.097Z,8.50
2019-01-26T11:02:57.747Z,8.60
2019-01-26T11:05:26.486Z,8.70
2019-01-26T11:07:54.986Z,8.60
2019-01-26T11:10:23.594Z,8.30
2019-01-26T11:12:52.313Z,8.20
2019-01-26T11:15:21.227Z,8.20
2019-01-26T11:17:49.933Z,8.40
2019-01-26T11:20:18.612Z,8.40
2019-01-26T11:22:47.261Z,8.60
2019-01-26T11:25:16.004Z,8.70
2019-01-26T11:27:44.556Z,8.80
2019-01-26T11:30:19.571Z,9.00
2019-01-26T11:32:48.374Z,9.10
2019-01-26T11:35:21.854Z,9.10
2019-01-26T11:37:50.417Z,9.00
2019-01-26T11:40:22.748Z,9.10
2019-01-26T11:42:52.026Z,9.30
2019-01-26T11:45:28.880Z,9.40
2019-01-26T11:47:59.946Z,9.50
2019-01-26T11:50:39.219Z,9.60
2019-01-26T11:53:07.941Z,9.60
2019-01-26T11:55:38.117Z,9.50
2019-01-26T11:58:07.370Z,9.60
2019-01-26T12:00:59.315Z,9.70
2019-01-26T12:03:41.355Z,9.80
2019-01-26T12:06:11.532Z,9.80
2019-01-26T12:08:40.406Z,10.00
2019-01-26T12:11:09.018Z,10.30
2019-01-26T12:13:37.643Z,10.70
2019-01-26T12:16:06.373Z,10.90
2019-01-26T12:18:34.875Z,11.20
2019-01-26T12:21:03.701Z,11.10
2019-01-26T12:23:32.365Z,10.80
2019-01-26T12:26:01.096Z,10.70
2019-01-26T12:28:30.236Z,10.70
2019-01-26T12:30:59.221Z,10.80
2019-01-26T12:33:28.229Z,10.80
2019-01-26T12:35:57.100Z,10.70
2019-01-26T12:38:26.014Z,10.90
2019-01-26T12:40:54.802Z,10.70
2019-01-26T12:43:23.884Z,10.70
2019-01-26T12:45:52.693Z,11.10
2019-01-26T12:48:21.503Z,11.90
2019-01-26T12:50:50.206Z,12.60
2019-01-26T12:53:18.865Z,13.10
2019-01-26T12:55:48.136Z,12.90
2019-01-26T12:58:16.976Z,12.40
2019-01-26T13:00:45.539Z,12.10
2019-01-26T13:03:14.188Z,12.40
2019-01-26T13:05:42.940Z,12.50
2019-01-26T13:08:12.300Z,12.50
2019-01-26T13:10:53.244Z,12.50
2019-01-26T13:13:22.037Z,12.10
2019-01-26T13:15:50.840Z,11.80
2019-01-26T13:18:22.471Z,11.70
2019-01-26T13:20:51.302Z,11.40
2019-01-26T13:23:20.052Z,11.30
2019-01-26T13:25:48.621Z,11.00
2019-01-26T13:28:17.427Z,10.90
2019-01-26T13:30:46.492Z,10.90
2019-01-26T13:33:15.229Z,10.80
2019-01-26T13:35:44.108Z,10.80
2019-01-26T13:38:12.880Z,10.70
2019-01-26T13:40:41.561Z,10.40
2019-01-26T13:43:10.278Z,10.00
2019-01-26T13:45:39.069Z,9.70
2019-01-26T13:48:09.208Z,9.50
2019-01-26T13:50:38.162Z,9.20
2019-01-26T13:53:06.760Z,9.00
2019-01-26T13:58:23.306Z,8.60
2019-01-26T14:00:52.146Z,8.50
2019-01-26T14:03:20.674Z,8.60
2019-01-26T14:05:49.200Z,8.60
2019-01-26T14:08:17.720Z,8.70
2019-01-26T14:10:46.336Z,8.70
2019-01-26T14:13:14.955Z,8.60
2019-01-26T14:15:43.685Z,8.50
2019-01-26T14:18:12.307Z,8.50
2019-01-26T14:20:41.120Z,8.40
2019-01-26T14:23:09.725Z,8.30
2019-01-26T14:25:38.724Z,8.30
2019-01-26T14:28:07.471Z,8.20
2019-01-26T14:30:42.506Z,8.10
2019-01-26T14:33:11.565Z,8.20
2019-01-26T14:35:40.397Z,8.20
2019-01-26T14:38:09.048Z,8.30
2019-01-26T14:40:37.675Z,8.20
2019-01-26T14:43:06.461Z,8.40
2019-01-26T14:45:35.183Z,8.40
2019-01-26T14:48:03.795Z,8.40
2019-01-26T14:50:32.428Z,8.30
2019-01-26T14:53:01.029Z,8.40
2019-01-26T14:55:31.006Z,8.30
2019-01-26T14:57:59.687Z,8.40
2019-01-26T15:00:36.664Z,8.40
2019-01-26T15:03:05.474Z,8.30
2019-01-26T15:05:34.316Z,8.30
2019-01-26T15:08:03.030Z,8.30
2019-01-26T15:10:31.660Z,8.30
2019-01-26T15:13:00.338Z,8.30
2019-01-26T15:15:29.020Z,8.30
2019-01-26T15:17:58.126Z,8.20
2019-01-26T15:20:32.545Z,8.20
2019-01-26T15:23:01.448Z,8.10
2019-01-26T15:25:30.146Z,8.10
2019-01-26T15:27:58.946Z,8.10
2019-01-26T15:30:29.753Z,7.90
2019-01-26T15:32:58.476Z,7.90
2019-01-26T15:35:27.156Z,7.90
2019-01-26T15:37:56.125Z,7.90
2019-01-26T15:40:24.661Z,7.90
2019-01-26T15:42:53.295Z,7.90
2019-01-26T15:45:25.121Z,7.90
2019-01-26T15:47:54.151Z,7.80
2019-01-26T15:50:22.848Z,7.90
2019-01-26T15:52:51.678Z,7.90
2019-01-26T15:55:25.484Z,7.90
2019-01-26T15:57:54.319Z,7.80
2019-01-26T16:00:35.169Z,7.80
2019-01-26T16:03:04.036Z,7.70
2019-01-26T16:05:33.275Z,7.50
2019-01-26T16:08:02.470Z,7.60
2019-01-26T16:10:31.226Z,7.50
2019-01-26T16:13:00.352Z,7.60
2019-01-26T16:15:31.476Z,7.60
2019-01-26T16:18:00.437Z,7.70
2019-01-26T16:20:29.561Z,7.70
2019-01-26T16:22:58.695Z,7.60
2019-01-26T16:25:27.784Z,7.50
2019-01-26T16:27:56.875Z,7.50
2019-01-26T16:30:27.954Z,7.50
2019-01-26T16:32:56.923Z,7.50
2019-01-26T16:35:25.996Z,7.30
2019-01-26T16:37:54.548Z,7.20
2019-01-26T16:40:26.481Z,7.10
2019-01-26T16:42:55.439Z,7.00
2019-01-26T16:45:29.761Z,6.90
2019-01-26T16:47:58.549Z,7.10
2019-01-26T16:50:29.230Z,7.10
2019-01-26T16:52:58.281Z,7.20
2019-01-26T16:55:27.661Z,7.30
2019-01-26T16:57:56.796Z,7.30
2019-01-26T17:00:34.714Z,7.30
2019-01-26T17:03:03.869Z,7.10
2019-01-26T17:05:32.752Z,7.00
2019-01-26T17:08:01.575Z,7.10
2019-01-26T17:10:34.288Z,7.10
2019-01-26T17:13:01.021Z,7.10
2019-01-26T17:15:29.797Z,7.00
2019-01-26T17:17:58.547Z,7.00
2019-01-26T17:20:39.957Z,7.10
2019-01-26T17:23:08.784Z,7.10
2019-01-26T17:25:37.899Z,7.00
2019-01-26T17:28:06.718Z,6.90
2019-01-26T17:30:38.058Z,6.90
2019-01-26T17:33:07.906Z,7.00
2019-01-26T17:35:37.171Z,7.00
2019-01-26T17:38:06.658Z,6.80
2019-01-26T17:40:35.405Z,6.80
2019-01-26T17:43:04.143Z,6.70
2019-01-26T17:45:32.681Z,6.80
2019-01-26T17:48:01.313Z,6.70
2019-01-26T17:50:30.112Z,6.70
2019-01-26T17:52:58.788Z,6.80
2019-01-26T17:55:27.756Z,6.90
2019-01-26T17:57:56.640Z,6.90
2019-01-26T18:00:44.184Z,6.90
2019-01-26T18:03:12.891Z,6.70
2019-01-26T18:05:41.863Z,6.60
2019-01-26T18:08:10.504Z,6.60
2019-01-26T18:10:39.044Z,6.60
2019-01-26T18:13:07.653Z,6.60
2019-01-26T18:15:36.384Z,6.60
2019-01-26T18:18:05.655Z,6.50
2019-01-26T18:20:34.433Z,6.50
2019-01-26T18:23:03.322Z,6.60
2019-01-26T18:25:39.229Z,6.70
2019-01-26T18:28:08.073Z,6.70
2019-01-26T18:30:39.709Z,6.70
2019-01-26T18:33:08.722Z,6.70
2019-01-26T18:35:37.855Z,6.70
2019-01-26T18:38:06.996Z,6.80
2019-01-26T18:40:35.885Z,6.80
2019-01-26T18:43:05.482Z,6.90
2019-01-26T18:45:34.445Z,6.90
2019-01-26T18:48:03.450Z,6.90
2019-01-26T18:50:41.695Z,6.90
2019-01-26T18:53:10.398Z,7.00
2019-01-26T18:55:39.489Z,6.90
2019-01-26T18:58:08.435Z,6.80
2019-01-26T19:00:40.204Z,6.90
2019-01-26T19:03:30.542Z,6.80
2019-01-26T19:05:59.646Z,6.90
2019-01-26T19:08:28.875Z,6.70
2019-01-26T19:10:57.812Z,6.80
2019-01-26T19:13:26.969Z,6.80
2019-01-26T19:15:55.884Z,6.80
2019-01-26T19:18:24.957Z,6.80
2019-01-26T19:20:54.466Z,6.70
2019-01-26T19:23:23.459Z,6.70
2019-01-26T19:25:52.608Z,6.80
2019-01-26T19:28:21.974Z,6.80
2019-01-26T19:30:51.375Z,6.80
2019-01-26T19:33:20.916Z,6.80
2019-01-26T19:35:49.970Z,6.80
2019-01-26T19:38:19.345Z,6.80
2019-01-26T19:40:48.259Z,6.70
2019-01-26T19:43:17.678Z,6.70
2019-01-26T19:45:46.931Z,6.80
2019-01-26T19:48:16.143Z,6.80
2019-01-26T19:50:45.173Z,6.80
2019-01-26T19:53:14.196Z,6.90
2019-01-26T19:55:43.319Z,6.80
2019-01-26T19:58:12.734Z,6.90
2019-01-26T20:00:41.910Z,7.50
2019-01-26T20:03:11.225Z,7.00
2019-01-26T20:05:40.849Z,7.00
2019-01-26T20:08:10.451Z,6.90
2019-01-26T20:10:39.812Z,6.60
2019-01-26T20:13:09.301Z,6.60
2019-01-26T20:15:38.669Z,6.50
2019-01-26T20:18:07.872Z,6.40
2019-01-26T20:20:41.475Z,6.50
2019-01-26T20:23:10.860Z,6.60
2019-01-26T20:25:40.293Z,6.40
2019-01-26T20:28:09.389Z,6.40
2019-01-26T20:30:38.673Z,6.40
2019-01-26T20:33:08.230Z,6.50
2019-01-26T20:35:37.921Z,6.60
2019-01-26T20:38:07.575Z,6.60
2019-01-26T20:40:36.807Z,6.50
2019-01-26T20:43:06.298Z,6.30
2019-01-26T20:45:36.317Z,6.30
2019-01-26T20:48:06.172Z,6.30
2019-01-26T20:50:35.928Z,6.20
2019-01-26T20:53:05.759Z,6.30
2019-01-26T20:55:35.064Z,6.40
2019-01-26T20:58:04.405Z,6.40
2019-01-26T21:00:33.753Z,6.40
2019-01-26T21:03:03.050Z,6.40
2019-01-26T21:05:32.261Z,6.40
2019-01-26T21:08:01.580Z,6.40
2019-01-26T21:10:31.574Z,6.40
2019-01-26T21:13:01.192Z,6.40
2019-01-26T21:15:30.775Z,6.50
2019-01-26T21:18:00.118Z,6.60
2019-01-26T21:20:29.480Z,6.70
2019-01-26T21:22:58.624Z,6.70
2019-01-26T21:25:27.979Z,6.70
2019-01-26T21:27:57.319Z,6.80
2019-01-26T21:30:29.045Z,6.80
2019-01-26T21:32:58.365Z,6.70
2019-01-26T21:35:27.949Z,6.80
2019-01-26T21:37:56.867Z,6.70
2019-01-26T21:40:30.555Z,6.60
2019-01-26T21:43:00.269Z,6.60
2019-01-26T21:45:29.364Z,6.70
2019-01-26T21:47:58.720Z,6.60
2019-01-26T21:50:29.261Z,6.70
2019-01-26T21:52:58.438Z,6.60
2019-01-26T21:55:27.209Z,6.60
2019-01-26T21:57:55.977Z,6.70
2019-01-26T22:00:30.152Z,6.80
2019-01-26T22:02:59.394Z,6.80
2019-01-26T22:05:28.359Z,6.70
2019-01-26T22:07:57.429Z,6.60
2019-01-26T22:10:28.099Z,6.60
2019-01-26T22:12:57.108Z,6.70
2019-01-26T22:15:26.383Z,6.80
2019-01-26T22:17:55.493Z,6.70
2019-01-26T22:20:26.542Z,6.70
2019-01-26T22:22:55.231Z,6.80
2019-01-26T22:25:24.090Z,6.70
2019-01-26T22:27:53.354Z,6.70
2019-01-26T22:30:29.608Z,6.80
2019-01-26T22:32:58.776Z,6.80
2019-01-26T22:35:27.751Z,6.80
2019-01-26T22:37:56.596Z,6.80
2019-01-26T22:40:33.589Z,6.70
2019-01-26T22:43:02.627Z,6.70
2019-01-26T22:45:31.668Z,6.70
2019-01-26T22:48:00.472Z,6.70
2019-01-26T22:50:31.048Z,6.80
2019-01-26T22:52:59.742Z,6.90
2019-01-26T22:55:28.563Z,7.00
2019-01-26T22:57:57.180Z,7.00
2019-01-26T23:00:49.964Z,7.10
2019-01-26T23:03:21.153Z,7.20
2019-01-26T23:06:10.398Z,7.20
2019-01-26T23:08:38.964Z,7.20
2019-01-26T23:11:16.477Z,7.10
2019-01-26T23:13:48.388Z,7.10
2019-01-26T23:16:38.120Z,7.10
2019-01-26T23:19:24.850Z,7.10
2019-01-26T23:22:15.446Z,7.00
2019-01-26T23:25:02.176Z,6.90
2019-01-26T23:27:36.437Z,6.90
2019-01-26T23:30:39.737Z,6.90
2019-01-26T23:33:08.288Z,7.10
2019-01-26T23:35:36.860Z,7.10
2019-01-26T23:38:05.650Z,7.10
2019-01-26T23:40:34.304Z,7.10
2019-01-26T23:43:04.557Z,7.10
2019-01-26T23:45:33.075Z,7.00
2019-01-26T23:48:01.636Z,6.90
2019-01-26T23:50:30.184Z,7.00
2019-01-26T23:52:58.734Z,6.90
2019-01-26T23:55:27.298Z,6.90
2019-01-26T23:57:55.844Z,6.80
