createdAt,value
2019-04-28T00:00:47.489Z,777.40
2019-04-28T00:01:47.476Z,773.40
2019-04-28T00:02:47.461Z,773.90
2019-04-28T00:03:47.466Z,764.70
2019-04-28T00:04:47.485Z,773.90
2019-04-28T00:05:47.458Z,764.20
2019-04-28T00:06:47.432Z,790.80
2019-04-28T00:07:47.440Z,772.50
2019-04-28T00:08:47.424Z,784.10
2019-04-28T00:09:47.415Z,763.00
2019-04-28T00:10:47.414Z,774.80
2019-04-28T00:11:47.373Z,771.50
2019-04-28T00:12:47.364Z,765.10
2019-04-28T00:13:47.345Z,759.50
2019-04-28T00:14:47.344Z,747.90
2019-04-28T00:15:47.336Z,770.50
2019-04-28T00:16:47.390Z,769.50
2019-04-28T00:17:47.311Z,773.50
2019-04-28T00:18:47.329Z,762.30
2019-04-28T00:19:47.303Z,767.90
2019-04-28T00:20:47.302Z,764.60
2019-04-28T00:21:47.264Z,776.00
2019-04-28T00:22:47.254Z,760.60
2019-04-28T00:23:47.273Z,754.10
2019-04-28T00:24:47.239Z,778.10
2019-04-28T00:25:47.221Z,768.30
2019-04-28T00:26:47.205Z,766.00
2019-04-28T00:27:47.219Z,764.00
2019-04-28T00:28:47.221Z,781.80
2019-04-28T00:29:47.179Z,780.00
2019-04-28T00:30:47.184Z,768.50
2019-04-28T00:31:47.167Z,772.60
2019-04-28T00:32:47.145Z,774.10
2019-04-28T00:33:47.140Z,769.70
2019-04-28T00:34:47.154Z,768.50
2019-04-28T00:35:47.228Z,1685.40
2019-04-28T00:36:47.108Z,1698.70
2019-04-28T00:37:47.096Z,1713.30
2019-04-28T00:38:47.085Z,1725.00
2019-04-28T00:39:47.245Z,1709.70
2019-04-28T00:40:47.103Z,1729.40
2019-04-28T00:41:47.051Z,1738.00
2019-04-28T00:42:47.063Z,1734.80
2019-04-28T00:43:47.075Z,1738.30
2019-04-28T00:44:47.089Z,1656.10
2019-04-28T00:45:47.015Z,1697.00
2019-04-28T00:46:47.068Z,1700.20
2019-04-28T00:47:47.110Z,1666.80
2019-04-28T00:48:46.975Z,1676.90
2019-04-28T00:49:46.991Z,1700.00
2019-04-28T00:50:47.009Z,1686.40
2019-04-28T00:51:46.954Z,1663.30
2019-04-28T00:52:46.947Z,1664.00
2019-04-28T00:53:46.945Z,1720.10
2019-04-28T00:54:46.924Z,1668.70
2019-04-28T00:55:46.943Z,1681.40
2019-04-28T00:56:46.941Z,1725.40
2019-04-28T00:57:46.912Z,1686.60
2019-04-28T00:58:46.894Z,1701.20
2019-04-28T00:59:55.092Z,1680.80
2019-04-28T01:00:48.070Z,1681.40
2019-04-28T01:01:46.863Z,1695.90
2019-04-28T01:02:46.846Z,1710.10
2019-04-28T01:03:46.832Z,1718.60
2019-04-28T01:04:46.857Z,1698.00
2019-04-28T01:05:46.788Z,1697.10
2019-04-28T01:06:46.783Z,1660.40
2019-04-28T01:07:46.786Z,1675.80
2019-04-28T01:08:46.783Z,1659.50
2019-04-28T01:09:46.811Z,1653.50
2019-04-28T01:10:46.772Z,1665.60
2019-04-28T01:11:46.759Z,1651.40
2019-04-28T01:12:46.942Z,1687.10
2019-04-28T01:13:46.745Z,1688.10
2019-04-28T01:14:46.714Z,1696.80
2019-04-28T01:15:46.738Z,1685.10
2019-04-28T01:16:46.703Z,1664.90
2019-04-28T01:17:46.661Z,1696.50
2019-04-28T01:18:46.673Z,1680.50
2019-04-28T01:19:46.697Z,1717.80
2019-04-28T01:20:46.658Z,1689.20
2019-04-28T01:21:46.643Z,1666.90
2019-04-28T01:22:46.623Z,1653.80
2019-04-28T01:23:46.617Z,1664.50
2019-04-28T01:24:46.671Z,1687.50
2019-04-28T01:25:46.591Z,1670.30
2019-04-28T01:26:46.607Z,1656.40
2019-04-28T01:27:46.588Z,1701.50
2019-04-28T01:28:46.636Z,1669.30
2019-04-28T01:29:46.545Z,1691.40
2019-04-28T01:30:46.548Z,1677.30
2019-04-28T01:31:46.540Z,1669.70
2019-04-28T01:32:46.569Z,1677.00
2019-04-28T01:33:46.611Z,1682.00
2019-04-28T01:34:46.501Z,1674.40
2019-04-28T01:35:46.492Z,1668.70
2019-04-28T01:36:46.482Z,1679.00
2019-04-28T01:37:46.472Z,1658.70
2019-04-28T01:38:46.463Z,1652.90
2019-04-28T01:39:46.489Z,1612.70
2019-04-28T01:40:46.540Z,1633.30
2019-04-28T01:41:46.420Z,1617.70
2019-04-28T01:42:46.416Z,1638.40
2019-04-28T01:43:46.402Z,1644.90
2019-04-28T01:44:46.412Z,1631.00
2019-04-28T01:45:46.519Z,1656.30
2019-04-28T01:46:46.381Z,1622.00
2019-04-28T01:47:46.364Z,1624.30
2019-04-28T01:48:46.358Z,1600.60
2019-04-28T01:49:46.405Z,1596.00
2019-04-28T01:50:46.343Z,1617.40
2019-04-28T01:51:46.332Z,1626.00
2019-04-28T01:52:46.449Z,1616.00
2019-04-28T01:53:46.298Z,1596.30
2019-04-28T01:54:46.286Z,1612.60
2019-04-28T01:55:46.344Z,1624.70
2019-04-28T01:56:46.275Z,1610.20
2019-04-28T01:57:46.249Z,1625.20
2019-04-28T01:58:46.246Z,1618.50
2019-04-28T01:59:46.278Z,1587.40
2019-04-28T02:00:46.210Z,1523.20
2019-04-28T02:01:46.207Z,1554.70
2019-04-28T02:02:46.199Z,1548.90
2019-04-28T02:03:46.227Z,1529.20
2019-04-28T02:04:46.193Z,1575.00
2019-04-28T02:05:46.190Z,1517.40
2019-04-28T02:06:46.151Z,1548.90
2019-04-28T02:07:46.138Z,1567.60
2019-04-28T02:08:46.266Z,1538.60
2019-04-28T02:09:46.155Z,1571.10
2019-04-28T02:10:46.117Z,1557.60
2019-04-28T02:11:46.114Z,1564.90
2019-04-28T02:12:46.080Z,1589.50
2019-04-28T02:13:46.063Z,1565.10
2019-04-28T02:14:46.168Z,1532.20
2019-04-28T02:15:46.043Z,1507.20
2019-04-28T02:16:46.039Z,1543.30
2019-04-28T02:17:46.036Z,1515.10
2019-04-28T02:18:46.014Z,1539.10
2019-04-28T02:19:46.006Z,1509.30
2019-04-28T02:20:46.008Z,1515.60
2019-04-28T02:21:46.085Z,1561.50
2019-04-28T02:22:45.972Z,1521.70
2019-04-28T02:23:45.956Z,1543.90
2019-04-28T02:24:45.945Z,1529.10
2019-04-28T02:25:45.933Z,1563.90
2019-04-28T02:26:46.659Z,1547.80
2019-04-28T02:27:45.909Z,1542.40
2019-04-28T02:28:45.926Z,1563.40
2019-04-28T02:29:46.097Z,1538.50
2019-04-28T02:30:50.384Z,1554.60
2019-04-28T02:31:46.871Z,1564.60
2019-04-28T02:32:45.867Z,1557.80
2019-04-28T02:33:45.851Z,1563.40
2019-04-28T02:34:45.847Z,1568.80
2019-04-28T02:35:45.851Z,1565.00
2019-04-28T02:36:45.836Z,1551.40
2019-04-28T02:37:45.809Z,1548.60
2019-04-28T02:38:45.800Z,1585.00
2019-04-28T02:39:45.791Z,1589.70
2019-04-28T02:40:45.812Z,1531.60
2019-04-28T02:41:45.766Z,1617.90
2019-04-28T02:42:45.762Z,1570.80
2019-04-28T02:43:45.758Z,1595.00
2019-04-28T02:44:45.772Z,1585.10
2019-04-28T02:45:45.745Z,1573.10
2019-04-28T02:46:45.738Z,1592.40
2019-04-28T02:47:45.705Z,1583.90
2019-04-28T02:48:45.694Z,1591.80
2019-04-28T02:49:45.703Z,1609.10
2019-04-28T02:50:45.912Z,1542.60
2019-04-28T02:51:45.667Z,1572.30
2019-04-28T02:52:45.669Z,1549.90
2019-04-28T02:53:45.643Z,1554.00
2019-04-28T02:54:45.624Z,1573.70
2019-04-28T02:55:45.669Z,1548.90
2019-04-28T02:56:45.636Z,1576.80
2019-04-28T02:57:45.783Z,1560.00
2019-04-28T02:58:45.588Z,1530.70
2019-04-28T02:59:45.575Z,1567.70
2019-04-28T03:01:01.011Z,1564.10
2019-04-28T03:01:46.558Z,1578.40
2019-04-28T03:02:45.543Z,1538.90
2019-04-28T03:03:45.535Z,1562.40
2019-04-28T03:04:45.550Z,1566.70
2019-04-28T03:05:45.534Z,1553.80
2019-04-28T03:06:45.543Z,1520.20
2019-04-28T03:07:45.511Z,1541.60
2019-04-28T03:08:45.494Z,1519.10
2019-04-28T03:09:45.467Z,1496.90
2019-04-28T03:10:45.472Z,1515.40
2019-04-28T03:11:45.666Z,1530.30
2019-04-28T03:12:45.476Z,1503.60
2019-04-28T03:13:45.428Z,1494.20
2019-04-28T03:14:45.429Z,1465.70
2019-04-28T03:15:45.402Z,1515.90
2019-04-28T03:16:45.411Z,1486.20
2019-04-28T03:17:45.386Z,1544.40
2019-04-28T03:18:45.368Z,1498.20
2019-04-28T03:19:45.371Z,1515.30
2019-04-28T03:20:45.359Z,1506.50
2019-04-28T03:21:45.379Z,1499.60
2019-04-28T03:22:45.350Z,1522.60
2019-04-28T03:23:45.315Z,1519.30
2019-04-28T03:24:45.329Z,1526.10
2019-04-28T03:25:45.295Z,1513.60
2019-04-28T03:26:45.296Z,1530.10
2019-04-28T03:27:45.301Z,1517.70
2019-04-28T03:28:45.272Z,1463.40
2019-04-28T03:29:45.252Z,1525.60
2019-04-28T03:30:45.256Z,1527.70
2019-04-28T03:32:13.816Z,1479.50
2019-04-28T03:32:53.600Z,1503.90
2019-04-28T03:33:48.983Z,1510.30
2019-04-28T03:34:46.266Z,1537.90
2019-04-28T03:35:45.187Z,1490.60
2019-04-28T03:36:45.263Z,1515.30
2019-04-28T03:37:45.172Z,1497.30
2019-04-28T03:38:45.201Z,1536.60
2019-04-28T03:39:45.152Z,1499.60
2019-04-28T03:40:45.165Z,1491.70
2019-04-28T03:41:45.192Z,1504.50
2019-04-28T03:42:45.121Z,1512.90
2019-04-28T03:43:45.125Z,1478.80
2019-04-28T03:44:45.116Z,1474.40
2019-04-28T03:45:45.100Z,1494.50
2019-04-28T03:46:45.124Z,1509.10
2019-04-28T03:47:45.060Z,1468.90
2019-04-28T03:48:45.061Z,1495.50
2019-04-28T03:49:45.040Z,1480.00
2019-04-28T03:50:45.045Z,1452.80
2019-04-28T03:51:45.024Z,1438.10
2019-04-28T03:52:45.040Z,1490.10
2019-04-28T03:53:45.006Z,1447.70
2019-04-28T03:54:44.996Z,1466.60
2019-04-28T03:55:44.982Z,1487.60
2019-04-28T03:56:44.970Z,1488.50
2019-04-28T03:57:44.973Z,1452.10
2019-04-28T03:58:44.944Z,1460.00
2019-04-28T03:59:44.930Z,1459.40
2019-04-28T04:00:44.923Z,1441.10
2019-04-28T04:01:55.950Z,1461.20
2019-04-28T04:02:45.951Z,1459.40
2019-04-28T04:03:44.900Z,1444.90
2019-04-28T04:04:44.896Z,1477.60
2019-04-28T04:05:44.872Z,1468.80
2019-04-28T04:06:44.859Z,1437.80
2019-04-28T04:07:44.871Z,1466.60
2019-04-28T04:08:44.885Z,1486.00
2019-04-28T04:09:44.833Z,1467.90
2019-04-28T04:10:44.814Z,1443.40
2019-04-28T04:11:44.813Z,1448.80
2019-04-28T04:12:44.827Z,1505.40
2019-04-28T04:13:44.817Z,1485.30
2019-04-28T04:14:44.790Z,1488.20
2019-04-28T04:15:49.137Z,1506.30
2019-04-28T04:16:45.759Z,1485.40
2019-04-28T04:17:44.759Z,1454.80
2019-04-28T04:18:44.738Z,1454.00
2019-04-28T04:19:44.740Z,1444.60
2019-04-28T04:20:44.784Z,1471.70
2019-04-28T04:21:44.703Z,1442.50
2019-04-28T04:22:44.795Z,1499.60
2019-04-28T04:23:44.693Z,1587.70
2019-04-28T04:24:44.830Z,1602.40
2019-04-28T04:25:44.678Z,1574.20
2019-04-28T04:26:44.782Z,1564.10
2019-04-28T04:27:44.679Z,1588.30
2019-04-28T04:28:44.694Z,1591.10
2019-04-28T04:29:44.682Z,1589.20
2019-04-28T04:30:44.635Z,1592.90
2019-04-28T04:31:44.722Z,1599.40
2019-04-28T04:32:44.630Z,1611.00
2019-04-28T04:33:44.611Z,1624.30
2019-04-28T04:34:44.681Z,1611.90
2019-04-28T04:35:44.600Z,1606.60
2019-04-28T04:36:44.683Z,1602.60
2019-04-28T04:37:44.639Z,1607.70
2019-04-28T04:38:46.445Z,1584.90
2019-04-28T04:39:44.566Z,1603.00
2019-04-28T04:40:44.574Z,1606.50
2019-04-28T04:41:44.693Z,1583.90
2019-04-28T04:42:44.522Z,1596.80
2019-04-28T04:43:44.635Z,1594.10
2019-04-28T04:44:44.486Z,1602.30
2019-04-28T04:45:44.482Z,1590.30
2019-04-28T04:46:44.480Z,1629.60
2019-04-28T04:47:44.454Z,1604.30
2019-04-28T04:48:44.542Z,1600.60
2019-04-28T04:49:44.441Z,1622.00
2019-04-28T04:50:44.445Z,1584.40
2019-04-28T04:51:44.412Z,1605.10
2019-04-28T04:52:44.413Z,1574.10
2019-04-28T04:53:44.440Z,1596.30
2019-04-28T04:54:44.442Z,1615.40
2019-04-28T04:55:44.396Z,1634.20
2019-04-28T04:56:44.399Z,1587.30
2019-04-28T04:57:44.383Z,1598.30
2019-04-28T04:58:44.468Z,1606.80
2019-04-28T04:59:44.340Z,1582.40
2019-04-28T05:00:44.449Z,1632.00
2019-04-28T05:01:44.326Z,1604.50
2019-04-28T05:02:51.004Z,1577.10
2019-04-28T05:03:45.376Z,1553.20
2019-04-28T05:04:44.395Z,1553.70
2019-04-28T05:05:44.283Z,1571.10
2019-04-28T05:06:44.257Z,1571.50
2019-04-28T05:07:44.362Z,1591.70
2019-04-28T05:08:44.278Z,1595.30
2019-04-28T05:09:44.278Z,1585.90
2019-04-28T05:10:44.217Z,1612.90
2019-04-28T05:11:44.206Z,1583.30
2019-04-28T05:12:44.879Z,1579.50
2019-04-28T05:13:44.251Z,1586.50
2019-04-28T05:14:44.195Z,1578.20
2019-04-28T05:15:44.188Z,1534.10
2019-04-28T05:16:44.157Z,1590.30
2019-04-28T05:17:44.199Z,1525.30
2019-04-28T05:18:44.120Z,1535.70
2019-04-28T05:19:45.254Z,1519.50
2019-04-28T05:20:44.179Z,1575.70
2019-04-28T05:21:44.086Z,1568.30
2019-04-28T05:22:44.156Z,1535.90
2019-04-28T05:23:44.110Z,1541.30
2019-04-28T05:24:46.249Z,1548.10
2019-04-28T05:25:45.133Z,1562.20
2019-04-28T05:26:47.555Z,1523.60
2019-04-28T05:27:44.099Z,1496.70
2019-04-28T05:28:50.455Z,1525.10
2019-04-28T05:29:45.024Z,1521.60
2019-04-28T05:30:44.007Z,1520.30
2019-04-28T05:31:44.072Z,1520.60
2019-04-28T05:32:49.481Z,1547.10
2019-04-28T05:33:44.971Z,1556.10
2019-04-28T05:34:46.745Z,1528.10
2019-04-28T05:35:43.952Z,1507.70
2019-04-28T05:36:44.808Z,1507.00
2019-04-28T05:37:44.020Z,1532.70
2019-04-28T05:38:43.923Z,1569.90
2019-04-28T05:39:43.989Z,1571.90
2019-04-28T05:40:43.884Z,1540.00
2019-04-28T05:41:44.007Z,1536.30
2019-04-28T05:42:43.874Z,1559.30
2019-04-28T05:43:43.885Z,1561.50
2019-04-28T05:44:44.377Z,1530.90
2019-04-28T05:45:43.850Z,1540.70
2019-04-28T05:46:43.817Z,1543.60
2019-04-28T05:47:43.888Z,1529.50
2019-04-28T05:48:44.705Z,1586.00
2019-04-28T05:49:43.793Z,1574.90
2019-04-28T05:50:43.860Z,1561.40
2019-04-28T05:51:43.799Z,1565.50
2019-04-28T05:52:43.762Z,1590.80
2019-04-28T05:53:43.745Z,1570.20
2019-04-28T05:54:43.817Z,1544.00
2019-04-28T05:55:43.729Z,1537.70
2019-04-28T05:56:43.724Z,1540.70
2019-04-28T05:57:43.721Z,1562.30
2019-04-28T05:58:43.758Z,1579.30
2019-04-28T05:59:43.764Z,1591.00
2019-04-28T06:00:43.702Z,1573.10
2019-04-28T06:01:43.720Z,1564.60
2019-04-28T06:02:55.580Z,1592.50
2019-04-28T06:03:45.207Z,1603.30
2019-04-28T06:04:43.669Z,1584.30
2019-04-28T06:05:43.881Z,1609.20
2019-04-28T06:06:43.728Z,1597.10
2019-04-28T06:07:43.814Z,1573.70
2019-04-28T06:08:43.598Z,1598.90
2019-04-28T06:09:43.569Z,1557.60
2019-04-28T06:10:43.538Z,1559.30
2019-04-28T06:11:43.532Z,1559.10
2019-04-28T06:12:43.602Z,1562.70
2019-04-28T06:13:43.502Z,1531.70
2019-04-28T06:14:43.628Z,1556.70
2019-04-28T06:15:43.654Z,1581.70
2019-04-28T06:16:43.528Z,1560.60
2019-04-28T06:17:43.494Z,1539.40
2019-04-28T06:18:43.522Z,1587.40
2019-04-28T06:19:43.481Z,1581.30
2019-04-28T06:20:43.483Z,1599.50
2019-04-28T06:21:43.468Z,1600.60
2019-04-28T06:22:43.488Z,1556.80
2019-04-28T06:23:43.449Z,1556.50
2019-04-28T06:24:43.446Z,1579.20
2019-04-28T06:25:43.412Z,1551.30
2019-04-28T06:26:43.391Z,1551.80
2019-04-28T06:27:43.413Z,1574.00
2019-04-28T06:28:43.347Z,1548.30
2019-04-28T06:29:43.341Z,1552.20
2019-04-28T06:30:43.347Z,1572.00
2019-04-28T06:31:43.334Z,1548.60
2019-04-28T06:32:43.354Z,1549.40
2019-04-28T06:33:44.583Z,1489.90
2019-04-28T06:34:43.286Z,1509.50
2019-04-28T06:35:43.299Z,1557.30
2019-04-28T06:36:43.279Z,1518.50
2019-04-28T06:37:43.257Z,1532.20
2019-04-28T06:38:43.246Z,1490.70
2019-04-28T06:39:43.278Z,1487.70
2019-04-28T06:40:43.243Z,1540.90
2019-04-28T06:41:43.223Z,1539.00
2019-04-28T06:42:43.214Z,1527.90
2019-04-28T06:43:43.255Z,1536.30
2019-04-28T06:44:43.180Z,1522.50
2019-04-28T06:45:43.205Z,1539.70
2019-04-28T06:46:43.178Z,1521.50
2019-04-28T06:47:43.199Z,1512.70
2019-04-28T06:48:43.173Z,1509.00
2019-04-28T06:49:43.674Z,1518.20
2019-04-28T06:50:43.137Z,1515.80
2019-04-28T06:51:43.156Z,1488.30
2019-04-28T06:52:43.088Z,1513.40
2019-04-28T06:53:43.090Z,1480.60
2019-04-28T06:54:43.068Z,1466.90
2019-04-28T06:55:43.057Z,1482.80
2019-04-28T06:56:43.061Z,1460.80
2019-04-28T06:57:43.053Z,1518.90
2019-04-28T06:58:43.071Z,1556.90
2019-04-28T06:59:43.065Z,1556.30
2019-04-28T07:00:43.025Z,1588.90
2019-04-28T07:01:42.997Z,1557.90
2019-04-28T07:02:42.996Z,1577.70
2019-04-28T07:03:42.970Z,1592.80
2019-04-28T07:04:42.970Z,1596.70
2019-04-28T07:05:42.957Z,1591.60
2019-04-28T07:06:42.991Z,1563.90
2019-04-28T07:07:42.942Z,1560.80
2019-04-28T07:08:42.925Z,1569.10
2019-04-28T07:09:42.907Z,1500.20
2019-04-28T07:10:42.917Z,1475.60
2019-04-28T07:11:42.901Z,1497.20
2019-04-28T07:12:42.892Z,1550.00
2019-04-28T07:13:42.867Z,1498.80
2019-04-28T07:14:42.881Z,1526.80
2019-04-28T07:15:42.874Z,1568.80
2019-04-28T07:16:42.895Z,1554.00
2019-04-28T07:17:42.828Z,1557.50
2019-04-28T07:18:42.809Z,1531.40
2019-04-28T07:19:42.830Z,1492.60
2019-04-28T07:20:42.840Z,1454.40
2019-04-28T07:21:42.809Z,1479.50
2019-04-28T07:22:42.777Z,1433.20
2019-04-28T07:23:42.754Z,1419.20
2019-04-28T07:24:44.885Z,1449.70
2019-04-28T07:25:42.745Z,1472.80
2019-04-28T07:26:42.726Z,1432.20
2019-04-28T07:27:46.320Z,1416.60
2019-04-28T07:28:42.714Z,1389.00
2019-04-28T07:29:42.702Z,1374.70
2019-04-28T07:30:43.709Z,1392.00
2019-04-28T07:31:42.754Z,1391.70
2019-04-28T07:32:42.777Z,1427.60
2019-04-28T07:33:42.694Z,1430.90
2019-04-28T07:34:42.691Z,1396.90
2019-04-28T07:35:42.680Z,1355.90
2019-04-28T07:36:42.711Z,1347.20
2019-04-28T07:37:42.807Z,1354.00
2019-04-28T07:38:42.672Z,1316.80
2019-04-28T07:39:42.643Z,1310.30
2019-04-28T07:40:42.632Z,1312.30
2019-04-28T07:41:42.688Z,1319.00
2019-04-28T07:42:42.602Z,1341.00
2019-04-28T07:43:42.579Z,1346.70
2019-04-28T07:44:42.778Z,1332.40
2019-04-28T07:45:42.537Z,1322.10
2019-04-28T07:46:42.601Z,1312.80
2019-04-28T07:47:42.680Z,1317.10
2019-04-28T07:48:42.510Z,1303.70
2019-04-28T07:49:42.689Z,1323.50
2019-04-28T07:50:42.505Z,1329.20
2019-04-28T07:51:42.473Z,1331.50
2019-04-28T07:52:42.529Z,1330.90
2019-04-28T07:53:42.439Z,1337.40
2019-04-28T07:54:42.573Z,1322.70
2019-04-28T07:55:42.448Z,1342.30
2019-04-28T07:56:42.427Z,1344.50
2019-04-28T07:57:43.457Z,1333.40
2019-04-28T07:58:42.424Z,1323.30
2019-04-28T07:59:42.435Z,1303.80
2019-04-28T08:00:42.431Z,1319.00
2019-04-28T08:01:42.786Z,1327.00
2019-04-28T08:02:42.398Z,1306.00
2019-04-28T08:03:49.432Z,1275.10
2019-04-28T08:04:43.371Z,1263.70
2019-04-28T08:05:42.347Z,1255.40
2019-04-28T08:06:42.386Z,1286.10
2019-04-28T08:07:42.439Z,1276.20
2019-04-28T08:08:42.313Z,1240.70
2019-04-28T08:09:42.352Z,1252.80
2019-04-28T08:10:42.297Z,1260.80
2019-04-28T08:11:42.371Z,1199.00
2019-04-28T08:12:42.269Z,1201.70
2019-04-28T08:13:42.349Z,1221.80
2019-04-28T08:14:42.248Z,1252.30
2019-04-28T08:15:42.246Z,1279.40
2019-04-28T08:16:42.308Z,1256.70
2019-04-28T08:17:42.209Z,1277.80
2019-04-28T08:18:42.294Z,1229.40
2019-04-28T08:19:42.156Z,1196.30
2019-04-28T08:20:42.153Z,1216.70
2019-04-28T08:21:42.181Z,1181.90
2019-04-28T08:22:42.161Z,1163.10
2019-04-28T08:23:47.314Z,1175.40
2019-04-28T08:24:43.167Z,1171.20
2019-04-28T08:25:42.170Z,1181.50
2019-04-28T08:26:42.127Z,1130.40
2019-04-28T08:27:42.149Z,1148.40
2019-04-28T08:28:42.116Z,1177.90
2019-04-28T08:29:42.062Z,1169.00
2019-04-28T08:30:42.264Z,1150.80
2019-04-28T08:31:42.068Z,1164.20
2019-04-28T08:32:42.062Z,1152.70
2019-04-28T08:33:42.080Z,1122.60
2019-04-28T08:34:42.043Z,1148.60
2019-04-28T08:35:42.075Z,1159.00
2019-04-28T08:36:42.018Z,1149.10
2019-04-28T08:37:42.014Z,1200.50
2019-04-28T08:38:42.001Z,1216.20
2019-04-28T08:39:41.997Z,1173.30
2019-04-28T08:40:41.968Z,1181.30
2019-04-28T08:41:41.939Z,1144.40
2019-04-28T08:42:42.053Z,1143.50
2019-04-28T08:43:41.919Z,1124.40
2019-04-28T08:44:41.953Z,1160.00
2019-04-28T08:45:41.912Z,1168.10
2019-04-28T08:46:41.907Z,1165.80
2019-04-28T08:47:41.987Z,1140.70
2019-04-28T08:48:41.888Z,1156.00
2019-04-28T08:49:41.876Z,1172.20
2019-04-28T08:50:41.860Z,1169.00
2019-04-28T08:51:41.849Z,1165.90
2019-04-28T08:52:41.933Z,1181.60
2019-04-28T08:53:41.901Z,1168.50
2019-04-28T08:54:43.024Z,1117.60
2019-04-28T08:55:41.807Z,1118.60
2019-04-28T08:56:41.811Z,1079.40
2019-04-28T08:57:41.836Z,1081.00
2019-04-28T08:58:41.796Z,1083.30
2019-04-28T08:59:41.967Z,1073.70
2019-04-28T09:00:41.758Z,1117.40
2019-04-28T09:01:41.748Z,1105.80
2019-04-28T09:02:41.793Z,1143.80
2019-04-28T09:03:41.735Z,1137.10
2019-04-28T09:04:41.746Z,1101.10
2019-04-28T09:05:41.672Z,1159.10
2019-04-28T09:06:41.754Z,1174.90
2019-04-28T09:07:41.660Z,1125.10
2019-04-28T09:08:41.649Z,1123.30
2019-04-28T09:09:41.620Z,1174.20
2019-04-28T09:10:41.625Z,1192.60
2019-04-28T09:11:42.372Z,1191.10
2019-04-28T09:12:41.608Z,1154.90
2019-04-28T09:13:43.878Z,1141.70
2019-04-28T09:14:41.633Z,1156.30
2019-04-28T09:15:41.604Z,1156.30
2019-04-28T09:16:41.585Z,1120.70
2019-04-28T09:17:41.635Z,1155.20
2019-04-28T09:18:41.584Z,1163.40
2019-04-28T09:19:42.504Z,1176.70
2019-04-28T09:20:41.551Z,1166.90
2019-04-28T09:21:41.526Z,1173.00
2019-04-28T09:22:41.522Z,1183.50
2019-04-28T09:23:41.716Z,1165.00
2019-04-28T09:24:41.477Z,1185.50
2019-04-28T09:25:41.490Z,1178.00
2019-04-28T09:26:41.483Z,1181.80
2019-04-28T09:27:41.463Z,1145.70
2019-04-28T09:28:41.471Z,1162.20
2019-04-28T09:29:41.411Z,1161.50
2019-04-28T09:30:41.415Z,1169.60
2019-04-28T09:31:41.400Z,1185.10
2019-04-28T09:32:41.556Z,1189.80
2019-04-28T09:33:41.394Z,1200.50
2019-04-28T09:34:41.366Z,1234.10
2019-04-28T09:35:41.348Z,1229.80
2019-04-28T09:36:41.344Z,1250.10
2019-04-28T09:37:41.338Z,1236.90
2019-04-28T09:38:41.321Z,1230.80
2019-04-28T09:39:41.316Z,1233.80
2019-04-28T09:40:41.300Z,1277.30
2019-04-28T09:41:41.292Z,1254.40
2019-04-28T09:42:41.273Z,1257.80
2019-04-28T09:43:41.305Z,1254.60
2019-04-28T09:44:41.285Z,1277.60
2019-04-28T09:45:41.265Z,1302.20
2019-04-28T09:46:41.253Z,1318.50
2019-04-28T09:47:41.313Z,1299.70
2019-04-28T09:48:41.223Z,1292.60
2019-04-28T09:49:41.265Z,1272.40
2019-04-28T09:50:41.219Z,1261.50
2019-04-28T09:51:41.215Z,1268.80
2019-04-28T09:52:41.213Z,1284.80
2019-04-28T09:53:41.177Z,1258.30
2019-04-28T09:54:41.164Z,1233.60
2019-04-28T09:55:41.245Z,1264.00
2019-04-28T09:56:41.147Z,1255.30
2019-04-28T09:57:41.136Z,1306.70
2019-04-28T09:58:41.129Z,1317.30
2019-04-28T09:59:41.128Z,1272.80
2019-04-28T10:00:41.102Z,1271.30
2019-04-28T10:01:41.142Z,1270.80
2019-04-28T10:02:41.061Z,1267.10
2019-04-28T10:03:41.104Z,1282.50
2019-04-28T10:04:42.074Z,1271.50
2019-04-28T10:05:41.033Z,1255.50
2019-04-28T10:06:41.014Z,1251.50
2019-04-28T10:07:40.997Z,1276.00
2019-04-28T10:08:40.989Z,1263.50
2019-04-28T10:09:41.004Z,1260.00
2019-04-28T10:10:40.972Z,1250.60
2019-04-28T10:11:40.966Z,1233.80
2019-04-28T10:12:40.945Z,1252.40
2019-04-28T10:13:40.939Z,1246.00
2019-04-28T10:14:40.967Z,1260.00
2019-04-28T10:15:40.937Z,1278.70
2019-04-28T10:16:40.911Z,1275.40
2019-04-28T10:17:40.899Z,1262.70
2019-04-28T10:18:40.900Z,1253.90
2019-04-28T10:19:40.876Z,1258.10
2019-04-28T10:20:40.858Z,1274.30
2019-04-28T10:21:40.873Z,1258.40
2019-04-28T10:22:40.840Z,1254.70
2019-04-28T10:23:40.842Z,1261.00
2019-04-28T10:24:40.815Z,1259.30
2019-04-28T10:25:40.806Z,1238.50
2019-04-28T10:26:40.789Z,1246.90
2019-04-28T10:27:40.780Z,1241.20
2019-04-28T10:28:40.844Z,1228.10
2019-04-28T10:29:40.795Z,1227.50
2019-04-28T10:30:40.751Z,1245.00
2019-04-28T10:31:40.756Z,1210.90
2019-04-28T10:32:40.735Z,1191.50
2019-04-28T10:33:40.733Z,1195.30
2019-04-28T10:34:40.747Z,1195.40
2019-04-28T10:35:40.703Z,1178.50
2019-04-28T10:36:40.689Z,1173.20
2019-04-28T10:37:40.675Z,1159.50
2019-04-28T10:38:40.668Z,1146.40
2019-04-28T10:39:40.692Z,1124.10
2019-04-28T10:40:40.656Z,1133.20
2019-04-28T10:41:40.640Z,1134.40
2019-04-28T10:42:40.621Z,1136.60
2019-04-28T10:43:40.616Z,1125.00
2019-04-28T10:44:40.616Z,1122.40
2019-04-28T10:45:40.609Z,1119.40
2019-04-28T10:46:40.590Z,1120.60
2019-04-28T10:47:40.571Z,1124.80
2019-04-28T10:48:40.559Z,1141.00
2019-04-28T10:49:40.543Z,1126.90
2019-04-28T10:50:40.558Z,1139.00
2019-04-28T10:51:40.549Z,1145.60
2019-04-28T10:52:40.522Z,1152.00
2019-04-28T10:53:40.505Z,1173.70
2019-04-28T10:54:40.490Z,1199.80
2019-04-28T10:55:40.480Z,1203.20
2019-04-28T10:56:40.613Z,1227.40
2019-04-28T10:57:40.471Z,1240.50
2019-04-28T10:58:40.451Z,1251.10
2019-04-28T10:59:40.453Z,1249.80
2019-04-28T11:00:40.426Z,1262.00
2019-04-28T11:01:40.420Z,1297.50
2019-04-28T11:02:40.414Z,1298.00
2019-04-28T11:03:41.177Z,1288.10
2019-04-28T11:04:40.464Z,1260.70
2019-04-28T11:05:40.439Z,1280.00
2019-04-28T11:06:40.373Z,1262.90
2019-04-28T11:07:40.357Z,1269.60
2019-04-28T11:08:40.339Z,1277.00
2019-04-28T11:09:40.329Z,1278.70
2019-04-28T11:10:40.346Z,1266.50
2019-04-28T11:11:40.327Z,1273.20
2019-04-28T11:12:40.303Z,1270.40
2019-04-28T11:13:40.293Z,1271.70
2019-04-28T11:14:40.278Z,1277.30
2019-04-28T11:15:40.271Z,1277.90
2019-04-28T11:16:40.271Z,1277.20
2019-04-28T11:17:40.291Z,1284.80
2019-04-28T11:18:40.236Z,1289.90
2019-04-28T11:19:40.227Z,1277.00
2019-04-28T11:20:40.213Z,1278.10
2019-04-28T11:21:40.200Z,1251.10
2019-04-28T11:22:40.216Z,1252.00
2019-04-28T11:23:40.191Z,1246.30
2019-04-28T11:24:40.180Z,1254.60
2019-04-28T11:25:40.170Z,1227.30
2019-04-28T11:26:40.166Z,1246.70
2019-04-28T11:27:40.142Z,1232.60
2019-04-28T11:28:40.148Z,1246.00
2019-04-28T11:29:40.117Z,1233.50
2019-04-28T11:30:40.113Z,1228.40
2019-04-28T11:31:40.115Z,1232.50
2019-04-28T11:32:40.087Z,1231.60
2019-04-28T11:33:40.076Z,1219.90
2019-04-28T11:34:40.210Z,1232.50
2019-04-28T11:35:40.053Z,1225.00
2019-04-28T11:36:40.039Z,1249.20
2019-04-28T11:37:40.038Z,1251.00
2019-04-28T11:38:40.064Z,1251.50
2019-04-28T11:39:42.377Z,1272.60
2019-04-28T11:40:40.020Z,1294.20
2019-04-28T11:41:39.985Z,1346.50
2019-04-28T11:42:39.976Z,1364.10
2019-04-28T11:43:39.971Z,1353.50
2019-04-28T11:44:39.959Z,1330.60
2019-04-28T11:45:39.996Z,1370.40
2019-04-28T11:46:39.935Z,1372.60
2019-04-28T11:47:39.924Z,1361.50
2019-04-28T11:48:39.911Z,1369.10
2019-04-28T11:49:39.909Z,1401.10
2019-04-28T11:50:39.916Z,1386.60
2019-04-28T11:51:39.881Z,1372.10
2019-04-28T11:52:39.920Z,1356.10
2019-04-28T11:53:39.914Z,1350.70
2019-04-28T11:54:39.850Z,1354.60
2019-04-28T11:55:39.837Z,1378.90
2019-04-28T11:56:41.659Z,1364.00
2019-04-28T11:57:39.820Z,1366.30
2019-04-28T11:58:39.802Z,1347.60
2019-04-28T11:59:39.818Z,1338.40
2019-04-28T12:00:39.846Z,1341.20
2019-04-28T12:01:39.788Z,1328.00
2019-04-28T12:02:39.759Z,1318.20
2019-04-28T12:03:39.751Z,1333.90
2019-04-28T12:04:39.736Z,1316.40
2019-04-28T12:05:39.755Z,1311.40
2019-04-28T12:06:40.720Z,1310.20