createdAt,value
2018-11-28T00:00:21.673Z,94.10
2018-11-28T00:02:50.074Z,94.00
2018-11-28T00:05:18.303Z,94.10
2018-11-28T00:07:46.423Z,94.10
2018-11-28T00:10:14.942Z,94.30
2018-11-28T00:12:43.107Z,94.30
2018-11-28T00:15:13.302Z,94.30
2018-11-28T00:17:41.541Z,94.30
2018-11-28T00:20:10.883Z,94.30
2018-11-28T00:22:39.036Z,94.10
2018-11-28T00:25:07.862Z,94.30
2018-11-28T00:27:36.049Z,94.20
2018-11-28T00:30:08.329Z,94.30
2018-11-28T00:32:36.770Z,94.20
2018-11-28T00:35:05.334Z,94.20
2018-11-28T00:37:33.490Z,94.20
2018-11-28T00:40:01.593Z,94.20
2018-11-28T00:42:29.812Z,94.20
2018-11-28T00:44:58.359Z,94.10
2018-11-28T00:47:26.539Z,94.20
2018-11-28T00:49:54.818Z,94.20
2018-11-28T00:52:22.930Z,94.20
2018-11-28T00:54:51.953Z,94.30
2018-11-28T00:57:20.083Z,94.40
2018-11-28T00:59:48.207Z,94.50
2018-11-28T01:02:16.339Z,94.40
2018-11-28T01:04:44.457Z,94.40
2018-11-28T01:07:12.580Z,94.40
2018-11-28T01:09:40.778Z,94.50
2018-11-28T01:12:08.909Z,94.40
2018-11-28T01:14:37.004Z,94.40
2018-11-28T01:17:05.188Z,94.40
2018-11-28T01:19:33.338Z,94.50
2018-11-28T01:22:01.503Z,94.60
2018-11-28T01:24:29.634Z,94.50
2018-11-28T01:26:58.099Z,94.60
2018-11-28T01:29:26.321Z,94.60
2018-11-28T01:31:54.462Z,94.50
2018-11-28T01:34:22.582Z,94.60
2018-11-28T01:36:50.730Z,94.60
2018-11-28T01:39:18.886Z,94.80
2018-11-28T01:41:47.047Z,94.80
2018-11-28T01:44:15.177Z,94.90
2018-11-28T01:46:43.303Z,94.90
2018-11-28T01:49:11.488Z,94.80
2018-11-28T01:51:39.618Z,94.60
2018-11-28T01:54:07.778Z,94.70
2018-11-28T01:56:36.037Z,94.60
2018-11-28T01:59:04.186Z,94.60
2018-11-28T02:01:32.318Z,94.70
2018-11-28T02:04:00.468Z,94.70
2018-11-28T02:06:28.627Z,94.90
2018-11-28T02:08:56.810Z,94.80
2018-11-28T02:11:24.937Z,94.90
2018-11-28T02:13:53.098Z,94.80
2018-11-28T02:16:21.215Z,95.40
2018-11-28T02:18:49.362Z,95.00
2018-11-28T02:21:17.498Z,94.90
2018-11-28T02:23:45.618Z,95.00
2018-11-28T02:26:13.762Z,95.10
2018-11-28T02:28:41.891Z,95.10
2018-11-28T02:31:10.022Z,95.00
2018-11-28T02:33:38.159Z,94.90
2018-11-28T02:36:06.273Z,94.90
2018-11-28T02:38:34.415Z,95.00
2018-11-28T02:41:02.540Z,95.20
2018-11-28T02:43:30.640Z,95.30
2018-11-28T02:46:10.222Z,95.20
2018-11-28T02:48:38.359Z,95.40
2018-11-28T02:51:06.790Z,95.30
2018-11-28T02:53:34.969Z,95.30
2018-11-28T02:56:03.077Z,95.10
2018-11-28T02:58:31.570Z,95.40
2018-11-28T03:00:59.678Z,95.30
2018-11-28T03:03:27.818Z,95.50
2018-11-28T03:05:55.945Z,95.60
2018-11-28T03:08:24.063Z,96.10
2018-11-28T03:10:52.238Z,96.30
2018-11-28T03:13:20.351Z,96.20
2018-11-28T03:15:49.250Z,96.50
2018-11-28T03:18:17.646Z,96.50
2018-11-28T03:20:45.795Z,96.30
2018-11-28T03:23:13.921Z,96.30
2018-11-28T03:25:42.047Z,95.90
2018-11-28T03:28:10.172Z,95.50
2018-11-28T03:30:38.308Z,95.30
2018-11-28T03:33:06.535Z,95.20
2018-11-28T03:35:34.592Z,95.20
2018-11-28T03:38:02.703Z,95.20
2018-11-28T03:40:30.853Z,95.10
2018-11-28T03:42:58.965Z,95.10
2018-11-28T03:45:27.075Z,95.20
2018-11-28T03:47:55.210Z,95.10
2018-11-28T03:50:23.382Z,95.20
2018-11-28T03:52:52.361Z,95.20
2018-11-28T03:55:20.471Z,95.40
2018-11-28T03:57:48.676Z,95.40
2018-11-28T04:00:17.766Z,95.60
2018-11-28T04:02:45.896Z,95.60
2018-11-28T04:05:14.032Z,95.80
2018-11-28T04:07:42.180Z,95.90
2018-11-28T04:10:11.915Z,96.10
2018-11-28T04:12:40.818Z,96.30
2018-11-28T04:15:17.921Z,96.80
2018-11-28T04:17:46.043Z,97.00
2018-11-28T04:20:16.091Z,97.00
2018-11-28T04:22:44.216Z,97.00
2018-11-28T04:25:13.322Z,96.80
2018-11-28T04:27:41.528Z,96.30
2018-11-28T04:30:11.228Z,96.60
2018-11-28T04:32:39.340Z,96.50
2018-11-28T04:35:09.022Z,96.30
2018-11-28T04:37:37.171Z,96.40
2018-11-28T04:40:11.406Z,96.30
2018-11-28T04:42:39.578Z,96.30
2018-11-28T04:45:11.641Z,96.20
2018-11-28T04:47:39.765Z,95.80
2018-11-28T04:50:09.653Z,96.10
2018-11-28T04:52:37.959Z,95.60
2018-11-28T04:55:10.711Z,95.80
2018-11-28T04:57:38.841Z,95.80
2018-11-28T05:00:12.218Z,95.70
2018-11-28T05:02:40.391Z,95.70
2018-11-28T05:05:09.270Z,95.80
2018-11-28T05:07:37.430Z,96.30
2018-11-28T05:10:10.013Z,96.00
2018-11-28T05:12:38.234Z,96.20
2018-11-28T05:15:08.358Z,96.70
2018-11-28T05:17:36.608Z,96.90
2018-11-28T05:20:06.775Z,97.30
2018-11-28T05:22:34.920Z,96.90
2018-11-28T05:25:03.066Z,96.90
2018-11-28T05:27:31.214Z,96.80
2018-11-28T05:29:59.361Z,96.30
2018-11-28T05:32:27.504Z,96.40
2018-11-28T05:34:55.623Z,96.20
2018-11-28T05:37:23.742Z,96.00
2018-11-28T05:39:52.454Z,96.20
2018-11-28T05:42:20.584Z,96.70
2018-11-28T05:44:48.693Z,96.80
2018-11-28T05:47:16.851Z,96.70
2018-11-28T05:49:44.949Z,96.20
2018-11-28T05:52:13.110Z,96.00
2018-11-28T05:54:41.218Z,95.80
2018-11-28T05:57:09.381Z,95.70
2018-11-28T05:59:37.486Z,95.80
2018-11-28T06:02:05.588Z,95.80
2018-11-28T06:04:33.696Z,95.70
2018-11-28T06:07:01.805Z,95.80
2018-11-28T06:09:29.959Z,95.80
2018-11-28T06:11:58.070Z,96.20
2018-11-28T06:14:26.187Z,96.60
2018-11-28T06:16:54.297Z,96.90
2018-11-28T06:19:22.436Z,96.80
2018-11-28T06:21:57.570Z,96.50
2018-11-28T06:24:25.652Z,96.90
2018-11-28T06:26:53.763Z,97.10
2018-11-28T06:29:21.900Z,97.10
2018-11-28T06:31:50.028Z,97.00
2018-11-28T06:34:18.146Z,97.00
2018-11-28T06:36:46.318Z,97.20
2018-11-28T06:39:14.434Z,96.80
2018-11-28T06:41:42.570Z,96.50
2018-11-28T06:44:10.680Z,96.30
2018-11-28T06:46:38.794Z,96.20
2018-11-28T06:49:06.938Z,95.90
2018-11-28T06:51:35.071Z,95.90
2018-11-28T06:54:03.183Z,95.70
2018-11-28T06:56:31.296Z,95.60
2018-11-28T06:58:59.469Z,96.10
2018-11-28T07:01:27.616Z,95.60
2018-11-28T07:03:55.741Z,95.90
2018-11-28T07:06:23.877Z,96.20
2018-11-28T07:08:52.570Z,96.00
2018-11-28T07:11:20.682Z,95.70
2018-11-28T07:13:48.802Z,95.40
2018-11-28T07:16:16.908Z,95.40
2018-11-28T07:18:56.543Z,95.40
2018-11-28T07:21:24.744Z,95.40
2018-11-28T07:23:53.227Z,95.30
2018-11-28T07:26:21.374Z,95.10
2018-11-28T07:28:49.508Z,94.80
2018-11-28T07:31:17.630Z,95.10
2018-11-28T07:33:45.745Z,95.30
2018-11-28T07:36:13.852Z,95.30
2018-11-28T07:38:41.960Z,95.70
2018-11-28T07:41:10.084Z,95.50
2018-11-28T07:43:38.198Z,95.50
2018-11-28T07:46:06.614Z,95.40
2018-11-28T07:48:34.845Z,95.20
2018-11-28T07:51:03.018Z,95.10
2018-11-28T07:53:31.126Z,95.10
2018-11-28T07:55:59.254Z,95.50
2018-11-28T07:58:27.436Z,95.20
2018-11-28T08:00:55.540Z,95.00
2018-11-28T08:03:23.646Z,94.90
2018-11-28T08:05:52.667Z,94.60
2018-11-28T08:08:20.793Z,94.60
2018-11-28T08:10:48.911Z,94.40
2018-11-28T08:13:17.022Z,95.10
2018-11-28T08:15:45.117Z,95.20
2018-11-28T08:18:13.282Z,95.10
2018-11-28T08:20:41.381Z,94.70
2018-11-28T08:23:09.493Z,95.00
2018-11-28T08:25:37.629Z,95.30
2018-11-28T08:28:05.895Z,94.60
2018-11-28T08:30:34.052Z,95.30
2018-11-28T08:33:02.217Z,95.00
2018-11-28T08:35:30.363Z,95.00
2018-11-28T08:37:58.470Z,94.90
2018-11-28T08:40:26.949Z,95.20
2018-11-28T08:42:56.943Z,94.70
2018-11-28T08:45:25.053Z,94.90
2018-11-28T08:47:54.417Z,94.50
2018-11-28T08:50:25.718Z,94.00
2018-11-28T08:52:53.707Z,93.90
2018-11-28T08:55:21.805Z,93.70
2018-11-28T08:57:50.364Z,94.40
2018-11-28T09:00:19.594Z,94.70
2018-11-28T09:02:48.566Z,94.20
2018-11-28T09:05:16.752Z,94.10
2018-11-28T09:07:44.850Z,93.70
2018-11-28T09:10:13.843Z,93.40
2018-11-28T09:12:41.930Z,93.10
2018-11-28T09:15:13.349Z,92.10
2018-11-28T09:17:41.466Z,91.40
2018-11-28T09:20:10.825Z,90.90
2018-11-28T09:22:38.967Z,90.90
2018-11-28T09:25:11.632Z,90.10
2018-11-28T09:27:39.730Z,90.40
2018-11-28T09:30:13.073Z,90.20
2018-11-28T09:32:41.416Z,90.40
2018-11-28T09:35:10.322Z,90.40
2018-11-28T09:37:38.450Z,90.50
2018-11-28T09:40:22.530Z,90.90
2018-11-28T09:42:51.855Z,90.90
2018-11-28T09:45:20.420Z,90.30
2018-11-28T09:47:48.680Z,90.70
2018-11-28T09:50:18.628Z,90.80
2018-11-28T09:52:46.791Z,90.70
2018-11-28T09:55:16.090Z,91.90
2018-11-28T09:57:44.243Z,91.20
2018-11-28T10:00:16.642Z,90.50
2018-11-28T10:02:44.783Z,90.10
2018-11-28T10:05:15.236Z,91.80
2018-11-28T10:07:43.335Z,92.50
2018-11-28T10:10:12.433Z,91.30
2018-11-28T10:12:40.525Z,91.80
2018-11-28T10:15:13.076Z,92.20
2018-11-28T10:17:41.695Z,92.50
2018-11-28T10:20:10.936Z,93.00
2018-11-28T10:22:39.314Z,93.10
2018-11-28T10:25:11.069Z,93.00
2018-11-28T10:27:39.150Z,93.30
2018-11-28T10:30:13.346Z,93.60
2018-11-28T10:32:41.454Z,93.30
2018-11-28T10:35:09.575Z,93.20
2018-11-28T10:37:37.679Z,92.50
2018-11-28T10:40:13.454Z,90.80
2018-11-28T10:42:41.585Z,90.10
2018-11-28T10:45:11.338Z,89.20
2018-11-28T10:47:39.456Z,88.70
2018-11-28T10:50:09.430Z,88.90
2018-11-28T10:52:37.787Z,88.20
2018-11-28T10:55:07.922Z,87.70
2018-11-28T10:57:36.009Z,89.10
2018-11-28T11:00:06.718Z,88.70
2018-11-28T11:02:40.422Z,89.90
2018-11-28T11:05:14.042Z,88.90
2018-11-28T11:07:47.710Z,90.70
2018-11-28T11:10:21.219Z,91.40
2018-11-28T11:13:55.678Z,91.40
2018-11-28T11:16:30.326Z,90.30
2018-11-28T11:18:58.968Z,91.10
2018-11-28T11:21:27.554Z,90.30
2018-11-28T11:23:55.693Z,89.00
2018-11-28T11:26:23.866Z,89.80
2018-11-28T11:28:51.975Z,90.40
2018-11-28T11:31:20.106Z,90.90
2018-11-28T11:33:48.239Z,89.50
2018-11-28T11:36:16.398Z,89.10
2018-11-28T11:38:44.508Z,88.40
2018-11-28T11:41:12.673Z,89.30
2018-11-28T11:43:40.789Z,87.70
2018-11-28T11:46:08.943Z,88.80
2018-11-28T11:48:37.069Z,89.10
2018-11-28T11:51:05.536Z,87.80
2018-11-28T11:53:33.648Z,88.50
2018-11-28T11:56:01.921Z,86.90
2018-11-28T11:58:30.097Z,86.60
2018-11-28T12:00:58.198Z,86.90
2018-11-28T12:03:26.291Z,86.00
2018-11-28T12:05:56.758Z,85.40
2018-11-28T12:08:26.037Z,85.60
2018-11-28T12:10:54.169Z,85.90
2018-11-28T12:13:22.290Z,85.70
2018-11-28T12:15:50.401Z,85.80
2018-11-28T12:18:18.505Z,85.60
2018-11-28T12:20:51.228Z,85.70
2018-11-28T12:23:25.698Z,84.90
2018-11-28T12:25:53.878Z,85.80
2018-11-28T12:28:22.055Z,86.30
2018-11-28T12:30:50.166Z,86.00
2018-11-28T12:33:18.259Z,85.40
2018-11-28T12:35:46.437Z,85.00
2018-11-28T12:38:14.562Z,85.80
2018-11-28T12:40:42.762Z,85.80
2018-11-28T12:43:10.890Z,84.90
2018-11-28T12:45:42.596Z,84.90
2018-11-28T12:48:10.737Z,83.70
2018-11-28T12:50:38.885Z,84.20
2018-11-28T12:53:08.738Z,84.30
2018-11-28T12:55:40.439Z,82.30
2018-11-28T12:58:11.960Z,83.20
2018-11-28T13:00:40.610Z,84.00
2018-11-28T13:03:09.885Z,84.60
2018-11-28T13:05:38.016Z,83.10
2018-11-28T13:08:06.693Z,82.90
2018-11-28T13:10:36.066Z,83.40
2018-11-28T13:13:04.915Z,83.80
2018-11-28T13:15:33.083Z,84.00
2018-11-28T13:18:01.299Z,85.00
2018-11-28T13:20:29.631Z,84.80
2018-11-28T13:22:57.898Z,84.60
2018-11-28T13:25:26.909Z,83.80
2018-11-28T13:27:55.576Z,83.10
2018-11-28T13:30:24.589Z,83.70
2018-11-28T13:32:54.046Z,82.80
2018-11-28T13:35:24.113Z,83.70
2018-11-28T13:37:53.447Z,82.90
2018-11-28T13:40:21.621Z,83.40
2018-11-28T13:42:49.754Z,83.20
2018-11-28T13:45:20.978Z,84.80
2018-11-28T13:47:51.283Z,84.70
2018-11-28T13:50:19.469Z,84.40
2018-11-28T13:52:47.990Z,85.00
2018-11-28T13:55:41.773Z,85.60
2018-11-28T13:57:53.654Z,84.80
2018-11-28T14:00:21.809Z,84.70
2018-11-28T14:02:50.026Z,85.00
2018-11-28T14:05:18.145Z,84.10
2018-11-28T14:07:46.287Z,84.50
2018-11-28T14:10:14.979Z,85.20
2018-11-28T14:12:43.118Z,84.00
2018-11-28T14:15:17.292Z,84.90
2018-11-28T14:17:47.146Z,85.20
2018-11-28T14:20:15.395Z,86.30
2018-11-28T14:22:43.544Z,87.00
2018-11-28T14:25:13.186Z,86.40
2018-11-28T14:27:41.703Z,88.00
2018-11-28T14:30:16.002Z,87.20
2018-11-28T14:32:44.582Z,86.70
2018-11-28T14:35:12.781Z,86.30
2018-11-28T14:37:40.909Z,88.40
2018-11-28T14:40:11.470Z,87.70
2018-11-28T14:42:39.614Z,88.70
2018-11-28T14:45:10.569Z,86.90
2018-11-28T14:47:38.734Z,86.60
2018-11-28T14:50:09.719Z,86.90
2018-11-28T14:52:37.958Z,86.40
2018-11-28T14:55:09.458Z,86.30
2018-11-28T14:57:37.619Z,87.10
2018-11-28T15:00:10.514Z,87.30
2018-11-28T15:02:39.543Z,88.30
2018-11-28T15:06:20.077Z,87.50
2018-11-28T15:08:48.259Z,86.80
2018-11-28T15:11:16.481Z,87.90
2018-11-28T15:13:44.727Z,87.60
2018-11-28T15:16:12.864Z,85.80
2018-11-28T15:18:41.062Z,85.90
2018-11-28T15:21:10.287Z,86.60
2018-11-28T15:23:39.039Z,87.50
2018-11-28T15:26:07.226Z,87.70
2018-11-28T15:28:35.358Z,87.20
2018-11-28T15:31:03.547Z,87.80
2018-11-28T15:33:31.688Z,88.20
2018-11-28T15:35:59.875Z,88.80
2018-11-28T15:38:28.003Z,88.60
2018-11-28T15:40:56.145Z,88.90
2018-11-28T15:43:24.264Z,87.70
2018-11-28T15:45:52.435Z,87.80
2018-11-28T15:48:20.554Z,88.40
2018-11-28T15:50:48.727Z,88.00
2018-11-28T15:53:16.868Z,88.50
2018-11-28T15:55:45.043Z,89.80
2018-11-28T15:58:13.353Z,89.00
2018-11-28T16:00:41.595Z,90.00
2018-11-28T16:03:10.553Z,90.40
2018-11-28T16:05:38.790Z,90.30
2018-11-28T16:08:06.952Z,89.60
2018-11-28T16:10:40.819Z,90.30
2018-11-28T16:13:09.082Z,90.20
2018-11-28T16:15:41.500Z,90.20
2018-11-28T16:18:09.651Z,90.10
2018-11-28T16:20:37.889Z,91.20
2018-11-28T16:23:06.413Z,90.60
2018-11-28T16:25:34.582Z,90.70
2018-11-28T16:28:02.735Z,90.40
2018-11-28T16:30:31.278Z,91.50
2018-11-28T16:32:59.445Z,90.80
2018-11-28T16:35:27.596Z,90.70
2018-11-28T16:37:55.778Z,91.00
2018-11-28T16:40:23.954Z,91.10
2018-11-28T16:42:52.368Z,91.60
2018-11-28T16:45:21.083Z,91.20
2018-11-28T16:47:49.364Z,91.20
2018-11-28T16:50:17.980Z,91.40
2018-11-28T16:52:46.599Z,92.20
2018-11-28T16:55:15.673Z,92.10
2018-11-28T16:57:45.939Z,92.40
2018-11-28T17:00:16.172Z,92.70
2018-11-28T17:02:44.336Z,92.00
2018-11-28T17:05:15.599Z,91.60
2018-11-28T17:07:43.818Z,92.00
2018-11-28T17:10:15.992Z,92.90
2018-11-28T17:12:44.874Z,94.10
2018-11-28T17:15:13.920Z,94.70
2018-11-28T17:17:42.066Z,94.60
2018-11-28T17:20:17.326Z,94.90
2018-11-28T17:22:45.603Z,95.20
2018-11-28T17:25:17.977Z,95.60
2018-11-28T17:27:46.097Z,95.50
2018-11-28T17:30:18.738Z,96.70
2018-11-28T17:32:43.440Z,97.40
2018-11-28T17:35:12.179Z,99.90
2018-11-28T17:37:40.293Z,99.90
2018-11-28T17:40:11.822Z,99.90
2018-11-28T17:42:40.081Z,99.90
2018-11-28T17:45:10.637Z,99.90
2018-11-28T17:47:38.774Z,99.90
2018-11-28T17:50:15.086Z,99.90
2018-11-28T17:52:48.812Z,99.90
2018-11-28T17:55:17.590Z,99.90
2018-11-28T17:57:45.738Z,99.90
2018-11-28T18:00:15.186Z,99.90
2018-11-28T18:02:43.335Z,99.90
2018-11-28T18:05:11.589Z,99.90
2018-11-28T18:07:39.738Z,99.90
2018-11-28T18:10:12.175Z,99.90
2018-11-28T18:12:51.625Z,99.90
2018-11-28T18:15:19.965Z,99.90
2018-11-28T18:17:48.103Z,99.90
2018-11-28T18:20:16.266Z,99.90
2018-11-28T18:22:44.438Z,99.90
2018-11-28T18:25:12.605Z,99.90
2018-11-28T18:27:40.743Z,99.90
2018-11-28T18:30:10.541Z,99.90
2018-11-28T18:32:38.709Z,99.90
2018-11-28T18:35:08.315Z,99.90
2018-11-28T18:37:36.897Z,99.90
2018-11-28T18:40:07.530Z,99.90
2018-11-28T18:42:35.702Z,99.90
2018-11-28T18:45:04.025Z,99.90
2018-11-28T18:47:32.209Z,99.90
2018-11-28T18:50:00.412Z,99.90
2018-11-28T18:52:28.558Z,99.90
2018-11-28T18:54:56.722Z,99.90
2018-11-28T18:57:24.878Z,99.90
2018-11-28T18:59:53.971Z,99.90
2018-11-28T19:02:23.120Z,99.90
2018-11-28T19:04:51.602Z,99.90
2018-11-28T19:07:19.741Z,99.90
2018-11-28T19:09:49.181Z,99.90
2018-11-28T19:12:18.000Z,99.90
2018-11-28T19:14:46.413Z,99.90
2018-11-28T19:17:14.390Z,99.90
2018-11-28T19:19:42.873Z,99.90
2018-11-28T19:22:11.009Z,99.90
2018-11-28T19:24:39.131Z,99.90
2018-11-28T19:27:07.610Z,99.90
2018-11-28T19:29:35.717Z,99.90
2018-11-28T19:32:03.899Z,99.90
2018-11-28T19:34:32.151Z,99.90
2018-11-28T19:37:00.301Z,99.90
2018-11-28T19:39:28.423Z,99.90
2018-11-28T19:41:56.594Z,99.90
2018-11-28T19:44:24.710Z,99.90
2018-11-28T19:46:52.844Z,99.90
2018-11-28T19:49:21.323Z,99.90
2018-11-28T19:51:49.439Z,99.90
2018-11-28T19:54:17.545Z,99.90
2018-11-28T19:56:45.667Z,99.90
2018-11-28T19:59:14.010Z,99.90
2018-11-28T20:01:42.129Z,99.90
2018-11-28T20:04:10.266Z,99.90
2018-11-28T20:06:38.370Z,99.90
2018-11-28T20:09:14.242Z,99.90
2018-11-28T20:11:42.326Z,99.90
2018-11-28T20:14:10.446Z,99.90
2018-11-28T20:16:38.554Z,99.90
2018-11-28T20:19:06.666Z,99.90
2018-11-28T20:21:34.795Z,99.90
2018-11-28T20:24:02.953Z,99.90
2018-11-28T20:26:31.033Z,99.90
2018-11-28T20:28:59.173Z,99.90
2018-11-28T20:31:27.314Z,99.90
2018-11-28T20:33:55.406Z,99.90
2018-11-28T20:36:23.550Z,99.90
2018-11-28T20:38:51.676Z,99.90
2018-11-28T20:41:19.790Z,99.90
2018-11-28T20:43:47.910Z,99.90
2018-11-28T20:46:16.002Z,99.90
2018-11-28T20:48:44.167Z,99.90
2018-11-28T20:51:12.296Z,99.90
2018-11-28T20:53:40.472Z,99.90
2018-11-28T20:56:08.605Z,99.90
2018-11-28T20:58:36.766Z,99.90
2018-11-28T21:01:05.017Z,99.90
2018-11-28T21:03:33.121Z,99.90
2018-11-28T21:06:01.292Z,99.90
2018-11-28T21:08:29.422Z,99.90
2018-11-28T21:10:57.563Z,99.90
2018-11-28T21:13:25.709Z,99.90
2018-11-28T21:15:54.508Z,99.90
2018-11-28T21:18:22.678Z,99.90
2018-11-28T21:20:50.798Z,99.90
2018-11-28T21:23:19.531Z,99.90
2018-11-28T21:25:48.202Z,99.90
2018-11-28T21:28:16.621Z,99.90
2018-11-28T21:30:45.082Z,99.90
2018-11-28T21:33:14.067Z,99.90
2018-11-28T21:35:47.268Z,99.90
2018-11-28T21:38:15.398Z,99.90
2018-11-28T21:40:43.548Z,99.90
2018-11-28T21:43:11.961Z,99.90
2018-11-28T21:45:40.079Z,99.90
2018-11-28T21:48:08.206Z,99.90
2018-11-28T21:50:36.319Z,99.90
2018-11-28T21:53:04.783Z,99.90
2018-11-28T21:55:32.883Z,99.90
2018-11-28T21:58:01.030Z,99.90
2018-11-28T22:00:29.148Z,99.90
2018-11-28T22:02:57.334Z,99.90
2018-11-28T22:05:25.644Z,99.90
2018-11-28T22:07:54.515Z,99.90
2018-11-28T22:10:24.097Z,99.90
2018-11-28T22:12:52.548Z,99.90
2018-11-28T22:15:20.691Z,99.90
2018-11-28T22:17:50.826Z,99.90
2018-11-28T22:20:18.959Z,99.90
2018-11-28T22:22:47.140Z,99.90
2018-11-28T22:25:20.182Z,99.90
2018-11-28T22:27:48.325Z,99.90
2018-11-28T22:30:18.306Z,99.90
2018-11-28T22:32:46.459Z,99.90
2018-11-28T22:35:15.027Z,99.90
2018-11-28T22:37:43.142Z,99.90
2018-11-28T22:40:29.252Z,99.90
2018-11-28T22:42:57.674Z,99.90
2018-11-28T22:45:27.082Z,99.90
2018-11-28T22:47:55.218Z,99.90
2018-11-28T22:50:23.315Z,99.90
2018-11-28T22:52:51.785Z,99.90
2018-11-28T22:55:19.942Z,99.90
2018-11-28T22:57:48.091Z,99.90
2018-11-28T23:00:22.308Z,99.90
2018-11-28T23:02:54.302Z,99.90
2018-11-28T23:05:55.178Z,99.90
2018-11-28T23:08:23.297Z,99.90
2018-11-28T23:10:51.793Z,99.90
2018-11-28T23:13:21.453Z,99.90
2018-11-28T23:15:49.698Z,99.90
2018-11-28T23:18:17.842Z,99.90
2018-11-28T23:20:45.962Z,99.90
2018-11-28T23:23:14.077Z,99.90
2018-11-28T23:25:42.248Z,99.90
2018-11-28T23:28:10.389Z,99.90
2018-11-28T23:30:38.749Z,99.90
2018-11-28T23:33:08.398Z,99.90
2018-11-28T23:35:36.166Z,99.90
2018-11-28T23:38:04.246Z,99.90
2018-11-28T23:40:32.354Z,99.90
2018-11-28T23:43:00.496Z,99.90
2018-11-28T23:45:28.634Z,99.90
2018-11-28T23:47:56.754Z,99.90
2018-11-28T23:50:25.743Z,99.90
2018-11-28T23:52:55.566Z,99.90
2018-11-28T23:55:25.674Z,99.90
2018-11-28T23:57:54.842Z,99.90
