createdAt,value
2019-06-07T03:50:33.528Z,14.05
2019-06-07T03:53:03.632Z,15.78
2019-06-07T03:55:38.554Z,17.55
2019-06-07T04:00:43.158Z,12.18
2019-06-07T04:03:32.745Z,14.83
2019-06-07T04:05:47.956Z,12.25
2019-06-07T04:08:19.301Z,17.15
2019-06-07T04:10:59.577Z,15.65
2019-06-07T04:13:23.352Z,13.28
2019-06-07T04:15:54.527Z,21.93
2019-06-07T04:18:28.590Z,15.08
2019-06-07T04:21:01.686Z,14.80
2019-06-07T04:23:37.988Z,16.27
2019-06-07T04:26:07.867Z,17.20
2019-06-07T04:29:31.077Z,14.05
2019-06-07T04:31:16.153Z,15.88
2019-06-07T04:33:51.051Z,17.02
2019-06-07T04:36:45.623Z,19.95
2019-06-07T04:42:35.029Z,16.82
2019-06-07T04:45:29.202Z,17.48
2019-06-07T04:47:45.271Z,16.70
2019-06-07T04:50:19.458Z,16.10
2019-06-07T04:52:53.655Z,17.40
2019-06-07T04:55:29.094Z,13.43
2019-06-07T04:58:04.807Z,13.00
2019-06-07T05:00:54.292Z,12.90
2019-06-07T05:03:18.516Z,16.85
2019-06-07T05:05:54.891Z,14.80
2019-06-07T05:08:31.540Z,15.83
2019-06-07T05:11:06.935Z,14.85
2019-06-07T05:13:43.809Z,14.03
2019-06-07T05:16:19.974Z,14.58
2019-06-07T05:18:54.361Z,12.85
2019-06-07T05:21:51.517Z,12.60
2019-06-07T05:24:10.102Z,12.80
2019-06-07T05:26:55.920Z,11.63
2019-06-07T05:29:30.787Z,13.65
2019-06-07T05:32:09.215Z,15.55
2019-06-07T06:07:56.949Z,12.68
2019-06-07T06:10:30.359Z,13.98
2019-06-07T06:13:05.085Z,12.05
2019-06-07T06:15:50.817Z,10.80
2019-06-07T06:18:15.351Z,9.60
2019-06-07T06:21:12.774Z,7.97
2019-06-07T06:23:25.919Z,9.03
2019-06-07T06:26:03.469Z,6.65
2019-06-07T06:28:45.388Z,8.05
2019-06-07T06:31:23.240Z,6.37
2019-06-07T06:33:57.529Z,6.20
2019-06-07T06:36:32.497Z,5.37
2019-06-07T06:39:10.872Z,5.33
2019-06-07T06:41:56.825Z,5.92
2019-06-07T06:44:22.524Z,6.95
2019-06-07T06:46:58.288Z,6.10
2019-06-07T06:49:32.536Z,5.72
2019-06-07T06:52:08.027Z,7.53
2019-06-07T06:54:54.256Z,6.50
2019-06-07T06:57:21.873Z,6.83
2019-06-07T06:59:55.867Z,7.10
2019-06-07T07:02:31.572Z,8.15
2019-06-07T07:05:08.943Z,8.98
2019-06-07T07:07:45.448Z,8.13
2019-06-07T07:10:24.994Z,9.80
2019-06-07T07:13:00.366Z,9.33
2019-06-07T07:15:33.401Z,11.30
2019-06-07T07:21:26.283Z,8.25
2019-06-07T07:24:20.266Z,12.15
2019-06-07T07:26:53.931Z,12.73
2019-06-07T07:29:26.752Z,15.25
2019-06-07T07:32:01.686Z,14.65
2019-06-07T07:34:38.253Z,13.60
2019-06-07T07:37:33.278Z,13.03
2019-06-07T07:40:54.745Z,13.83
2019-06-07T07:42:45.195Z,13.60
2019-06-07T07:45:20.391Z,12.63
2019-06-07T07:48:08.792Z,11.18
2019-06-07T07:50:29.747Z,10.30
2019-06-07T07:53:03.475Z,11.55
2019-06-07T07:55:38.009Z,11.38
2019-06-07T07:58:15.631Z,10.25
2019-06-07T08:01:00.145Z,9.33
2019-06-07T08:03:26.931Z,9.13
2019-06-07T08:06:00.406Z,11.25
2019-06-07T08:08:33.614Z,7.85
2019-06-07T08:11:07.657Z,10.23
2019-06-07T08:13:43.993Z,7.83
2019-06-07T08:16:29.647Z,6.65
2019-06-07T08:19:04.559Z,6.40
2019-06-07T08:21:38.894Z,4.90
2019-06-07T08:24:14.410Z,6.33
2019-06-07T08:27:13.013Z,7.83
2019-06-07T08:29:26.076Z,4.83
2019-06-07T08:32:00.935Z,5.42
2019-06-07T08:34:35.645Z,4.33
2019-06-07T08:37:10.042Z,5.92
2019-06-07T08:39:43.696Z,8.00
2019-06-07T08:42:22.044Z,5.85
2019-06-07T08:44:54.296Z,7.00
2019-06-07T08:47:29.181Z,7.22
2019-06-07T08:50:07.766Z,5.42
2019-06-07T08:52:39.219Z,10.48
2019-06-07T08:55:15.388Z,5.30
2019-06-07T08:57:49.077Z,5.22
2019-06-07T09:03:06.471Z,5.70
2019-06-07T09:05:37.793Z,7.15
2019-06-07T09:08:29.207Z,9.20
2019-06-07T09:10:48.662Z,6.83
2019-06-07T09:13:22.330Z,8.75
2019-06-07T09:16:04.378Z,5.65
2019-06-07T09:18:43.033Z,6.50
2019-06-07T09:21:09.949Z,5.58
2019-06-07T09:23:44.212Z,4.67
2019-06-07T09:26:19.157Z,4.80
2019-06-07T09:28:57.640Z,5.80
2019-06-07T09:31:51.137Z,5.00
2019-06-07T09:34:13.782Z,5.35
2019-06-07T09:36:42.747Z,5.30
2019-06-07T09:39:14.928Z,5.67
2019-06-07T09:41:49.887Z,4.08
2019-06-07T09:44:25.695Z,5.15
2019-06-07T09:47:14.221Z,4.53
2019-06-07T09:49:32.627Z,7.00
2019-06-07T09:52:06.827Z,6.33
2019-06-07T09:57:16.409Z,5.00
2019-06-07T09:59:40.216Z,5.80
2019-06-07T10:02:13.790Z,5.22
2019-06-07T10:04:44.575Z,4.90
2019-06-07T10:07:30.729Z,5.20
2019-06-07T10:12:21.522Z,6.05
2019-06-07T10:14:54.419Z,4.55
2019-06-07T10:17:28.590Z,4.25
2019-06-07T10:20:03.914Z,3.85
2019-06-07T10:22:36.445Z,7.00
2019-06-07T10:25:10.618Z,5.65
2019-06-07T10:27:41.970Z,3.90
2019-06-07T10:30:13.335Z,4.47
2019-06-07T10:32:45.315Z,4.33
2019-06-07T10:35:17.236Z,5.00
2019-06-07T10:37:48.547Z,6.20
2019-06-07T10:40:20.525Z,4.28
2019-06-07T10:42:52.726Z,10.15
2019-06-07T10:45:24.955Z,5.60
2019-06-07T10:47:57.324Z,6.03
2019-06-07T10:50:28.616Z,5.08
2019-06-07T10:52:59.925Z,4.47
2019-06-07T10:55:31.288Z,4.22
2019-06-07T10:58:03.310Z,5.62
2019-06-07T11:00:34.820Z,4.12
2019-06-07T11:03:07.857Z,5.12
2019-06-07T11:05:39.865Z,4.62
2019-06-07T11:08:14.563Z,8.78
2019-06-07T11:10:47.867Z,4.00
2019-06-07T11:13:19.134Z,5.53
2019-06-07T11:17:13.286Z,6.60
2019-06-07T11:19:44.945Z,4.30
2019-06-07T11:22:16.446Z,5.05
2019-06-07T11:24:47.978Z,8.70
2019-06-07T11:27:19.858Z,5.50
2019-06-07T11:29:53.564Z,4.08
2019-06-07T11:32:25.602Z,5.25
2019-06-07T11:34:56.776Z,3.40
2019-06-07T11:37:27.927Z,5.53
2019-06-07T11:39:59.059Z,3.77
2019-06-07T11:42:30.344Z,4.42
2019-06-07T11:45:01.589Z,3.80
2019-06-07T11:47:32.826Z,3.35
2019-06-07T11:50:07.254Z,8.80
2019-06-07T11:52:39.332Z,4.78
2019-06-07T11:55:11.547Z,4.28
2019-06-07T11:57:43.224Z,4.60
2019-06-07T12:00:18.389Z,3.87
2019-06-07T12:02:49.971Z,4.17
2019-06-07T12:05:21.251Z,3.70
2019-06-07T12:07:52.401Z,4.20
2019-06-07T12:10:25.151Z,4.25
2019-06-07T12:12:56.450Z,4.80
2019-06-07T12:15:27.845Z,10.48
2019-06-07T12:17:59.313Z,4.83
2019-06-07T12:20:30.921Z,3.58
2019-06-07T12:23:02.204Z,9.60
2019-06-07T12:25:33.393Z,9.08
2019-06-07T12:28:04.786Z,14.95
2019-06-07T12:30:35.935Z,6.35
2019-06-07T12:33:07.118Z,6.42
2019-06-07T12:35:38.320Z,6.22
2019-06-07T12:38:09.497Z,4.87
2019-06-07T12:40:40.691Z,5.85
2019-06-07T12:43:12.481Z,5.12
2019-06-07T12:45:45.543Z,4.53
2019-06-07T12:48:20.779Z,3.80
2019-06-07T12:50:49.561Z,4.42
2019-06-07T12:53:25.838Z,6.15
2019-06-07T12:55:53.762Z,4.20
2019-06-07T12:58:32.608Z,5.58
2019-06-07T13:00:59.816Z,5.35
2019-06-07T13:03:31.036Z,8.85
2019-06-07T13:06:02.269Z,4.85
2019-06-07T13:08:34.438Z,10.90
2019-06-07T13:11:15.896Z,6.28
2019-06-07T13:13:38.740Z,5.53
2019-06-07T13:16:11.041Z,6.72
2019-06-07T13:18:42.717Z,6.03
2019-06-07T13:21:14.001Z,8.98
2019-06-07T13:23:45.213Z,3.70
2019-06-07T13:26:17.348Z,13.05
2019-06-07T13:28:49.790Z,4.75
2019-06-07T13:31:21.184Z,4.78
2019-06-07T13:33:52.489Z,4.50
2019-06-07T13:36:24.716Z,6.42
2019-06-07T13:38:55.975Z,4.47
2019-06-07T13:41:40.453Z,4.80
2019-06-07T13:44:02.234Z,5.67
2019-06-07T13:46:33.840Z,5.30
2019-06-07T13:49:05.993Z,7.47
2019-06-07T13:51:37.228Z,4.12
2019-06-07T13:54:08.483Z,3.05
2019-06-07T13:57:00.906Z,4.15
2019-06-07T13:59:13.324Z,4.05
2019-06-07T14:01:45.080Z,4.62
2019-06-07T14:04:16.276Z,4.58
2019-06-07T14:06:49.079Z,5.45
2019-06-07T14:09:21.146Z,5.92
2019-06-07T14:11:52.753Z,4.95
2019-06-07T14:14:24.736Z,6.08
2019-06-07T14:16:56.930Z,5.33
2019-06-07T14:19:28.764Z,4.47
2019-06-07T14:22:00.369Z,7.60
2019-06-07T14:24:31.663Z,5.60
2019-06-07T14:27:08.794Z,5.15
2019-06-07T14:29:40.490Z,6.78
2019-06-07T14:32:11.689Z,8.48
2019-06-07T14:34:42.850Z,3.83
2019-06-07T14:37:14.180Z,7.40
2019-06-07T14:39:45.496Z,3.85
2019-06-07T14:42:18.362Z,4.33
2019-06-07T14:44:49.777Z,4.62
2019-06-07T14:47:21.045Z,4.30
2019-06-07T14:49:52.207Z,3.77
2019-06-07T14:52:24.858Z,3.15
2019-06-07T14:54:59.267Z,3.75
2019-06-07T14:57:34.220Z,3.20
2019-06-07T15:00:14.087Z,5.03
2019-06-07T15:02:46.717Z,3.67
2019-06-07T15:05:20.830Z,4.30
2019-06-07T15:07:52.183Z,4.60
2019-06-07T15:10:24.401Z,3.83
2019-06-07T15:12:56.818Z,5.03
2019-06-07T15:15:28.895Z,3.12
2019-06-07T15:18:01.537Z,3.98
2019-06-07T15:20:34.087Z,2.85
2019-06-07T15:23:07.582Z,3.37
2019-06-07T15:25:41.141Z,7.72
2019-06-07T15:28:13.740Z,7.40
2019-06-07T15:30:45.231Z,5.80
2019-06-07T15:33:18.622Z,6.08
2019-06-07T15:35:51.241Z,8.40
2019-06-07T15:38:23.939Z,5.83
2019-06-07T15:40:57.827Z,9.35
2019-06-07T15:43:31.058Z,5.58
2019-06-07T15:46:02.395Z,6.30
2019-06-07T15:48:36.073Z,6.65
2019-06-07T15:51:08.197Z,3.62
2019-06-07T15:53:44.453Z,4.53
2019-06-07T15:56:14.627Z,6.78
2019-06-07T15:58:48.186Z,4.42
2019-06-07T16:01:21.143Z,7.12
2019-06-07T16:03:53.872Z,7.22
2019-06-07T16:06:32.160Z,5.20
2019-06-07T16:09:06.889Z,5.05
2019-06-07T17:43:59.963Z,5.92
2019-06-07T17:46:25.735Z,5.85
2019-06-07T17:48:57.268Z,4.87
2019-06-07T17:51:30.300Z,3.72
2019-06-07T17:54:02.149Z,6.97
2019-06-07T17:56:33.687Z,8.35
2019-06-07T17:59:05.636Z,7.90
2019-06-07T18:01:41.465Z,3.60
2019-06-07T18:04:09.908Z,11.95
2019-06-07T18:06:41.643Z,5.62
2019-06-07T18:09:14.153Z,5.30
2019-06-07T18:11:45.851Z,7.65
2019-06-07T18:14:17.317Z,5.35
2019-06-07T18:16:48.645Z,7.47
2019-06-07T18:19:20.332Z,6.42
2019-06-07T18:21:57.367Z,8.98
2019-06-07T18:24:34.804Z,3.90
2019-06-07T18:27:09.271Z,6.50
2019-06-07T18:29:41.819Z,6.35
2019-06-07T18:32:13.740Z,6.95
2019-06-07T18:34:46.701Z,7.72
2019-06-07T18:37:19.293Z,11.65
2019-06-07T18:39:51.673Z,18.95
2019-06-07T18:42:23.531Z,10.10
