createdAt,value
2022-10-25T07:41:55.797Z,4.00
2022-10-25T07:46:52.635Z,4.10
2022-10-25T07:51:46.693Z,5.70
2022-10-25T07:56:40.464Z,13.67
2022-10-25T08:01:36.937Z,6.27
2022-10-25T08:06:30.773Z,7.63
2022-10-25T08:11:24.369Z,4.20
2022-10-25T08:16:18.479Z,4.87
2022-10-25T08:21:13.748Z,5.73
2022-10-25T08:26:07.897Z,12.83
2022-10-25T08:31:02.153Z,5.97
2022-10-25T08:35:55.715Z,4.00
2022-10-25T08:40:57.899Z,5.53
2022-10-25T08:45:57.373Z,6.27
2022-10-25T08:50:54.929Z,3.83
2022-10-25T08:56:05.034Z,6.33
2022-10-25T09:01:12.476Z,3.97
2022-10-25T09:06:19.019Z,4.73
2022-10-25T09:11:25.725Z,6.03
2022-10-25T09:41:27.594Z,4.70
2022-10-25T09:46:26.702Z,2.95
2022-10-25T09:51:24.120Z,4.72
2022-10-25T09:56:18.038Z,2.05
2022-10-25T10:01:21.045Z,4.22
2022-10-25T10:06:19.830Z,2.33
2022-10-25T10:11:18.826Z,4.43
2022-10-25T10:16:21.725Z,6.15
2022-10-25T10:21:19.440Z,2.58
2022-10-25T10:26:18.404Z,2.90
2022-10-25T10:31:12.391Z,2.00
2022-10-25T10:36:23.888Z,4.25
2022-10-25T10:41:24.812Z,4.35
2022-10-25T10:46:23.446Z,3.25
2022-10-25T10:51:44.477Z,5.13
2022-10-25T10:56:38.865Z,2.97
2022-10-25T11:01:34.822Z,2.25
2022-10-25T11:06:32.673Z,1.67
2022-10-25T11:11:26.681Z,3.47
2022-10-25T11:17:00.067Z,1.33
2022-10-25T11:22:13.675Z,2.17
2022-10-25T11:27:22.073Z,1.88
2022-10-25T11:32:50.339Z,3.63
2022-10-25T11:37:52.918Z,3.45
2022-10-25T11:43:06.338Z,1.48
2022-10-25T11:48:21.202Z,3.20
2022-10-25T11:53:37.724Z,4.07
2022-10-25T11:58:46.680Z,1.55
2022-10-25T12:03:58.312Z,4.63
2022-10-25T12:09:08.286Z,5.07
2022-10-25T12:14:06.207Z,6.82
2022-10-25T12:19:09.184Z,2.92
2022-10-25T12:24:05.456Z,2.58
2022-10-25T12:29:02.095Z,4.22
2022-10-25T12:34:00.166Z,5.53
2022-10-25T12:38:56.824Z,2.58
2022-10-25T12:44:04.971Z,4.38
2022-10-25T12:49:26.675Z,2.63
2022-10-25T12:54:36.079Z,2.28
2022-10-25T12:59:41.453Z,1.45
2022-10-25T13:05:00.114Z,1.38
2022-10-25T13:09:54.273Z,1.92
2022-10-25T13:14:52.309Z,3.05
2022-10-25T13:19:54.512Z,2.00
2022-10-25T13:24:48.978Z,0.70
2022-10-25T13:30:01.808Z,1.52
2022-10-25T13:34:59.095Z,3.30
2022-10-25T13:39:55.578Z,0.95
2022-10-25T13:44:56.848Z,1.92
2022-10-25T13:49:50.425Z,1.52
2022-10-25T13:54:53.038Z,1.80
2022-10-25T14:00:11.863Z,4.57
2022-10-25T14:05:06.101Z,2.60
2022-10-25T14:10:00.373Z,1.73
2022-10-25T14:15:01.534Z,1.70
2022-10-25T14:20:00.356Z,3.50
2022-10-25T14:24:55.934Z,3.90
2022-10-25T14:29:49.627Z,3.15
2022-10-25T14:34:43.713Z,3.47
2022-10-25T14:39:53.304Z,2.05
2022-10-25T14:44:49.447Z,2.72
2022-10-25T14:49:43.211Z,4.57
2022-10-25T14:54:39.376Z,3.20
2022-10-25T14:59:45.063Z,6.43
2022-10-25T15:04:42.444Z,5.30
2022-10-25T15:09:42.621Z,3.90
2022-10-25T15:14:38.756Z,5.47
2022-10-25T15:19:32.309Z,3.15
2022-10-25T15:24:28.870Z,4.85
2022-10-25T15:29:45.072Z,7.28
2022-10-25T15:34:40.236Z,8.18
2022-10-25T15:39:33.955Z,10.13
2022-10-25T15:44:27.912Z,6.57
2022-10-25T15:49:21.683Z,7.97
2022-10-25T15:54:18.408Z,14.15
2022-10-25T15:59:12.346Z,6.97
2022-10-25T16:04:06.287Z,9.75
2022-10-25T16:09:02.839Z,8.80
2022-10-25T16:13:58.187Z,10.95
2022-10-25T16:18:53.853Z,18.55
2022-10-25T16:23:48.651Z,5.68
2022-10-25T16:28:42.711Z,9.80
2022-10-25T16:33:43.300Z,7.03
2022-10-25T16:38:37.755Z,5.50
2022-10-25T16:43:49.180Z,7.85
2022-10-25T16:48:47.471Z,9.20
2022-10-25T16:53:50.720Z,5.88
2022-10-25T16:58:57.585Z,11.07
2022-10-25T17:04:24.470Z,9.80
2022-10-25T17:09:21.281Z,5.95
2022-10-25T17:14:15.799Z,11.73
2022-10-25T17:19:11.079Z,12.50
2022-10-25T17:24:09.758Z,17.20
2022-10-25T17:29:04.054Z,14.57
2022-10-25T17:33:58.886Z,12.37
2022-10-25T17:38:53.570Z,22.53
2022-10-25T17:43:50.928Z,9.97
2022-10-25T17:48:48.820Z,9.37
2022-10-25T17:53:43.285Z,14.20
2022-10-25T17:58:39.436Z,13.60
2022-10-25T18:03:35.340Z,11.03
2022-10-25T18:08:29.716Z,13.50
2022-10-25T18:13:25.020Z,9.93
2022-10-25T18:18:19.074Z,14.20
2022-10-25T18:23:15.188Z,15.07
