createdAt,value
2022-08-18T00:00:51.421Z,27.47
2022-08-18T00:03:59.462Z,27.71
2022-08-18T00:07:06.865Z,26.87
2022-08-18T00:10:17.863Z,26.10
2022-08-18T00:13:20.909Z,26.00
2022-08-18T00:16:22.722Z,26.10
2022-08-18T00:19:45.583Z,25.99
2022-08-18T00:22:46.849Z,26.64
2022-08-18T00:25:50.296Z,27.01
2022-08-18T00:28:52.113Z,26.47
2022-08-18T00:31:53.951Z,26.52
2022-08-18T00:34:55.869Z,26.80
2022-08-18T00:37:58.983Z,27.15
2022-08-18T00:41:00.888Z,27.30
2022-08-18T00:44:04.548Z,27.06
2022-08-18T00:47:06.477Z,26.86
2022-08-18T00:50:08.846Z,27.13
2022-08-18T00:53:35.538Z,26.32
2022-08-18T00:56:45.257Z,25.75
2022-08-18T00:59:51.385Z,25.78
2022-08-18T01:02:54.374Z,26.44
2022-08-18T01:05:57.570Z,26.81
2022-08-18T01:08:59.426Z,26.37
2022-08-18T01:12:01.265Z,26.59
2022-08-18T01:15:27.759Z,26.18
2022-08-18T01:18:50.758Z,25.80
2022-08-18T01:21:59.558Z,26.22
2022-08-18T01:25:19.973Z,26.68
2022-08-18T01:28:22.918Z,26.12
2022-08-18T01:31:30.793Z,26.78
2022-08-18T01:34:33.301Z,26.19
2022-08-18T01:37:35.898Z,26.61
2022-08-18T01:41:17.512Z,26.36
2022-08-18T01:44:00.026Z,26.15
2022-08-18T01:47:01.859Z,26.30
2022-08-18T01:50:05.001Z,25.48
2022-08-18T01:53:07.503Z,25.89
2022-08-18T01:56:09.388Z,25.58
2022-08-18T01:59:13.641Z,25.08
2022-08-18T02:02:19.329Z,25.20
2022-08-18T02:05:27.641Z,25.35
2022-08-18T02:08:33.225Z,25.82
2022-08-18T02:11:35.442Z,24.92
2022-08-18T02:14:37.742Z,24.97
2022-08-18T02:17:41.134Z,25.51
2022-08-18T02:20:44.851Z,26.01
2022-08-18T02:23:53.458Z,25.59
2022-08-18T02:26:55.978Z,25.37
2022-08-18T02:29:59.363Z,25.39
2022-08-18T02:33:01.821Z,26.45
2022-08-18T02:36:03.892Z,26.79
2022-08-18T02:39:05.725Z,26.51
2022-08-18T02:42:07.729Z,25.51
2022-08-18T02:45:09.725Z,25.69
2022-08-18T02:48:11.681Z,24.90
2022-08-18T02:51:14.471Z,25.98
2022-08-18T02:54:16.569Z,25.91
2022-08-18T02:57:18.375Z,25.20
2022-08-18T03:00:20.906Z,25.21
2022-08-18T03:03:22.746Z,25.49
2022-08-18T03:06:24.867Z,24.97
2022-08-18T03:09:27.042Z,24.66
2022-08-18T03:12:29.500Z,24.58
2022-08-18T03:15:31.719Z,25.22
2022-08-18T03:18:34.074Z,25.65
2022-08-18T03:21:36.787Z,24.74
2022-08-18T03:24:38.702Z,25.31
2022-08-18T03:27:40.526Z,25.15
2022-08-18T03:30:43.280Z,25.29
2022-08-18T03:33:45.406Z,24.40
2022-08-18T03:36:48.559Z,25.36
2022-08-18T03:39:52.585Z,25.04
2022-08-18T03:42:54.650Z,24.91
2022-08-18T03:46:00.315Z,24.95
2022-08-18T03:49:02.143Z,24.48
2022-08-18T03:52:05.546Z,24.56
2022-08-18T03:55:07.628Z,24.42
2022-08-18T03:58:13.614Z,24.78
2022-08-18T04:01:16.627Z,24.35
2022-08-18T04:04:28.283Z,24.92
2022-08-18T04:07:30.854Z,25.56
2022-08-18T04:10:33.005Z,25.04
2022-08-18T04:13:37.328Z,24.81
2022-08-18T04:16:39.645Z,24.67
2022-08-18T04:19:42.032Z,25.13
2022-08-18T04:22:45.576Z,25.11
2022-08-18T04:25:55.533Z,25.49
2022-08-18T04:28:57.441Z,24.27
2022-08-18T04:32:00.970Z,24.81
2022-08-18T04:35:03.231Z,24.91
2022-08-18T04:38:05.166Z,24.71
2022-08-18T04:41:07.002Z,25.17
2022-08-18T04:44:09.622Z,25.02
2022-08-18T04:47:13.231Z,25.26
2022-08-18T04:50:15.233Z,25.44
2022-08-18T04:53:40.024Z,25.59
2022-08-18T04:56:41.962Z,25.62
2022-08-18T04:59:44.889Z,25.81
2022-08-18T05:02:46.736Z,27.23
2022-08-18T05:05:48.571Z,26.48
2022-08-18T05:08:50.419Z,27.06
2022-08-18T05:11:52.355Z,27.55
2022-08-18T05:14:54.420Z,26.79
2022-08-18T05:17:56.563Z,28.41
2022-08-18T05:21:01.757Z,28.86
2022-08-18T05:24:04.629Z,29.26
2022-08-18T05:27:07.647Z,28.78
2022-08-18T05:30:10.129Z,29.73
2022-08-18T05:33:12.096Z,29.13
2022-08-18T05:36:32.746Z,28.96
2022-08-18T05:39:39.041Z,28.91
2022-08-18T05:42:41.090Z,29.99
2022-08-18T05:45:43.382Z,29.71
2022-08-18T05:48:45.251Z,29.92
2022-08-18T05:51:48.195Z,29.94
2022-08-18T05:55:10.490Z,31.09
2022-08-18T05:58:42.174Z,30.11
2022-08-18T06:01:46.029Z,29.23
2022-08-18T06:04:49.795Z,31.93
2022-08-18T06:07:53.765Z,33.07
2022-08-18T06:10:55.776Z,32.41
2022-08-18T06:13:59.520Z,34.40
2022-08-18T06:17:14.448Z,34.67
2022-08-18T06:20:22.194Z,34.01
2022-08-18T06:23:41.762Z,34.20
2022-08-18T06:26:47.647Z,32.60
2022-08-18T06:29:55.543Z,32.20
2022-08-18T06:32:57.492Z,33.35
2022-08-18T06:36:05.356Z,33.99
2022-08-18T06:39:07.265Z,33.79
2022-08-18T06:42:09.260Z,34.78
2022-08-18T06:45:12.792Z,34.57
2022-08-18T06:48:53.118Z,33.73
2022-08-18T06:51:57.021Z,32.72
2022-08-18T06:55:02.879Z,34.14
2022-08-18T06:58:07.227Z,33.84
2022-08-18T07:01:09.129Z,34.56
2022-08-18T07:04:37.012Z,35.20
2022-08-18T07:07:40.952Z,34.77
2022-08-18T07:10:52.971Z,36.71
2022-08-18T07:14:15.057Z,36.19
2022-08-18T07:17:42.825Z,36.12
2022-08-18T07:20:56.725Z,35.48
2022-08-18T07:24:23.884Z,35.45
2022-08-18T07:27:40.738Z,35.89
2022-08-18T07:31:00.257Z,36.26
2022-08-18T07:34:07.230Z,36.05
2022-08-18T07:37:28.464Z,37.17
2022-08-18T07:40:38.953Z,37.83
2022-08-18T07:43:53.022Z,36.90
2022-08-18T07:46:58.822Z,37.45
2022-08-18T07:50:31.512Z,37.65
2022-08-18T07:53:27.066Z,37.09
2022-08-18T07:56:41.736Z,38.73
2022-08-18T07:59:43.592Z,40.13
2022-08-18T08:03:04.463Z,39.63
2022-08-18T08:06:12.424Z,39.56
2022-08-18T08:09:20.334Z,39.47
2022-08-18T08:12:45.425Z,40.63
2022-08-18T08:15:59.416Z,40.61
2022-08-18T08:19:12.100Z,40.27
2022-08-18T08:22:22.045Z,39.80
2022-08-18T08:25:45.127Z,38.98
2022-08-18T08:29:04.389Z,39.35
2022-08-18T08:32:11.443Z,37.28
2022-08-18T08:35:49.411Z,38.32
2022-08-18T08:38:46.735Z,39.90
2022-08-18T08:42:07.312Z,38.06
2022-08-18T08:45:23.979Z,39.19
2022-08-18T08:48:30.155Z,41.37
2022-08-18T08:51:37.362Z,41.83
2022-08-18T08:54:47.154Z,39.25
2022-08-18T08:57:51.586Z,40.84
2022-08-18T09:00:54.253Z,39.23
2022-08-18T09:03:57.740Z,40.63
2022-08-18T09:07:07.623Z,42.03
2022-08-18T09:10:29.768Z,40.08
2022-08-18T09:13:50.672Z,41.35
2022-08-18T09:17:02.859Z,41.32
2022-08-18T09:20:23.513Z,41.24
2022-08-18T09:23:29.072Z,40.25
2022-08-18T09:26:37.317Z,40.85
2022-08-18T09:29:54.564Z,41.87
2022-08-18T09:32:59.617Z,40.14
2022-08-18T09:36:10.218Z,40.84
2022-08-18T09:39:41.754Z,40.80
2022-08-18T09:43:13.196Z,40.83
2022-08-18T09:46:42.663Z,42.27
2022-08-18T09:49:53.782Z,41.24
2022-08-18T09:52:58.321Z,40.20
2022-08-18T09:56:05.240Z,41.47
2022-08-18T09:59:10.784Z,42.18
2022-08-18T10:02:18.890Z,42.30
2022-08-18T10:05:26.410Z,45.54
2022-08-18T10:08:29.862Z,43.55
2022-08-18T10:11:44.756Z,45.33
2022-08-18T10:14:55.706Z,45.50
2022-08-18T10:18:03.707Z,45.91
2022-08-18T10:24:53.937Z,45.79
2022-08-18T10:27:58.798Z,45.11
2022-08-18T10:31:06.179Z,46.35
2022-08-18T10:37:38.318Z,46.70
2022-08-18T10:40:41.134Z,43.37
2022-08-18T10:43:57.365Z,44.36
2022-08-18T10:46:59.933Z,43.76
2022-08-18T10:50:05.208Z,43.13
2022-08-18T10:53:39.120Z,44.69
2022-08-18T10:56:50.782Z,42.77
2022-08-18T10:59:56.120Z,43.89
2022-08-18T11:06:39.433Z,41.45
2022-08-18T11:09:46.198Z,42.39
2022-08-18T11:13:11.033Z,42.73
2022-08-18T11:16:13.975Z,43.51
2022-08-18T11:22:38.260Z,44.92
2022-08-18T11:25:42.093Z,43.13
2022-08-18T11:28:44.872Z,44.09
2022-08-18T11:31:52.644Z,47.62
2022-08-18T11:34:58.576Z,45.70
2022-08-18T11:38:04.926Z,45.58
2022-08-18T11:41:19.777Z,46.08
2022-08-18T11:44:24.181Z,46.17
2022-08-18T11:47:27.512Z,47.26
2022-08-18T11:50:31.013Z,43.42
2022-08-18T11:53:44.068Z,43.32
2022-08-18T11:56:46.141Z,46.25
2022-08-18T11:59:54.887Z,48.41
2022-08-18T12:03:31.869Z,48.51
2022-08-18T12:06:36.429Z,46.79
2022-08-18T12:10:17.677Z,44.58
2022-08-18T12:13:02.843Z,46.73
2022-08-18T12:16:15.277Z,47.61
2022-08-18T12:19:17.601Z,45.16
2022-08-18T12:22:23.334Z,46.51
2022-08-18T12:25:25.846Z,48.79
2022-08-18T12:28:28.421Z,48.97
2022-08-18T12:31:47.459Z,44.58
2022-08-18T12:34:50.374Z,46.88
2022-08-18T12:41:22.946Z,46.85
2022-08-18T12:44:27.309Z,48.92
2022-08-18T12:47:31.206Z,47.46
2022-08-18T12:50:39.448Z,45.88
2022-08-18T12:53:58.290Z,41.63
2022-08-18T12:57:01.565Z,40.09
2022-08-18T13:00:04.788Z,40.86
2022-08-18T13:03:09.702Z,41.16
2022-08-18T13:06:11.871Z,41.04
2022-08-18T13:09:16.644Z,40.60
2022-08-18T13:12:35.767Z,39.83
2022-08-18T13:15:39.375Z,38.30
2022-08-18T13:18:57.225Z,39.24
2022-08-18T13:21:59.211Z,38.67
2022-08-18T13:25:06.011Z,39.40
2022-08-18T13:28:10.451Z,38.80
2022-08-18T13:31:16.200Z,38.22
2022-08-18T13:34:19.291Z,38.17
2022-08-18T13:37:23.249Z,37.57
2022-08-18T13:40:25.207Z,39.18
2022-08-18T13:43:32.285Z,39.23
2022-08-18T13:46:36.597Z,38.18
2022-08-18T13:49:38.435Z,38.77
2022-08-18T13:52:54.194Z,38.45
2022-08-18T13:55:59.295Z,38.53
2022-08-18T13:59:01.425Z,38.73
2022-08-18T14:02:08.910Z,37.08
2022-08-18T14:05:10.802Z,37.17
2022-08-18T14:08:19.147Z,37.80
2022-08-18T14:11:27.330Z,37.35
2022-08-18T14:14:29.671Z,37.01
2022-08-18T14:17:33.026Z,38.00
2022-08-18T14:20:53.730Z,38.90
2022-08-18T14:24:14.632Z,38.65
2022-08-18T14:27:20.353Z,38.64
2022-08-18T14:30:22.483Z,37.72
2022-08-18T14:33:29.186Z,38.57
2022-08-18T14:36:36.743Z,38.19
2022-08-18T14:39:38.599Z,37.98
2022-08-18T14:42:55.184Z,37.50
2022-08-18T14:45:58.233Z,38.14
2022-08-18T14:49:04.304Z,37.88
2022-08-18T14:52:10.635Z,38.05
2022-08-18T14:55:16.483Z,37.26
2022-08-18T14:58:21.617Z,37.90
2022-08-18T15:01:26.637Z,37.81
2022-08-18T15:04:28.725Z,37.13
2022-08-18T15:07:32.712Z,37.22
2022-08-18T15:10:34.970Z,36.98
2022-08-18T15:13:39.515Z,37.64
2022-08-18T15:16:41.366Z,37.16
2022-08-18T15:20:00.508Z,37.75
2022-08-18T15:23:24.750Z,37.42
2022-08-18T15:26:31.259Z,38.09
2022-08-18T15:29:33.263Z,37.77
2022-08-18T15:32:35.171Z,37.76
2022-08-18T15:35:37.887Z,38.15
2022-08-18T15:38:40.932Z,38.50
2022-08-18T15:41:48.676Z,37.70
2022-08-18T15:44:53.711Z,37.05
2022-08-18T15:47:55.803Z,36.90
2022-08-18T15:51:11.605Z,37.28
2022-08-18T15:54:14.123Z,37.12
2022-08-18T15:57:23.706Z,36.79
2022-08-18T16:00:41.025Z,36.89
2022-08-18T16:03:43.834Z,37.59
2022-08-18T16:06:52.587Z,36.73
2022-08-18T16:09:54.697Z,37.12
2022-08-18T16:12:56.945Z,36.79
2022-08-18T16:15:58.814Z,37.17
2022-08-18T16:19:01.862Z,37.46
2022-08-18T16:22:06.611Z,37.39
2022-08-18T16:25:08.863Z,37.70
2022-08-18T16:28:13.149Z,37.69
2022-08-18T16:31:19.805Z,37.18
2022-08-18T16:34:21.655Z,37.61
2022-08-18T16:37:23.504Z,37.47
2022-08-18T16:40:28.093Z,36.81
2022-08-18T16:43:30.226Z,36.42
2022-08-18T16:46:32.165Z,36.42
2022-08-18T16:49:34.040Z,37.60
2022-08-18T16:52:35.892Z,36.67
2022-08-18T16:55:37.755Z,36.72
2022-08-18T16:58:58.230Z,36.54
2022-08-18T17:02:19.009Z,36.39
2022-08-18T17:05:20.945Z,36.64
2022-08-18T17:08:22.793Z,36.44
2022-08-18T17:11:26.831Z,35.88
2022-08-18T17:14:29.764Z,36.33
2022-08-18T17:17:31.730Z,36.66
2022-08-18T17:20:36.569Z,36.77
2022-08-18T17:23:39.142Z,36.29
2022-08-18T17:27:00.091Z,36.43
2022-08-18T17:30:07.087Z,35.76
2022-08-18T17:33:11.047Z,36.30
2022-08-18T17:36:15.669Z,36.57
2022-08-18T17:39:17.708Z,36.54
2022-08-18T17:42:25.761Z,36.22
2022-08-18T17:45:29.566Z,35.72
2022-08-18T17:48:33.273Z,35.33
2022-08-18T17:51:43.511Z,35.58
2022-08-18T17:54:47.912Z,35.37
2022-08-18T17:58:01.709Z,35.05
2022-08-18T18:01:04.267Z,35.33
2022-08-18T18:04:06.313Z,35.03
2022-08-18T18:07:27.079Z,35.08
2022-08-18T18:10:51.145Z,34.48
2022-08-18T18:14:02.030Z,34.21
2022-08-18T18:17:14.488Z,34.21
2022-08-18T18:20:36.628Z,34.00
2022-08-18T18:23:41.318Z,34.05
2022-08-18T18:26:45.942Z,34.26
2022-08-18T18:29:58.332Z,33.87
2022-08-18T18:33:03.785Z,33.98
2022-08-18T18:36:06.133Z,33.64
2022-08-18T18:39:10.463Z,33.91
2022-08-18T18:42:17.850Z,33.76
2022-08-18T18:45:27.891Z,33.25
2022-08-18T18:48:51.236Z,33.48
2022-08-18T18:51:57.499Z,33.74
2022-08-18T18:55:04.002Z,33.79
2022-08-18T18:58:12.859Z,34.28
2022-08-18T19:01:20.458Z,34.33
2022-08-18T19:04:29.256Z,34.19
2022-08-18T19:07:33.407Z,33.99
2022-08-18T19:10:44.479Z,34.15
2022-08-18T19:13:49.496Z,34.29
2022-08-18T19:17:15.244Z,33.96
2022-08-18T19:20:18.872Z,34.22
2022-08-18T19:23:44.390Z,34.34
2022-08-18T19:26:51.514Z,34.44
2022-08-18T19:29:54.851Z,34.26
2022-08-18T19:32:58.758Z,33.91
2022-08-18T19:36:10.229Z,33.57
2022-08-18T19:39:47.530Z,33.82
2022-08-18T19:43:11.484Z,32.80
2022-08-18T19:46:22.567Z,33.72
2022-08-18T19:49:34.047Z,33.53
2022-08-18T19:52:46.295Z,33.49
2022-08-18T19:55:48.933Z,33.56
2022-08-18T19:59:12.926Z,33.19
2022-08-18T20:02:28.750Z,33.38
2022-08-18T20:05:34.667Z,33.23
2022-08-18T20:08:58.204Z,32.90
2022-08-18T20:12:13.999Z,32.99
2022-08-18T20:15:18.446Z,33.01
2022-08-18T20:18:21.342Z,32.75
2022-08-18T20:21:39.830Z,32.97
2022-08-18T20:24:53.627Z,33.11
2022-08-18T20:27:55.818Z,33.01
2022-08-18T20:31:12.819Z,32.76
2022-08-18T20:34:15.522Z,32.93
2022-08-18T20:37:22.112Z,32.69
2022-08-18T20:40:35.930Z,32.69
2022-08-18T20:43:41.022Z,32.31
2022-08-18T20:46:58.284Z,31.81
2022-08-18T20:50:04.265Z,32.58
2022-08-18T20:53:12.354Z,32.53
2022-08-18T20:56:32.202Z,32.24
2022-08-18T21:00:26.780Z,32.33
2022-08-18T21:03:55.118Z,32.42
2022-08-18T21:07:11.917Z,31.70
2022-08-18T21:10:20.018Z,32.08
2022-08-18T21:13:32.983Z,32.18
2022-08-18T21:16:38.698Z,32.12
2022-08-18T21:19:41.130Z,32.02
2022-08-18T21:22:44.901Z,31.93
2022-08-18T21:25:50.922Z,31.86
2022-08-18T21:28:58.507Z,31.87
2022-08-18T21:32:12.144Z,32.14
2022-08-18T21:35:23.219Z,32.08
2022-08-18T21:38:26.582Z,32.01
2022-08-18T21:41:33.334Z,32.08
2022-08-18T21:44:41.599Z,32.14
2022-08-18T21:47:53.348Z,31.68
2022-08-18T21:51:00.608Z,32.15
2022-08-18T21:54:02.582Z,31.78
2022-08-18T21:57:21.132Z,31.56
2022-08-18T22:00:29.163Z,31.19
2022-08-18T22:03:31.464Z,31.97
2022-08-18T22:06:33.599Z,31.59
2022-08-18T22:09:54.920Z,32.11
2022-08-18T22:13:15.882Z,31.32
2022-08-18T22:16:23.632Z,31.84
2022-08-18T22:19:26.083Z,31.98
2022-08-18T22:22:46.836Z,30.91
2022-08-18T22:25:49.041Z,30.45
2022-08-18T22:28:53.941Z,30.30
2022-08-18T22:31:55.831Z,31.63
2022-08-18T22:34:57.685Z,31.64
2022-08-18T22:38:00.729Z,30.80
2022-08-18T22:41:02.621Z,31.43
2022-08-18T22:44:05.604Z,30.46
2022-08-18T22:47:07.591Z,31.06
2022-08-18T22:50:10.142Z,31.62
2022-08-18T22:53:13.524Z,31.53
2022-08-18T22:56:15.406Z,30.63
2022-08-18T22:59:25.541Z,30.81
2022-08-18T23:02:28.862Z,30.83
2022-08-18T23:05:30.690Z,30.78
2022-08-18T23:08:55.187Z,30.83
2022-08-18T23:11:54.882Z,30.41
2022-08-18T23:14:56.711Z,30.85
2022-08-18T23:17:58.551Z,30.27
2022-08-18T23:21:00.445Z,30.02
2022-08-18T23:24:05.912Z,29.58
2022-08-18T23:27:07.948Z,30.00
2022-08-18T23:30:10.115Z,30.81
2022-08-18T23:33:12.270Z,29.53
2022-08-18T23:36:14.593Z,30.18
2022-08-18T23:39:16.455Z,29.35
2022-08-18T23:42:18.278Z,29.32
2022-08-18T23:45:20.413Z,28.96
2022-08-18T23:48:23.538Z,28.86
2022-08-18T23:51:29.364Z,29.94
2022-08-18T23:54:32.272Z,30.20
2022-08-18T23:57:35.960Z,30.14
