createdAt,value
2017-11-08T00:00:18.414Z,37.55
2017-11-08T00:00:52.308Z,37.95
2017-11-08T00:01:26.189Z,39.33
2017-11-08T00:02:00.067Z,37.75
2017-11-08T00:02:33.953Z,36.72
2017-11-08T00:03:07.845Z,38.75
2017-11-08T00:03:41.740Z,39.15
2017-11-08T00:04:18.668Z,37.47
2017-11-08T00:04:54.962Z,38.45
2017-11-08T00:05:28.852Z,36.97
2017-11-08T00:06:02.736Z,38.15
2017-11-08T00:06:36.619Z,39.47
2017-11-08T00:07:10.520Z,39.85
2017-11-08T00:07:44.429Z,37.80
2017-11-08T00:08:18.326Z,38.70
2017-11-08T00:08:52.213Z,38.60
2017-11-08T00:09:26.104Z,38.67
2017-11-08T00:09:59.982Z,37.90
2017-11-08T00:10:33.876Z,39.03
2017-11-08T00:11:07.764Z,38.17
2017-11-08T00:11:41.660Z,39.10
2017-11-08T00:12:15.754Z,41.72
2017-11-08T00:12:49.631Z,38.35
2017-11-08T00:13:23.505Z,41.97
2017-11-08T00:13:57.378Z,38.90
2017-11-08T00:14:31.263Z,40.40
2017-11-08T00:15:05.152Z,40.33
2017-11-08T00:15:39.029Z,39.33
2017-11-08T00:16:12.920Z,39.35
2017-11-08T00:16:46.875Z,39.75
2017-11-08T00:17:20.755Z,38.78
2017-11-08T00:17:54.635Z,39.90
2017-11-08T00:18:28.531Z,38.40
2017-11-08T00:19:02.430Z,37.90
2017-11-08T00:19:36.298Z,40.33
2017-11-08T00:20:10.383Z,39.70
2017-11-08T00:20:44.259Z,40.75
2017-11-08T00:21:20.961Z,40.20
2017-11-08T00:21:54.851Z,39.58
2017-11-08T00:22:28.742Z,40.60
2017-11-08T00:23:02.652Z,41.35
2017-11-08T00:23:36.551Z,42.72
2017-11-08T00:24:12.216Z,39.10
2017-11-08T00:24:46.117Z,39.72
2017-11-08T00:25:20.904Z,40.88
2017-11-08T00:25:54.781Z,41.13
2017-11-08T00:26:28.765Z,42.15
2017-11-08T00:27:02.655Z,40.28
2017-11-08T00:27:36.546Z,40.75
2017-11-08T00:28:10.439Z,40.80
2017-11-08T00:28:44.307Z,41.88
2017-11-08T00:29:18.224Z,41.17
2017-11-08T00:29:52.122Z,39.05
2017-11-08T00:30:26.641Z,39.75
2017-11-08T00:31:00.551Z,41.80
2017-11-08T00:31:34.438Z,41.55
2017-11-08T00:32:08.603Z,43.90
2017-11-08T00:32:42.488Z,41.88
2017-11-08T00:33:16.418Z,42.50
2017-11-08T00:33:50.306Z,41.35
2017-11-08T00:34:24.201Z,41.70
2017-11-08T00:34:59.142Z,40.95
2017-11-08T00:35:34.118Z,42.47
2017-11-08T00:36:09.059Z,41.40
2017-11-08T00:36:43.302Z,42.05
2017-11-08T00:37:19.461Z,42.08
2017-11-08T00:37:53.758Z,44.88
2017-11-08T00:38:27.654Z,45.40
2017-11-08T00:39:03.622Z,43.35
2017-11-08T00:39:37.511Z,43.92
2017-11-08T00:40:13.308Z,44.00
2017-11-08T00:40:48.006Z,41.78
2017-11-08T00:41:21.895Z,41.53
2017-11-08T00:41:55.773Z,42.05
2017-11-08T00:42:30.745Z,41.85
2017-11-08T00:43:04.645Z,43.35
2017-11-08T00:43:39.312Z,43.65
2017-11-08T00:44:13.207Z,41.90
2017-11-08T00:44:47.091Z,40.20
2017-11-08T00:45:22.070Z,41.47
2017-11-08T00:45:55.989Z,44.15
2017-11-08T00:46:29.874Z,41.80
2017-11-08T00:47:03.850Z,42.15
2017-11-08T00:47:40.442Z,41.80
2017-11-08T00:48:14.341Z,39.53
2017-11-08T00:48:48.236Z,40.20
2017-11-08T00:49:22.109Z,42.25
2017-11-08T00:49:55.989Z,40.40
2017-11-08T00:50:30.080Z,41.28
2017-11-08T00:51:03.965Z,42.05
2017-11-08T00:51:37.859Z,42.65
2017-11-08T00:52:11.751Z,41.08
2017-11-08T00:52:49.106Z,42.85
2017-11-08T00:53:22.998Z,41.97
2017-11-08T00:53:56.897Z,41.08
2017-11-08T00:54:30.830Z,43.78
2017-11-08T00:55:04.721Z,41.25
2017-11-08T00:55:38.638Z,42.70
2017-11-08T00:56:12.532Z,41.67
2017-11-08T00:56:46.430Z,40.63
2017-11-08T00:57:26.034Z,44.60
2017-11-08T00:58:00.835Z,41.30
2017-11-08T00:58:34.721Z,42.40
2017-11-08T00:59:08.630Z,40.38
2017-11-08T00:59:43.493Z,40.97
2017-11-08T01:00:17.407Z,43.75
2017-11-08T01:00:56.984Z,40.72
2017-11-08T01:01:30.963Z,39.50
2017-11-08T01:02:04.858Z,40.60
2017-11-08T01:02:41.522Z,41.33
2017-11-08T01:03:15.419Z,41.03
2017-11-08T01:03:49.306Z,40.15
2017-11-08T01:04:23.206Z,41.45
2017-11-08T01:04:57.086Z,43.45
2017-11-08T01:05:30.985Z,39.65
2017-11-08T01:06:04.868Z,39.97
2017-11-08T01:06:38.756Z,40.65
2017-11-08T01:07:12.650Z,44.38
2017-11-08T01:07:46.525Z,42.10
2017-11-08T01:08:20.403Z,42.33
2017-11-08T01:08:54.304Z,43.75
2017-11-08T01:09:28.189Z,42.78
2017-11-08T01:10:02.077Z,41.70
2017-11-08T01:10:35.966Z,39.72
2017-11-08T01:11:09.869Z,41.40
2017-11-08T01:11:43.757Z,40.95
2017-11-08T01:12:17.650Z,42.22
2017-11-08T01:12:51.547Z,41.85
2017-11-08T01:13:25.454Z,42.78
2017-11-08T01:13:59.348Z,42.35
2017-11-08T01:14:33.253Z,42.38
2017-11-08T01:15:07.155Z,40.30
2017-11-08T01:15:41.032Z,42.95
2017-11-08T01:16:14.919Z,41.33
2017-11-08T01:16:48.828Z,42.67
2017-11-08T01:17:22.713Z,42.35
2017-11-08T01:17:56.592Z,41.53
2017-11-08T01:18:30.465Z,42.67
2017-11-08T01:19:04.371Z,41.97
2017-11-08T01:19:38.295Z,40.55
2017-11-08T01:20:12.195Z,43.45
2017-11-08T01:20:46.077Z,42.25
2017-11-08T01:21:19.972Z,42.80
2017-11-08T01:21:53.863Z,42.65
2017-11-08T01:22:27.761Z,42.05
2017-11-08T01:23:01.636Z,44.08
2017-11-08T01:23:35.516Z,42.38
2017-11-08T01:24:09.397Z,41.55
2017-11-08T01:24:43.317Z,44.15
2017-11-08T01:25:17.205Z,41.67
2017-11-08T01:25:51.093Z,42.58
2017-11-08T01:26:24.968Z,43.28
2017-11-08T01:26:58.856Z,40.97
2017-11-08T01:27:32.734Z,42.72
2017-11-08T01:28:06.615Z,42.28
2017-11-08T01:28:40.500Z,41.37
2017-11-08T01:29:14.386Z,41.80
2017-11-08T01:29:48.291Z,41.37
2017-11-08T01:30:22.179Z,44.17
2017-11-08T01:30:56.076Z,41.72
2017-11-08T01:31:29.973Z,41.05
2017-11-08T01:32:03.870Z,40.78
2017-11-08T01:32:37.749Z,41.80
2017-11-08T01:33:11.622Z,39.13
2017-11-08T01:33:45.515Z,43.35
2017-11-08T01:34:19.382Z,43.10
2017-11-08T01:34:53.297Z,41.05
2017-11-08T01:35:27.170Z,40.35
2017-11-08T01:36:01.767Z,42.20
2017-11-08T01:36:35.636Z,41.55
2017-11-08T01:37:15.100Z,41.50
2017-11-08T01:37:55.651Z,42.97
2017-11-08T01:38:29.528Z,42.70
2017-11-08T01:39:06.170Z,43.17
2017-11-08T01:39:40.047Z,42.75
2017-11-08T01:40:14.887Z,42.65
2017-11-08T01:40:48.776Z,44.20
2017-11-08T01:41:24.574Z,43.13
2017-11-08T01:42:00.250Z,41.75
2017-11-08T01:42:34.143Z,41.08
2017-11-08T01:43:08.044Z,42.72
2017-11-08T01:43:41.933Z,41.75
2017-11-08T01:44:15.837Z,42.72
2017-11-08T01:44:49.711Z,43.22
2017-11-08T01:45:26.131Z,43.10
2017-11-08T01:46:06.696Z,42.50
2017-11-08T01:46:40.577Z,42.50
2017-11-08T01:47:14.475Z,42.45
2017-11-08T01:47:48.380Z,41.70
2017-11-08T01:48:22.267Z,40.97
2017-11-08T01:48:59.965Z,43.92
2017-11-08T01:49:37.717Z,42.67
2017-11-08T01:50:11.602Z,40.85
2017-11-08T01:50:50.374Z,42.13
2017-11-08T01:51:24.525Z,43.65
2017-11-08T01:52:04.204Z,41.53
2017-11-08T01:52:38.096Z,41.13
2017-11-08T01:53:11.990Z,42.13
2017-11-08T01:53:45.901Z,40.10
2017-11-08T01:54:19.772Z,42.33
2017-11-08T01:54:53.647Z,40.25
2017-11-08T01:55:27.538Z,41.78
2017-11-08T01:56:01.453Z,42.47
2017-11-08T01:56:35.351Z,42.20
2017-11-08T01:57:09.231Z,42.15
2017-11-08T01:57:43.115Z,39.83
2017-11-08T01:58:16.998Z,40.70
2017-11-08T01:58:50.884Z,44.38
2017-11-08T01:59:24.767Z,43.85
2017-11-08T01:59:58.669Z,42.60
2017-11-08T02:00:32.578Z,43.22
2017-11-08T02:01:06.487Z,41.00
2017-11-08T02:01:40.378Z,43.50
2017-11-08T02:02:14.276Z,42.15
2017-11-08T02:02:48.171Z,41.30
2017-11-08T02:03:22.165Z,41.72
2017-11-08T02:03:56.047Z,41.67
2017-11-08T02:04:29.957Z,44.78
2017-11-08T02:05:03.852Z,42.88
2017-11-08T02:05:37.731Z,44.00
2017-11-08T02:06:11.650Z,43.15
2017-11-08T02:06:45.521Z,40.47
2017-11-08T02:07:19.400Z,42.22
2017-11-08T02:07:53.259Z,41.35
2017-11-08T02:08:27.137Z,41.83
2017-11-08T02:09:01.015Z,43.70
2017-11-08T02:09:34.912Z,41.88
2017-11-08T02:10:08.799Z,43.40
2017-11-08T02:10:42.690Z,43.47
2017-11-08T02:11:16.789Z,42.17
2017-11-08T02:11:50.681Z,44.38
2017-11-08T02:12:24.571Z,43.22
2017-11-08T02:12:58.474Z,43.15
2017-11-08T02:13:32.361Z,43.33
2017-11-08T02:14:06.239Z,41.85
2017-11-08T02:14:40.133Z,43.60
2017-11-08T02:15:14.010Z,43.38
2017-11-08T02:15:50.819Z,44.80
2017-11-08T02:16:24.712Z,41.90
2017-11-08T02:16:58.605Z,42.70
2017-11-08T02:17:32.496Z,43.05
2017-11-08T02:18:06.394Z,42.38
2017-11-08T02:18:40.283Z,44.63
2017-11-08T02:19:16.983Z,44.90
2017-11-08T02:19:50.878Z,44.45
2017-11-08T02:20:24.751Z,44.60
2017-11-08T02:20:58.629Z,43.72
2017-11-08T02:21:32.527Z,44.40
2017-11-08T02:22:06.426Z,41.25
2017-11-08T02:22:40.319Z,44.42
2017-11-08T02:23:14.222Z,44.75
2017-11-08T02:23:48.101Z,42.45
2017-11-08T02:24:21.997Z,42.47
2017-11-08T02:24:55.883Z,44.35
2017-11-08T02:25:29.778Z,43.00
2017-11-08T02:26:07.475Z,45.35
2017-11-08T02:26:41.366Z,43.65
2017-11-08T02:27:18.023Z,43.08
2017-11-08T02:27:51.919Z,41.95
2017-11-08T02:28:25.803Z,43.70
2017-11-08T02:28:59.680Z,42.88
2017-11-08T02:29:33.569Z,43.38
2017-11-08T02:30:07.473Z,43.15
2017-11-08T02:30:41.362Z,43.70
2017-11-08T02:31:15.292Z,44.25
2017-11-08T02:31:49.189Z,46.05
2017-11-08T02:32:23.076Z,43.50
2017-11-08T02:32:56.972Z,44.63
2017-11-08T02:33:32.645Z,43.42
2017-11-08T02:34:06.546Z,42.45
2017-11-08T02:34:40.435Z,45.10
2017-11-08T02:35:14.333Z,45.22
2017-11-08T02:35:48.230Z,43.85
2017-11-08T02:36:22.118Z,45.00
2017-11-08T02:36:56.017Z,43.55
2017-11-08T02:37:29.907Z,45.30
2017-11-08T02:38:03.804Z,45.17
2017-11-08T02:38:37.693Z,44.20
2017-11-08T02:39:11.590Z,42.75
2017-11-08T02:39:45.488Z,44.50
2017-11-08T02:40:19.385Z,45.50
2017-11-08T02:40:53.271Z,44.00
2017-11-08T02:41:27.170Z,43.53
2017-11-08T02:42:01.061Z,46.65
2017-11-08T02:42:34.972Z,43.35
2017-11-08T02:43:08.846Z,46.17
2017-11-08T02:43:42.752Z,43.40
2017-11-08T02:44:16.643Z,43.60
2017-11-08T02:44:50.544Z,40.65
2017-11-08T02:45:30.095Z,45.05
2017-11-08T02:46:07.883Z,41.63
2017-11-08T02:46:41.783Z,43.67
2017-11-08T02:47:15.676Z,43.60
2017-11-08T02:47:51.382Z,43.10
2017-11-08T02:48:25.272Z,44.30
2017-11-08T02:48:59.167Z,42.55
2017-11-08T02:49:33.063Z,42.58
2017-11-08T02:50:06.956Z,44.05
2017-11-08T02:50:40.835Z,42.47
2017-11-08T02:51:15.162Z,44.22
2017-11-08T02:51:49.043Z,43.00
2017-11-08T02:52:22.945Z,44.17
2017-11-08T02:52:56.838Z,43.20
2017-11-08T02:53:30.729Z,45.70
2017-11-08T02:54:04.621Z,45.20
2017-11-08T02:54:39.302Z,48.13
2017-11-08T02:55:13.989Z,45.65
2017-11-08T02:55:47.883Z,44.63
2017-11-08T02:56:21.781Z,43.13
2017-11-08T02:56:55.674Z,45.80
2017-11-08T02:57:29.567Z,43.95
2017-11-08T02:58:03.463Z,45.83
2017-11-08T02:58:37.355Z,43.15
2017-11-08T02:59:11.218Z,45.28
2017-11-08T02:59:45.104Z,45.90
2017-11-08T03:00:19.003Z,43.15
2017-11-08T03:00:52.873Z,45.78
2017-11-08T03:01:26.774Z,46.85
2017-11-08T03:02:00.645Z,43.28
2017-11-08T03:02:44.449Z,47.33
2017-11-08T03:03:19.162Z,45.30
2017-11-08T03:03:53.053Z,43.28
2017-11-08T03:04:26.931Z,44.80
2017-11-08T03:05:02.717Z,44.20
2017-11-08T03:05:36.598Z,49.30
2017-11-08T03:06:11.299Z,47.10
2017-11-08T03:06:45.196Z,47.62
2017-11-08T03:07:19.088Z,46.40
2017-11-08T03:07:52.985Z,44.55
2017-11-08T03:08:26.875Z,43.17
2017-11-08T03:09:00.774Z,44.17
2017-11-08T03:09:34.661Z,44.90
2017-11-08T03:10:08.554Z,44.65
2017-11-08T03:10:42.453Z,47.35
2017-11-08T03:11:16.344Z,45.33
2017-11-08T03:11:50.212Z,46.40
2017-11-08T03:12:24.102Z,45.00
2017-11-08T03:12:58.043Z,44.35
2017-11-08T03:13:31.932Z,44.00
2017-11-08T03:14:06.547Z,44.30
2017-11-08T03:14:40.447Z,46.37
2017-11-08T03:15:14.328Z,47.10
2017-11-08T03:15:48.221Z,43.90
2017-11-08T03:16:22.122Z,45.03
2017-11-08T03:16:56.012Z,47.13
2017-11-08T03:17:29.902Z,45.17
2017-11-08T03:18:03.817Z,46.28
2017-11-08T03:18:37.705Z,44.60
2017-11-08T03:19:11.593Z,45.90
2017-11-08T03:19:45.489Z,44.13
2017-11-08T03:20:19.380Z,45.42
2017-11-08T03:20:53.275Z,47.88
2017-11-08T03:21:27.167Z,45.97
2017-11-08T03:22:01.060Z,47.30
2017-11-08T03:22:34.972Z,46.08
2017-11-08T03:23:08.865Z,46.47
2017-11-08T03:23:42.749Z,44.28
2017-11-08T03:24:16.664Z,47.13
2017-11-08T03:24:50.550Z,46.00
2017-11-08T03:25:24.433Z,46.58
2017-11-08T03:25:58.329Z,47.28
2017-11-08T03:26:32.232Z,48.40
2017-11-08T03:27:06.145Z,47.78
2017-11-08T03:27:40.040Z,48.03
2017-11-08T03:28:13.938Z,47.42
2017-11-08T03:28:47.831Z,47.83
2017-11-08T03:29:21.723Z,46.53
2017-11-08T03:29:55.622Z,45.72
2017-11-08T03:30:29.505Z,46.47
2017-11-08T03:31:03.407Z,48.22
2017-11-08T03:31:37.298Z,48.35
2017-11-08T03:32:11.188Z,44.67
2017-11-08T03:32:45.072Z,44.95
2017-11-08T03:33:18.993Z,43.83
2017-11-08T03:33:52.876Z,46.13
2017-11-08T03:34:26.760Z,47.33
2017-11-08T03:35:00.634Z,44.67
2017-11-08T03:35:34.507Z,46.03
2017-11-08T03:36:08.392Z,46.63
2017-11-08T03:36:42.288Z,47.62
2017-11-08T03:37:17.146Z,44.95
2017-11-08T03:37:51.035Z,45.92
2017-11-08T03:38:24.930Z,45.50
2017-11-08T03:38:58.811Z,45.10
2017-11-08T03:39:32.691Z,45.38
2017-11-08T03:40:06.583Z,46.85
2017-11-08T03:40:40.474Z,44.30
2017-11-08T03:41:14.365Z,46.13
2017-11-08T03:41:48.246Z,45.10
2017-11-08T03:42:22.123Z,46.63
2017-11-08T03:42:56.012Z,44.60
2017-11-08T03:43:29.913Z,47.08
2017-11-08T03:44:03.787Z,46.97
2017-11-08T03:44:37.667Z,44.13
2017-11-08T03:45:11.567Z,46.47
2017-11-08T03:45:45.455Z,47.58
2017-11-08T03:46:19.354Z,45.50
2017-11-08T03:46:53.292Z,46.53
2017-11-08T03:47:27.168Z,45.65
2017-11-08T03:48:01.065Z,45.22
2017-11-08T03:48:34.954Z,44.67
2017-11-08T03:49:09.191Z,45.78
2017-11-08T03:49:44.052Z,44.33
2017-11-08T03:50:17.929Z,46.88
2017-11-08T03:50:51.807Z,46.47
2017-11-08T03:51:25.737Z,46.00
2017-11-08T03:51:59.629Z,47.72
2017-11-08T03:52:33.505Z,48.53
2017-11-08T03:53:07.436Z,50.22
2017-11-08T03:53:41.356Z,47.85
2017-11-08T03:54:15.240Z,46.10
2017-11-08T03:54:50.951Z,50.15
2017-11-08T03:55:24.832Z,46.85
2017-11-08T03:55:58.707Z,47.50
2017-11-08T03:56:33.389Z,44.80
2017-11-08T03:57:07.274Z,45.42
2017-11-08T03:57:41.160Z,46.28
2017-11-08T03:58:15.037Z,46.50
2017-11-08T03:58:48.937Z,45.50
2017-11-08T03:59:22.821Z,46.35
2017-11-08T03:59:56.713Z,48.87
2017-11-08T04:00:30.568Z,46.28
2017-11-08T04:01:04.475Z,46.40
2017-11-08T04:01:38.365Z,45.38
2017-11-08T04:02:12.266Z,47.15
2017-11-08T04:02:46.160Z,46.65
2017-11-08T04:03:20.055Z,46.28
2017-11-08T04:03:58.438Z,48.40
2017-11-08T04:04:32.346Z,48.90
2017-11-08T04:05:07.599Z,46.83
2017-11-08T04:05:42.732Z,48.63
2017-11-08T04:06:16.621Z,46.42
2017-11-08T04:06:50.864Z,47.33
2017-11-08T04:07:25.647Z,44.72
2017-11-08T04:07:59.604Z,46.63
2017-11-08T04:08:33.535Z,46.00
2017-11-08T04:09:07.427Z,47.80
2017-11-08T04:09:41.321Z,47.13
2017-11-08T04:10:16.272Z,48.15
2017-11-08T04:10:50.163Z,50.72
2017-11-08T04:11:24.055Z,47.28
2017-11-08T04:11:57.955Z,45.08
2017-11-08T04:12:31.929Z,47.05
2017-11-08T04:13:05.823Z,48.00
2017-11-08T04:13:39.717Z,47.38
2017-11-08T04:14:13.699Z,49.40
2017-11-08T04:14:47.628Z,48.42
2017-11-08T04:15:21.515Z,44.25
2017-11-08T04:15:55.450Z,45.70
2017-11-08T04:16:30.264Z,46.63
2017-11-08T04:17:04.995Z,45.80
2017-11-08T04:17:39.512Z,41.90
2017-11-08T04:18:13.390Z,46.40
2017-11-08T04:18:47.899Z,45.92
2017-11-08T04:19:22.618Z,46.83
2017-11-08T04:19:56.501Z,45.05
2017-11-08T04:20:30.401Z,48.38
2017-11-08T04:21:04.299Z,44.65
2017-11-08T04:21:39.592Z,46.55
2017-11-08T04:22:14.516Z,46.67
2017-11-08T04:22:49.361Z,45.47
2017-11-08T04:23:23.248Z,47.15
2017-11-08T04:23:57.188Z,46.88
2017-11-08T04:24:31.074Z,46.63
2017-11-08T04:25:05.010Z,45.25
2017-11-08T04:25:38.902Z,45.83
2017-11-08T04:26:12.790Z,45.22
2017-11-08T04:26:47.296Z,44.65
2017-11-08T04:27:21.479Z,45.22
2017-11-08T04:27:56.265Z,45.38
2017-11-08T04:28:30.150Z,45.88
2017-11-08T04:29:04.695Z,47.10
2017-11-08T04:29:38.611Z,48.00
2017-11-08T04:30:12.527Z,46.47
2017-11-08T04:30:46.454Z,48.42
2017-11-08T04:31:20.540Z,44.92
2017-11-08T04:31:54.416Z,45.95
2017-11-08T04:32:28.331Z,46.97
2017-11-08T04:33:02.265Z,46.97
2017-11-08T04:33:36.686Z,45.67
2017-11-08T04:34:11.586Z,44.58
2017-11-08T04:34:45.478Z,46.75
2017-11-08T04:35:19.962Z,45.20
2017-11-08T04:35:53.858Z,44.50
2017-11-08T04:36:27.745Z,44.22
2017-11-08T04:37:01.673Z,45.58
2017-11-08T04:37:36.336Z,46.35
2017-11-08T04:38:10.292Z,45.78
2017-11-08T04:38:44.202Z,48.10
2017-11-08T04:39:18.100Z,46.88
2017-11-08T04:39:51.995Z,46.97
2017-11-08T04:40:25.900Z,45.17
2017-11-08T04:40:59.794Z,47.85
2017-11-08T04:41:33.676Z,44.90
2017-11-08T04:42:07.569Z,47.60
2017-11-08T04:42:41.474Z,45.88
2017-11-08T04:43:15.370Z,46.90
2017-11-08T04:43:49.284Z,45.10
2017-11-08T04:44:23.188Z,45.55
2017-11-08T04:44:57.092Z,46.67
2017-11-08T04:45:31.037Z,46.80
2017-11-08T04:46:04.945Z,47.92
2017-11-08T04:46:38.841Z,45.80
2017-11-08T04:47:13.518Z,48.47
2017-11-08T04:47:47.414Z,48.87
2017-11-08T04:48:22.090Z,46.58
2017-11-08T04:48:55.982Z,46.60
2017-11-08T04:49:29.881Z,44.22
2017-11-08T04:50:03.836Z,47.35
2017-11-08T04:50:37.737Z,47.75
2017-11-08T04:51:11.619Z,44.15
2017-11-08T04:51:45.496Z,46.47
2017-11-08T04:52:20.416Z,47.55
2017-11-08T04:52:54.306Z,47.90
2017-11-08T04:53:29.578Z,46.50
2017-11-08T04:54:03.463Z,44.40
2017-11-08T04:54:37.355Z,45.25
2017-11-08T04:55:11.252Z,42.85
2017-11-08T04:55:45.144Z,47.80
2017-11-08T04:56:19.047Z,45.05
2017-11-08T04:56:52.930Z,47.92
2017-11-08T04:57:26.829Z,45.05
2017-11-08T04:58:00.758Z,45.50
2017-11-08T04:58:34.658Z,49.33
2017-11-08T04:59:08.543Z,46.80
2017-11-08T04:59:42.433Z,45.42
2017-11-08T05:00:16.329Z,45.45
2017-11-08T05:00:50.229Z,48.00
2017-11-08T05:01:24.878Z,45.30
2017-11-08T05:01:58.771Z,46.67
2017-11-08T05:02:32.671Z,45.40
2017-11-08T05:03:06.563Z,46.40
2017-11-08T05:03:40.465Z,46.45
2017-11-08T05:04:14.353Z,48.45
2017-11-08T05:04:48.258Z,45.00
2017-11-08T05:05:22.250Z,45.42
2017-11-08T05:05:56.573Z,44.60
2017-11-08T05:06:30.452Z,44.30
2017-11-08T05:07:04.326Z,46.92
2017-11-08T05:07:38.206Z,48.53
2017-11-08T05:08:12.139Z,46.40
2017-11-08T05:08:46.022Z,45.65
2017-11-08T05:09:19.907Z,44.90
2017-11-08T05:09:54.728Z,46.65
2017-11-08T05:10:28.626Z,45.85
2017-11-08T05:11:02.523Z,47.05
2017-11-08T05:11:36.398Z,48.33
2017-11-08T05:12:10.269Z,45.67
2017-11-08T05:12:44.424Z,45.65
2017-11-08T05:13:18.300Z,49.25
2017-11-08T05:13:52.195Z,46.58
2017-11-08T05:14:26.097Z,47.10
2017-11-08T05:14:59.992Z,47.62
2017-11-08T05:15:33.897Z,46.90
2017-11-08T05:16:07.771Z,45.75
2017-11-08T05:16:41.672Z,45.03
2017-11-08T05:17:15.577Z,47.08
2017-11-08T05:17:50.096Z,47.33
2017-11-08T05:18:23.995Z,48.92
2017-11-08T05:18:58.148Z,47.47
2017-11-08T05:19:32.031Z,48.33
2017-11-08T05:20:05.926Z,47.13
2017-11-08T05:20:39.836Z,46.75
2017-11-08T05:21:13.854Z,48.10
2017-11-08T05:21:47.747Z,44.85
2017-11-08T05:22:21.642Z,46.60
2017-11-08T05:22:55.536Z,45.60
2017-11-08T05:23:29.410Z,45.42
2017-11-08T05:24:03.288Z,50.63
2017-11-08T05:24:37.180Z,51.72
2017-11-08T05:25:11.382Z,48.83
2017-11-08T05:25:45.319Z,50.45
2017-11-08T05:26:19.202Z,46.75
2017-11-08T05:26:53.309Z,49.60
2017-11-08T05:27:27.209Z,50.38
2017-11-08T05:28:01.106Z,48.40
2017-11-08T05:28:34.998Z,46.37
2017-11-08T05:29:08.891Z,48.42
2017-11-08T05:29:42.784Z,48.60
2017-11-08T05:30:16.744Z,47.45
2017-11-08T05:30:50.640Z,47.83
2017-11-08T05:31:25.460Z,48.53
2017-11-08T05:31:59.442Z,47.62
2017-11-08T05:32:33.454Z,46.67
2017-11-08T05:33:07.344Z,49.00
2017-11-08T05:33:41.274Z,48.80
2017-11-08T05:34:15.170Z,49.22
2017-11-08T05:34:49.986Z,49.30
2017-11-08T05:35:23.880Z,47.03
2017-11-08T05:35:57.900Z,46.75
2017-11-08T05:36:31.775Z,46.92
2017-11-08T05:37:05.675Z,46.08
2017-11-08T05:37:40.641Z,46.78
2017-11-08T05:38:14.514Z,47.62
2017-11-08T05:38:48.396Z,48.30
2017-11-08T05:39:22.296Z,45.35
2017-11-08T05:39:56.191Z,45.60
2017-11-08T05:40:30.087Z,48.33
2017-11-08T05:41:04.006Z,51.22
2017-11-08T05:41:37.893Z,45.80
2017-11-08T05:42:11.774Z,49.33
2017-11-08T05:42:45.662Z,47.62
2017-11-08T05:43:19.602Z,48.47
2017-11-08T05:43:53.485Z,48.83
2017-11-08T05:44:27.380Z,50.12
2017-11-08T05:45:01.370Z,47.13
2017-11-08T05:45:35.376Z,46.10
2017-11-08T05:46:09.285Z,48.47
2017-11-08T05:46:43.203Z,46.30
2017-11-08T05:47:17.516Z,46.00
2017-11-08T05:47:51.406Z,46.60
2017-11-08T05:48:26.150Z,46.72
2017-11-08T05:49:00.035Z,48.25
2017-11-08T05:49:33.933Z,45.78
2017-11-08T05:50:07.838Z,47.78
2017-11-08T05:50:41.722Z,47.00
2017-11-08T05:51:15.665Z,46.70
2017-11-08T05:51:49.589Z,47.90
2017-11-08T05:52:23.493Z,47.40
2017-11-08T05:52:57.384Z,48.45
2017-11-08T05:53:31.283Z,48.13
2017-11-08T05:54:05.170Z,47.53
2017-11-08T05:54:39.064Z,48.92
2017-11-08T05:55:12.936Z,47.65
2017-11-08T05:55:46.861Z,49.58
2017-11-08T05:56:20.842Z,47.10
2017-11-08T05:56:54.745Z,48.55
2017-11-08T05:57:28.645Z,48.17
2017-11-08T05:58:02.533Z,49.33
2017-11-08T05:58:36.446Z,48.33
2017-11-08T05:59:10.468Z,47.72
2017-11-08T05:59:44.395Z,48.42
2017-11-08T06:00:18.289Z,48.08
2017-11-08T06:00:52.205Z,49.08
2017-11-08T06:01:27.150Z,47.17
2017-11-08T06:02:01.043Z,49.60
2017-11-08T06:02:34.938Z,48.78
2017-11-08T06:03:08.844Z,48.85
2017-11-08T06:03:43.156Z,48.92
2017-11-08T06:04:17.048Z,45.28
2017-11-08T06:04:50.929Z,48.85
2017-11-08T06:05:24.845Z,47.50
2017-11-08T06:05:58.805Z,48.55
2017-11-08T06:06:32.694Z,48.97
2017-11-08T06:07:06.905Z,51.92
2017-11-08T06:07:40.801Z,48.47
2017-11-08T06:08:14.685Z,50.47
2017-11-08T06:08:48.556Z,47.60
2017-11-08T06:09:22.438Z,47.80
2017-11-08T06:09:56.334Z,48.38
2017-11-08T06:10:30.217Z,49.25
2017-11-08T06:11:04.108Z,49.38
2017-11-08T06:11:38.016Z,47.05
2017-11-08T06:12:11.961Z,47.55
2017-11-08T06:12:45.890Z,48.55
2017-11-08T06:13:19.784Z,49.53
2017-11-08T06:13:53.691Z,50.10
2017-11-08T06:14:27.583Z,50.95
2017-11-08T06:15:01.463Z,51.35
2017-11-08T06:15:35.355Z,48.00
2017-11-08T06:16:09.253Z,50.58
2017-11-08T06:16:43.184Z,48.20
2017-11-08T06:17:17.980Z,48.20
2017-11-08T06:17:51.906Z,49.60
2017-11-08T06:18:25.815Z,49.22
2017-11-08T06:18:59.710Z,47.28
2017-11-08T06:19:33.592Z,48.42
2017-11-08T06:20:07.497Z,48.20
2017-11-08T06:20:41.383Z,49.70
2017-11-08T06:21:15.278Z,47.13
2017-11-08T06:21:49.207Z,48.63
2017-11-08T06:22:23.081Z,48.08
2017-11-08T06:22:56.963Z,47.22
2017-11-08T06:23:30.853Z,50.05
2017-11-08T06:24:04.818Z,50.35
2017-11-08T06:24:38.881Z,48.00
2017-11-08T06:25:12.831Z,48.28
2017-11-08T06:25:46.668Z,47.60
2017-11-08T06:26:20.582Z,47.80
2017-11-08T06:26:54.855Z,47.75
2017-11-08T06:27:28.744Z,47.20
2017-11-08T06:28:02.668Z,49.45
2017-11-08T06:28:36.543Z,47.28
2017-11-08T06:29:10.441Z,48.20
2017-11-08T06:29:44.509Z,48.35
2017-11-08T06:30:18.423Z,49.22
2017-11-08T06:30:52.728Z,50.20
2017-11-08T06:31:26.751Z,48.10
2017-11-08T06:32:00.649Z,48.05
2017-11-08T06:32:34.528Z,47.22
2017-11-08T06:33:08.415Z,47.75
2017-11-08T06:33:42.295Z,47.25
2017-11-08T06:34:16.182Z,48.30
2017-11-08T06:34:50.063Z,48.83
2017-11-08T06:35:24.005Z,46.05
2017-11-08T06:35:57.885Z,49.20
2017-11-08T06:36:31.821Z,49.47
2017-11-08T06:37:05.720Z,49.55
2017-11-08T06:37:39.598Z,47.58
2017-11-08T06:38:13.511Z,48.25
2017-11-08T06:38:47.440Z,47.35
2017-11-08T06:39:21.339Z,47.47
2017-11-08T06:39:55.228Z,49.22
2017-11-08T06:40:29.121Z,47.97
2017-11-08T06:41:03.001Z,47.53
2017-11-08T06:41:36.870Z,49.85
2017-11-08T06:42:10.809Z,49.90
2017-11-08T06:42:44.688Z,48.47
2017-11-08T06:43:18.593Z,48.35
2017-11-08T06:43:52.495Z,48.85
2017-11-08T06:44:26.390Z,50.17
2017-11-08T06:45:00.266Z,52.00
2017-11-08T06:45:34.191Z,50.65
2017-11-08T06:46:08.082Z,51.37
2017-11-08T06:46:42.003Z,48.67
2017-11-08T06:47:15.897Z,50.70
2017-11-08T06:47:49.781Z,47.60
2017-11-08T06:48:23.704Z,46.25
2017-11-08T06:48:57.623Z,49.00
2017-11-08T06:49:31.508Z,48.65
2017-11-08T06:50:05.398Z,48.53
2017-11-08T06:50:39.280Z,47.13
2017-11-08T06:51:13.174Z,45.70
2017-11-08T06:51:47.093Z,49.65
2017-11-08T06:52:21.015Z,47.28
2017-11-08T06:52:54.956Z,49.88
2017-11-08T06:53:28.841Z,48.90
2017-11-08T06:54:02.738Z,48.83
2017-11-08T06:54:36.611Z,48.75
2017-11-08T06:55:10.561Z,46.75
2017-11-08T06:55:44.455Z,49.42
2017-11-08T06:56:18.347Z,48.70
2017-11-08T06:56:52.277Z,48.92
2017-11-08T06:57:26.302Z,47.15
2017-11-08T06:58:03.130Z,46.53
2017-11-08T06:58:37.031Z,47.90
2017-11-08T06:59:10.903Z,47.70
2017-11-08T06:59:44.786Z,45.10
2017-11-08T07:00:18.716Z,48.87
2017-11-08T07:00:52.612Z,45.58
2017-11-08T07:01:26.499Z,46.13
2017-11-08T07:02:00.381Z,47.75
2017-11-08T07:02:34.273Z,47.95
2017-11-08T07:03:10.949Z,48.33
2017-11-08T07:03:44.830Z,47.53
2017-11-08T07:04:18.742Z,46.03
2017-11-08T07:04:53.425Z,49.60
2017-11-08T07:05:27.316Z,46.70
2017-11-08T07:06:02.603Z,47.70
2017-11-08T07:06:36.710Z,49.75
2017-11-08T07:07:10.588Z,48.35
2017-11-08T07:07:44.484Z,46.80
2017-11-08T07:08:18.379Z,50.25
2017-11-08T07:08:52.240Z,46.22
2017-11-08T07:09:26.155Z,47.35
2017-11-08T07:10:00.061Z,46.25
2017-11-08T07:10:33.940Z,42.97
2017-11-08T07:11:07.827Z,45.72
2017-11-08T07:11:41.723Z,46.95
2017-11-08T07:12:15.618Z,46.30
2017-11-08T07:12:49.633Z,44.42
2017-11-08T07:13:24.168Z,45.30
2017-11-08T07:13:58.123Z,46.58
2017-11-08T07:14:32.046Z,44.22
2017-11-08T07:15:05.939Z,44.00
2017-11-08T07:15:39.849Z,43.92
2017-11-08T07:16:13.745Z,47.83
2017-11-08T07:16:47.618Z,45.55
2017-11-08T07:17:21.489Z,43.33
2017-11-08T07:17:55.504Z,42.08
2017-11-08T07:18:29.382Z,43.47
2017-11-08T07:19:03.279Z,39.83
2017-11-08T07:19:37.156Z,43.40