createdAt,value
2022-08-05T00:02:30.237Z,7.77
2022-08-05T00:06:35.882Z,5.22
2022-08-05T00:10:40.051Z,5.03
2022-08-05T00:14:42.795Z,9.40
2022-08-05T00:18:48.227Z,9.48
2022-08-05T00:22:57.450Z,8.45
2022-08-05T00:27:10.513Z,6.33
2022-08-05T00:31:53.458Z,5.97
2022-08-05T00:35:48.009Z,6.93
2022-08-05T00:40:06.111Z,7.63
2022-08-05T00:44:13.498Z,8.75
2022-08-05T00:48:17.650Z,6.90
2022-08-05T00:52:31.009Z,8.60
2022-08-05T00:56:33.561Z,7.20
2022-08-05T01:00:37.534Z,9.13
2022-08-05T01:04:42.188Z,8.88
2022-08-05T01:08:46.374Z,7.13
2022-08-05T01:13:05.080Z,8.98
2022-08-05T01:17:25.368Z,11.13
2022-08-05T01:21:50.652Z,8.02
2022-08-05T01:26:08.272Z,8.07
2022-08-05T01:30:18.851Z,9.25
2022-08-05T01:34:27.125Z,11.50
2022-08-05T01:38:31.479Z,9.43
2022-08-05T01:42:35.625Z,10.80
2022-08-05T01:46:42.467Z,9.20
2022-08-05T01:50:50.940Z,12.20
2022-08-05T01:54:58.177Z,12.52
2022-08-05T01:59:07.310Z,10.57
2022-08-05T02:03:24.256Z,13.18
2022-08-05T02:07:35.487Z,9.43
2022-08-05T02:11:48.032Z,14.98
2022-08-05T02:15:59.930Z,12.85
2022-08-05T02:20:07.602Z,13.75
2022-08-05T02:24:17.948Z,10.93
2022-08-05T02:28:29.010Z,11.75
2022-08-05T02:32:35.947Z,9.82
2022-08-05T02:36:50.049Z,8.85
2022-08-05T02:40:54.349Z,9.43
2022-08-05T02:44:58.663Z,11.30
2022-08-05T02:49:01.265Z,10.95
2022-08-05T02:53:06.651Z,13.32
2022-08-05T02:58:10.567Z,11.23
2022-08-05T03:01:41.211Z,12.30
2022-08-05T03:06:54.183Z,13.60
2022-08-05T03:10:11.033Z,13.38
2022-08-05T03:14:15.943Z,11.48
2022-08-05T03:18:29.863Z,14.82
2022-08-05T03:22:32.858Z,10.57
2022-08-05T03:26:38.243Z,11.50
2022-08-05T03:30:42.466Z,12.88
2022-08-05T03:34:50.643Z,12.27
2022-08-05T03:38:54.031Z,13.05
2022-08-05T03:42:57.888Z,13.07
2022-08-05T03:47:00.636Z,12.27
2022-08-05T03:52:36.467Z,13.35
2022-08-05T03:56:05.119Z,11.38
2022-08-05T04:00:08.688Z,8.20
2022-08-05T04:08:35.197Z,9.55
2022-08-05T04:16:42.683Z,8.43
2022-08-05T04:20:45.243Z,6.72
2022-08-05T04:24:53.010Z,9.68
2022-08-05T04:28:55.696Z,6.45
2022-08-05T04:33:00.531Z,8.57
2022-08-05T04:37:04.835Z,6.10
2022-08-05T04:41:10.033Z,6.50
2022-08-05T04:45:14.136Z,4.38
2022-08-05T04:49:38.426Z,4.88
2022-08-05T04:53:49.705Z,5.47
2022-08-05T04:57:54.198Z,5.97
2022-08-05T05:02:35.272Z,4.50
2022-08-05T05:06:38.686Z,4.68
2022-08-05T05:10:47.297Z,5.03
2022-08-05T05:14:58.720Z,4.97
2022-08-05T05:19:18.845Z,5.68
2022-08-05T05:23:23.431Z,4.78
2022-08-05T05:27:41.323Z,4.50
2022-08-05T05:31:46.178Z,5.10
2022-08-05T05:35:49.511Z,5.13
2022-08-05T05:39:53.436Z,5.72
2022-08-05T05:44:00.503Z,5.90
2022-08-05T05:48:08.088Z,5.78
2022-08-05T05:52:20.211Z,9.02
2022-08-05T05:56:34.773Z,8.10
2022-08-05T06:00:37.575Z,10.57
2022-08-05T06:04:41.413Z,4.45
2022-08-05T06:08:49.120Z,7.80
2022-08-05T06:12:53.309Z,6.20
2022-08-05T06:16:55.824Z,5.63
2022-08-05T06:21:00.356Z,3.90
2022-08-05T06:25:24.504Z,6.30
2022-08-05T06:29:46.609Z,5.30
2022-08-05T06:34:08.045Z,3.95
2022-08-05T06:38:12.023Z,6.63
2022-08-05T06:46:22.076Z,8.25
2022-08-05T06:50:32.493Z,8.25
2022-08-05T06:54:35.966Z,5.38
2022-08-05T06:58:38.857Z,6.80
2022-08-05T07:02:47.031Z,6.70
2022-08-05T07:06:56.398Z,4.53
2022-08-05T07:11:00.760Z,5.85
2022-08-05T07:15:34.640Z,3.53
2022-08-05T07:24:11.257Z,8.93
2022-08-05T07:28:17.258Z,7.50
2022-08-05T07:32:26.079Z,6.88
2022-08-05T07:36:30.911Z,4.65
2022-08-05T07:40:33.519Z,3.50
2022-08-05T07:44:38.135Z,3.90
2022-08-05T07:49:02.270Z,6.10
2022-08-05T07:57:17.678Z,5.65
2022-08-05T08:01:32.143Z,3.55
2022-08-05T08:05:39.833Z,6.25
2022-08-05T08:09:44.580Z,2.72
2022-08-05T08:13:49.606Z,4.07
2022-08-05T08:18:08.155Z,5.95
2022-08-05T08:22:16.814Z,3.05
2022-08-05T08:30:40.858Z,2.47
2022-08-05T08:34:50.472Z,4.15
2022-08-05T08:44:57.860Z,3.72
2022-08-05T08:48:05.436Z,4.47
2022-08-05T08:52:02.982Z,6.20
2022-08-05T08:56:08.403Z,6.95
2022-08-05T09:00:13.342Z,3.28
2022-08-05T09:04:18.884Z,6.28
2022-08-05T09:08:26.703Z,5.82
2022-08-05T09:12:30.306Z,4.15
2022-08-05T09:16:34.513Z,4.88
2022-08-05T09:20:38.308Z,4.53
2022-08-05T09:24:41.020Z,4.00
2022-08-05T09:28:43.800Z,6.38
2022-08-05T09:32:47.819Z,5.65
2022-08-05T09:36:54.821Z,4.82
2022-08-05T09:41:06.692Z,11.45
2022-08-05T09:45:17.676Z,4.90
2022-08-05T09:49:40.432Z,8.07
2022-08-05T09:53:59.195Z,4.30
2022-08-05T09:58:11.897Z,7.82
2022-08-05T10:02:14.438Z,4.75
2022-08-05T10:06:24.421Z,4.82
2022-08-05T10:10:32.575Z,5.93
2022-08-05T10:14:35.247Z,5.85
2022-08-05T10:18:39.262Z,5.47
2022-08-05T10:22:48.763Z,3.83
2022-08-05T10:27:00.231Z,5.43
2022-08-05T10:32:59.382Z,5.15
2022-08-05T10:35:33.814Z,4.30
2022-08-05T10:39:58.931Z,4.63
2022-08-05T10:44:10.560Z,3.95
2022-08-05T10:48:38.366Z,4.57
2022-08-05T10:52:58.717Z,5.63
2022-08-05T10:57:02.875Z,6.05
2022-08-05T11:01:07.041Z,5.10
2022-08-05T11:05:11.123Z,3.10
2022-08-05T11:09:24.491Z,3.80
2022-08-05T11:13:54.987Z,3.85
2022-08-05T11:18:09.909Z,4.53
2022-08-05T11:22:42.176Z,4.07
2022-08-05T11:26:49.785Z,5.07
2022-08-05T11:31:58.166Z,4.95
2022-08-05T11:36:04.433Z,7.22
2022-08-05T11:40:11.439Z,9.02
2022-08-05T11:44:40.954Z,9.98
2022-08-05T11:48:45.886Z,10.65
2022-08-05T11:52:49.692Z,12.23
2022-08-05T11:56:55.596Z,11.82
2022-08-05T12:01:06.619Z,12.50
2022-08-05T12:05:32.263Z,14.45
2022-08-05T12:09:53.678Z,17.67
2022-08-05T12:13:58.603Z,16.83
2022-08-05T12:18:04.274Z,15.38
2022-08-05T12:22:17.977Z,13.27
2022-08-05T12:26:23.190Z,14.88
2022-08-05T12:30:32.068Z,10.98
2022-08-05T12:34:36.937Z,12.40
2022-08-05T12:38:41.724Z,15.25
2022-08-05T12:42:44.613Z,10.70
2022-08-05T12:46:54.268Z,9.32
2022-08-05T12:52:10.224Z,9.90
2022-08-05T12:55:35.306Z,11.88
2022-08-05T13:00:08.247Z,10.55
2022-08-05T13:04:09.624Z,15.13
2022-08-05T13:08:12.785Z,7.43
2022-08-05T13:12:23.487Z,5.38
2022-08-05T13:16:31.241Z,9.75
2022-08-05T13:20:40.211Z,9.38
2022-08-05T13:24:57.520Z,7.05
2022-08-05T13:29:01.781Z,8.73
2022-08-05T13:33:04.884Z,7.47
2022-08-05T13:37:07.431Z,5.15
2022-08-05T13:41:10.301Z,5.43
2022-08-05T13:45:14.191Z,7.43
2022-08-05T13:49:24.060Z,6.45
2022-08-05T13:53:26.576Z,3.67
2022-08-05T13:57:50.652Z,7.53
2022-08-05T14:01:58.775Z,6.13
2022-08-05T14:06:25.161Z,10.75
2022-08-05T14:10:28.710Z,4.13
2022-08-05T14:14:33.800Z,5.30
2022-08-05T14:18:37.981Z,4.13
2022-08-05T14:22:40.672Z,3.83
2022-08-05T14:27:15.724Z,5.05
2022-08-05T14:31:17.489Z,3.70
2022-08-05T14:35:51.343Z,3.93
2022-08-05T14:39:56.766Z,2.75
2022-08-05T14:44:09.455Z,3.08
2022-08-05T14:48:32.643Z,4.03
2022-08-05T14:52:52.474Z,6.63
2022-08-05T14:56:56.381Z,4.65
2022-08-05T15:01:00.256Z,2.92
2022-08-05T15:05:08.516Z,3.13
2022-08-05T15:09:50.561Z,3.05
2022-08-05T15:13:46.410Z,2.42
2022-08-05T15:17:52.733Z,2.22
2022-08-05T15:21:58.002Z,2.00
2022-08-05T15:26:04.225Z,2.88
2022-08-05T15:30:07.956Z,1.85
2022-08-05T15:34:31.506Z,2.13
2022-08-05T15:38:40.900Z,2.70
2022-08-05T15:42:54.260Z,3.28
2022-08-05T15:47:01.934Z,5.40
2022-08-05T15:51:05.914Z,5.28
2022-08-05T15:55:15.538Z,3.45
2022-08-05T15:59:22.302Z,4.65
2022-08-05T16:03:26.828Z,3.58
2022-08-05T16:07:29.778Z,6.85
2022-08-05T16:20:03.285Z,3.38
2022-08-05T16:24:12.727Z,1.70
2022-08-05T16:28:15.708Z,2.80
2022-08-05T16:32:23.335Z,3.10
2022-08-05T16:36:31.880Z,2.42
2022-08-05T16:40:34.464Z,2.88
2022-08-05T16:44:37.594Z,4.38
2022-08-05T16:48:41.644Z,2.50
2022-08-05T16:52:46.071Z,2.47
2022-08-05T16:56:52.246Z,2.22
2022-08-05T17:00:55.094Z,3.45
2022-08-05T17:04:58.992Z,2.67
2022-08-05T17:09:01.564Z,4.18
2022-08-05T17:17:14.491Z,1.50
2022-08-05T17:21:23.498Z,2.92
2022-08-05T17:25:39.304Z,2.17
2022-08-05T17:29:43.043Z,4.25
2022-08-05T17:33:48.575Z,3.28
2022-08-05T17:38:00.634Z,5.45
2022-08-05T17:42:18.348Z,2.20
2022-08-05T17:46:23.698Z,4.30
2022-08-05T17:50:30.462Z,3.20
2022-08-05T17:54:35.505Z,2.95
2022-08-05T17:58:39.499Z,3.72
2022-08-05T18:02:42.087Z,4.60
2022-08-05T18:06:45.805Z,2.83
2022-08-05T18:10:49.825Z,4.20
2022-08-05T18:14:52.442Z,3.45
2022-08-05T18:18:54.987Z,3.05
2022-08-05T18:23:00.704Z,1.70
2022-08-05T18:27:18.751Z,2.47
2022-08-05T18:31:23.433Z,3.13
2022-08-05T18:35:28.276Z,2.67
2022-08-05T18:41:53.730Z,3.50
2022-08-05T18:44:13.333Z,2.43
2022-08-05T18:48:17.546Z,2.50
2022-08-05T18:52:33.561Z,1.92
2022-08-05T18:56:38.366Z,5.15
2022-08-05T19:00:42.289Z,5.93
2022-08-05T19:05:01.227Z,3.78
2022-08-05T19:09:05.832Z,4.03
2022-08-05T19:13:12.335Z,3.60
2022-08-05T19:17:19.786Z,2.55
2022-08-05T19:21:27.360Z,5.38
2022-08-05T19:25:39.248Z,3.38
2022-08-05T19:29:46.759Z,3.72
2022-08-05T19:33:56.664Z,2.38
2022-08-05T19:38:06.123Z,2.40
2022-08-05T19:42:09.641Z,1.70
2022-08-05T19:46:30.011Z,2.53
2022-08-05T19:50:34.933Z,2.40
2022-08-05T19:54:37.495Z,4.50
2022-08-05T19:58:53.403Z,4.65
2022-08-05T20:02:57.213Z,5.47
2022-08-05T20:07:02.696Z,2.40
2022-08-05T20:11:05.223Z,2.33
2022-08-05T20:15:09.416Z,1.10
2022-08-05T20:19:11.963Z,1.05
2022-08-05T20:23:18.342Z,1.38
2022-08-05T20:27:26.916Z,2.00
2022-08-05T20:31:42.086Z,1.67
2022-08-05T20:35:52.701Z,1.17
2022-08-05T20:39:58.285Z,1.88
2022-08-05T20:44:17.641Z,2.58
2022-08-05T20:48:23.998Z,0.87
2022-08-05T20:52:27.575Z,2.83
2022-08-05T20:56:35.424Z,1.15
2022-08-05T21:00:54.520Z,1.48
2022-08-05T21:04:57.562Z,1.30
2022-08-05T21:09:05.566Z,1.60
2022-08-05T21:13:15.905Z,0.95
2022-08-05T21:17:28.905Z,2.88
2022-08-05T21:21:44.216Z,5.70
2022-08-05T21:25:55.291Z,0.95
2022-08-05T21:30:01.963Z,1.23
2022-08-05T21:34:04.721Z,1.63
2022-08-05T21:38:10.192Z,1.40
2022-08-05T21:42:30.648Z,3.80
2022-08-05T21:46:39.553Z,5.97
2022-08-05T21:50:42.412Z,2.40
2022-08-05T21:54:57.650Z,1.25
2022-08-05T21:59:24.242Z,1.80
2022-08-05T22:03:52.446Z,1.23
2022-08-05T22:08:02.026Z,1.35
2022-08-05T22:12:10.700Z,1.45
2022-08-05T22:16:39.489Z,2.42
2022-08-05T22:20:38.940Z,0.95
2022-08-05T22:24:59.914Z,2.30
2022-08-05T22:29:02.719Z,1.73
2022-08-05T22:33:15.564Z,0.93
2022-08-05T22:37:19.937Z,2.63
2022-08-05T22:41:26.262Z,1.67
2022-08-05T22:45:46.076Z,2.90
2022-08-05T22:50:20.849Z,2.77
2022-08-05T22:54:13.558Z,1.20
2022-08-05T22:58:16.567Z,1.00
2022-08-05T23:02:31.072Z,2.60
2022-08-05T23:06:33.779Z,4.13
2022-08-05T23:10:38.066Z,1.13
2022-08-05T23:14:43.799Z,6.25
2022-08-05T23:18:46.429Z,3.90
2022-08-05T23:22:55.615Z,2.78
2022-08-05T23:27:00.639Z,1.83
2022-08-05T23:31:16.036Z,1.40
2022-08-05T23:35:20.348Z,2.33
2022-08-05T23:39:32.495Z,2.60
2022-08-05T23:44:03.561Z,3.35
2022-08-05T23:48:09.676Z,1.33
2022-08-05T23:52:29.057Z,1.30
2022-08-05T23:56:33.410Z,3.67
