createdAt,value
2023-01-06T00:01:34.996Z,3.75
2023-01-06T00:06:39.922Z,3.58
2023-01-06T00:11:43.439Z,3.85
2023-01-06T00:16:47.068Z,3.97
2023-01-06T00:21:52.244Z,3.63
2023-01-06T00:26:55.786Z,3.63
2023-01-06T00:32:00.197Z,4.05
2023-01-06T00:37:05.183Z,4.05
2023-01-06T00:42:09.440Z,3.80
2023-01-06T00:47:12.992Z,3.75
2023-01-06T00:52:18.050Z,2.90
2023-01-06T00:57:21.590Z,3.75
2023-01-06T01:02:25.327Z,3.72
2023-01-06T01:07:30.310Z,3.53
2023-01-06T01:12:34.925Z,3.53
2023-01-06T01:17:38.490Z,3.70
2023-01-06T01:22:43.386Z,3.60
2023-01-06T01:27:46.912Z,3.30
2023-01-06T01:32:50.928Z,3.67
2023-01-06T01:37:55.808Z,3.50
2023-01-06T01:42:59.619Z,3.60
2023-01-06T01:48:06.237Z,4.60
2023-01-06T01:53:15.272Z,3.08
2023-01-06T01:58:22.912Z,2.97
2023-01-06T02:03:27.629Z,2.40
2023-01-06T02:08:36.556Z,2.40
2023-01-06T02:13:42.804Z,2.50
2023-01-06T02:18:55.883Z,2.50
2023-01-06T02:24:38.559Z,2.03
2023-01-06T02:30:08.050Z,1.55
2023-01-06T02:35:37.056Z,1.75
2023-01-06T02:40:51.452Z,1.85
2023-01-06T02:46:04.002Z,2.30
2023-01-06T02:51:18.797Z,1.90
2023-01-06T02:56:27.308Z,2.80
2023-01-06T03:01:36.499Z,2.38
2023-01-06T03:06:44.875Z,3.00
2023-01-06T03:11:52.661Z,2.78
2023-01-06T03:16:56.526Z,2.97
2023-01-06T03:22:03.082Z,1.92
2023-01-06T03:27:07.987Z,1.50
2023-01-06T03:32:18.266Z,2.03
2023-01-06T03:37:27.998Z,1.63
2023-01-06T03:42:57.730Z,1.67
2023-01-06T03:48:10.009Z,1.50
2023-01-06T03:53:26.969Z,1.50
2023-01-06T03:58:31.601Z,1.50
2023-01-06T04:03:35.854Z,1.88
2023-01-06T04:08:41.847Z,1.67
2023-01-06T04:13:45.550Z,1.10
2023-01-06T04:18:49.150Z,1.23
2023-01-06T04:23:55.669Z,1.10
2023-01-06T04:28:59.777Z,1.20
2023-01-06T04:34:04.119Z,1.10
2023-01-06T04:39:09.150Z,1.40
2023-01-06T04:44:12.655Z,1.50
2023-01-06T04:49:16.166Z,1.00
2023-01-06T04:54:21.259Z,1.10
2023-01-06T04:59:24.780Z,1.30
2023-01-06T05:04:30.209Z,1.00
2023-01-06T05:09:38.985Z,1.27
2023-01-06T05:14:42.608Z,1.60
2023-01-06T05:19:46.102Z,1.17
2023-01-06T05:24:51.024Z,1.73
2023-01-06T05:29:54.513Z,1.30
2023-01-06T05:34:58.123Z,1.00
2023-01-06T05:40:03.035Z,1.17
2023-01-06T05:45:07.651Z,1.33
2023-01-06T05:50:11.481Z,1.10
2023-01-06T05:55:16.463Z,0.90
2023-01-06T06:00:20.365Z,0.90
2023-01-06T06:05:31.880Z,0.93
2023-01-06T06:10:36.886Z,1.08
2023-01-06T06:15:40.405Z,1.02
2023-01-06T06:20:43.944Z,1.35
2023-01-06T06:25:51.136Z,1.33
2023-01-06T06:30:55.621Z,1.00
2023-01-06T06:35:59.912Z,1.23
2023-01-06T06:41:05.062Z,1.30
2023-01-06T06:46:09.393Z,1.10
2023-01-06T06:51:16.961Z,1.88
2023-01-06T06:56:23.724Z,1.50
2023-01-06T07:01:27.959Z,1.40
2023-01-06T07:06:31.811Z,1.10
2023-01-06T07:11:37.518Z,1.70
2023-01-06T07:16:41.280Z,1.13
2023-01-06T07:21:44.756Z,1.67
2023-01-06T07:26:49.649Z,1.45
2023-01-06T07:31:53.152Z,1.80
2023-01-06T07:36:56.775Z,1.80
2023-01-06T07:42:01.796Z,3.08
2023-01-06T07:47:06.716Z,2.03
2023-01-06T07:52:10.550Z,2.15
2023-01-06T07:57:17.899Z,2.78
2023-01-06T08:02:21.918Z,3.15
2023-01-06T08:07:28.808Z,3.25
2023-01-06T08:12:34.201Z,4.35
2023-01-06T08:17:37.714Z,5.13
2023-01-06T08:22:41.432Z,4.25
2023-01-06T08:27:46.910Z,4.55
2023-01-06T08:32:50.851Z,4.15
2023-01-06T08:37:55.948Z,3.97
2023-01-06T08:43:02.831Z,4.45
2023-01-06T08:48:09.382Z,5.88
2023-01-06T08:53:14.305Z,5.22
2023-01-06T08:58:19.292Z,5.55
2023-01-06T09:03:23.029Z,5.70
2023-01-06T09:08:26.621Z,4.55
2023-01-06T09:13:31.841Z,2.90
2023-01-06T09:18:35.947Z,2.60
2023-01-06T09:23:39.687Z,2.28
2023-01-06T09:28:45.135Z,1.60
2023-01-06T09:33:48.782Z,2.15
2023-01-06T09:38:52.339Z,2.10
2023-01-06T09:44:06.299Z,2.28
2023-01-06T09:49:21.380Z,3.38
2023-01-06T09:54:29.467Z,1.63
2023-01-06T09:59:39.784Z,1.70
2023-01-06T10:04:43.547Z,1.20
2023-01-06T10:09:56.835Z,1.80
2023-01-06T10:15:11.950Z,1.55
2023-01-06T10:20:43.096Z,1.75
2023-01-06T10:30:56.504Z,1.98
2023-01-06T10:36:01.362Z,1.50
2023-01-06T10:41:15.510Z,1.60
2023-01-06T10:46:21.058Z,0.98
2023-01-06T10:51:40.789Z,0.82
2023-01-06T10:56:48.186Z,0.90
2023-01-06T11:01:55.818Z,1.05
2023-01-06T11:07:02.511Z,0.80
2023-01-06T11:12:19.959Z,0.80
2023-01-06T11:17:26.283Z,2.90
2023-01-06T11:22:36.007Z,0.73
2023-01-06T11:27:39.920Z,1.33
2023-01-06T11:32:45.145Z,1.15
2023-01-06T11:37:49.280Z,0.95
2023-01-06T11:42:56.357Z,0.90
2023-01-06T11:48:02.133Z,1.00
2023-01-06T11:53:17.135Z,3.28
2023-01-06T11:58:28.651Z,0.93
2023-01-06T12:03:41.644Z,1.27
2023-01-06T12:08:52.465Z,1.13
2023-01-06T12:14:13.086Z,1.20
2023-01-06T12:19:27.576Z,1.15
2023-01-06T12:24:33.922Z,1.35
2023-01-06T12:29:39.916Z,1.13
2023-01-06T12:34:50.372Z,0.95
2023-01-06T12:40:02.514Z,0.90
2023-01-06T12:45:16.193Z,0.80
2023-01-06T12:50:30.662Z,0.70
2023-01-06T12:55:43.279Z,0.80
2023-01-06T13:00:54.964Z,0.77
2023-01-06T13:06:15.213Z,0.90
2023-01-06T13:11:28.954Z,0.60
2023-01-06T13:16:41.867Z,0.55
2023-01-06T13:21:50.093Z,0.80
2023-01-06T13:27:14.843Z,0.80
2023-01-06T13:32:31.945Z,0.80
2023-01-06T13:37:41.587Z,0.70
2023-01-06T13:42:52.636Z,1.88
2023-01-06T13:47:57.937Z,1.17
2023-01-06T13:53:04.442Z,1.13
2023-01-06T13:58:38.810Z,1.20
2023-01-06T14:03:43.811Z,0.98
2023-01-06T14:08:52.710Z,0.68
2023-01-06T14:13:58.911Z,0.73
2023-01-06T14:19:08.520Z,0.50
2023-01-06T14:24:26.990Z,0.60
2023-01-06T14:29:49.372Z,0.50
2023-01-06T14:34:56.998Z,5.05
2023-01-06T14:40:02.717Z,0.98
2023-01-06T14:45:16.236Z,0.60
2023-01-06T14:50:31.961Z,0.60
2023-01-06T14:55:46.988Z,0.85
2023-01-06T15:00:50.812Z,0.90
2023-01-06T15:06:13.159Z,0.80
2023-01-06T15:11:30.992Z,0.70
2023-01-06T15:16:38.086Z,0.70
2023-01-06T15:21:43.194Z,0.70
2023-01-06T15:26:48.585Z,1.20
2023-01-06T15:31:54.519Z,1.50
2023-01-06T15:36:58.852Z,1.20
2023-01-06T15:42:08.539Z,1.42
2023-01-06T15:47:31.298Z,1.60
2023-01-06T15:52:37.907Z,2.03
2023-01-06T15:57:43.212Z,1.95
2023-01-06T16:02:48.848Z,1.88
2023-01-06T16:07:52.415Z,1.85
2023-01-06T16:13:15.446Z,2.22
2023-01-06T16:18:27.560Z,2.63
2023-01-06T16:23:34.656Z,3.15
2023-01-06T16:28:43.703Z,3.80
2023-01-06T16:33:47.888Z,4.45
2023-01-06T16:38:51.441Z,4.28
2023-01-06T16:43:56.670Z,5.15
2023-01-06T16:49:07.148Z,5.13
2023-01-06T16:54:11.891Z,4.68
2023-01-06T16:59:18.805Z,5.18
2023-01-06T17:04:22.924Z,6.63
2023-01-06T17:09:28.557Z,6.35
2023-01-06T17:14:33.787Z,6.10
2023-01-06T17:19:38.899Z,8.07
2023-01-06T17:24:42.935Z,5.68
2023-01-06T17:29:48.642Z,33.33
2023-01-06T17:34:53.176Z,6.97
2023-01-06T17:39:58.387Z,5.93
2023-01-06T17:45:10.741Z,5.07
2023-01-06T17:50:28.024Z,11.80
2023-01-06T17:55:44.890Z,9.43
2023-01-06T18:00:50.161Z,7.68
2023-01-06T18:05:59.485Z,8.70
2023-01-06T18:11:32.795Z,10.63
2023-01-06T18:16:39.501Z,16.63
2023-01-06T18:21:45.240Z,8.48
2023-01-06T18:26:51.876Z,7.00
2023-01-06T18:31:57.603Z,7.32
2023-01-06T18:37:02.979Z,11.13
2023-01-06T18:42:23.212Z,15.93
2023-01-06T18:47:30.678Z,13.35
2023-01-06T18:52:40.500Z,8.27
2023-01-06T18:57:46.099Z,6.35
2023-01-06T19:02:52.974Z,8.93
2023-01-06T19:07:57.788Z,9.05
2023-01-06T19:13:04.362Z,9.18
2023-01-06T19:18:16.075Z,9.07
2023-01-06T19:23:22.897Z,9.07
2023-01-06T19:28:30.680Z,9.00
2023-01-06T19:33:38.922Z,8.23
2023-01-06T19:38:45.204Z,8.68
2023-01-06T19:43:49.394Z,7.60
2023-01-06T19:48:57.101Z,6.97
2023-01-06T19:54:03.456Z,7.68
2023-01-06T19:59:16.373Z,8.32
2023-01-06T20:04:25.097Z,6.72
2023-01-06T20:09:28.716Z,6.80
2023-01-06T20:14:32.352Z,5.72
2023-01-06T20:19:37.338Z,5.38
2023-01-06T20:24:41.334Z,4.75
2023-01-06T20:29:44.936Z,4.72
2023-01-06T20:34:50.240Z,4.25
2023-01-06T20:39:53.977Z,3.50
2023-01-06T20:44:57.565Z,4.10
2023-01-06T20:50:02.611Z,4.47
2023-01-06T20:55:07.138Z,5.30
2023-01-06T21:00:12.830Z,5.97
2023-01-06T21:05:18.474Z,6.82
2023-01-06T21:10:22.219Z,8.63
2023-01-06T21:15:27.181Z,10.05
2023-01-06T21:20:32.454Z,10.32
2023-01-06T21:25:35.962Z,11.43
2023-01-06T21:30:39.980Z,10.80
2023-01-06T21:35:45.161Z,10.50
2023-01-06T21:40:48.829Z,10.50
2023-01-06T21:45:52.398Z,9.70
2023-01-06T21:50:57.325Z,10.52
2023-01-06T21:56:01.649Z,10.85
2023-01-06T22:01:05.483Z,10.68
2023-01-06T22:06:11.355Z,11.10
2023-01-06T22:11:15.386Z,10.63
2023-01-06T22:16:19.011Z,9.95
2023-01-06T22:21:24.701Z,10.63
2023-01-06T22:26:28.258Z,10.63
2023-01-06T22:31:32.644Z,11.07
2023-01-06T22:36:37.898Z,10.30
2023-01-06T22:41:41.484Z,11.30
2023-01-06T22:46:44.958Z,10.68
2023-01-06T22:51:49.856Z,10.20
2023-01-06T22:56:53.485Z,9.85
2023-01-06T23:01:57.362Z,9.40
2023-01-06T23:07:02.515Z,9.98
2023-01-06T23:12:06.352Z,9.57
2023-01-06T23:17:11.607Z,8.75
2023-01-06T23:22:16.590Z,9.18
2023-01-06T23:27:20.073Z,8.85
2023-01-06T23:32:23.519Z,9.07
2023-01-06T23:37:28.361Z,8.95
2023-01-06T23:42:34.457Z,9.05
2023-01-06T23:47:40.757Z,9.18
2023-01-06T23:52:45.566Z,8.30
2023-01-06T23:57:49.023Z,8.70
