createdAt,value
2023-04-29T00:01:32.231Z,4.47
2023-04-29T00:03:59.215Z,4.05
2023-04-29T00:06:26.325Z,4.32
2023-04-29T00:08:53.325Z,1.80
2023-04-29T00:11:20.563Z,1.70
2023-04-29T00:13:47.262Z,5.82
2023-04-29T00:16:14.063Z,7.43
2023-04-29T00:18:40.798Z,6.68
2023-04-29T00:21:07.690Z,1.95
2023-04-29T00:23:34.435Z,2.28
2023-04-29T00:26:01.186Z,5.97
2023-04-29T00:28:27.974Z,3.85
2023-04-29T00:30:56.148Z,1.90
2023-04-29T00:33:23.361Z,5.25
2023-04-29T00:35:50.603Z,4.10
2023-04-29T00:38:17.343Z,2.33
2023-04-29T00:40:45.134Z,2.60
2023-04-29T00:43:11.834Z,2.88
2023-04-29T00:45:38.747Z,3.80
2023-04-29T00:48:06.052Z,3.33
2023-04-29T00:50:33.250Z,3.15
2023-04-29T00:53:00.922Z,3.60
2023-04-29T00:55:28.861Z,5.85
2023-04-29T00:57:57.057Z,4.75
2023-04-29T01:00:26.320Z,3.38
2023-04-29T01:02:55.098Z,2.58
2023-04-29T01:05:21.913Z,3.00
2023-04-29T01:08:04.153Z,4.25
2023-04-29T01:10:55.152Z,4.25
2023-04-29T01:13:50.018Z,5.82
2023-04-29T01:16:25.676Z,3.35
2023-04-29T01:18:57.807Z,4.78
2023-04-29T01:21:31.825Z,2.80
2023-04-29T01:23:58.615Z,2.40
2023-04-29T01:26:32.755Z,6.05
2023-04-29T01:29:27.873Z,2.90
2023-04-29T01:32:13.584Z,3.63
2023-04-29T01:35:25.255Z,3.15
2023-04-29T01:38:13.972Z,4.28
2023-04-29T01:40:49.961Z,3.80
2023-04-29T01:43:30.562Z,4.10
2023-04-29T01:46:00.721Z,2.80
2023-04-29T01:48:28.416Z,1.92
2023-04-29T01:50:55.132Z,6.45
2023-04-29T01:53:21.763Z,2.40
2023-04-29T01:55:48.999Z,2.28
2023-04-29T01:58:41.803Z,2.65
2023-04-29T02:01:27.038Z,2.50
2023-04-29T02:03:54.295Z,2.05
2023-04-29T02:06:21.535Z,2.08
2023-04-29T02:08:53.648Z,0.80
2023-04-29T02:11:21.102Z,0.63
2023-04-29T02:13:48.173Z,1.33
2023-04-29T02:16:16.487Z,1.23
2023-04-29T02:18:53.715Z,4.78
2023-04-29T02:21:21.430Z,3.28
2023-04-29T02:23:48.137Z,0.52
2023-04-29T02:26:15.493Z,1.38
2023-04-29T02:28:42.592Z,2.00
2023-04-29T02:31:09.217Z,0.85
2023-04-29T02:33:36.319Z,3.13
2023-04-29T02:36:03.064Z,1.75
2023-04-29T02:38:29.775Z,2.55
2023-04-29T02:40:57.281Z,0.47
2023-04-29T02:43:24.193Z,2.83
2023-04-29T02:45:51.196Z,2.58
2023-04-29T02:48:18.072Z,2.08
2023-04-29T02:50:44.857Z,3.67
2023-04-29T02:53:11.713Z,2.20
2023-04-29T02:55:38.619Z,0.82
2023-04-29T02:58:10.463Z,2.33
2023-04-29T03:00:37.079Z,1.23
2023-04-29T03:03:03.971Z,4.07
2023-04-29T03:05:30.875Z,4.45
2023-04-29T03:07:57.975Z,0.90
2023-04-29T03:10:24.599Z,0.65
2023-04-29T03:12:51.239Z,0.30
2023-04-29T03:15:18.136Z,6.70
2023-04-29T03:17:46.629Z,1.45
2023-04-29T03:20:13.948Z,1.95
2023-04-29T03:22:40.635Z,2.83
2023-04-29T03:25:07.912Z,1.70
2023-04-29T03:27:34.678Z,0.80
2023-04-29T03:30:01.436Z,0.30
2023-04-29T03:32:28.437Z,2.75
2023-04-29T03:34:55.203Z,2.33
2023-04-29T03:37:44.759Z,0.35
2023-04-29T03:40:20.795Z,0.40
2023-04-29T03:42:48.926Z,2.75
2023-04-29T03:45:15.964Z,0.38
2023-04-29T03:47:42.855Z,1.65
2023-04-29T03:50:10.572Z,1.80
2023-04-29T03:52:37.659Z,0.63
2023-04-29T03:55:10.502Z,1.48
2023-04-29T03:57:37.454Z,0.20
2023-04-29T04:00:08.216Z,1.38
2023-04-29T04:02:44.076Z,0.25
2023-04-29T04:05:11.387Z,1.77
2023-04-29T04:07:41.023Z,0.60
2023-04-29T04:10:28.533Z,5.88
2023-04-29T04:12:56.518Z,0.98
2023-04-29T04:15:23.172Z,1.70
2023-04-29T04:17:53.006Z,3.13
2023-04-29T04:20:20.034Z,2.15
2023-04-29T04:22:48.472Z,1.15
2023-04-29T04:25:19.530Z,1.92
2023-04-29T04:27:48.859Z,1.77
2023-04-29T04:30:26.082Z,1.30
2023-04-29T04:32:52.886Z,0.65
2023-04-29T04:35:19.776Z,2.00
2023-04-29T04:37:46.816Z,0.38
2023-04-29T04:40:13.965Z,0.90
2023-04-29T04:43:00.785Z,1.20
2023-04-29T04:45:31.355Z,0.73
2023-04-29T04:47:58.804Z,2.55
2023-04-29T04:50:29.190Z,0.60
2023-04-29T04:52:57.911Z,0.60
2023-04-29T04:55:45.124Z,1.00
2023-04-29T04:58:12.177Z,3.40
2023-04-29T05:00:43.699Z,4.40
2023-04-29T05:03:10.858Z,1.58
2023-04-29T05:05:37.864Z,2.42
2023-04-29T05:08:04.810Z,3.25
2023-04-29T05:10:40.104Z,4.40
2023-04-29T05:13:07.634Z,3.38
2023-04-29T05:15:35.827Z,4.07
2023-04-29T05:18:04.167Z,5.53
2023-04-29T05:20:31.421Z,3.55
2023-04-29T05:25:29.279Z,3.00
2023-04-29T05:27:56.690Z,7.38
2023-04-29T05:30:25.269Z,4.55
2023-04-29T05:32:52.323Z,2.63
2023-04-29T05:35:21.106Z,2.92
2023-04-29T05:37:48.161Z,4.13
2023-04-29T05:40:23.270Z,2.75
2023-04-29T05:42:52.027Z,3.63
2023-04-29T05:45:18.762Z,3.42
2023-04-29T05:47:45.600Z,3.13
2023-04-29T05:50:12.425Z,0.38
2023-04-29T05:52:39.375Z,1.75
2023-04-29T05:55:06.393Z,1.27
2023-04-29T05:57:36.374Z,2.28
2023-04-29T06:00:04.249Z,1.20
2023-04-29T06:02:54.783Z,1.08
2023-04-29T06:05:27.033Z,1.17
2023-04-29T06:08:17.923Z,1.55
2023-04-29T06:10:51.890Z,1.33
2023-04-29T06:13:18.805Z,0.28
2023-04-29T06:15:45.811Z,1.30
2023-04-29T06:18:14.075Z,1.75
2023-04-29T06:20:40.856Z,1.45
2023-04-29T06:23:07.945Z,2.00
2023-04-29T06:25:34.867Z,1.17
2023-04-29T06:28:04.684Z,3.65
2023-04-29T06:30:31.930Z,1.70
2023-04-29T06:32:58.748Z,2.40
2023-04-29T06:35:25.742Z,0.95
2023-04-29T06:37:53.156Z,0.93
2023-04-29T06:40:39.981Z,0.80
2023-04-29T06:43:33.672Z,7.88
2023-04-29T06:46:15.593Z,3.90
2023-04-29T06:48:55.126Z,4.80
2023-04-29T06:51:25.035Z,9.18
2023-04-29T06:53:51.748Z,4.78
2023-04-29T06:56:20.974Z,5.63
2023-04-29T06:58:47.691Z,8.35
2023-04-29T07:01:14.426Z,6.00
2023-04-29T07:03:43.924Z,6.80
2023-04-29T07:06:12.569Z,7.95
2023-04-29T07:08:39.434Z,8.25
2023-04-29T07:11:06.336Z,12.25
2023-04-29T07:13:33.123Z,7.40
2023-04-29T07:16:00.263Z,9.85
2023-04-29T07:18:27.382Z,9.32
2023-04-29T07:20:55.949Z,11.20
2023-04-29T07:23:22.771Z,9.85
2023-04-29T07:25:49.794Z,9.90
2023-04-29T07:28:17.201Z,10.13
2023-04-29T07:30:44.491Z,8.18
2023-04-29T07:33:11.355Z,11.77
2023-04-29T07:35:43.158Z,8.73
2023-04-29T07:38:10.303Z,11.98
2023-04-29T07:40:37.374Z,8.32
2023-04-29T07:43:08.700Z,11.60
2023-04-29T07:45:36.359Z,11.27
2023-04-29T07:48:03.163Z,7.13
2023-04-29T07:50:31.511Z,9.13
2023-04-29T07:53:00.486Z,7.00
2023-04-29T07:55:27.431Z,8.18
2023-04-29T07:57:55.577Z,6.97
2023-04-29T08:00:23.258Z,6.13
2023-04-29T08:02:54.056Z,5.97
2023-04-29T08:05:22.352Z,8.38
2023-04-29T08:07:49.924Z,5.57
2023-04-29T08:10:19.227Z,6.25
2023-04-29T08:12:46.432Z,6.47
2023-04-29T08:15:13.339Z,6.45
2023-04-29T08:17:40.881Z,6.75
2023-04-29T08:20:08.559Z,6.65
2023-04-29T08:22:35.607Z,7.03
2023-04-29T08:25:03.574Z,6.10
2023-04-29T08:27:30.376Z,6.88
2023-04-29T08:30:00.395Z,6.88
2023-04-29T08:32:27.154Z,7.88
2023-04-29T08:34:54.086Z,6.82
2023-04-29T08:37:21.206Z,7.22
2023-04-29T08:39:48.225Z,8.15
2023-04-29T08:42:14.978Z,6.20
2023-04-29T08:44:43.026Z,5.85
2023-04-29T08:47:10.372Z,5.57
2023-04-29T08:49:38.227Z,4.93
2023-04-29T08:52:05.198Z,7.05
2023-04-29T08:54:33.562Z,5.85
2023-04-29T08:57:02.764Z,6.10
2023-04-29T08:59:30.991Z,6.05
2023-04-29T09:01:58.770Z,5.15
2023-04-29T09:04:49.838Z,7.95
2023-04-29T09:07:17.652Z,5.57
2023-04-29T09:09:44.887Z,4.50
2023-04-29T09:12:11.753Z,5.47
2023-04-29T09:14:38.573Z,5.10
2023-04-29T09:17:05.429Z,6.72
2023-04-29T09:19:34.781Z,6.80
2023-04-29T09:22:04.328Z,5.10
2023-04-29T09:24:32.170Z,5.82
2023-04-29T09:27:00.282Z,5.00
2023-04-29T09:29:27.019Z,4.13
2023-04-29T09:31:53.880Z,3.80
2023-04-29T09:34:36.078Z,4.53
2023-04-29T09:37:03.038Z,4.97
2023-04-29T09:39:40.076Z,8.02
2023-04-29T09:42:06.955Z,15.32
2023-04-29T09:44:37.630Z,2.60
2023-04-29T09:47:06.778Z,4.93
2023-04-29T09:49:41.965Z,1.98
2023-04-29T09:52:12.527Z,1.95
2023-04-29T09:54:41.293Z,4.97
2023-04-29T09:57:09.789Z,4.65
2023-04-29T09:59:40.015Z,2.00
2023-04-29T10:02:15.560Z,4.00
2023-04-29T10:04:45.684Z,2.55
2023-04-29T10:07:17.018Z,3.75
2023-04-29T10:09:48.148Z,3.78
2023-04-29T10:12:20.342Z,4.35
2023-04-29T10:15:20.330Z,2.47
2023-04-29T10:17:52.717Z,2.47
2023-04-29T10:20:24.895Z,2.75
2023-04-29T10:22:59.467Z,3.65
2023-04-29T10:25:28.278Z,2.70
2023-04-29T10:27:56.267Z,2.70
2023-04-29T10:30:23.413Z,4.00
2023-04-29T10:32:52.832Z,3.75
2023-04-29T10:37:50.082Z,3.33
2023-04-29T10:40:22.314Z,3.05
2023-04-29T10:42:51.539Z,3.03
2023-04-29T10:45:19.090Z,3.60
2023-04-29T10:48:08.590Z,3.20
2023-04-29T10:50:43.781Z,9.80
2023-04-29T10:53:11.454Z,2.75
2023-04-29T10:55:38.812Z,6.68
2023-04-29T10:58:06.546Z,2.97
2023-04-29T11:00:34.803Z,2.45
2023-04-29T11:03:02.996Z,4.80
2023-04-29T11:05:37.570Z,3.15
2023-04-29T11:08:24.542Z,3.45
2023-04-29T11:11:00.870Z,3.17
2023-04-29T11:13:30.174Z,2.40
2023-04-29T11:16:11.034Z,4.05
2023-04-29T11:19:07.749Z,3.00
2023-04-29T11:21:37.927Z,3.17
2023-04-29T11:24:06.622Z,6.07
2023-04-29T11:26:36.999Z,3.78
2023-04-29T11:29:05.595Z,2.90
2023-04-29T11:31:33.445Z,2.97
2023-04-29T11:34:00.780Z,3.67
2023-04-29T11:36:27.672Z,4.85
2023-04-29T11:38:54.523Z,4.78
2023-04-29T11:41:22.474Z,2.13
2023-04-29T11:44:01.240Z,1.50
2023-04-29T11:46:31.656Z,1.30
2023-04-29T11:49:00.198Z,0.73
2023-04-29T11:51:28.291Z,1.02
2023-04-29T11:53:58.132Z,1.98
2023-04-29T11:56:26.262Z,2.35
2023-04-29T11:58:58.040Z,0.52
2023-04-29T12:01:25.937Z,1.08
2023-04-29T12:03:58.609Z,2.15
2023-04-29T12:06:29.010Z,2.05
2023-04-29T12:08:59.411Z,0.32
2023-04-29T12:11:26.805Z,0.57
2023-04-29T12:13:55.525Z,1.52
2023-04-29T12:16:24.209Z,0.35
2023-04-29T12:18:53.213Z,0.63
2023-04-29T12:21:20.077Z,0.30
2023-04-29T12:23:47.570Z,0.82
2023-04-29T12:26:14.493Z,1.35
2023-04-29T12:28:44.467Z,0.60
2023-04-29T12:31:14.118Z,0.80
2023-04-29T12:36:17.876Z,0.30
2023-04-29T12:38:47.841Z,0.60
2023-04-29T12:41:19.794Z,1.95
2023-04-29T12:43:46.945Z,0.80
2023-04-29T12:46:13.928Z,1.10
2023-04-29T12:48:41.975Z,1.23
2023-04-29T12:51:11.893Z,0.73
2023-04-29T12:53:39.188Z,1.50
2023-04-29T12:56:06.781Z,0.93
2023-04-29T12:58:34.902Z,0.90
2023-04-29T13:01:01.825Z,2.85
2023-04-29T13:03:28.938Z,1.75
2023-04-29T13:05:55.974Z,3.03
2023-04-29T13:08:25.528Z,2.25
2023-04-29T13:10:52.412Z,3.97
2023-04-29T13:13:19.728Z,1.48
2023-04-29T13:15:46.682Z,0.80
2023-04-29T13:18:13.329Z,1.73
2023-04-29T13:20:42.078Z,2.45
2023-04-29T13:23:09.911Z,1.55
2023-04-29T13:25:36.877Z,1.67
2023-04-29T13:28:05.935Z,1.25
2023-04-29T13:30:33.220Z,1.30
2023-04-29T13:33:08.746Z,1.88
2023-04-29T13:35:40.213Z,1.35
2023-04-29T13:38:07.891Z,1.17
2023-04-29T13:40:38.862Z,1.35
2023-04-29T13:43:09.804Z,1.63
2023-04-29T13:45:41.622Z,2.33
2023-04-29T13:48:24.683Z,1.10
2023-04-29T14:03:26.699Z,3.72
2023-04-29T14:05:53.785Z,1.65
2023-04-29T14:08:20.490Z,1.83
2023-04-29T14:10:48.018Z,4.95
2023-04-29T14:13:14.782Z,2.17
2023-04-29T14:15:42.762Z,1.67
2023-04-29T14:18:10.679Z,3.67
2023-04-29T14:20:37.640Z,1.52
2023-04-29T14:23:04.902Z,1.65
2023-04-29T14:25:33.581Z,2.58
2023-04-29T14:28:00.713Z,1.83
2023-04-29T14:30:27.369Z,1.63
2023-04-29T14:32:54.267Z,2.08
2023-04-29T14:35:21.303Z,2.92
2023-04-29T14:37:48.037Z,3.70
2023-04-29T14:40:14.740Z,2.72
2023-04-29T14:42:41.678Z,2.35
2023-04-29T14:45:08.951Z,18.98
2023-04-29T14:47:36.187Z,4.85
2023-04-29T14:50:04.455Z,4.25
2023-04-29T14:52:32.852Z,2.30
2023-04-29T14:54:59.587Z,2.17
2023-04-29T14:57:26.418Z,3.58
2023-04-29T14:59:53.132Z,1.98
2023-04-29T15:02:20.031Z,1.70
2023-04-29T15:04:47.239Z,1.95
2023-04-29T15:07:14.634Z,2.95
2023-04-29T15:09:41.973Z,1.70
2023-04-29T15:12:09.532Z,6.63
2023-04-29T15:14:36.438Z,2.97
2023-04-29T15:17:03.446Z,2.30
2023-04-29T15:19:30.265Z,6.97
2023-04-29T15:22:00.194Z,2.03
2023-04-29T15:24:29.273Z,3.50
2023-04-29T15:26:56.143Z,2.20
2023-04-29T15:29:25.314Z,3.05
2023-04-29T15:31:52.294Z,1.95
2023-04-29T15:34:19.404Z,1.70
2023-04-29T15:36:47.453Z,2.67
2023-04-29T15:39:21.603Z,1.65
2023-04-29T15:41:50.114Z,3.17
2023-04-29T15:44:16.900Z,3.30
2023-04-29T15:49:34.853Z,4.57
2023-04-29T15:52:01.793Z,1.58
2023-04-29T15:54:28.522Z,2.53
2023-04-29T15:56:55.549Z,2.45
2023-04-29T15:59:22.670Z,0.90
2023-04-29T16:01:49.467Z,4.75
2023-04-29T16:04:23.587Z,2.63
2023-04-29T16:06:52.183Z,1.67
2023-04-29T16:09:19.085Z,2.60
2023-04-29T16:11:46.157Z,2.47
2023-04-29T16:14:12.945Z,1.80
2023-04-29T16:16:39.774Z,1.77
2023-04-29T16:19:09.423Z,2.10
2023-04-29T16:24:03.249Z,4.95
2023-04-29T16:26:30.303Z,2.00
2023-04-29T16:28:57.963Z,4.18
2023-04-29T16:31:24.719Z,1.90
2023-04-29T16:33:51.826Z,1.88
2023-04-29T16:36:20.259Z,4.03
2023-04-29T16:38:47.067Z,2.38
2023-04-29T16:41:13.997Z,1.90
2023-04-29T16:43:40.823Z,2.35
2023-04-29T16:46:09.982Z,2.00
2023-04-29T16:48:36.907Z,3.08
2023-04-29T16:51:04.302Z,2.35
2023-04-29T16:53:31.414Z,2.05
2023-04-29T16:55:58.165Z,2.97
2023-04-29T16:58:24.973Z,2.60
2023-04-29T17:00:53.478Z,2.17
2023-04-29T17:03:21.117Z,2.22
2023-04-29T17:05:48.666Z,3.00
2023-04-29T17:08:15.838Z,2.53
2023-04-29T17:10:43.890Z,3.88
2023-04-29T17:13:10.981Z,2.42
2023-04-29T17:15:37.707Z,6.10
2023-04-29T17:18:04.595Z,2.50
2023-04-29T17:20:31.848Z,2.70
2023-04-29T17:22:59.006Z,2.75
2023-04-29T17:25:26.168Z,3.42
2023-04-29T17:27:53.142Z,9.05
2023-04-29T17:30:20.244Z,7.50
2023-04-29T17:32:53.779Z,4.28
2023-04-29T17:35:23.605Z,3.10
2023-04-29T17:37:50.537Z,5.03
2023-04-29T17:40:17.291Z,7.07
2023-04-29T17:42:43.993Z,4.55
2023-04-29T17:45:11.324Z,9.15
2023-04-29T17:47:38.161Z,6.13
2023-04-29T17:50:05.176Z,5.53
2023-04-29T17:52:31.930Z,5.00
2023-04-29T17:55:00.048Z,11.43
2023-04-29T17:57:28.564Z,6.93
2023-04-29T17:59:56.235Z,10.93
2023-04-29T18:02:23.475Z,8.48
2023-04-29T18:04:52.948Z,11.13
2023-04-29T18:07:19.982Z,7.60
2023-04-29T18:09:46.856Z,9.68
2023-04-29T18:12:13.579Z,7.07
2023-04-29T18:14:40.305Z,9.13
2023-04-29T18:17:07.380Z,10.07
2023-04-29T18:19:34.517Z,10.32
2023-04-29T18:22:02.787Z,6.78
2023-04-29T18:24:29.503Z,6.07
2023-04-29T18:26:57.581Z,13.45
2023-04-29T18:29:26.076Z,8.07
2023-04-29T18:31:54.712Z,7.13
2023-04-29T18:34:21.590Z,6.70
2023-04-29T18:36:48.408Z,3.55
2023-04-29T18:39:15.152Z,3.15
2023-04-29T18:41:41.947Z,3.00
2023-04-29T18:44:08.711Z,1.65
2023-04-29T18:46:35.490Z,1.50
2023-04-29T18:49:02.243Z,2.60
2023-04-29T18:51:29.271Z,0.47
2023-04-29T18:53:55.993Z,3.15
2023-04-29T18:56:22.716Z,0.50
2023-04-29T18:58:50.223Z,1.38
2023-04-29T19:01:17.068Z,1.58
2023-04-29T19:03:43.759Z,4.38
2023-04-29T19:06:10.664Z,0.93
2023-04-29T19:08:37.499Z,0.30
2023-04-29T19:11:04.321Z,0.47
2023-04-29T19:13:31.111Z,3.35
2023-04-29T19:15:57.934Z,1.75
2023-04-29T19:18:24.828Z,2.42
2023-04-29T19:20:53.640Z,1.30
2023-04-29T19:23:21.461Z,5.18
2023-04-29T19:25:48.201Z,2.72
2023-04-29T19:28:15.151Z,1.30
2023-04-29T19:30:41.873Z,2.35
2023-04-29T19:33:08.667Z,1.58
2023-04-29T19:35:35.507Z,2.15
2023-04-29T19:38:02.510Z,9.90
2023-04-29T19:40:29.137Z,1.65
2023-04-29T19:42:56.351Z,1.98
2023-04-29T19:45:23.939Z,2.30
2023-04-29T19:47:50.883Z,3.17
2023-04-29T19:50:18.224Z,2.85
2023-04-29T19:52:45.108Z,5.55
2023-04-29T19:55:11.932Z,2.38
2023-04-29T19:57:38.843Z,3.63
2023-04-29T20:00:06.555Z,2.83
2023-04-29T20:02:33.472Z,5.88
2023-04-29T20:05:00.250Z,3.17
2023-04-29T20:07:26.953Z,5.25
2023-04-29T20:09:54.650Z,6.22
2023-04-29T20:12:21.962Z,9.82
2023-04-29T20:14:50.047Z,3.80
2023-04-29T20:17:17.690Z,5.00
2023-04-29T20:19:44.610Z,4.15
2023-04-29T20:22:11.368Z,7.55
2023-04-29T20:24:38.005Z,4.13
2023-04-29T20:27:04.720Z,4.20
2023-04-29T20:29:31.582Z,8.98
2023-04-29T20:31:58.463Z,5.80
2023-04-29T20:34:25.276Z,5.32
2023-04-29T20:36:52.586Z,3.22
2023-04-29T20:39:19.279Z,3.65
2023-04-29T20:41:45.902Z,5.65
2023-04-29T20:44:12.595Z,4.88
2023-04-29T20:46:40.237Z,5.25
2023-04-29T20:49:07.155Z,5.53
2023-04-29T20:51:34.062Z,6.40
2023-04-29T20:54:01.039Z,6.00
2023-04-29T20:56:28.149Z,6.85
2023-04-29T20:58:58.738Z,5.57
2023-04-29T21:01:25.812Z,7.32
2023-04-29T21:03:52.570Z,6.65
2023-04-29T21:06:19.696Z,5.40
2023-04-29T21:08:46.657Z,4.95
2023-04-29T21:11:13.545Z,4.82
2023-04-29T21:13:40.277Z,6.65
2023-04-29T21:16:07.080Z,4.97
2023-04-29T21:18:34.072Z,7.18
2023-04-29T21:21:00.927Z,6.60
2023-04-29T21:23:27.592Z,7.88
2023-04-29T21:25:54.903Z,3.95
2023-04-29T21:28:21.599Z,5.65
2023-04-29T21:30:49.174Z,6.57
2023-04-29T21:33:15.860Z,6.07
2023-04-29T21:35:43.339Z,6.95
2023-04-29T21:38:10.169Z,5.65
2023-04-29T21:40:42.217Z,9.50
2023-04-29T21:43:10.635Z,8.38
2023-04-29T21:45:37.865Z,5.50
2023-04-29T21:48:16.221Z,4.50
2023-04-29T21:50:43.967Z,5.53
2023-04-29T21:53:13.187Z,8.82
2023-04-29T21:55:41.413Z,5.63
2023-04-29T21:58:08.490Z,4.68
2023-04-29T22:00:36.717Z,4.03
2023-04-29T22:03:03.959Z,8.70
2023-04-29T22:05:31.458Z,5.25
2023-04-29T22:08:00.399Z,5.07
2023-04-29T22:10:27.710Z,4.63
2023-04-29T22:12:54.906Z,10.65
2023-04-29T22:15:28.918Z,5.57
2023-04-29T22:17:56.993Z,5.95
2023-04-29T22:20:24.189Z,5.43
2023-04-29T22:22:52.497Z,6.30
2023-04-29T22:25:21.653Z,7.15
2023-04-29T22:27:49.007Z,5.28
2023-04-29T22:30:17.683Z,6.07
2023-04-29T22:32:44.697Z,5.68
2023-04-29T22:35:11.570Z,6.28
2023-04-29T22:37:38.600Z,6.90
2023-04-29T22:40:08.749Z,7.72
2023-04-29T22:42:35.854Z,4.70
2023-04-29T22:45:02.666Z,6.32
2023-04-29T22:47:29.671Z,6.28
2023-04-29T22:49:56.581Z,6.10
2023-04-29T22:52:23.581Z,6.07
2023-04-29T22:54:50.206Z,9.38
2023-04-29T22:57:17.124Z,6.57
2023-04-29T22:59:43.868Z,6.82
2023-04-29T23:02:10.631Z,11.50
2023-04-29T23:04:37.478Z,8.60
2023-04-29T23:07:04.272Z,10.32
2023-04-29T23:09:31.007Z,6.85
2023-04-29T23:11:57.797Z,5.28
2023-04-29T23:14:24.528Z,6.20
2023-04-29T23:16:51.366Z,6.22
2023-04-29T23:19:18.184Z,6.43
2023-04-29T23:21:44.845Z,5.68
2023-04-29T23:24:11.573Z,4.50
2023-04-29T23:26:38.288Z,8.77
2023-04-29T23:29:05.005Z,5.15
2023-04-29T23:31:32.835Z,5.32
2023-04-29T23:33:59.731Z,5.97
2023-04-29T23:36:27.595Z,6.70
2023-04-29T23:38:55.663Z,7.40
2023-04-29T23:41:22.343Z,7.05
2023-04-29T23:43:49.010Z,6.82
2023-04-29T23:46:15.836Z,6.30
2023-04-29T23:48:42.559Z,9.63
2023-04-29T23:51:09.306Z,6.15
2023-04-29T23:53:42.754Z,8.88
2023-04-29T23:56:09.422Z,9.15
2023-04-29T23:58:36.273Z,6.70
