createdAt,value
2016-09-09T00:00:40.138Z,16.71
2016-09-09T00:01:40.680Z,16.61
2016-09-09T00:02:39.949Z,16.68
2016-09-09T00:03:39.831Z,16.79
2016-09-09T00:04:38.298Z,16.78
2016-09-09T00:05:41.549Z,16.66
2016-09-09T00:06:39.874Z,16.68
2016-09-09T00:07:40.405Z,16.69
2016-09-09T00:08:39.044Z,16.78
2016-09-09T00:09:38.864Z,16.76
2016-09-09T00:10:39.661Z,16.64
2016-09-09T00:11:39.562Z,16.53
2016-09-09T00:12:39.315Z,16.53
2016-09-09T00:13:41.329Z,16.29
2016-09-09T00:14:39.209Z,16.32
2016-09-09T00:15:39.323Z,16.47
2016-09-09T00:16:39.638Z,16.47
2016-09-09T00:17:40.601Z,16.69
2016-09-09T00:18:38.951Z,16.66
2016-09-09T00:19:40.107Z,16.68
2016-09-09T00:20:39.686Z,16.66
2016-09-09T00:21:40.376Z,16.66
2016-09-09T00:22:39.454Z,16.49
2016-09-09T00:23:39.780Z,16.36
2016-09-09T00:24:39.650Z,16.24
2016-09-09T00:25:39.455Z,16.29
2016-09-09T00:26:40.266Z,16.28
2016-09-09T00:27:39.593Z,16.43
2016-09-09T00:28:39.305Z,16.46
2016-09-09T00:29:39.566Z,16.51
2016-09-09T00:30:40.818Z,16.49
2016-09-09T00:31:38.629Z,16.49
2016-09-09T00:32:40.373Z,16.54
2016-09-09T00:33:40.144Z,16.66
2016-09-09T00:34:40.818Z,16.74
2016-09-09T00:35:39.726Z,16.91
2016-09-09T00:36:39.656Z,16.84
2016-09-09T00:37:39.750Z,16.68
2016-09-09T00:38:40.610Z,16.54
2016-09-09T00:39:40.737Z,16.69
2016-09-09T00:40:39.944Z,16.66
2016-09-09T00:41:40.806Z,16.58
2016-09-09T00:42:40.195Z,16.65
2016-09-09T00:43:40.920Z,16.78
2016-09-09T00:44:39.996Z,16.83
2016-09-09T00:45:39.929Z,16.87
2016-09-09T00:46:41.622Z,16.69
2016-09-09T00:47:39.231Z,16.68
2016-09-09T00:48:39.647Z,16.6
2016-09-09T00:49:41.138Z,16.68
2016-09-09T00:50:39.631Z,16.38
2016-09-09T00:51:40.020Z,16.33
2016-09-09T00:52:39.565Z,16.38
2016-09-09T00:53:39.752Z,16.41
2016-09-09T00:54:40.341Z,16.51
2016-09-09T00:55:39.476Z,16.32
2016-09-09T00:56:40.530Z,16.51
2016-09-09T00:57:41.137Z,16.46
2016-09-09T00:58:40.369Z,16.56
2016-09-09T00:59:40.639Z,16.78
2016-09-09T01:00:41.335Z,16.69
2016-09-09T01:01:40.929Z,16.66
2016-09-09T01:02:41.522Z,16.61
2016-09-09T01:03:40.701Z,16.65
2016-09-09T01:04:40.531Z,16.61
2016-09-09T01:05:40.255Z,16.57
2016-09-09T01:06:41.575Z,16.32
2016-09-09T01:07:40.628Z,16.29
2016-09-09T01:08:41.133Z,16.21
2016-09-09T01:09:41.836Z,16.17
2016-09-09T01:10:40.428Z,16.38
2016-09-09T01:11:41.626Z,16.42
2016-09-09T01:12:42.620Z,16.23
2016-09-09T01:13:41.145Z,16.42
2016-09-09T01:14:41.001Z,16.33
2016-09-09T01:15:41.333Z,16.42
2016-09-09T01:16:40.075Z,16.35
2016-09-09T01:17:40.833Z,16.35
2016-09-09T01:18:41.080Z,16.41
2016-09-09T01:19:40.956Z,16.32
2016-09-09T01:20:41.388Z,16.49
2016-09-09T01:21:42.386Z,16.29
2016-09-09T01:22:40.347Z,16.12
2016-09-09T01:23:40.966Z,16.17
2016-09-09T01:24:40.096Z,16.2
2016-09-09T01:25:41.436Z,16.21
2016-09-09T01:26:40.617Z,16.16
2016-09-09T01:27:41.763Z,15.97
2016-09-09T01:28:41.975Z,16.02
2016-09-09T01:29:40.643Z,16.12
2016-09-09T01:30:41.821Z,16.12
2016-09-09T01:31:41.363Z,16.02
2016-09-09T01:32:41.779Z,15.98
2016-09-09T01:33:41.526Z,16.09
2016-09-09T01:34:42.786Z,15.98
2016-09-09T01:35:41.943Z,15.91
2016-09-09T01:36:40.950Z,15.98
2016-09-09T01:37:41.254Z,16
2016-09-09T01:38:41.380Z,15.76
2016-09-09T01:39:41.515Z,15.77
2016-09-09T01:40:41.514Z,15.76
2016-09-09T01:41:42.037Z,15.92
2016-09-09T01:42:43.250Z,16
2016-09-09T01:43:41.879Z,15.92
2016-09-09T01:44:40.706Z,15.83
2016-09-09T01:45:43.483Z,15.67
2016-09-09T01:46:41.772Z,15.76
2016-09-09T01:47:42.153Z,15.92
2016-09-09T01:48:41.587Z,15.95
2016-09-09T01:49:40.581Z,15.76
2016-09-09T01:50:41.205Z,15.83
2016-09-09T01:51:42.561Z,15.62
2016-09-09T01:52:42.323Z,15.62
2016-09-09T01:53:41.636Z,15.8
2016-09-09T01:54:41.489Z,15.83
2016-09-09T01:55:41.002Z,15.8
2016-09-09T01:56:41.504Z,15.61
2016-09-09T01:57:41.732Z,15.51
2016-09-09T01:58:43.080Z,15.7
2016-09-09T01:59:43.011Z,15.72
2016-09-09T02:00:42.225Z,15.75
2016-09-09T02:01:41.046Z,15.58
2016-09-09T02:02:41.350Z,15.55
2016-09-09T02:03:42.414Z,15.62
2016-09-09T02:04:41.383Z,15.8
2016-09-09T02:05:42.237Z,15.94
2016-09-09T02:06:41.803Z,15.95
2016-09-09T02:07:42.811Z,16.02
2016-09-09T02:08:42.619Z,16.09
2016-09-09T02:09:42.212Z,16.08
2016-09-09T02:10:42.557Z,16.05
2016-09-09T02:11:43.666Z,16.01
2016-09-09T02:12:43.833Z,16.01
2016-09-09T02:13:42.118Z,16.12
2016-09-09T02:14:41.917Z,16.2
2016-09-09T02:15:41.920Z,16.05
2016-09-09T02:16:42.140Z,16.09
2016-09-09T02:17:42.627Z,16.09
2016-09-09T02:18:43.687Z,16.24
2016-09-09T02:19:42.365Z,16
2016-09-09T02:20:41.650Z,15.97
2016-09-09T02:21:42.654Z,16.1
2016-09-09T02:22:41.878Z,16.01
2016-09-09T02:23:42.107Z,16.1
2016-09-09T02:24:44.524Z,16.04
2016-09-09T02:25:41.675Z,15.98
2016-09-09T02:26:42.842Z,16.01
2016-09-09T02:27:42.521Z,15.91
2016-09-09T02:28:42.285Z,16
2016-09-09T02:29:41.707Z,16.04
2016-09-09T02:30:42.594Z,15.97
2016-09-09T02:31:44.371Z,16.05
2016-09-09T02:32:44.562Z,16.04
2016-09-09T02:33:42.086Z,16.04
2016-09-09T02:34:42.596Z,16.01
2016-09-09T02:35:43.681Z,15.94
2016-09-09T02:36:42.214Z,16.01
2016-09-09T02:37:43.038Z,16.09
2016-09-09T02:38:42.102Z,16.12
2016-09-09T02:39:42.448Z,16.02
2016-09-09T02:40:43.542Z,16.15
2016-09-09T02:41:42.297Z,16.01
2016-09-09T02:42:42.436Z,16.09
2016-09-09T02:43:43.642Z,15.97
2016-09-09T02:44:43.082Z,16.09
2016-09-09T02:45:42.295Z,16.1
2016-09-09T02:46:42.106Z,16.16
2016-09-09T02:47:43.168Z,16.31
2016-09-09T02:48:43.833Z,16.26
2016-09-09T02:49:43.433Z,16.29
2016-09-09T02:50:42.692Z,16.21
2016-09-09T02:51:42.747Z,16.2
2016-09-09T02:52:43.293Z,16
2016-09-09T02:53:42.445Z,16.08
2016-09-09T02:54:43.700Z,15.97
2016-09-09T02:55:42.422Z,15.98
2016-09-09T02:56:44.293Z,15.94
2016-09-09T02:57:43.357Z,15.91
2016-09-09T02:58:42.820Z,15.98
2016-09-09T02:59:43.076Z,16.05
2016-09-09T03:00:43.506Z,16
2016-09-09T03:01:43.174Z,15.91
2016-09-09T03:02:43.634Z,15.92
2016-09-09T03:03:44.389Z,15.97
2016-09-09T03:04:44.398Z,15.98
2016-09-09T03:05:43.905Z,16.05
2016-09-09T03:06:43.011Z,16.02
2016-09-09T03:07:42.450Z,15.97
2016-09-09T03:08:44.066Z,15.91
2016-09-09T03:09:43.542Z,15.84
2016-09-09T03:10:43.132Z,15.8
2016-09-09T03:11:44.128Z,15.83
2016-09-09T03:12:44.080Z,15.82
2016-09-09T03:13:42.718Z,15.79
2016-09-09T03:14:43.311Z,15.76
2016-09-09T03:15:42.735Z,15.86
2016-09-09T03:16:43.590Z,16.02
2016-09-09T03:17:44.724Z,15.97
2016-09-09T03:18:44.933Z,15.91
2016-09-09T03:19:44.478Z,15.73
2016-09-09T03:20:42.794Z,15.79
2016-09-09T03:21:45.434Z,15.77
2016-09-09T03:22:43.760Z,15.92
2016-09-09T03:23:44.062Z,15.91
2016-09-09T03:24:44.718Z,15.77
2016-09-09T03:25:43.924Z,15.88
2016-09-09T03:26:44.860Z,15.97
2016-09-09T03:27:43.654Z,16.02
2016-09-09T03:28:44.483Z,15.97
2016-09-09T03:29:43.715Z,15.97
2016-09-09T03:30:44.342Z,15.97
2016-09-09T03:31:43.748Z,16.09
2016-09-09T03:32:44.032Z,16.1
2016-09-09T03:33:44.506Z,16
2016-09-09T03:34:44.687Z,16.04
2016-09-09T03:35:44.133Z,16.01
2016-09-09T03:36:43.839Z,16.08
2016-09-09T03:37:44.404Z,16
2016-09-09T03:38:44.979Z,16.04
2016-09-09T03:39:44.571Z,15.98
2016-09-09T03:40:44.416Z,15.94
2016-09-09T03:41:44.511Z,15.92
2016-09-09T03:42:43.729Z,16.01
2016-09-09T03:43:44.510Z,16.05
2016-09-09T03:44:45.894Z,16.02
2016-09-09T03:45:45.094Z,15.97
2016-09-09T03:46:44.520Z,16
2016-09-09T03:47:44.739Z,16.01
2016-09-09T03:48:43.748Z,16.12
2016-09-09T03:49:45.299Z,16.01
2016-09-09T03:50:46.126Z,15.77
2016-09-09T03:51:44.548Z,15.79
2016-09-09T03:52:43.892Z,15.8
2016-09-09T03:53:44.036Z,15.79
2016-09-09T03:54:45.749Z,15.79
2016-09-09T03:55:45.784Z,15.91
2016-09-09T03:56:44.939Z,15.92
2016-09-09T03:57:44.832Z,15.88
2016-09-09T03:58:45.571Z,15.88
2016-09-09T03:59:43.961Z,15.88
2016-09-09T04:00:43.236Z,15.92
2016-09-09T04:01:44.437Z,15.79
2016-09-09T04:02:44.252Z,15.72
2016-09-09T04:03:44.335Z,15.57
2016-09-09T04:04:45.653Z,15.65
2016-09-09T04:05:46.072Z,15.72
2016-09-09T04:06:44.282Z,15.62
2016-09-09T04:07:43.882Z,15.68
2016-09-09T04:08:46.318Z,15.73
2016-09-09T04:09:43.636Z,15.77
2016-09-09T04:10:44.462Z,15.8
2016-09-09T04:11:45.299Z,15.88
2016-09-09T04:12:45.039Z,16.01
2016-09-09T04:13:45.215Z,16.04
2016-09-09T04:14:45.254Z,16.01
2016-09-09T04:15:44.807Z,16.08
2016-09-09T04:16:47.075Z,16.1
2016-09-09T04:17:44.368Z,16.21
2016-09-09T04:18:45.308Z,16.33
2016-09-09T04:19:43.936Z,16.24
2016-09-09T04:20:45.149Z,16.28
2016-09-09T04:21:44.513Z,16.26
2016-09-09T04:22:44.773Z,16.24
2016-09-09T04:23:45.663Z,16.31
2016-09-09T04:24:46.395Z,16.36
2016-09-09T04:25:47.111Z,16.38
2016-09-09T04:26:45.490Z,16.39
2016-09-09T04:27:44.991Z,16.33
2016-09-09T04:28:44.463Z,16.33
2016-09-09T04:29:45.563Z,16.36
2016-09-09T04:30:45.841Z,16.46
2016-09-09T04:31:45.163Z,16.41
2016-09-09T04:32:45.853Z,16.53
2016-09-09T04:33:45.815Z,16.42
2016-09-09T04:34:45.212Z,16.43
2016-09-09T04:35:44.062Z,16.49
2016-09-09T04:36:44.741Z,16.43
2016-09-09T04:37:46.927Z,16.5
2016-09-09T04:38:45.580Z,16.39
2016-09-09T04:39:45.235Z,16.32
2016-09-09T04:40:45.611Z,16.24
2016-09-09T04:41:46.346Z,16.38
2016-09-09T04:42:44.854Z,16.42
2016-09-09T04:43:45.326Z,16.47
2016-09-09T04:44:45.119Z,16.39
2016-09-09T04:45:45.042Z,16.42
2016-09-09T04:46:45.599Z,16.43
2016-09-09T04:47:46.444Z,16.46
2016-09-09T04:48:45.672Z,16.49
2016-09-09T04:49:44.696Z,16.51
2016-09-09T04:50:46.142Z,16.54
2016-09-09T04:51:45.364Z,16.53
2016-09-09T04:52:46.406Z,16.6
2016-09-09T04:53:45.246Z,16.54
2016-09-09T04:54:45.536Z,16.51
2016-09-09T04:55:46.493Z,16.46
2016-09-09T04:56:46.717Z,16.47
2016-09-09T04:57:46.052Z,16.51
2016-09-09T04:58:47.361Z,16.64
2016-09-09T04:59:45.383Z,16.64
2016-09-09T05:00:46.557Z,16.58
2016-09-09T05:01:45.564Z,16.58
2016-09-09T05:02:47.630Z,16.58
2016-09-09T05:03:45.962Z,16.49
2016-09-09T05:04:46.295Z,16.54
2016-09-09T05:05:46.895Z,16.54
2016-09-09T05:06:45.209Z,16.5
2016-09-09T05:07:45.645Z,16.58
2016-09-09T05:08:45.774Z,16.56
2016-09-09T05:09:47.202Z,16.58
2016-09-09T05:10:46.044Z,16.56
2016-09-09T05:11:46.030Z,16.53
2016-09-09T05:12:45.398Z,16.69
2016-09-09T05:13:45.379Z,16.65
2016-09-09T05:14:46.430Z,16.78
2016-09-09T05:15:45.736Z,16.76
2016-09-09T05:16:45.768Z,16.79
2016-09-09T05:17:45.384Z,16.84
2016-09-09T05:18:46.526Z,16.79
2016-09-09T05:19:47.125Z,16.86
2016-09-09T05:20:47.912Z,16.89
2016-09-09T05:21:45.704Z,16.86
2016-09-09T05:22:45.549Z,16.76
2016-09-09T05:23:45.274Z,16.75
2016-09-09T05:24:47.912Z,16.79
2016-09-09T05:25:45.507Z,16.87
2016-09-09T05:26:46.675Z,16.91
2016-09-09T05:27:46.632Z,16.99
2016-09-09T05:28:45.437Z,17.05
2016-09-09T05:29:45.661Z,16.97
2016-09-09T05:30:45.873Z,16.89
2016-09-09T05:31:45.922Z,16.9
2016-09-09T05:32:46.300Z,16.96
2016-09-09T05:33:46.482Z,16.97
2016-09-09T05:34:46.296Z,17.02
2016-09-09T05:35:47.260Z,16.93
2016-09-09T05:36:46.987Z,16.96
2016-09-09T05:37:45.927Z,16.87
2016-09-09T05:38:46.993Z,16.91
2016-09-09T05:39:47.304Z,16.89
2016-09-09T05:40:49.923Z,16.96
2016-09-09T05:41:49.936Z,17.08
2016-09-09T05:42:49.468Z,17.08
2016-09-09T05:43:47.725Z,17.16
2016-09-09T05:44:47.783Z,17.06
2016-09-09T05:45:46.377Z,17.12
2016-09-09T05:46:47.068Z,17.27
2016-09-09T05:47:47.317Z,17.08
2016-09-09T05:48:46.547Z,17.19
2016-09-09T05:49:46.753Z,17.27
2016-09-09T05:50:47.154Z,17.23
2016-09-09T05:51:46.588Z,17.08
2016-09-09T05:52:50.364Z,17.12
2016-09-09T05:53:49.071Z,17.08
2016-09-09T05:54:49.868Z,17.12
2016-09-09T05:55:48.154Z,17.23
2016-09-09T05:56:48.182Z,17.26
2016-09-09T05:57:47.088Z,17.34
2016-09-09T05:58:47.345Z,17.34
2016-09-09T05:59:47.078Z,17.36
2016-09-09T06:00:47.248Z,17.3
2016-09-09T06:01:48.251Z,17.33
2016-09-09T06:02:46.256Z,17.41
2016-09-09T06:03:47.237Z,17.41
2016-09-09T06:04:47.047Z,17.44
2016-09-09T06:05:47.160Z,17.49
2016-09-09T06:06:46.464Z,17.54
2016-09-09T06:07:47.626Z,17.59
2016-09-09T06:08:46.459Z,17.54
2016-09-09T06:09:48.212Z,17.52
2016-09-09T06:10:47.439Z,17.54
2016-09-09T06:11:47.276Z,17.54
2016-09-09T06:12:47.008Z,17.65
2016-09-09T06:13:48.605Z,17.64
2016-09-09T06:14:47.017Z,17.68
2016-09-09T06:15:47.368Z,17.59
2016-09-09T06:16:46.689Z,17.7
2016-09-09T06:17:47.447Z,17.67
2016-09-09T06:18:46.649Z,17.76
2016-09-09T06:19:47.521Z,17.78
2016-09-09T06:20:46.598Z,17.83
2016-09-09T06:21:46.348Z,17.87
2016-09-09T06:22:46.661Z,17.89
2016-09-09T06:23:47.114Z,17.85
2016-09-09T06:24:46.876Z,17.85
2016-09-09T06:25:47.278Z,17.85
2016-09-09T06:26:46.875Z,17.92
2016-09-09T06:27:47.123Z,17.95
2016-09-09T06:28:46.543Z,17.98
2016-09-09T06:29:47.214Z,17.98
2016-09-09T06:30:47.603Z,18
2016-09-09T06:31:47.504Z,18.1
2016-09-09T06:32:46.950Z,18.1
2016-09-09T06:33:47.541Z,18.1
2016-09-09T06:34:47.575Z,18.1
2016-09-09T06:35:46.952Z,18.11
2016-09-09T06:36:47.289Z,18.22
2016-09-09T06:37:47.990Z,18.29
2016-09-09T06:38:47.865Z,18.33
2016-09-09T06:39:47.732Z,18.29
2016-09-09T06:40:48.141Z,18.26
2016-09-09T06:41:48.081Z,18.37
2016-09-09T06:42:49.637Z,18.47
2016-09-09T06:43:47.867Z,18.45
2016-09-09T06:44:47.539Z,18.44
2016-09-09T06:45:49.279Z,18.53
2016-09-09T06:46:48.163Z,18.55
2016-09-09T06:47:47.991Z,18.56
2016-09-09T06:48:48.472Z,18.63
2016-09-09T06:49:48.382Z,18.56
2016-09-09T06:50:47.782Z,18.71
2016-09-09T06:51:48.158Z,18.71
2016-09-09T06:52:48.423Z,18.73
2016-09-09T06:53:48.983Z,18.81
2016-09-09T06:54:49.258Z,18.77
2016-09-09T06:55:48.952Z,18.84
2016-09-09T06:56:47.740Z,18.88
2016-09-09T06:57:49.533Z,18.92
2016-09-09T06:58:48.258Z,18.86
2016-09-09T06:59:48.528Z,18.95
2016-09-09T07:00:49.014Z,18.92
2016-09-09T07:01:48.070Z,18.9
2016-09-09T07:02:47.738Z,19.08
2016-09-09T07:03:48.183Z,19.12
2016-09-09T07:04:49.173Z,19.15
2016-09-09T07:05:48.540Z,19.16
2016-09-09T07:06:50.097Z,19.52
2016-09-09T07:07:48.648Z,19.69
2016-09-09T07:08:48.641Z,19.81
2016-09-09T07:09:48.089Z,20
2016-09-09T07:10:49.126Z,19.95
2016-09-09T07:11:48.681Z,20.02
2016-09-09T07:12:47.553Z,20.14
2016-09-09T07:13:48.751Z,19.81
2016-09-09T07:14:49.693Z,19.99
2016-09-09T07:15:49.154Z,19.89
2016-09-09T07:16:48.348Z,19.81
2016-09-09T07:17:48.747Z,19.69
2016-09-09T07:18:48.522Z,19.73
2016-09-09T07:19:48.726Z,19.95
2016-09-09T07:20:49.491Z,19.96
2016-09-09T07:21:48.468Z,19.81
2016-09-09T07:22:48.981Z,19.85
2016-09-09T07:23:48.543Z,19.89
2016-09-09T07:24:48.966Z,19.77
2016-09-09T07:25:50.061Z,19.89
2016-09-09T07:26:50.029Z,20.11
2016-09-09T07:27:48.869Z,20.11
2016-09-09T07:28:48.790Z,19.95
2016-09-09T07:29:48.360Z,19.85
2016-09-09T07:30:50.168Z,19.91
2016-09-09T07:31:49.067Z,20.07
2016-09-09T07:32:49.834Z,20.32
2016-09-09T07:33:48.925Z,20.32
2016-09-09T07:34:48.981Z,20.14
2016-09-09T07:35:48.490Z,20.13
2016-09-09T07:36:50.135Z,20.22
2016-09-09T07:37:49.313Z,20.26
2016-09-09T07:38:49.680Z,20.29
2016-09-09T07:39:48.679Z,20.47
2016-09-09T07:40:49.487Z,20.4
2016-09-09T07:41:48.791Z,20.36
2016-09-09T07:42:49.908Z,20.11
2016-09-09T07:43:50.157Z,20.14
2016-09-09T07:44:49.209Z,20.37
2016-09-09T07:45:50.591Z,20.29
2016-09-09T07:46:49.879Z,20.34
2016-09-09T07:47:49.223Z,20.21
2016-09-09T07:48:49.038Z,20.36
2016-09-09T07:49:49.670Z,20.22
2016-09-09T07:50:49.832Z,20.39
2016-09-09T07:51:49.008Z,20.37
2016-09-09T07:52:49.054Z,20.28
2016-09-09T07:53:49.311Z,20.19
2016-09-09T07:54:49.023Z,20.36
2016-09-09T07:55:48.704Z,20.31
2016-09-09T07:56:51.098Z,20.39
2016-09-09T07:57:51.957Z,20.06
2016-09-09T07:58:48.999Z,20.03
2016-09-09T07:59:49.718Z,20.11
2016-09-09T08:00:50.072Z,20.07
2016-09-09T08:01:49.871Z,20.22
2016-09-09T08:02:49.026Z,20.24
2016-09-09T08:03:49.777Z,20.43
2016-09-09T08:04:49.439Z,20.55
2016-09-09T08:05:50.107Z,20.59
2016-09-09T08:06:49.947Z,20.74
2016-09-09T08:07:50.859Z,20.5
2016-09-09T08:08:49.052Z,20.41
2016-09-09T08:09:50.681Z,20.52
2016-09-09T08:10:49.665Z,20.51
2016-09-09T08:11:49.523Z,20.56
2016-09-09T08:12:49.869Z,20.85
2016-09-09T08:13:51.790Z,20.99
2016-09-09T08:14:49.898Z,20.97
2016-09-09T08:15:50.798Z,20.93
2016-09-09T08:16:50.774Z,20.95
2016-09-09T08:17:51.445Z,20.92
2016-09-09T08:18:50.872Z,20.96
2016-09-09T08:19:50.867Z,20.74
2016-09-09T08:20:51.065Z,21.02
2016-09-09T08:21:49.766Z,20.87
2016-09-09T08:22:50.021Z,20.87
2016-09-09T08:23:50.705Z,20.85
2016-09-09T08:24:50.223Z,20.93
2016-09-09T08:25:51.011Z,20.75
2016-09-09T08:26:51.938Z,20.72
2016-09-09T08:27:51.212Z,20.55
2016-09-09T08:28:50.837Z,20.59
2016-09-09T08:29:50.144Z,20.7
2016-09-09T08:30:51.239Z,20.75
2016-09-09T08:31:50.284Z,20.75
2016-09-09T08:32:50.999Z,20.74
2016-09-09T08:33:50.402Z,20.8
2016-09-09T08:34:50.668Z,20.82
2016-09-09T08:35:49.783Z,21
2016-09-09T08:36:49.973Z,20.74
2016-09-09T08:37:51.110Z,20.85
2016-09-09T08:38:51.930Z,21.05
2016-09-09T08:39:52.001Z,21.06
2016-09-09T08:40:49.375Z,21.12
2016-09-09T08:41:49.897Z,21.3
2016-09-09T08:42:50.359Z,21.24
2016-09-09T08:43:51.377Z,21.02
2016-09-09T08:44:50.318Z,21
2016-09-09T08:45:50.252Z,20.96
2016-09-09T08:46:51.628Z,21.15
2016-09-09T08:47:50.289Z,21.18
2016-09-09T08:48:50.272Z,21.03
2016-09-09T08:49:51.274Z,21.05
2016-09-09T08:50:50.118Z,21.09
2016-09-09T08:51:50.723Z,21.06
2016-09-09T08:52:50.236Z,21.07
2016-09-09T08:53:50.789Z,21.06
2016-09-09T08:54:51.248Z,21.3
2016-09-09T08:55:50.749Z,21.12
2016-09-09T08:56:51.398Z,21.22
2016-09-09T08:57:51.475Z,21.25
2016-09-09T08:58:51.940Z,21.27
2016-09-09T08:59:52.389Z,21.27
2016-09-09T09:00:50.963Z,21.45
2016-09-09T09:01:52.142Z,21.39
2016-09-09T09:02:51.370Z,21.24
2016-09-09T09:03:51.062Z,21.35
2016-09-09T09:04:50.422Z,21.66
2016-09-09T09:05:51.036Z,22.04
2016-09-09T09:06:51.879Z,22.25
2016-09-09T09:07:52.167Z,22.35
2016-09-09T09:08:51.102Z,22.04
2016-09-09T09:09:51.295Z,21.98
2016-09-09T09:10:51.889Z,22.1
2016-09-09T09:11:51.815Z,22.28
2016-09-09T09:12:51.202Z,22.32
2016-09-09T09:13:51.189Z,22.28
2016-09-09T09:14:53.350Z,22.41
2016-09-09T09:15:52.423Z,22.3
2016-09-09T09:16:52.568Z,22.47
2016-09-09T09:17:52.998Z,22.44
2016-09-09T09:18:52.757Z,22.33
2016-09-09T09:19:52.814Z,21.98
2016-09-09T09:20:51.999Z,21.89
2016-09-09T09:21:53.003Z,21.58
2016-09-09T09:22:51.976Z,22.3
2016-09-09T09:23:52.117Z,22.57
2016-09-09T09:24:51.593Z,22.75
2016-09-09T09:25:53.818Z,22.62
2016-09-09T09:26:51.413Z,22.39
2016-09-09T09:27:52.665Z,22.44
2016-09-09T09:28:51.351Z,22.28
2016-09-09T09:29:51.561Z,22.11
2016-09-09T09:30:52.731Z,22.23
2016-09-09T09:31:52.190Z,22.29
2016-09-09T09:32:52.229Z,21.98
2016-09-09T09:33:51.755Z,21.76
2016-09-09T09:34:52.668Z,21.96
2016-09-09T09:35:52.387Z,22.02
2016-09-09T09:36:53.134Z,21.96
2016-09-09T09:37:52.378Z,22.43
2016-09-09T09:38:53.574Z,22.26
2016-09-09T09:39:52.768Z,22.44
2016-09-09T09:40:53.297Z,22.44
2016-09-09T09:41:52.616Z,22.2
2016-09-09T09:42:53.324Z,22.02
2016-09-09T09:43:52.790Z,22.73
2016-09-09T09:44:52.802Z,23.34
2016-09-09T09:45:52.553Z,23.21
2016-09-09T09:46:53.553Z,23.39
2016-09-09T09:47:53.407Z,23.09
2016-09-09T09:48:52.060Z,22.55
2016-09-09T09:49:52.697Z,22.36
2016-09-09T09:50:54.096Z,22.26
2016-09-09T09:51:53.013Z,22.39
2016-09-09T09:52:51.942Z,22.76
2016-09-09T09:53:52.628Z,22.63
2016-09-09T09:54:51.466Z,22.5
2016-09-09T09:55:53.922Z,22.48
2016-09-09T09:56:52.482Z,22.54
2016-09-09T09:57:52.725Z,22.44
2016-09-09T09:58:53.337Z,22.72
2016-09-09T09:59:52.383Z,23.08
2016-09-09T10:00:52.513Z,23.34
2016-09-09T10:01:52.288Z,23.65
2016-09-09T10:02:52.945Z,23.51
2016-09-09T10:03:53.340Z,22.55
2016-09-09T10:04:53.244Z,22
2016-09-09T10:05:52.513Z,22.28
2016-09-09T10:06:54.541Z,22.28
2016-09-09T10:07:52.723Z,22.26
2016-09-09T10:08:52.806Z,22.23
2016-09-09T10:09:54.055Z,22.44
2016-09-09T10:10:54.624Z,22.78
2016-09-09T10:11:55.698Z,22.99
2016-09-09T10:12:53.241Z,23.48
2016-09-09T10:13:53.153Z,24.03
2016-09-09T10:14:53.843Z,23.63
2016-09-09T10:15:52.968Z,23.34
2016-09-09T10:16:53.254Z,23.51
2016-09-09T10:17:53.339Z,23.27
2016-09-09T10:18:53.687Z,22.72
2016-09-09T10:19:52.353Z,22.75
2016-09-09T10:20:53.372Z,23
2016-09-09T10:21:53.798Z,23.05
2016-09-09T10:22:55.693Z,23.1
2016-09-09T10:23:53.309Z,23.12
2016-09-09T10:24:53.945Z,22.96
2016-09-09T10:25:54.449Z,22.78
2016-09-09T10:26:54.414Z,22.75
2016-09-09T10:27:53.376Z,22.65
2016-09-09T10:28:53.430Z,22.8
2016-09-09T10:29:53.499Z,22.81
2016-09-09T10:30:53.666Z,22.73
2016-09-09T10:31:53.613Z,23.15
2016-09-09T10:32:52.896Z,23.55
2016-09-09T10:33:54.233Z,23.83
2016-09-09T10:34:53.800Z,23.73
2016-09-09T10:35:54.579Z,23.73
2016-09-09T10:36:55.012Z,23.59
2016-09-09T10:37:54.030Z,23.02
2016-09-09T10:38:53.933Z,23
2016-09-09T10:39:53.797Z,23.03
2016-09-09T10:40:53.536Z,23.44
2016-09-09T10:41:53.924Z,23.96
2016-09-09T10:42:53.494Z,23.74
2016-09-09T10:43:54.851Z,23.99
2016-09-09T10:44:53.978Z,23.54
2016-09-09T10:45:54.511Z,22.55
2016-09-09T10:46:56.099Z,22.44
2016-09-09T10:47:54.777Z,22.47
2016-09-09T10:48:53.805Z,23.2
2016-09-09T10:49:54.256Z,23.54
2016-09-09T10:50:53.289Z,23.58
2016-09-09T10:51:53.653Z,23.73
2016-09-09T10:52:54.278Z,23.28
2016-09-09T10:53:53.778Z,23.1
2016-09-09T10:54:54.469Z,22.66
2016-09-09T10:55:54.800Z,22.68
2016-09-09T10:56:54.550Z,22.72
2016-09-09T10:57:53.911Z,22.78
2016-09-09T10:58:55.308Z,22.85
2016-09-09T10:59:53.838Z,22.91
2016-09-09T11:00:55.857Z,23.17
2016-09-09T11:01:54.089Z,23.25
2016-09-09T11:02:54.297Z,23.54
2016-09-09T11:03:54.849Z,24.05
2016-09-09T11:04:54.312Z,24.24
2016-09-09T11:05:54.923Z,24.18
2016-09-09T11:06:54.882Z,23.87
2016-09-09T11:07:54.304Z,23.63
2016-09-09T11:08:54.579Z,24.05
2016-09-09T11:09:55.073Z,24.35
2016-09-09T11:10:55.956Z,24.66
2016-09-09T11:11:54.638Z,25.32
2016-09-09T11:12:55.211Z,25.87
2016-09-09T11:13:54.784Z,26.02
2016-09-09T11:14:55.980Z,26.45
2016-09-09T11:15:54.818Z,26.41
2016-09-09T11:16:55.315Z,25.18
2016-09-09T11:17:54.383Z,24.63
2016-09-09T11:18:55.778Z,23.95
2016-09-09T11:19:57.641Z,23.87
2016-09-09T11:20:57.104Z,24.74
2016-09-09T11:21:56.700Z,24.95
2016-09-09T11:22:55.549Z,25.29
2016-09-09T11:23:55.646Z,24.96
2016-09-09T11:24:55.363Z,25.33
2016-09-09T11:25:56.064Z,25.6
2016-09-09T11:26:55.654Z,25.73
2016-09-09T11:27:54.507Z,25.46
2016-09-09T11:28:55.234Z,25.58
2016-09-09T11:29:56.033Z,25.31
2016-09-09T11:30:56.424Z,25.8
2016-09-09T11:31:55.545Z,25.99
2016-09-09T11:32:55.412Z,26.51
2016-09-09T11:33:56.602Z,26.55
2016-09-09T11:34:55.539Z,27.03
2016-09-09T11:35:56.168Z,27.02
2016-09-09T11:36:55.152Z,26.03
2016-09-09T11:37:56.146Z,26.18
2016-09-09T11:38:55.674Z,26.51
2016-09-09T11:39:54.876Z,26.97
2016-09-09T11:40:55.679Z,26.84
2016-09-09T11:41:55.558Z,26.33
2016-09-09T11:42:55.455Z,27.07
2016-09-09T11:43:56.014Z,27.07
2016-09-09T11:44:55.225Z,27.48
2016-09-09T11:45:56.857Z,27.45
2016-09-09T11:46:56.965Z,28.2
2016-09-09T11:47:57.463Z,27.71
2016-09-09T11:48:55.994Z,27.75
2016-09-09T11:49:55.620Z,26.71
2016-09-09T11:50:55.678Z,26.68
2016-09-09T11:51:56.815Z,27.48
2016-09-09T11:52:55.567Z,27.42
2016-09-09T11:53:56.577Z,27.2
2016-09-09T11:54:56.647Z,26.58
2016-09-09T11:55:56.896Z,26.58
2016-09-09T11:56:56.228Z,26.92
2016-09-09T11:57:55.899Z,27.47
2016-09-09T11:58:56.677Z,28.67
2016-09-09T11:59:55.887Z,28.93
2016-09-09T12:00:57.470Z,28.96
2016-09-09T12:01:57.139Z,28.91
2016-09-09T12:02:56.670Z,27.9
2016-09-09T12:03:56.230Z,27.17
2016-09-09T12:04:56.360Z,27.74
2016-09-09T12:05:56.980Z,28.01
2016-09-09T12:06:56.673Z,26.7
2016-09-09T12:07:57.035Z,27.37
2016-09-09T12:08:57.091Z,27.71
2016-09-09T12:09:57.440Z,26.21
2016-09-09T12:10:55.832Z,27.48
2016-09-09T12:11:57.340Z,27.93
2016-09-09T12:12:57.155Z,28.48
2016-09-09T12:13:57.248Z,26.77
2016-09-09T12:14:57.958Z,26.28
2016-09-09T12:15:56.340Z,27.42
2016-09-09T12:16:57.723Z,26.85
2016-09-09T12:17:58.104Z,27.74
2016-09-09T12:18:57.245Z,27.82
2016-09-09T12:19:58.241Z,26.73
2016-09-09T12:20:58.276Z,26.6
2016-09-09T12:21:57.529Z,27
2016-09-09T12:22:58.681Z,27.36
2016-09-09T12:23:57.498Z,27.7
2016-09-09T12:24:57.813Z,26.37
2016-09-09T12:25:58.485Z,27.15
2016-09-09T12:26:57.357Z,27.4
2016-09-09T12:27:56.989Z,25.93
2016-09-09T12:28:58.684Z,26.02
2016-09-09T12:29:57.971Z,26.6
2016-09-09T12:31:00.155Z,25.62
2016-09-09T12:31:58.543Z,25.75
2016-09-09T12:32:58.410Z,26.36
2016-09-09T12:33:58.488Z,26.84
2016-09-09T12:34:57.765Z,26.84
2016-09-09T12:35:59.015Z,27.2
2016-09-09T12:36:58.691Z,27
2016-09-09T12:37:57.542Z,26.07
2016-09-09T12:38:58.277Z,26.21
2016-09-09T12:39:58.387Z,26.85
2016-09-09T12:40:58.723Z,27.7
2016-09-09T12:41:57.708Z,28.25
2016-09-09T12:42:57.690Z,28.12
2016-09-09T12:43:58.231Z,28.51
2016-09-09T12:44:57.542Z,29.24
2016-09-09T12:45:59.633Z,28.66
2016-09-09T12:46:58.281Z,28.25
2016-09-09T12:47:58.492Z,28.97
2016-09-09T12:49:01.230Z,29.17
2016-09-09T12:49:58.606Z,28.67
2016-09-09T12:50:58.882Z,29.05
2016-09-09T12:51:59.338Z,29.14
2016-09-09T12:52:59.381Z,29.39
2016-09-09T12:53:58.558Z,28.64
2016-09-09T12:54:58.430Z,29.35
2016-09-09T12:55:58.839Z,29.97
2016-09-09T12:56:59.019Z,28.67