createdAt,value
2023-03-06T00:00:53.239Z,100228.28
2023-03-06T00:03:20.058Z,100223.84
2023-03-06T00:05:47.061Z,100215.91
2023-03-06T00:08:13.633Z,100210.59
2023-03-06T00:10:40.623Z,100214.88
2023-03-06T00:13:10.523Z,100211.22
2023-03-06T00:15:37.275Z,100208.41
2023-03-06T00:18:05.192Z,100203.94
2023-03-06T00:20:32.770Z,100201.28
2023-03-06T00:22:59.353Z,100199.47
2023-03-06T00:25:25.937Z,100201.91
2023-03-06T00:27:52.564Z,100190.34
2023-03-06T00:30:22.308Z,100188.50
2023-03-06T00:32:49.450Z,100193.97
2023-03-06T00:35:16.552Z,100193.97
2023-03-06T00:37:43.194Z,100193.97
2023-03-06T00:40:13.052Z,100185.41
2023-03-06T00:42:39.726Z,100179.28
2023-03-06T00:45:06.808Z,100175.84
2023-03-06T00:47:33.411Z,100169.53
2023-03-06T00:49:59.981Z,100167.06
2023-03-06T00:52:26.560Z,100162.97
2023-03-06T00:54:53.121Z,100160.16
2023-03-06T00:57:19.713Z,100155.03
2023-03-06T00:59:46.288Z,100149.94
2023-03-06T01:02:13.005Z,100148.91
2023-03-06T01:04:39.645Z,100141.81
2023-03-06T01:07:06.242Z,100140.19
2023-03-06T01:09:32.851Z,100134.06
2023-03-06T01:11:59.470Z,100125.31
2023-03-06T01:14:26.318Z,100120.03
2023-03-06T01:16:52.999Z,100113.91
2023-03-06T01:19:19.902Z,100114.75
2023-03-06T01:21:46.480Z,100114.09
2023-03-06T01:24:13.053Z,100107.00
2023-03-06T01:26:39.645Z,100098.22
2023-03-06T01:29:06.425Z,100099.84
2023-03-06T01:31:33.481Z,100096.22
2023-03-06T01:34:00.304Z,100092.56
2023-03-06T01:36:26.871Z,100096.84
2023-03-06T01:38:53.491Z,100093.19
2023-03-06T01:41:21.497Z,100085.88
2023-03-06T01:43:48.671Z,100085.69
2023-03-06T01:46:33.745Z,100083.84
2023-03-06T01:49:09.705Z,100082.84
2023-03-06T01:51:41.300Z,100079.41
2023-03-06T01:54:13.667Z,100078.56
2023-03-06T01:56:42.453Z,100072.47
2023-03-06T01:59:09.214Z,100065.16
2023-03-06T02:01:39.372Z,100068.81
2023-03-06T02:04:06.758Z,100057.41
2023-03-06T02:06:37.960Z,100053.94
2023-03-06T02:09:05.942Z,100059.44
2023-03-06T02:11:32.596Z,100050.84
2023-03-06T02:13:59.219Z,100037.63
2023-03-06T02:16:29.011Z,100044.75
2023-03-06T02:18:56.103Z,100047.19
2023-03-06T02:21:40.695Z,100043.91
2023-03-06T02:24:13.205Z,100033.53
2023-03-06T02:26:41.494Z,100038.03
2023-03-06T02:29:09.110Z,100030.09
2023-03-06T02:31:36.074Z,100027.44
2023-03-06T02:34:06.360Z,100019.03
2023-03-06T02:36:37.042Z,100022.53
2023-03-06T02:39:04.126Z,100021.50
2023-03-06T02:41:32.979Z,100022.53
2023-03-06T02:43:59.520Z,100019.88
2023-03-06T02:46:26.125Z,100018.03
2023-03-06T02:48:52.761Z,100010.91
2023-03-06T02:51:19.301Z,100012.56
2023-03-06T02:53:45.902Z,100009.72
2023-03-06T02:56:12.659Z,100007.91
2023-03-06T02:58:39.222Z,100012.19
2023-03-06T03:01:05.929Z,100000.38
2023-03-06T03:03:33.288Z,100014.44
2023-03-06T03:06:00.710Z,100006.50
2023-03-06T03:08:28.357Z,100011.63
2023-03-06T03:10:56.378Z,100006.50
2023-03-06T03:13:23.455Z,100006.50
2023-03-06T03:16:08.140Z,99998.56
2023-03-06T03:18:35.622Z,100002.19
2023-03-06T03:21:02.621Z,100003.22
2023-03-06T03:23:29.145Z,100000.75
2023-03-06T03:25:55.718Z,99992.63
2023-03-06T03:28:22.270Z,99994.66
2023-03-06T03:30:49.000Z,99989.38
2023-03-06T03:33:15.607Z,99990.41
2023-03-06T03:35:42.237Z,99980.81
2023-03-06T03:38:08.876Z,99984.47
2023-03-06T03:40:35.428Z,99984.28
2023-03-06T03:43:01.977Z,99975.31
2023-03-06T03:45:28.532Z,99968.59
2023-03-06T03:47:55.052Z,99964.13
2023-03-06T03:50:22.302Z,99958.00
2023-03-06T03:52:48.881Z,99959.81
2023-03-06T03:55:15.467Z,99965.13
2023-03-06T03:57:43.164Z,99953.75
2023-03-06T04:00:14.819Z,99962.47
2023-03-06T04:02:41.724Z,99952.91
2023-03-06T04:05:08.788Z,99959.81
2023-03-06T04:07:35.382Z,99952.72
2023-03-06T04:10:01.943Z,99950.91
2023-03-06T04:12:28.469Z,99957.63
2023-03-06T04:14:55.042Z,99957.63
2023-03-06T04:17:21.665Z,99953.97
2023-03-06T04:19:48.236Z,99957.44
2023-03-06T04:22:14.782Z,99962.75
2023-03-06T04:24:41.320Z,99959.06
2023-03-06T04:27:07.904Z,99952.75
2023-03-06T04:29:34.453Z,99949.28
2023-03-06T04:32:02.164Z,99953.78
2023-03-06T04:34:28.756Z,99953.78
2023-03-06T04:36:55.301Z,99949.50
2023-03-06T04:39:21.954Z,99943.38
2023-03-06T04:41:48.524Z,99947.06
2023-03-06T04:44:15.263Z,99945.44
2023-03-06T04:46:41.886Z,99947.06
2023-03-06T04:49:08.503Z,99956.19
2023-03-06T04:51:36.842Z,99952.09
2023-03-06T04:54:04.381Z,99951.88
2023-03-06T04:56:31.050Z,99951.09
2023-03-06T04:58:57.759Z,99950.25
2023-03-06T05:01:24.377Z,99947.81
2023-03-06T05:03:50.983Z,99950.44
2023-03-06T05:06:17.559Z,99940.09
2023-03-06T05:08:44.140Z,99937.44
2023-03-06T05:11:10.687Z,99949.84
2023-03-06T05:13:37.263Z,99950.66
2023-03-06T05:16:05.054Z,99943.72
2023-03-06T05:18:32.704Z,99949.84
2023-03-06T05:20:59.831Z,99947.38
2023-03-06T05:23:27.724Z,99952.66
2023-03-06T05:25:54.290Z,99948.81
2023-03-06T05:28:20.926Z,99947.19
2023-03-06T05:30:47.906Z,99950.44
2023-03-06T05:33:14.478Z,99949.66
2023-03-06T05:35:45.765Z,99950.06
2023-03-06T05:38:12.293Z,99955.19
2023-03-06T05:40:42.636Z,99957.63
2023-03-06T05:43:10.355Z,99957.44
2023-03-06T05:45:36.948Z,99946.03
2023-03-06T05:48:03.753Z,99952.97
2023-03-06T05:50:30.324Z,99958.25
2023-03-06T05:52:56.948Z,99950.31
2023-03-06T05:55:24.392Z,99951.13
2023-03-06T05:57:51.416Z,99957.44
2023-03-06T06:00:18.682Z,99960.09
2023-03-06T06:02:46.098Z,99959.25
2023-03-06T06:05:13.351Z,99962.09
2023-03-06T06:07:40.198Z,99962.09
2023-03-06T06:10:07.260Z,99964.13
2023-03-06T06:12:34.184Z,99972.88
2023-03-06T06:15:00.743Z,99980.19
2023-03-06T06:17:27.309Z,99981.22
2023-03-06T06:19:53.909Z,99979.53
2023-03-06T06:22:20.459Z,99985.66
2023-03-06T06:24:47.041Z,99990.97
2023-03-06T06:27:13.643Z,99992.78
2023-03-06T06:29:40.243Z,99991.16
2023-03-06T06:32:06.975Z,99989.50
2023-03-06T06:34:34.185Z,99988.50
2023-03-06T06:37:00.759Z,99983.41
2023-03-06T06:39:27.297Z,99986.03
2023-03-06T06:42:09.717Z,99990.34
2023-03-06T06:44:40.420Z,99987.69
2023-03-06T06:47:24.840Z,99981.59
2023-03-06T06:49:53.982Z,99992.78
2023-03-06T06:52:20.613Z,99986.50
2023-03-06T06:54:47.186Z,99988.13
2023-03-06T06:57:13.808Z,99991.38
2023-03-06T06:59:40.413Z,99988.56
2023-03-06T07:02:07.192Z,99991.19
2023-03-06T07:04:34.177Z,99992.03
2023-03-06T07:07:01.171Z,99987.53
2023-03-06T07:09:27.792Z,99981.44
2023-03-06T07:11:54.406Z,99986.56
2023-03-06T07:14:20.965Z,99991.84
2023-03-06T07:16:47.543Z,99985.91
2023-03-06T07:19:14.200Z,99987.75
2023-03-06T07:21:40.834Z,99994.03
2023-03-06T07:24:07.468Z,99994.84
2023-03-06T07:26:34.968Z,100003.81
2023-03-06T07:29:02.124Z,100001.16
2023-03-06T07:31:29.012Z,100001.34
2023-03-06T07:33:55.955Z,100004.00
2023-03-06T07:36:23.432Z,100006.47
2023-03-06T07:38:50.111Z,100002.38
2023-03-06T07:41:19.809Z,100010.91
2023-03-06T07:43:49.142Z,100007.66
2023-03-06T07:46:16.207Z,100005.81
2023-03-06T07:48:43.113Z,100009.47
2023-03-06T07:51:15.747Z,100008.47
2023-03-06T07:53:42.648Z,100010.31
2023-03-06T07:56:11.086Z,100007.03
2023-03-06T07:58:39.405Z,100011.50
2023-03-06T08:01:07.795Z,100016.59
2023-03-06T08:03:34.437Z,100006.00
2023-03-06T08:06:16.421Z,100019.03
2023-03-06T08:08:45.389Z,100013.94
2023-03-06T08:11:13.739Z,100010.91
2023-03-06T08:13:40.802Z,100014.41
2023-03-06T08:16:07.842Z,100010.72
2023-03-06T08:18:34.521Z,100016.63
2023-03-06T08:21:09.874Z,100015.66
2023-03-06T08:23:36.928Z,100019.09
2023-03-06T08:26:14.384Z,100012.00
2023-03-06T08:28:41.269Z,100017.47
2023-03-06T08:31:17.275Z,100009.34
2023-03-06T08:33:43.889Z,100021.75
2023-03-06T08:36:10.452Z,100012.19
2023-03-06T08:38:37.048Z,100014.81
2023-03-06T08:41:03.789Z,100013.19
2023-03-06T08:43:30.414Z,100006.47
2023-03-06T08:45:58.339Z,100009.09
2023-03-06T08:48:25.524Z,100010.72
2023-03-06T08:50:52.832Z,100010.09
2023-03-06T08:53:19.700Z,100009.28
2023-03-06T08:55:47.527Z,100007.66
2023-03-06T08:58:14.197Z,100009.28
2023-03-06T09:00:40.815Z,100014.75
2023-03-06T09:03:07.382Z,100018.25
2023-03-06T09:05:33.961Z,100014.75
2023-03-06T09:08:00.502Z,100021.88
2023-03-06T09:10:27.803Z,100019.22
2023-03-06T09:12:55.164Z,100024.53
2023-03-06T09:15:24.783Z,100014.94
2023-03-06T09:17:51.578Z,100020.44
2023-03-06T09:20:18.723Z,100020.25
2023-03-06T09:22:48.050Z,100016.81
2023-03-06T09:25:17.588Z,100014.94
2023-03-06T09:27:44.175Z,100016.41
2023-03-06T09:30:11.628Z,100021.50
2023-03-06T09:32:38.230Z,100011.75
2023-03-06T09:35:05.194Z,100022.16
2023-03-06T09:37:31.774Z,100016.63
2023-03-06T09:39:58.333Z,100022.38
2023-03-06T09:42:25.210Z,100024.00
2023-03-06T09:44:54.050Z,100023.81
2023-03-06T09:47:43.513Z,100025.66
2023-03-06T09:50:13.086Z,100023.19
2023-03-06T09:53:18.256Z,100019.75
2023-03-06T09:55:56.732Z,100022.38
2023-03-06T09:58:26.032Z,100021.56
2023-03-06T10:00:58.077Z,100024.19
2023-03-06T10:03:47.323Z,100028.66
2023-03-06T10:06:29.948Z,100028.88
2023-03-06T10:09:06.884Z,100028.25
2023-03-06T10:11:45.047Z,100024.78
2023-03-06T10:14:30.538Z,100032.72
2023-03-06T10:16:58.481Z,100035.38
2023-03-06T10:19:42.254Z,100030.44
2023-03-06T10:22:17.900Z,100031.25
2023-03-06T10:25:16.701Z,100029.63
2023-03-06T10:27:47.888Z,100021.88
2023-03-06T10:30:45.058Z,100022.72
2023-03-06T10:33:22.600Z,100026.19
2023-03-06T10:35:51.730Z,100022.72
2023-03-06T10:38:21.055Z,100023.53
2023-03-06T10:41:27.825Z,100023.72
2023-03-06T10:44:00.406Z,100025.34
2023-03-06T10:46:29.673Z,100027.81
2023-03-06T10:49:05.314Z,100019.88
2023-03-06T10:51:34.029Z,100014.22
2023-03-06T10:54:04.234Z,100023.78
2023-03-06T10:56:39.390Z,100021.75
2023-03-06T10:59:19.137Z,100019.28
2023-03-06T11:01:48.577Z,100030.50
2023-03-06T11:04:32.111Z,100032.97
2023-03-06T11:07:08.055Z,100023.38
2023-03-06T11:09:35.598Z,100022.56
2023-03-06T11:12:35.401Z,100030.50
2023-03-06T11:15:14.310Z,100028.06
2023-03-06T11:18:13.371Z,100023.78
2023-03-06T11:20:52.071Z,100017.66
2023-03-06T11:23:37.305Z,100015.00
2023-03-06T11:26:24.757Z,100014.22
2023-03-06T11:29:24.898Z,100026.41
2023-03-06T11:31:55.601Z,100015.19
2023-03-06T11:34:39.974Z,100013.56
2023-03-06T11:37:30.764Z,100010.91
2023-03-06T11:40:05.219Z,100012.72
2023-03-06T11:42:41.995Z,100008.28
2023-03-06T11:45:27.857Z,100009.28
2023-03-06T11:48:03.514Z,100010.09
2023-03-06T11:50:39.189Z,100008.28
2023-03-06T11:53:10.470Z,100004.00
2023-03-06T11:56:03.592Z,100003.16
2023-03-06T11:58:39.236Z,100004.00
2023-03-06T12:01:11.781Z,100004.00
2023-03-06T12:04:00.164Z,100003.63
2023-03-06T12:06:35.731Z,100001.97
2023-03-06T12:09:14.360Z,99999.31
2023-03-06T12:11:46.122Z,99999.97
2023-03-06T12:14:27.763Z,100003.41
2023-03-06T12:17:05.637Z,99997.94
2023-03-06T12:19:38.400Z,99998.75
2023-03-06T12:22:11.474Z,100004.66
2023-03-06T12:25:18.322Z,100010.16
2023-03-06T12:27:57.097Z,100006.69
2023-03-06T12:30:48.213Z,100003.22
2023-03-06T12:33:14.715Z,100001.59
2023-03-06T12:36:03.429Z,99998.94
2023-03-06T12:38:36.020Z,99997.13
2023-03-06T12:41:40.044Z,99996.31
2023-03-06T12:44:28.000Z,100003.22
2023-03-06T12:46:58.325Z,99997.13
2023-03-06T12:49:32.368Z,99993.66
2023-03-06T12:52:00.312Z,99996.31
2023-03-06T12:54:29.588Z,99995.69
2023-03-06T12:56:57.259Z,99993.03
2023-03-06T12:59:44.701Z,99990.59
2023-03-06T13:02:29.655Z,99988.13
2023-03-06T13:05:27.214Z,99989.75
2023-03-06T13:08:27.843Z,99987.09
2023-03-06T13:11:28.478Z,99990.78
2023-03-06T13:13:55.083Z,99979.38
2023-03-06T13:16:25.586Z,99982.00
2023-03-06T13:19:04.532Z,99985.28
2023-03-06T13:21:44.482Z,99985.28
2023-03-06T13:24:40.202Z,99987.53
2023-03-06T13:27:09.363Z,99983.91
2023-03-06T13:29:35.868Z,99979.22
2023-03-06T13:32:02.353Z,99986.97
2023-03-06T13:34:31.722Z,99984.94
2023-03-06T13:37:16.700Z,99982.28
2023-03-06T13:39:55.485Z,99985.59
2023-03-06T13:42:32.791Z,99982.94
2023-03-06T13:45:16.730Z,99986.38
2023-03-06T13:48:25.015Z,99978.66
2023-03-06T13:50:44.582Z,99973.56
2023-03-06T13:53:53.154Z,99975.38
2023-03-06T13:56:28.878Z,99979.66
2023-03-06T13:59:23.598Z,99971.09
2023-03-06T14:02:12.302Z,99974.56
2023-03-06T14:04:54.845Z,99977.22
2023-03-06T14:07:23.772Z,99975.56
2023-03-06T14:09:56.429Z,99969.66
2023-03-06T14:12:26.782Z,99971.47
2023-03-06T14:15:13.535Z,99964.56
2023-03-06T14:18:05.957Z,99973.31
2023-03-06T14:20:42.770Z,99974.31
2023-03-06T14:23:21.206Z,99973.50
2023-03-06T14:25:51.981Z,99971.25
2023-03-06T14:28:32.263Z,99972.06
2023-03-06T14:31:00.533Z,99969.41
2023-03-06T14:33:39.964Z,99961.47
2023-03-06T14:36:10.278Z,99965.94
2023-03-06T14:38:43.565Z,99963.13
2023-03-06T14:41:11.807Z,99968.41
2023-03-06T14:43:39.576Z,99970.69
2023-03-06T14:46:06.872Z,99973.09
2023-03-06T14:48:42.520Z,99973.09
2023-03-06T14:51:27.496Z,99975.75
2023-03-06T14:53:55.570Z,99967.44
2023-03-06T14:56:23.860Z,99973.75
2023-03-06T14:58:56.187Z,99972.72
2023-03-06T15:01:36.793Z,99977.00
2023-03-06T15:04:15.014Z,99974.34
2023-03-06T15:06:43.287Z,99972.72
2023-03-06T15:09:25.796Z,99970.28
2023-03-06T15:11:55.874Z,99965.16
2023-03-06T15:14:31.055Z,99965.16
2023-03-06T15:17:17.566Z,99963.16
2023-03-06T15:19:46.742Z,99960.69
2023-03-06T15:22:24.675Z,99963.34
2023-03-06T15:24:51.416Z,99966.00
2023-03-06T15:27:21.043Z,99964.19
2023-03-06T15:29:47.610Z,99966.00
2023-03-06T15:32:30.508Z,99969.47
2023-03-06T15:35:29.268Z,99968.63
2023-03-06T15:37:57.049Z,99961.91
2023-03-06T15:40:26.178Z,99969.66
2023-03-06T15:42:53.180Z,99964.56
2023-03-06T15:45:25.352Z,99972.50
2023-03-06T15:47:53.146Z,99963.72
2023-03-06T15:50:22.977Z,99966.59
2023-03-06T15:52:50.254Z,99966.59
2023-03-06T15:55:20.106Z,99966.59
2023-03-06T15:57:52.983Z,99967.38
2023-03-06T16:00:32.651Z,99962.94
2023-03-06T16:02:59.282Z,99967.19
2023-03-06T16:05:27.035Z,99963.72
2023-03-06T16:07:54.050Z,99966.19
2023-03-06T16:10:24.606Z,99964.97
2023-03-06T16:12:54.796Z,99969.47
2023-03-06T16:15:23.508Z,99964.00
2023-03-06T16:17:50.098Z,99972.72
2023-03-06T16:20:20.058Z,99968.44
2023-03-06T16:22:48.038Z,99958.88
2023-03-06T16:25:15.949Z,99967.63
2023-03-06T16:27:55.503Z,99970.28
2023-03-06T16:30:23.496Z,99966.81
2023-03-06T16:32:50.221Z,99956.25
2023-03-06T16:35:18.500Z,99964.19
2023-03-06T16:37:46.102Z,99964.38
2023-03-06T16:40:32.346Z,99966.19
2023-03-06T16:42:58.933Z,99963.72
2023-03-06T16:45:25.497Z,99963.72
2023-03-06T16:47:52.262Z,99962.09
2023-03-06T16:50:38.141Z,99960.47
2023-03-06T16:53:05.460Z,99953.75
2023-03-06T16:55:32.296Z,99961.66
2023-03-06T16:57:58.880Z,99956.38
2023-03-06T17:01:39.836Z,99972.25
2023-03-06T17:04:06.484Z,99962.69
2023-03-06T17:06:33.151Z,99966.31
2023-03-06T17:09:00.141Z,99961.25
2023-03-06T17:11:27.298Z,99965.53
2023-03-06T17:13:55.275Z,99970.63
2023-03-06T17:16:21.991Z,99974.06
2023-03-06T17:18:49.537Z,99974.25
2023-03-06T17:21:16.212Z,99974.91
2023-03-06T17:23:43.092Z,99976.53
2023-03-06T17:26:14.747Z,99975.13
2023-03-06T17:28:41.999Z,99982.88
2023-03-06T17:31:17.659Z,99979.41
2023-03-06T17:33:44.561Z,99980.06
2023-03-06T17:36:11.552Z,99980.84
2023-03-06T17:38:38.279Z,99989.81
2023-03-06T17:41:06.443Z,99980.06
2023-03-06T17:43:33.780Z,99995.94
2023-03-06T17:46:08.027Z,99991.63
2023-03-06T17:48:34.856Z,99996.13
2023-03-06T17:51:02.289Z,99996.91
2023-03-06T17:53:29.042Z,99995.47
2023-03-06T17:55:58.228Z,99991.19
2023-03-06T17:58:25.807Z,99987.94
2023-03-06T18:00:52.430Z,99989.56
2023-03-06T18:03:19.157Z,99988.94
2023-03-06T18:05:45.759Z,99995.03
2023-03-06T18:08:12.466Z,99991.56
2023-03-06T18:10:40.493Z,99995.22
2023-03-06T18:13:08.374Z,100001.34
2023-03-06T18:15:38.565Z,100002.38
2023-03-06T18:18:05.285Z,99988.50
2023-03-06T18:20:32.823Z,99995.63
2023-03-06T18:23:03.446Z,99997.44
2023-03-06T18:25:32.753Z,100000.94
2023-03-06T18:27:59.666Z,100005.38
2023-03-06T18:30:26.581Z,99998.66
2023-03-06T18:32:53.867Z,99998.47
2023-03-06T18:35:21.074Z,100000.09
2023-03-06T18:37:47.681Z,100002.75
2023-03-06T18:40:14.525Z,100006.00
2023-03-06T18:42:41.119Z,99995.41
2023-03-06T18:45:08.205Z,100003.16
2023-03-06T18:47:34.776Z,100002.16
2023-03-06T18:50:02.801Z,99998.53
2023-03-06T18:52:29.342Z,100001.34
2023-03-06T18:54:55.958Z,99997.69
2023-03-06T18:57:22.814Z,99993.03
2023-03-06T18:59:49.385Z,99997.50
2023-03-06T19:02:15.970Z,99995.88
2023-03-06T19:04:42.518Z,99990.59
2023-03-06T19:07:09.133Z,99995.88
2023-03-06T19:09:35.727Z,99998.72
2023-03-06T19:12:03.516Z,99996.25
2023-03-06T19:14:30.216Z,99994.63
2023-03-06T19:16:56.862Z,100004.19
2023-03-06T19:19:26.302Z,99999.91
2023-03-06T19:21:53.641Z,100005.00
2023-03-06T19:24:20.237Z,100007.66
2023-03-06T19:26:46.901Z,100005.19
2023-03-06T19:29:13.480Z,100007.03
2023-03-06T19:31:40.135Z,100005.19
2023-03-06T19:34:06.693Z,100011.50
2023-03-06T19:36:34.263Z,100010.69
2023-03-06T19:39:03.086Z,100000.94
2023-03-06T19:41:29.784Z,99994.81
2023-03-06T19:43:58.873Z,99993.97
2023-03-06T19:46:26.125Z,99990.53
2023-03-06T19:48:57.641Z,99985.44
2023-03-06T19:51:25.216Z,99986.03
2023-03-06T19:53:52.040Z,99981.78
2023-03-06T19:56:29.033Z,99988.69
2023-03-06T19:58:56.024Z,99981.59
2023-03-06T20:01:25.504Z,99987.69
2023-03-06T20:03:59.241Z,99987.69
2023-03-06T20:06:29.075Z,99987.47
2023-03-06T20:08:55.759Z,99990.78
2023-03-06T20:11:25.745Z,99988.13
2023-03-06T20:13:52.634Z,99995.03
2023-03-06T20:16:19.305Z,99990.78
2023-03-06T20:18:45.894Z,99984.66
2023-03-06T20:21:12.947Z,99985.66
2023-03-06T20:23:39.545Z,99984.84
2023-03-06T20:26:11.962Z,99974.25
2023-03-06T20:28:39.587Z,99979.53
2023-03-06T20:31:20.440Z,99971.00
2023-03-06T20:33:49.156Z,99977.31
2023-03-06T20:36:27.961Z,99977.31
2023-03-06T20:38:55.341Z,99983.59
2023-03-06T20:41:24.936Z,99971.38
2023-03-06T20:43:52.069Z,99984.59
2023-03-06T20:46:22.800Z,99975.03
2023-03-06T20:48:50.502Z,99974.22
2023-03-06T20:51:20.948Z,99967.28
2023-03-06T20:53:49.031Z,99970.56
2023-03-06T20:56:17.644Z,99969.94
2023-03-06T20:58:44.566Z,99965.47
2023-03-06T21:01:25.644Z,99959.53
2023-03-06T21:03:52.681Z,99960.38
2023-03-06T21:06:20.127Z,99957.91
2023-03-06T21:08:47.164Z,99959.34
2023-03-06T21:11:14.075Z,99955.06
2023-03-06T21:13:40.864Z,99947.97
2023-03-06T21:16:14.550Z,99948.59
2023-03-06T21:18:41.583Z,99941.25
2023-03-06T21:21:18.361Z,99942.09
2023-03-06T21:23:46.276Z,99944.56
2023-03-06T21:26:14.561Z,99939.25
2023-03-06T21:28:41.318Z,99940.09
2023-03-06T21:31:09.400Z,99946.00
2023-03-06T21:33:36.439Z,99944.19
2023-03-06T21:36:03.633Z,99939.69
2023-03-06T21:38:30.385Z,99944.19
2023-03-06T21:40:56.962Z,99938.88
2023-03-06T21:43:23.490Z,99935.41
2023-03-06T21:45:52.687Z,99930.31
2023-03-06T21:48:19.336Z,99919.72
2023-03-06T21:50:45.881Z,99917.28
2023-03-06T21:53:12.512Z,99921.75
2023-03-06T21:55:40.615Z,99914.00
2023-03-06T21:58:07.500Z,99907.88
2023-03-06T22:00:36.369Z,99913.19
2023-03-06T22:03:04.692Z,99912.38
2023-03-06T22:05:34.363Z,99908.06
2023-03-06T22:08:00.902Z,99907.28
2023-03-06T22:10:27.495Z,99908.31
2023-03-06T22:12:54.073Z,99891.59
2023-03-06T22:15:21.861Z,99895.88
2023-03-06T22:17:48.702Z,99883.66
2023-03-06T22:20:15.522Z,99883.66
2023-03-06T22:22:42.450Z,99876.75
2023-03-06T22:25:09.437Z,99868.81
2023-03-06T22:27:36.091Z,99869.59
2023-03-06T22:30:02.749Z,99878.38
2023-03-06T22:32:29.331Z,99868.81
2023-03-06T22:34:55.874Z,99869.41
2023-03-06T22:37:22.445Z,99864.78
2023-03-06T22:39:49.018Z,99860.28
2023-03-06T22:42:15.606Z,99850.53
2023-03-06T22:44:42.154Z,99853.19
2023-03-06T22:47:08.733Z,99855.63
2023-03-06T22:49:35.262Z,99850.34
2023-03-06T22:52:02.342Z,99847.69
2023-03-06T22:54:28.892Z,99847.69
2023-03-06T22:56:55.428Z,99849.50
2023-03-06T22:59:21.988Z,99852.16
2023-03-06T23:01:48.553Z,99839.13
2023-03-06T23:04:15.333Z,99836.47
2023-03-06T23:06:43.117Z,99841.75
2023-03-06T23:09:18.236Z,99842.78
2023-03-06T23:11:44.794Z,99834.03
2023-03-06T23:14:12.658Z,99830.56
2023-03-06T23:16:39.319Z,99827.94
2023-03-06T23:19:06.259Z,99825.28
2023-03-06T23:21:34.170Z,99818.38
2023-03-06T23:24:01.267Z,99824.47
2023-03-06T23:26:29.302Z,99822.00
2023-03-06T23:28:56.908Z,99821.03
2023-03-06T23:31:28.660Z,99816.72
2023-03-06T23:34:00.455Z,99820.19
2023-03-06T23:36:27.833Z,99816.72
2023-03-06T23:38:55.198Z,99813.28
2023-03-06T23:41:22.492Z,99810.63
2023-03-06T23:43:50.175Z,99804.50
2023-03-06T23:46:17.763Z,99809.78
2023-03-06T23:48:44.778Z,99798.19
2023-03-06T23:51:19.279Z,99801.69
2023-03-06T23:53:47.007Z,99800.66
2023-03-06T23:56:14.181Z,99797.00
2023-03-06T23:58:40.916Z,99801.28
