createdAt,value
2023-04-13T00:06:24.398Z,98946.00
2023-04-13T00:16:28.544Z,98936.00
2023-04-13T00:26:28.430Z,98925.00
2023-04-13T00:36:30.192Z,98919.00
2023-04-13T00:46:31.192Z,98905.00
2023-04-13T00:56:33.222Z,98903.00
2023-04-13T01:06:33.522Z,98903.00
2023-04-13T01:16:35.327Z,98901.00
2023-04-13T01:26:36.621Z,98897.00
2023-04-13T01:36:36.495Z,98899.00
2023-04-13T01:46:45.095Z,98895.00
2023-04-13T01:56:45.536Z,98897.00
2023-04-13T02:06:46.228Z,98895.00
2023-04-13T02:16:48.472Z,98893.00
2023-04-13T02:26:48.816Z,98891.00
2023-04-13T02:36:50.028Z,98893.00
2023-04-13T02:46:51.275Z,98893.00
2023-04-13T02:56:51.730Z,98893.00
2023-04-13T03:06:53.788Z,98893.00
2023-04-13T03:16:56.063Z,98899.00
2023-04-13T03:26:59.394Z,98899.00
2023-04-13T03:36:59.685Z,98901.00
2023-04-13T03:47:01.503Z,98913.00
2023-04-13T03:57:04.111Z,98921.00
2023-04-13T04:07:05.377Z,98928.00
2023-04-13T04:17:06.742Z,98932.00
2023-04-13T04:27:07.911Z,98948.00
2023-04-13T04:37:19.623Z,98962.00
2023-04-13T04:47:11.807Z,98983.00
2023-04-13T04:57:12.517Z,99005.00
2023-04-13T05:07:14.803Z,99021.00
2023-04-13T05:17:17.984Z,99037.00
2023-04-13T05:27:18.778Z,99048.00
2023-04-13T05:37:18.792Z,99070.00
2023-04-13T05:47:19.908Z,99096.00
2023-04-13T05:57:22.028Z,99121.00
2023-04-13T06:07:22.141Z,99145.00
2023-04-13T06:17:22.865Z,99162.00
2023-04-13T06:27:23.417Z,99180.00
2023-04-13T06:37:24.912Z,99190.00
2023-04-13T06:47:25.404Z,99201.00
2023-04-13T06:57:26.132Z,99215.00
2023-04-13T07:07:26.261Z,99225.00
2023-04-13T07:17:27.397Z,99245.00
2023-04-13T07:27:28.072Z,99248.00
2023-04-13T07:37:28.148Z,99259.00
2023-04-13T07:47:29.846Z,99263.00
2023-04-13T07:57:32.343Z,99271.00
2023-04-13T08:07:33.562Z,99280.00
2023-04-13T08:17:34.629Z,99294.00
2023-04-13T08:27:35.565Z,99304.00
2023-04-13T08:37:36.564Z,99318.00
2023-04-13T08:47:37.204Z,99329.00
2023-04-13T08:57:37.181Z,99341.00
2023-04-13T09:07:40.254Z,99359.00
2023-04-13T09:17:40.345Z,99374.00
2023-04-13T09:27:41.603Z,99392.00
2023-04-13T09:37:42.278Z,99404.00
2023-04-13T09:47:42.545Z,99414.00
2023-04-13T09:57:43.465Z,99421.00
2023-04-13T10:07:44.097Z,99427.00
2023-04-13T10:17:47.230Z,99427.00
2023-04-13T10:27:47.049Z,99423.00
2023-04-13T10:37:47.210Z,99429.00
2023-04-13T10:47:47.229Z,99435.00
2023-04-13T10:57:47.169Z,99445.00
2023-04-13T11:17:51.650Z,99461.00
2023-04-13T11:27:52.198Z,99470.00
2023-04-13T11:37:52.493Z,99478.00
2023-04-13T11:47:59.468Z,99488.00
2023-04-13T11:57:59.358Z,99494.00
2023-04-13T12:07:59.843Z,99502.00
2023-04-13T12:18:03.835Z,99522.00
2023-04-13T12:28:03.199Z,99530.00
2023-04-13T12:38:04.412Z,99528.00
2023-04-13T12:48:04.337Z,99530.00
2023-04-13T12:58:04.292Z,99532.00
2023-04-13T13:08:04.283Z,99542.00
2023-04-13T13:18:06.347Z,99545.00
2023-04-13T13:28:14.179Z,99549.00
2023-04-13T13:38:10.897Z,99553.00
2023-04-13T13:48:13.439Z,99555.00
2023-04-13T13:58:13.459Z,99549.00
2023-04-13T14:08:13.370Z,99549.00
2023-04-13T14:18:13.466Z,99547.00
2023-04-13T14:28:14.035Z,99553.00
2023-04-13T14:38:14.379Z,99561.00
2023-04-13T14:48:14.858Z,99565.00
2023-04-13T14:58:15.580Z,99569.00
2023-04-13T15:08:16.258Z,99577.00
2023-04-13T15:18:16.675Z,99581.00
2023-04-13T15:28:18.233Z,99588.00
2023-04-13T15:38:18.670Z,99590.00
2023-04-13T15:48:19.227Z,99594.00
2023-04-13T15:58:19.744Z,99602.00
2023-04-13T16:08:20.133Z,99608.00
2023-04-13T16:18:21.357Z,99622.00
2023-04-13T16:28:21.571Z,99632.00
2023-04-13T16:38:21.669Z,99643.00
2023-04-13T16:48:23.148Z,99653.00
2023-04-13T16:58:23.675Z,99659.00
2023-04-13T17:08:23.596Z,99663.00
2023-04-13T17:18:26.936Z,99675.00
2023-04-13T17:28:26.647Z,99683.00
2023-04-13T17:38:26.708Z,99688.00
2023-04-13T17:48:26.635Z,99700.00
2023-04-13T17:58:26.781Z,99712.00
2023-04-13T18:08:26.626Z,99728.00
2023-04-13T18:18:26.771Z,99743.00
2023-04-13T18:28:26.880Z,99755.00
2023-04-13T18:38:26.697Z,99773.00
2023-04-13T18:48:26.783Z,99783.00
2023-04-13T18:58:26.953Z,99797.00
2023-04-13T19:08:26.904Z,99809.00
2023-04-13T19:18:26.913Z,99820.00
2023-04-13T19:28:26.829Z,99832.00
2023-04-13T19:38:37.496Z,99846.00
2023-04-13T19:48:38.205Z,99860.00
2023-04-13T19:58:38.996Z,99877.00
2023-04-13T20:08:38.872Z,99883.00
2023-04-13T20:18:38.909Z,99891.00
2023-04-13T20:28:38.908Z,99909.00
2023-04-13T20:38:40.870Z,99934.00
2023-04-13T20:58:43.999Z,99959.00
2023-04-13T21:08:43.945Z,99961.00
2023-04-13T21:18:44.037Z,99963.00
2023-04-13T21:28:44.042Z,99963.00
2023-04-13T21:38:44.817Z,99967.00
2023-04-13T21:48:45.041Z,99967.00
2023-04-13T21:58:45.241Z,99963.00
2023-04-13T22:08:44.970Z,99963.00
2023-04-13T22:18:45.464Z,99967.00
2023-04-13T22:28:46.021Z,99963.00
2023-04-13T22:38:45.963Z,99965.00
2023-04-13T22:48:45.999Z,99975.00
2023-04-13T22:58:46.358Z,99971.00
2023-04-13T23:08:46.989Z,99975.00
2023-04-13T23:18:47.127Z,99983.00
2023-04-13T23:28:47.260Z,99987.00
2023-04-13T23:38:47.170Z,99989.00
2023-04-13T23:48:47.052Z,99985.00
2023-04-13T23:58:47.147Z,99989.00
