createdAt,value
2023-01-03T00:01:14.665Z,4.20
2023-01-03T00:03:42.098Z,4.30
2023-01-03T00:06:17.061Z,4.30
2023-01-03T00:08:44.478Z,4.20
2023-01-03T00:11:40.777Z,4.20
2023-01-03T00:14:08.903Z,4.20
2023-01-03T00:16:36.147Z,4.10
2023-01-03T00:19:14.553Z,4.10
2023-01-03T00:21:42.647Z,4.10
2023-01-03T00:24:10.614Z,4.00
2023-01-03T00:26:38.264Z,4.00
2023-01-03T00:29:05.109Z,4.00
2023-01-03T00:31:33.502Z,4.00
2023-01-03T00:34:00.412Z,4.00
2023-01-03T00:36:27.357Z,3.90
2023-01-03T00:38:54.223Z,3.90
2023-01-03T00:41:21.089Z,3.80
2023-01-03T00:43:49.713Z,3.80
2023-01-03T00:46:18.706Z,3.80
2023-01-03T00:48:46.275Z,3.70
2023-01-03T00:51:19.800Z,3.70
2023-01-03T00:53:48.469Z,3.70
2023-01-03T00:56:18.055Z,3.70
2023-01-03T00:58:45.334Z,3.70
2023-01-03T01:01:39.150Z,3.60
2023-01-03T01:04:12.816Z,3.70
2023-01-03T01:06:41.312Z,3.70
2023-01-03T01:09:12.179Z,3.60
2023-01-03T01:11:41.179Z,3.60
2023-01-03T01:14:20.003Z,3.60
2023-01-03T01:16:53.064Z,3.60
2023-01-03T01:19:24.195Z,3.60
2023-01-03T01:21:51.650Z,3.60
2023-01-03T01:24:18.794Z,3.60
2023-01-03T01:26:46.690Z,3.60
2023-01-03T01:29:14.791Z,3.60
2023-01-03T01:31:42.638Z,3.50
2023-01-03T01:34:09.984Z,3.50
2023-01-03T01:36:39.558Z,3.50
2023-01-03T01:39:16.197Z,3.40
2023-01-03T01:42:02.648Z,3.40
2023-01-03T01:44:48.363Z,3.40
2023-01-03T01:47:31.610Z,3.40
2023-01-03T01:50:10.363Z,3.40
2023-01-03T01:52:40.734Z,3.40
2023-01-03T01:55:13.221Z,3.40
2023-01-03T01:57:41.353Z,3.40
2023-01-03T02:00:09.252Z,3.30
2023-01-03T02:02:43.489Z,3.30
2023-01-03T02:05:11.012Z,3.20
2023-01-03T02:07:38.821Z,3.20
2023-01-03T02:10:06.426Z,3.20
2023-01-03T02:13:06.976Z,3.20
2023-01-03T02:15:33.749Z,3.20
2023-01-03T02:18:23.124Z,3.20
2023-01-03T02:21:19.797Z,3.10
2023-01-03T02:24:16.572Z,3.20
2023-01-03T02:26:58.623Z,3.10
2023-01-03T02:29:46.726Z,3.00
2023-01-03T02:32:41.185Z,3.00
2023-01-03T02:35:30.653Z,3.10
2023-01-03T02:38:19.019Z,3.10
2023-01-03T02:41:32.379Z,3.10
2023-01-03T02:44:09.506Z,3.10
2023-01-03T02:47:02.938Z,3.10
2023-01-03T02:49:41.900Z,3.00
2023-01-03T02:52:16.630Z,3.00
2023-01-03T02:55:03.558Z,3.00
2023-01-03T02:57:46.519Z,3.00
2023-01-03T03:00:20.553Z,3.00
2023-01-03T03:02:52.194Z,2.90
2023-01-03T03:05:24.734Z,2.90
2023-01-03T03:07:52.454Z,2.90
2023-01-03T03:10:38.265Z,2.90
2023-01-03T03:13:30.508Z,2.90
2023-01-03T03:16:01.573Z,2.90
2023-01-03T03:18:39.978Z,2.80
2023-01-03T03:21:28.988Z,2.90
2023-01-03T03:24:35.575Z,2.90
2023-01-03T03:27:26.130Z,2.80
2023-01-03T03:29:55.305Z,2.80
2023-01-03T03:32:24.671Z,2.80
2023-01-03T03:34:53.744Z,2.80
2023-01-03T03:37:23.223Z,2.80
2023-01-03T03:40:08.625Z,2.70
2023-01-03T03:43:00.172Z,2.70
2023-01-03T03:45:55.916Z,2.70
2023-01-03T03:49:02.489Z,2.60
2023-01-03T03:51:33.700Z,2.60
2023-01-03T03:54:04.310Z,2.60
2023-01-03T03:56:34.847Z,2.60
2023-01-03T03:59:06.373Z,2.60
2023-01-03T04:01:35.952Z,2.60
2023-01-03T04:04:08.240Z,2.50
2023-01-03T04:06:43.104Z,2.50
2023-01-03T04:09:10.191Z,2.40
2023-01-03T04:11:37.328Z,2.40
2023-01-03T04:14:04.214Z,2.30
2023-01-03T04:16:31.115Z,2.30
2023-01-03T04:18:57.930Z,2.30
2023-01-03T04:21:25.080Z,2.20
2023-01-03T04:23:51.907Z,2.20
2023-01-03T04:26:18.833Z,2.20
2023-01-03T04:28:45.777Z,2.10
2023-01-03T04:31:12.640Z,2.20
2023-01-03T04:33:39.560Z,2.10
2023-01-03T04:36:06.695Z,2.10
2023-01-03T04:38:33.541Z,2.10
2023-01-03T04:41:08.347Z,2.00
2023-01-03T04:43:54.166Z,2.00
2023-01-03T04:46:22.106Z,2.00
2023-01-03T04:48:49.140Z,2.00
2023-01-03T04:51:16.354Z,2.00
2023-01-03T04:53:43.206Z,2.00
2023-01-03T04:56:10.034Z,2.00
2023-01-03T04:58:36.896Z,2.00
2023-01-03T05:01:05.648Z,2.00
2023-01-03T05:03:32.622Z,2.00
2023-01-03T05:06:04.129Z,2.00
2023-01-03T05:08:31.062Z,1.90
2023-01-03T05:10:58.000Z,1.90
2023-01-03T05:13:24.939Z,1.90
2023-01-03T05:15:51.763Z,2.00
2023-01-03T05:18:18.639Z,2.00
2023-01-03T05:21:04.130Z,2.00
2023-01-03T05:23:49.982Z,2.00
2023-01-03T05:26:19.907Z,1.90
2023-01-03T05:28:50.518Z,1.90
2023-01-03T05:31:17.530Z,1.90
2023-01-03T05:33:44.501Z,1.80
2023-01-03T05:36:11.508Z,1.80
2023-01-03T05:38:38.840Z,1.80
2023-01-03T05:41:06.304Z,1.80
2023-01-03T05:43:33.216Z,1.80
2023-01-03T05:46:00.195Z,1.80
2023-01-03T05:48:27.194Z,1.80
2023-01-03T05:50:57.853Z,1.80
2023-01-03T05:53:25.501Z,1.70
2023-01-03T05:55:52.478Z,1.70
2023-01-03T05:58:19.714Z,1.70
2023-01-03T06:00:46.628Z,1.70
2023-01-03T06:03:13.917Z,1.70
2023-01-03T06:05:46.083Z,1.70
2023-01-03T06:08:16.755Z,1.70
2023-01-03T06:10:43.628Z,1.60
2023-01-03T06:13:10.442Z,1.60
2023-01-03T06:15:37.271Z,1.70
2023-01-03T06:18:04.238Z,1.60
2023-01-03T06:20:31.086Z,1.60
2023-01-03T06:22:58.384Z,1.60
2023-01-03T06:25:25.586Z,1.70
2023-01-03T06:27:52.410Z,1.60
2023-01-03T06:30:20.889Z,1.60
2023-01-03T06:32:47.841Z,1.60
2023-01-03T06:35:14.737Z,1.60
2023-01-03T06:37:42.001Z,1.60
2023-01-03T06:40:09.579Z,1.50
2023-01-03T06:42:39.479Z,1.50
2023-01-03T06:45:25.899Z,1.40
2023-01-03T06:48:11.286Z,1.40
2023-01-03T06:51:01.636Z,1.30
2023-01-03T06:53:35.712Z,1.30
2023-01-03T06:56:03.292Z,1.30
2023-01-03T06:58:30.470Z,1.20
2023-01-03T07:01:00.071Z,1.30
2023-01-03T07:03:27.008Z,1.20
2023-01-03T07:05:54.091Z,1.20
2023-01-03T07:08:20.970Z,1.30
2023-01-03T07:10:48.059Z,1.30
2023-01-03T07:13:33.814Z,1.30
2023-01-03T07:16:00.693Z,1.40
2023-01-03T07:18:27.572Z,1.40
2023-01-03T07:20:54.644Z,1.30
2023-01-03T07:23:21.600Z,1.40
2023-01-03T07:25:48.600Z,1.40
2023-01-03T07:28:16.384Z,1.40
2023-01-03T07:30:46.065Z,1.40
2023-01-03T07:33:15.129Z,1.40
2023-01-03T07:35:42.155Z,1.40
2023-01-03T07:38:11.015Z,1.40
2023-01-03T07:40:38.249Z,1.40
2023-01-03T07:43:23.590Z,1.40
2023-01-03T07:45:50.408Z,1.40
2023-01-03T07:48:17.357Z,1.40
2023-01-03T07:50:44.144Z,1.40
2023-01-03T07:53:16.599Z,1.40
2023-01-03T07:55:46.833Z,1.40
2023-01-03T07:58:13.816Z,1.40
2023-01-03T08:00:41.535Z,1.40
2023-01-03T08:03:11.392Z,1.40
2023-01-03T08:05:38.801Z,1.40
2023-01-03T08:08:06.689Z,1.40
2023-01-03T08:10:52.183Z,1.40
2023-01-03T08:13:19.584Z,1.40
2023-01-03T08:15:49.033Z,1.40
2023-01-03T08:18:17.502Z,1.40
2023-01-03T08:20:44.445Z,1.40
2023-01-03T08:23:11.510Z,1.40
2023-01-03T08:25:39.068Z,1.40
2023-01-03T08:28:07.721Z,1.40
2023-01-03T08:30:39.453Z,1.40
2023-01-03T08:33:09.751Z,1.40
2023-01-03T08:35:40.943Z,1.40
2023-01-03T08:38:11.127Z,1.50
2023-01-03T08:40:42.326Z,1.40
2023-01-03T08:43:11.190Z,1.40
2023-01-03T08:45:39.140Z,1.40
2023-01-03T08:48:08.414Z,1.50
2023-01-03T08:50:35.346Z,1.50
2023-01-03T08:53:02.365Z,1.50
2023-01-03T08:55:29.236Z,1.50
2023-01-03T08:57:56.490Z,1.50
2023-01-03T09:00:23.393Z,1.50
2023-01-03T09:02:50.495Z,1.50
2023-01-03T09:05:17.582Z,1.50
2023-01-03T09:07:44.367Z,1.50
2023-01-03T09:10:12.038Z,1.50
2023-01-03T09:12:38.854Z,1.50
2023-01-03T09:15:07.189Z,1.60
2023-01-03T09:17:34.171Z,1.60
2023-01-03T09:20:01.068Z,1.70
2023-01-03T09:22:27.963Z,1.70
2023-01-03T09:24:55.630Z,1.70
2023-01-03T09:27:22.514Z,1.70
2023-01-03T09:29:49.469Z,1.70
2023-01-03T09:32:16.367Z,1.70
2023-01-03T09:34:43.250Z,1.70
2023-01-03T09:37:10.221Z,1.70
2023-01-03T09:39:37.261Z,1.70
2023-01-03T09:42:24.382Z,1.70
2023-01-03T09:44:52.147Z,1.70
2023-01-03T09:47:25.340Z,1.70
2023-01-03T09:50:26.725Z,1.70
2023-01-03T09:53:03.064Z,1.70
2023-01-03T09:56:22.936Z,1.80
2023-01-03T09:59:16.427Z,1.80
2023-01-03T10:02:29.964Z,1.80
2023-01-03T10:05:14.773Z,1.80
2023-01-03T10:07:49.513Z,1.80
2023-01-03T10:10:35.023Z,1.90
2023-01-03T10:13:32.892Z,1.80
2023-01-03T10:16:18.427Z,1.80
2023-01-03T10:18:59.214Z,1.90
2023-01-03T10:21:34.955Z,2.00
2023-01-03T10:24:01.904Z,1.90
2023-01-03T10:26:33.520Z,1.90
2023-01-03T10:29:01.603Z,2.00
2023-01-03T10:31:50.937Z,2.00
2023-01-03T10:34:17.883Z,2.00
2023-01-03T10:36:44.665Z,2.00
2023-01-03T10:39:11.823Z,2.00
2023-01-03T10:41:41.516Z,2.00
2023-01-03T10:44:24.762Z,2.00
2023-01-03T10:46:54.110Z,2.00
2023-01-03T10:49:28.933Z,2.00
2023-01-03T10:52:10.807Z,2.00
2023-01-03T10:54:43.794Z,2.00
2023-01-03T10:57:53.207Z,2.00
2023-01-03T11:00:30.919Z,2.00
2023-01-03T11:03:10.299Z,2.00
2023-01-03T11:05:38.641Z,2.00
2023-01-03T11:08:14.339Z,2.00
2023-01-03T11:10:52.731Z,2.00
2023-01-03T11:13:23.959Z,2.00
2023-01-03T11:15:59.904Z,2.00
2023-01-03T11:18:28.806Z,2.00
2023-01-03T11:21:28.013Z,2.00
2023-01-03T11:24:07.984Z,2.00
2023-01-03T11:26:43.676Z,2.10
2023-01-03T11:29:55.380Z,2.00
2023-01-03T11:32:32.886Z,2.00
2023-01-03T11:35:37.712Z,2.00
2023-01-03T11:38:30.773Z,2.00
2023-01-03T11:41:03.441Z,2.00
2023-01-03T11:43:48.931Z,2.00
2023-01-03T11:46:50.148Z,2.00
2023-01-03T11:49:26.362Z,2.00
2023-01-03T11:52:02.092Z,2.00
2023-01-03T11:54:59.040Z,1.90
2023-01-03T11:57:40.336Z,1.90
2023-01-03T12:00:28.558Z,1.90
2023-01-03T12:03:03.027Z,1.90
2023-01-03T12:05:51.504Z,1.90
2023-01-03T12:08:30.216Z,1.80
2023-01-03T12:11:17.154Z,1.80
2023-01-03T12:14:06.511Z,1.80
2023-01-03T12:16:42.024Z,1.80
2023-01-03T12:19:34.205Z,1.80
2023-01-03T12:22:14.938Z,1.70
2023-01-03T12:25:04.470Z,1.70
2023-01-03T12:28:02.667Z,1.60
2023-01-03T12:30:41.762Z,1.60
2023-01-03T12:34:02.932Z,1.60
2023-01-03T12:37:11.479Z,1.60
2023-01-03T12:39:57.634Z,1.50
2023-01-03T12:42:36.154Z,1.50
2023-01-03T12:45:11.843Z,1.50
2023-01-03T12:47:45.043Z,1.50
2023-01-03T12:50:36.054Z,1.40
2023-01-03T12:53:54.950Z,1.40
2023-01-03T12:56:47.454Z,1.40
2023-01-03T12:59:36.890Z,1.40
2023-01-03T13:02:43.178Z,1.40
2023-01-03T13:05:36.487Z,1.40
2023-01-03T13:08:14.325Z,1.40
2023-01-03T13:10:46.881Z,1.30
2023-01-03T13:13:19.921Z,1.40
2023-01-03T13:15:48.363Z,1.40
2023-01-03T13:18:21.087Z,1.40
2023-01-03T13:20:50.443Z,1.30
2023-01-03T13:23:57.255Z,1.40
2023-01-03T13:26:28.211Z,1.30
2023-01-03T13:29:32.618Z,1.30
2023-01-03T13:32:13.758Z,1.30
2023-01-03T13:34:40.716Z,1.30
2023-01-03T13:37:07.504Z,1.20
2023-01-03T13:39:37.134Z,1.20
2023-01-03T13:42:04.521Z,1.20
2023-01-03T13:44:31.421Z,1.20
2023-01-03T13:46:58.774Z,1.20
2023-01-03T13:49:27.820Z,1.20
2023-01-03T13:51:57.134Z,1.20
2023-01-03T13:54:56.454Z,1.10
2023-01-03T13:57:38.897Z,1.10
2023-01-03T14:00:17.721Z,1.10
2023-01-03T14:03:22.086Z,1.10
2023-01-03T14:06:21.874Z,1.10
2023-01-03T14:09:16.130Z,1.10
2023-01-03T14:12:00.592Z,1.10
2023-01-03T14:14:30.500Z,1.10
2023-01-03T14:16:58.829Z,1.00
2023-01-03T14:19:36.307Z,1.10
2023-01-03T14:22:32.021Z,1.00
2023-01-03T14:24:59.654Z,1.00
2023-01-03T14:27:35.354Z,0.90
2023-01-03T14:30:02.331Z,0.90
2023-01-03T14:32:34.615Z,0.90
2023-01-03T14:35:04.534Z,0.90
2023-01-03T14:37:33.298Z,0.80
2023-01-03T14:40:06.893Z,0.80
2023-01-03T14:42:33.782Z,0.90
2023-01-03T14:45:03.890Z,0.90
2023-01-03T14:47:38.764Z,0.90
2023-01-03T14:50:15.543Z,0.90
2023-01-03T14:52:45.914Z,0.90
2023-01-03T14:55:15.643Z,0.90
2023-01-03T14:57:44.853Z,0.90
2023-01-03T15:00:25.333Z,0.90
2023-01-03T15:02:58.157Z,1.00
2023-01-03T15:05:27.718Z,1.00
2023-01-03T15:07:55.582Z,1.00
2023-01-03T15:10:36.167Z,1.00
2023-01-03T15:13:05.211Z,1.00
2023-01-03T15:15:39.444Z,1.00
2023-01-03T15:18:09.777Z,1.00
2023-01-03T15:20:43.715Z,1.00
2023-01-03T15:23:37.815Z,1.00
2023-01-03T15:26:07.409Z,1.00
2023-01-03T15:28:48.976Z,1.00
2023-01-03T15:31:27.884Z,1.00
2023-01-03T15:34:16.399Z,1.00
2023-01-03T15:36:57.880Z,1.00
2023-01-03T15:39:28.906Z,1.00
2023-01-03T15:42:44.041Z,1.00
2023-01-03T15:45:15.492Z,1.00
2023-01-03T15:47:43.675Z,1.10
2023-01-03T15:50:15.736Z,1.00
2023-01-03T15:52:42.564Z,1.00
2023-01-03T15:55:13.246Z,1.00
2023-01-03T15:57:40.683Z,1.00
2023-01-03T16:00:11.011Z,1.00
2023-01-03T16:02:38.037Z,0.90
2023-01-03T16:05:07.537Z,0.90
2023-01-03T16:07:34.363Z,0.90
2023-01-03T16:10:01.163Z,0.90
2023-01-03T16:12:35.281Z,0.90
2023-01-03T16:15:04.005Z,0.90
2023-01-03T16:17:31.916Z,0.90
2023-01-03T16:19:59.601Z,0.90
2023-01-03T16:22:35.848Z,0.90
2023-01-03T16:25:05.469Z,1.00
2023-01-03T16:27:32.525Z,0.90
2023-01-03T16:29:59.475Z,0.90
2023-01-03T16:32:29.209Z,0.90
2023-01-03T16:35:07.545Z,0.90
2023-01-03T16:37:34.357Z,0.90
2023-01-03T16:40:01.240Z,0.90
2023-01-03T16:42:28.393Z,0.90
2023-01-03T16:44:55.817Z,1.00
2023-01-03T16:47:24.024Z,1.00
2023-01-03T16:49:55.272Z,1.00
2023-01-03T16:52:34.256Z,0.90
2023-01-03T16:55:13.720Z,1.00
2023-01-03T16:57:40.694Z,1.00
2023-01-03T17:00:19.523Z,0.90
2023-01-03T17:02:47.532Z,0.90
2023-01-03T17:05:15.621Z,1.00
2023-01-03T17:07:44.314Z,0.90
2023-01-03T17:10:35.828Z,0.90
2023-01-03T17:13:10.236Z,0.90
2023-01-03T17:15:40.470Z,0.90
2023-01-03T17:18:18.785Z,0.90
2023-01-03T17:20:45.774Z,0.90
2023-01-03T17:23:12.768Z,0.90
2023-01-03T17:25:41.070Z,0.90
2023-01-03T17:28:10.286Z,0.90
2023-01-03T17:30:37.864Z,0.90
2023-01-03T17:33:04.890Z,0.90
2023-01-03T17:35:38.828Z,0.90
2023-01-03T17:38:25.293Z,0.90
2023-01-03T17:40:55.171Z,0.80
2023-01-03T17:43:24.045Z,0.80
2023-01-03T17:46:17.601Z,0.80
2023-01-03T17:49:08.250Z,0.80
2023-01-03T17:51:35.227Z,0.80
2023-01-03T17:54:02.202Z,0.80
2023-01-03T17:56:30.120Z,0.80
2023-01-03T17:58:57.444Z,0.80
2023-01-03T18:01:24.477Z,0.90
2023-01-03T18:03:51.759Z,0.80
2023-01-03T18:06:21.601Z,0.80
2023-01-03T18:08:49.944Z,0.80
2023-01-03T18:11:21.381Z,0.90
2023-01-03T18:13:49.452Z,0.90
2023-01-03T18:16:21.495Z,0.90
2023-01-03T18:18:49.311Z,0.80
2023-01-03T18:21:22.761Z,0.80
2023-01-03T18:24:05.222Z,0.80
2023-01-03T18:26:38.075Z,0.80
2023-01-03T18:29:06.237Z,0.80
2023-01-03T18:31:33.446Z,0.80
2023-01-03T18:34:04.370Z,0.80
2023-01-03T18:36:46.970Z,0.80
2023-01-03T18:39:26.109Z,0.80
2023-01-03T18:41:53.002Z,0.80
2023-01-03T18:44:25.822Z,0.80
2023-01-03T18:46:53.010Z,0.80
2023-01-03T18:49:20.003Z,0.80
2023-01-03T18:51:50.150Z,0.80
2023-01-03T18:54:19.551Z,0.80
2023-01-03T18:56:46.550Z,0.80
2023-01-03T18:59:21.846Z,0.80
2023-01-03T19:01:48.873Z,0.80
2023-01-03T19:04:15.951Z,0.80
2023-01-03T19:06:45.509Z,0.90
2023-01-03T19:09:21.286Z,0.90
2023-01-03T19:11:48.971Z,0.90
2023-01-03T19:14:16.077Z,0.90
2023-01-03T19:16:43.060Z,0.90
2023-01-03T19:19:10.424Z,0.90
2023-01-03T19:21:40.016Z,0.90
2023-01-03T19:24:23.358Z,0.90
2023-01-03T19:27:10.232Z,0.90
2023-01-03T19:29:38.034Z,0.90
2023-01-03T19:32:10.920Z,0.90
2023-01-03T19:34:37.745Z,0.80
2023-01-03T19:37:04.608Z,0.80
2023-01-03T19:39:37.147Z,0.80
2023-01-03T19:42:25.496Z,0.80
2023-01-03T19:44:53.315Z,0.80
2023-01-03T19:47:20.740Z,0.80
2023-01-03T19:49:49.027Z,0.80
2023-01-03T19:52:17.213Z,0.80
2023-01-03T19:54:44.473Z,0.70
2023-01-03T19:57:32.858Z,0.70
2023-01-03T20:00:01.447Z,0.70
2023-01-03T20:02:40.192Z,0.70
2023-01-03T20:05:18.898Z,0.80
2023-01-03T20:07:46.553Z,0.80
2023-01-03T20:10:18.908Z,0.80
2023-01-03T20:12:46.694Z,0.80
2023-01-03T20:15:24.541Z,0.80
2023-01-03T20:17:53.043Z,0.80
2023-01-03T20:20:20.832Z,0.80
2023-01-03T20:23:06.433Z,0.80
2023-01-03T20:25:35.468Z,0.80
2023-01-03T20:28:02.584Z,0.80
2023-01-03T20:30:31.313Z,0.80
2023-01-03T20:32:58.473Z,0.80
2023-01-03T20:38:20.831Z,0.80
2023-01-03T20:40:47.657Z,0.80
2023-01-03T20:43:17.243Z,0.80
2023-01-03T20:45:45.136Z,0.80
2023-01-03T20:48:22.726Z,0.80
2023-01-03T20:50:50.497Z,0.70
2023-01-03T20:53:19.900Z,0.70
2023-01-03T20:55:47.684Z,0.70
2023-01-03T20:58:17.259Z,0.70
2023-01-03T21:00:44.819Z,0.70
2023-01-03T21:03:11.918Z,0.70
2023-01-03T21:05:39.186Z,0.60
2023-01-03T21:08:25.783Z,0.60
2023-01-03T21:10:52.979Z,0.60
2023-01-03T21:13:20.880Z,0.60
2023-01-03T21:15:49.417Z,0.60
2023-01-03T21:18:16.680Z,0.60
2023-01-03T21:20:44.353Z,0.50
2023-01-03T21:23:17.535Z,0.50
2023-01-03T21:25:45.035Z,0.50
2023-01-03T21:28:12.521Z,0.50
2023-01-03T21:30:40.167Z,0.50
2023-01-03T21:33:14.316Z,0.50
2023-01-03T21:35:41.159Z,0.50
2023-01-03T21:38:10.418Z,0.50
2023-01-03T21:40:37.321Z,0.50
2023-01-03T21:43:05.207Z,0.50
2023-01-03T21:45:32.630Z,0.50
2023-01-03T21:48:00.456Z,0.50
2023-01-03T21:50:27.791Z,0.50
2023-01-03T21:52:54.829Z,0.50
2023-01-03T21:55:22.524Z,0.40
2023-01-03T21:57:50.083Z,0.40
2023-01-03T22:00:17.509Z,0.40
2023-01-03T22:03:04.247Z,0.40
2023-01-03T22:05:31.664Z,0.40
2023-01-03T22:08:01.195Z,0.40
2023-01-03T22:10:31.621Z,0.40
2023-01-03T22:13:03.933Z,0.40
2023-01-03T22:15:30.927Z,0.40
2023-01-03T22:17:57.944Z,0.40
2023-01-03T22:20:26.131Z,0.40
2023-01-03T22:22:53.937Z,0.40
2023-01-03T22:25:23.965Z,0.40
2023-01-03T22:27:53.729Z,0.30
2023-01-03T22:30:21.234Z,0.30
2023-01-03T22:32:48.360Z,0.30
2023-01-03T22:35:16.873Z,0.30
2023-01-03T22:37:43.695Z,0.30
2023-01-03T22:40:15.661Z,0.30
2023-01-03T22:42:42.863Z,0.30
2023-01-03T22:45:10.459Z,0.30
2023-01-03T22:47:38.276Z,0.30
2023-01-03T22:50:07.427Z,0.30
2023-01-03T22:52:37.923Z,0.30
2023-01-03T22:55:05.443Z,0.30
2023-01-03T22:57:32.460Z,0.40
2023-01-03T22:59:59.300Z,0.30
2023-01-03T23:02:29.148Z,0.30
2023-01-03T23:04:56.328Z,0.40
2023-01-03T23:07:23.174Z,0.40
2023-01-03T23:09:50.056Z,0.30
2023-01-03T23:12:35.592Z,0.30
2023-01-03T23:15:02.923Z,0.30
2023-01-03T23:17:48.482Z,0.30
2023-01-03T23:20:15.363Z,0.30
2023-01-03T23:22:43.670Z,0.30
2023-01-03T23:25:10.563Z,0.30
2023-01-03T23:27:37.355Z,0.30
2023-01-03T23:30:04.631Z,0.30
2023-01-03T23:32:32.889Z,0.30
2023-01-03T23:34:59.727Z,0.30
2023-01-03T23:37:27.292Z,0.40
2023-01-03T23:39:54.123Z,0.30
2023-01-03T23:42:21.008Z,0.30
2023-01-03T23:44:47.810Z,0.30
2023-01-03T23:47:14.693Z,0.30
2023-01-03T23:49:41.585Z,0.30
2023-01-03T23:52:08.514Z,0.30
2023-01-03T23:54:35.308Z,0.30
2023-01-03T23:57:02.190Z,0.30
2023-01-03T23:59:28.976Z,0.30
