createdAt,value
2019-01-12T00:00:34.720Z,53.10
2019-01-12T00:01:51.091Z,40.67
2019-01-12T00:03:07.552Z,43.10
2019-01-12T00:04:24.187Z,34.60
2019-01-12T00:05:40.903Z,42.40
2019-01-12T00:06:57.427Z,73.10
2019-01-12T00:08:13.805Z,41.40
2019-01-12T00:09:30.590Z,85.32
2019-01-12T00:10:45.578Z,43.40
2019-01-12T00:12:02.597Z,38.02
2019-01-12T00:13:19.778Z,45.30
2019-01-12T00:14:36.392Z,49.00
2019-01-12T00:15:52.761Z,56.77
2019-01-12T00:17:09.656Z,45.40
2019-01-12T00:18:26.078Z,53.75
2019-01-12T00:19:42.589Z,39.38
2019-01-12T00:20:47.337Z,54.40
2019-01-12T00:22:11.224Z,39.30
2019-01-12T00:23:27.539Z,55.33
2019-01-12T00:24:44.408Z,40.20
2019-01-12T00:26:00.901Z,39.70
2019-01-12T00:27:17.385Z,46.37
2019-01-12T00:28:33.701Z,46.50
2019-01-12T00:29:50.234Z,46.40
2019-01-12T00:31:06.755Z,44.23
2019-01-12T00:32:23.225Z,52.53
2019-01-12T00:33:39.685Z,49.20
2019-01-12T00:34:56.454Z,39.67
2019-01-12T00:36:12.808Z,43.28
2019-01-12T00:37:29.855Z,36.70
2019-01-12T00:38:46.122Z,41.98
2019-01-12T00:40:03.022Z,38.42
2019-01-12T00:41:19.211Z,38.75
2019-01-12T00:42:35.474Z,40.83
2019-01-12T00:43:52.563Z,44.35
2019-01-12T00:45:09.094Z,43.58
2019-01-12T00:46:26.111Z,34.30
2019-01-12T00:47:42.857Z,51.02
2019-01-12T00:48:59.610Z,48.42
2019-01-12T00:50:16.154Z,41.60
2019-01-12T00:51:32.907Z,53.75
2019-01-12T00:52:49.950Z,49.83
2019-01-12T00:54:06.490Z,36.53
2019-01-12T00:55:22.644Z,36.68
2019-01-12T00:56:38.863Z,37.88
2019-01-12T00:57:55.485Z,49.93
2019-01-12T01:00:30.566Z,65.35
2019-01-12T01:01:46.852Z,58.52
2019-01-12T01:03:03.280Z,41.20
2019-01-12T01:04:20.748Z,43.52
2019-01-12T01:05:36.984Z,35.17
2019-01-12T01:06:53.468Z,55.63
2019-01-12T01:08:09.946Z,54.33
2019-01-12T01:09:26.376Z,49.65
2019-01-12T01:10:42.978Z,39.38
2019-01-12T01:11:59.115Z,42.55
2019-01-12T01:13:15.384Z,34.63
2019-01-12T01:14:31.699Z,37.63
2019-01-12T01:15:48.832Z,59.63
2019-01-12T01:17:05.990Z,48.98
2019-01-12T01:18:22.174Z,74.50
2019-01-12T01:19:38.510Z,42.70
2019-01-12T01:20:55.203Z,45.12
2019-01-12T01:22:11.636Z,124.27
2019-01-12T01:23:27.917Z,35.50
2019-01-12T01:24:45.929Z,46.40
2019-01-12T01:26:02.461Z,35.70
2019-01-12T01:27:18.759Z,48.65
2019-01-12T01:28:34.902Z,42.60
2019-01-12T01:29:52.150Z,33.95
2019-01-12T01:31:08.486Z,70.45
2019-01-12T01:32:25.056Z,58.63
2019-01-12T01:33:41.392Z,50.78
2019-01-12T01:34:57.572Z,61.65
2019-01-12T01:36:14.490Z,59.20
2019-01-12T01:37:31.153Z,39.03
2019-01-12T01:38:47.957Z,43.63
2019-01-12T01:41:27.996Z,46.40
2019-01-12T01:42:44.605Z,49.75
2019-01-12T01:44:01.146Z,30.02
2019-01-12T01:45:17.911Z,52.55
2019-01-12T01:46:34.551Z,37.10
2019-01-12T01:47:51.091Z,38.17
2019-01-12T01:49:07.806Z,44.98
2019-01-12T01:50:24.520Z,42.55
2019-01-12T01:51:41.132Z,35.55
2019-01-12T01:52:57.520Z,46.95
2019-01-12T01:54:14.720Z,43.13
2019-01-12T01:55:31.084Z,47.48
2019-01-12T01:56:47.510Z,36.53
2019-01-12T01:58:06.020Z,36.20
2019-01-12T01:59:22.309Z,36.10
2019-01-12T02:00:39.310Z,45.40
2019-01-12T02:01:55.507Z,39.00
2019-01-12T02:03:12.744Z,43.55
2019-01-12T02:04:29.290Z,38.17
2019-01-12T02:05:45.631Z,37.90
2019-01-12T02:06:50.229Z,44.85
2019-01-12T02:08:14.070Z,42.75
2019-01-12T02:09:30.702Z,39.00
2019-01-12T02:10:47.300Z,32.83
2019-01-12T02:12:03.793Z,42.65
2019-01-12T02:13:20.181Z,34.65
2019-01-12T02:14:37.439Z,34.03
2019-01-12T02:15:54.567Z,37.05
2019-01-12T02:17:11.756Z,37.23
2019-01-12T02:18:28.877Z,45.58
2019-01-12T02:19:45.124Z,39.75
2019-01-12T02:21:01.369Z,42.60
2019-01-12T02:22:17.598Z,41.18
2019-01-12T02:23:34.636Z,47.10
2019-01-12T02:24:50.887Z,37.67
2019-01-12T02:26:07.229Z,48.98
2019-01-12T02:27:23.791Z,35.75
2019-01-12T02:28:40.362Z,32.17
2019-01-12T02:29:56.722Z,39.60
2019-01-12T02:31:13.583Z,59.18
2019-01-12T02:32:30.308Z,36.42
2019-01-12T02:33:46.857Z,37.38
2019-01-12T02:35:03.119Z,35.45
2019-01-12T02:36:19.535Z,40.60
2019-01-12T02:37:36.504Z,33.18
2019-01-12T02:38:53.062Z,31.62
2019-01-12T02:40:09.556Z,42.15
2019-01-12T02:41:26.120Z,42.35
2019-01-12T02:42:42.676Z,35.08
2019-01-12T02:43:59.094Z,42.50
2019-01-12T02:45:15.726Z,42.10
2019-01-12T02:46:32.307Z,34.78
2019-01-12T02:47:49.139Z,43.52
2019-01-12T02:49:05.762Z,46.42
2019-01-12T02:50:22.171Z,40.05
2019-01-12T02:51:38.608Z,33.60
2019-01-12T02:52:55.220Z,30.77
2019-01-12T02:54:11.718Z,43.78
2019-01-12T02:55:28.252Z,39.00
2019-01-12T02:56:44.697Z,37.85
2019-01-12T02:58:00.898Z,39.10
2019-01-12T02:59:17.140Z,57.17
2019-01-12T03:00:33.490Z,47.50
2019-01-12T03:01:50.481Z,39.15
2019-01-12T03:03:07.140Z,48.48
2019-01-12T03:04:23.470Z,28.20
2019-01-12T03:05:39.861Z,39.50
2019-01-12T03:06:56.176Z,46.15
2019-01-12T03:08:12.408Z,44.90
2019-01-12T03:09:28.905Z,26.95
2019-01-12T03:10:45.552Z,44.00
2019-01-12T03:12:02.251Z,37.55
2019-01-12T03:13:18.903Z,38.25
2019-01-12T03:14:23.498Z,43.40
2019-01-12T03:15:39.792Z,43.10
2019-01-12T03:16:56.041Z,38.25
2019-01-12T03:18:12.519Z,33.30
2019-01-12T03:19:29.003Z,32.50
2019-01-12T03:20:45.519Z,31.17
2019-01-12T03:22:02.157Z,47.48
2019-01-12T03:23:18.609Z,34.38
2019-01-12T03:24:35.141Z,32.63
2019-01-12T03:25:51.453Z,42.40
2019-01-12T03:27:08.174Z,31.93
2019-01-12T03:28:24.776Z,28.05
2019-01-12T03:29:41.065Z,32.30
2019-01-12T03:30:57.816Z,36.98
2019-01-12T03:32:14.834Z,37.55
2019-01-12T03:33:31.384Z,32.33
2019-01-12T03:34:47.968Z,42.90
2019-01-12T03:36:04.592Z,47.93
2019-01-12T03:37:21.260Z,37.35
2019-01-12T03:38:37.916Z,34.15
2019-01-12T03:39:54.286Z,31.95
2019-01-12T03:41:11.203Z,35.73
2019-01-12T03:42:27.580Z,29.92
2019-01-12T03:43:44.015Z,33.33
2019-01-12T03:45:00.312Z,48.75
2019-01-12T03:46:16.495Z,30.48
2019-01-12T03:47:32.782Z,41.92
2019-01-12T03:48:49.322Z,36.85
2019-01-12T03:50:05.951Z,34.15
2019-01-12T03:51:22.260Z,29.65
2019-01-12T03:52:39.066Z,34.30
2019-01-12T03:53:55.495Z,33.65
2019-01-12T03:55:12.033Z,47.53
2019-01-12T03:56:28.379Z,29.72
2019-01-12T03:57:44.873Z,32.10
2019-01-12T03:59:01.275Z,38.05
2019-01-12T04:00:18.036Z,49.05
2019-01-12T04:01:34.372Z,47.45
2019-01-12T04:02:51.430Z,54.25
2019-01-12T04:04:08.236Z,55.78
2019-01-12T04:05:24.920Z,58.13
2019-01-12T04:06:41.103Z,50.50
2019-01-12T04:07:57.795Z,41.98
2019-01-12T04:09:02.371Z,47.50
2019-01-12T04:10:19.069Z,59.83
2019-01-12T04:11:35.615Z,70.32
2019-01-12T04:12:52.197Z,58.80
2019-01-12T04:14:08.855Z,30.45
2019-01-12T04:15:25.339Z,53.00
2019-01-12T04:16:41.990Z,51.23
2019-01-12T04:17:58.277Z,54.70
2019-01-12T04:19:17.158Z,45.63
2019-01-12T04:20:33.799Z,34.58
2019-01-12T04:21:49.997Z,37.60
2019-01-12T04:23:06.680Z,42.50
2019-01-12T04:24:23.153Z,52.15
2019-01-12T04:25:39.881Z,58.60
2019-01-12T04:26:56.099Z,35.17
2019-01-12T04:29:41.460Z,53.05
2019-01-12T04:30:58.411Z,41.58
2019-01-12T04:32:15.136Z,51.37
2019-01-12T04:33:31.653Z,44.30
2019-01-12T04:34:48.768Z,48.75
2019-01-12T04:36:05.554Z,52.40
2019-01-12T04:37:22.163Z,42.40
2019-01-12T04:38:38.782Z,40.52
2019-01-12T04:39:55.424Z,41.68
2019-01-12T04:41:11.956Z,47.98
2019-01-12T04:42:28.527Z,41.70
2019-01-12T04:43:45.022Z,57.78
2019-01-12T04:45:01.685Z,51.02
2019-01-12T04:46:18.296Z,52.33
2019-01-12T04:47:34.931Z,54.18
2019-01-12T04:48:51.618Z,63.00
2019-01-12T04:50:08.085Z,36.65
2019-01-12T04:51:24.669Z,58.63
2019-01-12T04:52:41.377Z,46.30
2019-01-12T04:53:57.842Z,49.25
2019-01-12T04:55:14.395Z,41.55
2019-01-12T04:56:30.838Z,46.60
2019-01-12T04:57:47.289Z,47.62
2019-01-12T04:59:04.075Z,55.25
2019-01-12T05:00:20.945Z,41.10
2019-01-12T05:01:37.544Z,45.95
2019-01-12T05:02:54.076Z,43.17
2019-01-12T05:04:10.481Z,37.67
2019-01-12T05:05:27.340Z,54.10
2019-01-12T05:06:51.016Z,53.78
2019-01-12T05:08:14.820Z,41.48
2019-01-12T05:09:38.658Z,49.45
2019-01-12T05:12:30.017Z,35.50
2019-01-12T05:13:46.238Z,32.15
2019-01-12T05:15:02.418Z,35.75
2019-01-12T05:16:19.636Z,42.53
2019-01-12T05:17:35.885Z,42.03
2019-01-12T05:18:52.693Z,41.92
2019-01-12T05:20:09.370Z,37.53
2019-01-12T05:21:26.092Z,47.95
2019-01-12T05:22:42.891Z,44.67
2019-01-12T05:23:59.942Z,44.63
2019-01-12T05:25:16.195Z,45.03
2019-01-12T05:26:32.532Z,41.28
2019-01-12T05:27:48.793Z,41.68
2019-01-12T05:29:05.037Z,46.80
2019-01-12T05:30:21.342Z,36.23
2019-01-12T05:31:37.873Z,48.42
2019-01-12T05:32:54.191Z,35.48
2019-01-12T05:34:10.609Z,58.75
2019-01-12T05:35:27.101Z,48.00
2019-01-12T05:36:43.977Z,39.70
2019-01-12T05:38:00.506Z,46.45
2019-01-12T05:39:16.890Z,52.67
2019-01-12T05:40:33.413Z,32.60
2019-01-12T05:41:49.845Z,37.03
2019-01-12T05:43:06.416Z,40.73
2019-01-12T05:44:23.074Z,39.78
2019-01-12T05:45:39.316Z,31.65
2019-01-12T05:46:55.572Z,40.10
2019-01-12T05:48:12.755Z,42.48
2019-01-12T05:49:28.992Z,35.68
2019-01-12T05:50:46.148Z,30.97
2019-01-12T05:52:02.799Z,32.17
2019-01-12T05:53:19.606Z,29.12
2019-01-12T05:54:36.389Z,39.25
2019-01-12T05:55:40.976Z,27.75
2019-01-12T05:57:04.873Z,28.90
2019-01-12T05:58:21.566Z,46.20
2019-01-12T05:59:38.256Z,31.85
2019-01-12T06:00:55.340Z,42.10
2019-01-12T06:02:12.167Z,32.45
2019-01-12T06:03:28.845Z,49.23
2019-01-12T06:04:45.318Z,40.45
2019-01-12T06:06:01.708Z,28.90
2019-01-12T06:07:18.202Z,36.83
2019-01-12T06:08:35.241Z,35.58
2019-01-12T06:09:52.324Z,39.55
2019-01-12T06:11:08.573Z,24.35
2019-01-12T06:12:24.888Z,25.00
2019-01-12T06:13:42.845Z,31.50
2019-01-12T06:14:59.352Z,32.03
2019-01-12T06:16:04.105Z,31.73
2019-01-12T06:17:27.916Z,42.38
2019-01-12T06:18:45.095Z,41.75
2019-01-12T06:20:01.528Z,29.72
2019-01-12T06:21:18.016Z,27.93
2019-01-12T06:22:35.174Z,35.80
2019-01-12T06:23:51.432Z,29.05
2019-01-12T06:25:08.392Z,36.77
2019-01-12T06:26:25.120Z,24.05
2019-01-12T06:27:41.433Z,25.30
2019-01-12T06:28:57.827Z,28.85
2019-01-12T06:30:14.118Z,38.33
2019-01-12T06:31:30.302Z,31.17
2019-01-12T06:32:46.583Z,34.78
2019-01-12T06:34:02.850Z,28.80
2019-01-12T06:35:19.409Z,30.17
2019-01-12T06:36:35.673Z,34.30
2019-01-12T06:37:51.940Z,22.90
2019-01-12T06:39:08.761Z,33.67
2019-01-12T06:40:25.138Z,30.43
2019-01-12T06:41:42.321Z,19.98
2019-01-12T06:42:59.450Z,38.92
2019-01-12T06:44:16.095Z,25.92
2019-01-12T06:45:32.585Z,26.68
2019-01-12T06:46:49.268Z,37.20
2019-01-12T06:48:06.887Z,25.10
2019-01-12T06:49:23.490Z,30.08
2019-01-12T06:50:40.187Z,25.88
2019-01-12T06:51:44.825Z,32.55
2019-01-12T06:53:08.731Z,23.62
2019-01-12T06:54:25.271Z,25.65
2019-01-12T06:55:29.840Z,36.77
2019-01-12T06:56:46.081Z,40.45
2019-01-12T06:58:03.168Z,32.08
2019-01-12T06:59:19.929Z,36.17
2019-01-12T07:00:36.742Z,33.58
2019-01-12T07:01:53.453Z,32.55
2019-01-12T07:03:10.060Z,35.35
2019-01-12T07:04:26.665Z,33.70
2019-01-12T07:05:43.291Z,24.80
2019-01-12T07:06:59.614Z,26.00
2019-01-12T07:08:16.064Z,31.48
2019-01-12T07:09:33.202Z,30.57
2019-01-12T07:10:49.944Z,28.92
2019-01-12T07:12:06.167Z,29.48
2019-01-12T07:13:22.515Z,25.12
2019-01-12T07:14:39.326Z,32.70
2019-01-12T07:15:55.789Z,24.18
2019-01-12T07:17:12.653Z,20.37
2019-01-12T07:18:29.061Z,32.42
2019-01-12T07:19:44.660Z,30.77
2019-01-12T07:21:08.498Z,34.45
2019-01-12T07:22:24.862Z,27.07
2019-01-12T07:23:41.441Z,29.90
2019-01-12T07:24:58.055Z,27.07
2019-01-12T07:26:17.619Z,27.73
2019-01-12T07:27:33.283Z,37.20
2019-01-12T07:28:49.900Z,20.43
2019-01-12T07:30:07.013Z,30.23
2019-01-12T07:31:23.576Z,34.27
2019-01-12T07:32:40.279Z,31.65
2019-01-12T07:33:56.907Z,28.90
2019-01-12T07:35:13.575Z,28.10
2019-01-12T07:36:30.174Z,25.02
2019-01-12T07:37:46.669Z,29.75
2019-01-12T07:39:04.473Z,28.77
2019-01-12T07:40:22.146Z,29.55
2019-01-12T07:41:40.532Z,23.70
2019-01-12T07:42:57.338Z,25.00
2019-01-12T07:44:13.795Z,29.95
2019-01-12T07:45:32.217Z,44.70
2019-01-12T07:46:49.621Z,24.32
2019-01-12T07:48:05.998Z,35.38
2019-01-12T07:49:24.722Z,35.03
2019-01-12T07:50:41.868Z,39.18
2019-01-12T07:52:00.756Z,37.63
2019-01-12T07:53:18.025Z,30.48
2019-01-12T07:54:34.759Z,26.50
2019-01-12T07:55:51.465Z,26.95
2019-01-12T07:57:08.448Z,24.18
2019-01-12T07:58:25.618Z,27.37
2019-01-12T07:59:41.890Z,32.65
2019-01-12T08:00:58.205Z,27.93
2019-01-12T08:02:14.854Z,18.20
2019-01-12T08:03:31.521Z,25.45
2019-01-12T08:04:48.075Z,27.55
2019-01-12T08:06:04.414Z,28.83
2019-01-12T08:07:21.154Z,47.65
2019-01-12T08:08:38.004Z,21.37
2019-01-12T08:09:55.083Z,26.35
2019-01-12T08:12:49.558Z,28.95
2019-01-12T08:14:06.216Z,33.13
2019-01-12T08:15:22.930Z,26.35
2019-01-12T08:16:39.694Z,31.35
2019-01-12T08:17:55.957Z,27.87
2019-01-12T08:19:12.335Z,29.45
2019-01-12T08:20:28.605Z,37.05
2019-01-12T08:21:44.851Z,39.90
2019-01-12T08:23:01.149Z,30.40
2019-01-12T08:24:17.750Z,33.73
2019-01-12T08:25:34.347Z,35.63
2019-01-12T08:26:51.169Z,25.90
2019-01-12T08:28:08.033Z,42.40
2019-01-12T08:29:24.363Z,28.47
2019-01-12T08:30:40.712Z,35.35
2019-01-12T08:31:57.528Z,29.15
2019-01-12T08:33:13.966Z,38.05
2019-01-12T08:34:31.080Z,30.48
2019-01-12T08:35:47.737Z,24.92
2019-01-12T08:37:04.215Z,28.52
2019-01-12T08:38:21.031Z,21.48
2019-01-12T08:39:37.643Z,31.77
2019-01-12T08:40:53.863Z,27.15
2019-01-12T08:42:10.430Z,24.63
2019-01-12T08:43:26.730Z,20.60
2019-01-12T08:44:43.663Z,24.85
2019-01-12T08:46:00.299Z,26.55
2019-01-12T08:47:16.838Z,23.18
2019-01-12T08:48:33.308Z,38.38
2019-01-12T08:49:49.603Z,37.80
2019-01-12T08:51:06.319Z,25.10
2019-01-12T08:52:22.527Z,28.57
2019-01-12T08:53:38.954Z,30.40
2019-01-12T08:54:55.263Z,36.68
2019-01-12T08:56:11.440Z,28.73
2019-01-12T08:57:28.659Z,21.30
2019-01-12T08:58:45.162Z,33.73
2019-01-12T09:00:01.994Z,34.00
2019-01-12T09:01:19.872Z,42.35
2019-01-12T09:02:36.384Z,31.20
2019-01-12T09:03:53.307Z,27.85
2019-01-12T09:05:09.901Z,30.05
2019-01-12T09:06:26.541Z,42.10
2019-01-12T09:07:42.975Z,33.38
2019-01-12T09:09:01.067Z,34.58
2019-01-12T09:10:19.767Z,30.48
2019-01-12T09:11:36.642Z,43.33
2019-01-12T09:12:53.113Z,20.82
2019-01-12T09:14:09.669Z,50.15
2019-01-12T09:15:26.123Z,24.45
2019-01-12T09:16:42.529Z,27.77
2019-01-12T09:17:59.291Z,30.97
2019-01-12T09:19:15.687Z,35.83
2019-01-12T09:20:32.383Z,27.40
2019-01-12T09:21:49.447Z,26.65
2019-01-12T09:23:05.621Z,18.02
2019-01-12T09:24:22.700Z,30.43
2019-01-12T09:25:39.115Z,36.13
2019-01-12T09:26:56.122Z,37.90
2019-01-12T09:28:12.602Z,36.17
2019-01-12T09:29:30.441Z,41.00
2019-01-12T09:30:48.653Z,29.27
2019-01-12T09:32:05.688Z,31.33
2019-01-12T09:33:22.168Z,32.93
2019-01-12T09:34:38.645Z,29.00
2019-01-12T09:35:55.542Z,29.75
2019-01-12T09:37:12.321Z,49.53
2019-01-12T09:38:28.890Z,26.80
2019-01-12T09:39:45.511Z,39.25
2019-01-12T09:41:01.934Z,28.40
2019-01-12T09:42:18.312Z,20.52
2019-01-12T09:43:34.838Z,25.88
2019-01-12T09:44:51.985Z,27.82
2019-01-12T09:46:08.169Z,38.92
2019-01-12T09:47:24.430Z,32.50
2019-01-12T09:48:40.704Z,31.35
2019-01-12T09:49:45.760Z,40.38
2019-01-12T09:51:03.191Z,45.17
2019-01-12T09:52:07.764Z,27.87
2019-01-12T09:53:33.067Z,17.57
2019-01-12T09:54:52.272Z,36.05
2019-01-12T09:56:08.831Z,20.52
2019-01-12T09:57:25.432Z,29.10
2019-01-12T09:58:41.768Z,10.45
2019-01-12T10:01:17.102Z,33.33
2019-01-12T10:02:33.300Z,20.17
2019-01-12T10:03:50.132Z,24.47
2019-01-12T10:05:06.530Z,17.05
2019-01-12T10:06:23.326Z,13.40
2019-01-12T10:07:39.786Z,24.70
2019-01-12T10:08:56.313Z,14.85
2019-01-12T10:10:12.844Z,19.70
2019-01-12T10:11:29.315Z,16.15
2019-01-12T10:12:46.011Z,9.78
2019-01-12T10:14:02.631Z,10.35
2019-01-12T10:15:18.965Z,7.87
2019-01-12T10:16:35.227Z,9.08
2019-01-12T10:17:51.429Z,8.98
2019-01-12T10:19:08.247Z,6.55
2019-01-12T10:20:24.607Z,12.50
2019-01-12T10:21:41.280Z,8.23
2019-01-12T10:22:57.919Z,14.20
2019-01-12T10:24:14.376Z,7.15
2019-01-12T10:25:30.639Z,6.08
2019-01-12T10:26:47.993Z,9.23
2019-01-12T10:28:06.716Z,12.37
2019-01-12T10:29:23.563Z,7.67
2019-01-12T10:30:39.961Z,6.85
2019-01-12T10:31:56.396Z,11.68
2019-01-12T10:33:12.742Z,7.92
2019-01-12T10:34:29.123Z,10.23
2019-01-12T10:35:45.505Z,9.25
2019-01-12T10:37:02.024Z,15.88
2019-01-12T10:38:19.743Z,42.67
2019-01-12T10:39:36.000Z,12.90
2019-01-12T10:40:52.256Z,13.13
2019-01-12T10:42:08.656Z,20.00
2019-01-12T10:43:24.956Z,7.65
2019-01-12T10:44:41.818Z,5.28
2019-01-12T10:45:57.264Z,4.67
2019-01-12T10:47:13.547Z,4.78
2019-01-12T10:48:30.227Z,6.97
2019-01-12T10:49:46.818Z,12.03
2019-01-12T10:51:03.181Z,9.43
2019-01-12T10:52:20.243Z,4.97
2019-01-12T10:53:37.154Z,14.23
2019-01-12T10:54:53.471Z,9.53
2019-01-12T10:56:11.148Z,15.00
2019-01-12T10:57:27.381Z,6.47
2019-01-12T10:58:43.875Z,22.95
2019-01-12T11:00:00.527Z,6.47
2019-01-12T11:01:17.043Z,4.65
2019-01-12T11:02:33.376Z,8.23
2019-01-12T11:03:50.049Z,3.72
2019-01-12T11:05:06.616Z,4.60
2019-01-12T11:06:23.335Z,3.42
2019-01-12T11:07:40.108Z,5.03
2019-01-12T11:08:56.841Z,8.10
2019-01-12T11:10:13.490Z,8.55
2019-01-12T11:11:29.893Z,4.65
2019-01-12T11:12:46.198Z,10.78
2019-01-12T11:14:02.763Z,5.62
2019-01-12T11:15:20.258Z,6.90
2019-01-12T11:16:36.825Z,4.20
2019-01-12T11:17:53.229Z,12.43
2019-01-12T11:19:10.260Z,9.88
2019-01-12T11:20:26.802Z,3.42
2019-01-12T11:21:43.033Z,15.18
2019-01-12T11:22:59.326Z,17.85
2019-01-12T11:24:15.507Z,3.85
2019-01-12T11:25:31.838Z,9.38
2019-01-12T11:26:48.154Z,13.62
2019-01-12T11:28:04.444Z,5.37
2019-01-12T11:29:21.079Z,18.90
2019-01-12T11:30:37.769Z,15.28
2019-01-12T11:31:54.290Z,5.17
2019-01-12T11:33:10.576Z,4.30
2019-01-12T11:34:27.258Z,6.03
2019-01-12T11:35:43.934Z,5.40
2019-01-12T11:37:00.305Z,2.52
2019-01-12T11:39:51.572Z,3.58
2019-01-12T11:41:08.067Z,4.12
2019-01-12T11:42:24.466Z,15.20
2019-01-12T11:43:40.879Z,13.48
2019-01-12T11:44:57.986Z,17.42
2019-01-12T11:46:14.494Z,5.47
2019-01-12T11:47:32.190Z,7.03
2019-01-12T11:48:48.709Z,2.58
2019-01-12T11:50:05.266Z,6.00
2019-01-12T11:51:21.806Z,9.13
2019-01-12T11:52:38.265Z,3.85
2019-01-12T11:53:54.707Z,5.87
2019-01-12T11:55:18.377Z,2.98
2019-01-12T11:56:32.466Z,3.08
2019-01-12T11:57:49.245Z,2.60
2019-01-12T11:59:07.370Z,5.58
2019-01-12T12:00:23.874Z,3.92
2019-01-12T12:01:40.143Z,2.87
2019-01-12T12:02:57.112Z,5.40
2019-01-12T12:04:13.422Z,4.08
2019-01-12T12:05:30.350Z,3.75
2019-01-12T12:06:48.021Z,3.70
2019-01-12T12:08:04.635Z,2.22
2019-01-12T12:09:22.200Z,5.83
2019-01-12T12:10:38.701Z,7.25
2019-01-12T12:11:55.084Z,2.37
2019-01-12T12:13:11.417Z,5.62
2019-01-12T12:14:27.786Z,2.80
2019-01-12T12:15:44.330Z,4.15
2019-01-12T12:17:01.203Z,2.20
2019-01-12T12:18:18.330Z,3.52
2019-01-12T12:19:34.946Z,2.77
2019-01-12T12:22:18.286Z,2.72
2019-01-12T12:23:35.377Z,3.50
2019-01-12T12:24:51.863Z,3.67
2019-01-12T12:26:08.198Z,2.40
2019-01-12T12:27:26.137Z,3.70
2019-01-12T12:28:42.814Z,6.87
2019-01-12T12:29:59.431Z,3.00
2019-01-12T12:31:15.776Z,2.98
2019-01-12T12:32:32.210Z,4.30
2019-01-12T12:33:50.586Z,2.60
2019-01-12T12:35:07.027Z,2.77
2019-01-12T12:36:24.374Z,5.60
2019-01-12T12:37:40.623Z,3.47
2019-01-12T12:38:57.026Z,4.30
2019-01-12T12:40:13.273Z,4.92
2019-01-12T12:41:29.894Z,5.08
2019-01-12T12:42:46.466Z,4.78
2019-01-12T12:44:03.175Z,6.15
2019-01-12T12:45:20.060Z,4.83
2019-01-12T12:46:36.471Z,2.58
2019-01-12T12:47:51.422Z,4.75
2019-01-12T12:49:15.280Z,2.80
2019-01-12T12:50:31.676Z,3.60
2019-01-12T12:51:48.032Z,4.55
2019-01-12T12:53:04.375Z,4.80
2019-01-12T12:54:22.219Z,3.08
2019-01-12T12:55:38.785Z,3.90
2019-01-12T12:56:55.305Z,4.80
2019-01-12T12:58:11.990Z,10.28
2019-01-12T12:59:28.343Z,5.10
2019-01-12T13:00:44.617Z,6.28
2019-01-12T13:02:01.721Z,7.90
2019-01-12T13:03:18.573Z,3.52
2019-01-12T13:04:35.197Z,11.00
2019-01-12T13:05:51.606Z,6.20
2019-01-12T13:07:08.086Z,6.45
2019-01-12T13:08:24.369Z,3.22
2019-01-12T13:09:40.595Z,5.30
2019-01-12T13:10:56.915Z,5.50
2019-01-12T13:12:13.355Z,2.55
2019-01-12T13:13:30.317Z,3.27
2019-01-12T13:14:46.897Z,5.22
2019-01-12T13:16:03.528Z,3.47
2019-01-12T13:17:20.050Z,4.78
2019-01-12T13:18:36.674Z,5.10
2019-01-12T13:19:53.723Z,10.40
2019-01-12T13:21:10.007Z,6.00
2019-01-12T13:22:26.536Z,4.33
2019-01-12T13:23:42.843Z,16.17
2019-01-12T13:24:59.523Z,8.35
2019-01-12T13:26:16.463Z,4.20
2019-01-12T13:27:39.668Z,6.42
2019-01-12T13:28:51.961Z,6.58
2019-01-12T13:30:08.572Z,10.60
2019-01-12T13:31:24.836Z,7.92
2019-01-12T13:32:41.268Z,10.15
2019-01-12T13:33:57.542Z,8.00
2019-01-12T13:35:13.744Z,3.27
2019-01-12T13:36:30.241Z,3.67
2019-01-12T13:37:46.956Z,7.58
2019-01-12T13:39:04.579Z,31.70
2019-01-12T13:40:21.998Z,21.23
2019-01-12T13:41:45.846Z,9.93
2019-01-12T13:43:03.808Z,5.42
2019-01-12T13:44:20.562Z,16.05
2019-01-12T13:45:37.131Z,9.10
2019-01-12T13:46:53.757Z,18.40
2019-01-12T13:48:10.066Z,5.60
2019-01-12T13:49:26.302Z,4.80
2019-01-12T13:50:42.803Z,3.17
2019-01-12T13:51:59.094Z,2.90
2019-01-12T13:53:15.296Z,3.75
2019-01-12T13:54:31.419Z,14.10
2019-01-12T13:55:47.673Z,4.00
2019-01-12T13:58:42.455Z,11.88
2019-01-12T14:00:10.049Z,7.95
2019-01-12T14:01:26.287Z,8.55
2019-01-12T14:02:42.794Z,10.60
2019-01-12T14:03:59.267Z,3.65
2019-01-12T14:05:16.192Z,4.47
2019-01-12T14:06:33.373Z,3.00
2019-01-12T14:07:56.194Z,9.75
2019-01-12T14:09:07.979Z,3.77
2019-01-12T14:10:24.289Z,4.50
2019-01-12T14:11:40.524Z,6.33
2019-01-12T14:12:56.904Z,6.05
2019-01-12T14:14:13.196Z,3.47
2019-01-12T14:15:29.918Z,3.20
2019-01-12T14:16:46.619Z,10.75
2019-01-12T14:18:03.120Z,20.05
2019-01-12T14:19:21.169Z,6.83
2019-01-12T14:20:37.816Z,9.05
2019-01-12T14:21:54.534Z,5.22
2019-01-12T14:23:11.235Z,9.98
2019-01-12T14:24:27.813Z,8.13
2019-01-12T14:25:45.452Z,18.15
2019-01-12T14:27:02.022Z,10.38
2019-01-12T14:28:18.535Z,4.10
2019-01-12T14:29:35.119Z,4.35
2019-01-12T14:30:51.739Z,4.70
2019-01-12T14:32:08.127Z,6.10
2019-01-12T14:33:24.531Z,6.03
2019-01-12T14:34:40.885Z,5.10
2019-01-12T14:35:57.293Z,6.58
2019-01-12T14:37:14.115Z,15.28
2019-01-12T14:38:30.659Z,11.03
2019-01-12T14:39:47.578Z,5.17
2019-01-12T14:41:04.032Z,6.03
2019-01-12T14:42:20.743Z,9.45
2019-01-12T14:43:37.013Z,60.33
2019-01-12T14:44:53.399Z,7.53
2019-01-12T14:46:10.494Z,8.58
2019-01-12T14:47:26.994Z,7.95
2019-01-12T14:48:43.930Z,6.00
2019-01-12T14:50:00.315Z,5.75
2019-01-12T14:51:17.069Z,6.10
2019-01-12T14:52:33.385Z,13.22
2019-01-12T14:53:49.650Z,5.85
2019-01-12T14:55:06.079Z,7.28
2019-01-12T14:56:22.324Z,8.13
2019-01-12T14:57:38.811Z,4.85
2019-01-12T14:58:54.955Z,9.18
2019-01-12T15:00:12.153Z,6.72
2019-01-12T15:01:28.478Z,6.58
2019-01-12T15:02:44.935Z,8.83
2019-01-12T15:04:01.686Z,7.60
2019-01-12T15:05:19.033Z,8.83
2019-01-12T15:06:35.349Z,8.05
2019-01-12T15:07:51.818Z,8.05
2019-01-12T15:09:09.430Z,5.05
2019-01-12T15:10:25.781Z,8.68
2019-01-12T15:11:41.968Z,6.05
2019-01-12T15:12:58.248Z,9.35
2019-01-12T15:14:14.527Z,8.90
2019-01-12T15:15:31.723Z,6.35
2019-01-12T15:16:48.000Z,8.28
2019-01-12T15:18:04.552Z,8.38
2019-01-12T15:19:21.480Z,6.92
2019-01-12T15:20:38.115Z,7.10
2019-01-12T15:21:58.882Z,9.00
2019-01-12T15:23:17.330Z,12.30
2019-01-12T15:24:33.764Z,9.03
2019-01-12T15:25:50.561Z,7.95
2019-01-12T15:27:11.147Z,25.50
2019-01-12T15:28:27.860Z,8.90
2019-01-12T15:29:45.053Z,7.17
2019-01-12T15:31:03.360Z,9.95
2019-01-12T15:32:20.261Z,10.70
2019-01-12T15:33:36.826Z,6.62
2019-01-12T15:34:53.726Z,6.20
2019-01-12T15:36:10.094Z,6.03
2019-01-12T15:37:27.290Z,7.33
2019-01-12T15:38:43.596Z,6.70
2019-01-12T15:40:00.418Z,6.53
2019-01-12T15:41:17.368Z,9.05
2019-01-12T15:42:21.996Z,10.18
2019-01-12T15:43:51.835Z,11.22
2019-01-12T15:45:16.918Z,7.62
2019-01-12T15:46:33.789Z,7.03
2019-01-12T15:47:50.353Z,17.48
2019-01-12T15:49:07.355Z,8.18
2019-01-12T15:50:23.955Z,7.83
2019-01-12T15:51:40.575Z,8.68
2019-01-12T15:52:57.188Z,8.15
2019-01-12T15:54:13.738Z,8.58
2019-01-12T15:55:29.989Z,9.20
2019-01-12T15:56:34.664Z,8.73
2019-01-12T15:57:39.359Z,9.40
2019-01-12T15:58:43.942Z,9.83
2019-01-12T15:59:48.564Z,8.78
2019-01-12T16:00:53.222Z,10.25
2019-01-12T16:01:57.814Z,6.97
2019-01-12T16:03:02.384Z,12.93
2019-01-12T16:04:07.034Z,9.45
2019-01-12T16:05:11.715Z,9.23
2019-01-12T16:06:16.502Z,8.58
2019-01-12T16:07:21.098Z,13.40
2019-01-12T16:08:25.766Z,10.58
2019-01-12T16:09:30.371Z,12.03
2019-01-12T16:10:34.922Z,12.05
2019-01-12T16:11:39.504Z,11.73
2019-01-12T16:12:44.544Z,10.40
2019-01-12T16:13:49.111Z,15.15
2019-01-12T16:14:53.725Z,19.15
2019-01-12T16:15:58.400Z,16.90
2019-01-12T16:17:03.117Z,11.03
2019-01-12T16:18:07.774Z,10.98
2019-01-12T16:19:12.612Z,12.93
2019-01-12T16:20:22.705Z,11.05
2019-01-12T16:21:27.503Z,12.10
2019-01-12T16:22:32.255Z,11.05
2019-01-12T16:23:37.975Z,11.90
2019-01-12T16:24:42.640Z,16.35
2019-01-12T16:25:47.487Z,11.83
2019-01-12T16:26:52.146Z,15.03
2019-01-12T16:27:56.704Z,12.28
2019-01-12T16:29:01.406Z,12.98
2019-01-12T16:30:08.797Z,18.07
2019-01-12T16:31:13.482Z,16.07
2019-01-12T16:32:18.294Z,16.17
2019-01-12T16:33:23.564Z,14.50
2019-01-12T16:34:28.346Z,19.05
2019-01-12T16:35:32.983Z,13.48
2019-01-12T16:36:37.622Z,16.62
2019-01-12T16:37:42.572Z,12.00
2019-01-12T16:38:47.180Z,14.50
2019-01-12T16:39:51.875Z,14.30
2019-01-12T16:40:56.496Z,13.13