createdAt,value
2022-10-19T00:00:51.976Z,69.15
2022-10-19T00:03:22.432Z,69.47
2022-10-19T00:05:52.433Z,69.51
2022-10-19T00:08:20.048Z,69.50
2022-10-19T00:10:47.765Z,69.03
2022-10-19T00:13:15.461Z,69.41
2022-10-19T00:15:43.316Z,69.20
2022-10-19T00:18:11.009Z,69.24
2022-10-19T00:20:38.784Z,69.44
2022-10-19T00:23:07.865Z,69.46
2022-10-19T00:25:36.948Z,69.14
2022-10-19T00:28:04.957Z,68.87
2022-10-19T00:30:32.662Z,69.00
2022-10-19T00:33:00.286Z,69.10
2022-10-19T00:35:28.026Z,68.76
2022-10-19T00:37:55.686Z,68.47
2022-10-19T00:40:24.869Z,68.86
2022-10-19T00:42:55.826Z,68.96
2022-10-19T00:45:23.462Z,69.42
2022-10-19T00:47:51.654Z,68.99
2022-10-19T00:50:19.972Z,68.95
2022-10-19T00:52:47.821Z,68.61
2022-10-19T00:55:15.554Z,69.08
2022-10-19T00:57:44.660Z,69.23
2022-10-19T01:00:12.917Z,68.99
2022-10-19T01:02:40.594Z,68.82
2022-10-19T01:05:09.383Z,68.95
2022-10-19T01:07:37.241Z,68.51
2022-10-19T01:10:05.865Z,69.12
2022-10-19T01:12:48.191Z,69.06
2022-10-19T01:15:23.489Z,68.76
2022-10-19T01:17:57.495Z,68.77
2022-10-19T01:21:06.205Z,68.48
2022-10-19T01:24:11.390Z,68.72
2022-10-19T01:26:55.241Z,68.59
2022-10-19T01:29:40.507Z,68.68
2022-10-19T01:32:11.359Z,68.67
2022-10-19T01:34:43.598Z,69.23
2022-10-19T01:37:16.260Z,69.13
2022-10-19T01:39:49.802Z,68.47
2022-10-19T01:42:24.851Z,68.35
2022-10-19T01:44:54.538Z,67.65
2022-10-19T01:47:27.935Z,67.89
2022-10-19T01:49:58.270Z,68.00
2022-10-19T01:52:27.089Z,67.81
2022-10-19T01:54:57.726Z,68.04
2022-10-19T01:57:28.131Z,68.10
2022-10-19T01:59:57.240Z,68.30
2022-10-19T02:02:27.280Z,67.93
2022-10-19T02:04:56.361Z,67.98
2022-10-19T02:07:24.129Z,68.03
2022-10-19T02:09:51.770Z,67.84
2022-10-19T02:12:20.027Z,67.90
2022-10-19T02:14:51.505Z,67.36
2022-10-19T02:17:21.998Z,67.51
2022-10-19T02:19:51.007Z,67.47
2022-10-19T02:22:18.944Z,67.64
2022-10-19T02:24:46.637Z,67.24
2022-10-19T02:27:14.473Z,67.66
2022-10-19T02:29:42.418Z,67.79
2022-10-19T02:32:11.771Z,67.86
2022-10-19T02:34:39.964Z,68.22
2022-10-19T02:37:09.215Z,67.79
2022-10-19T02:39:36.974Z,67.78
2022-10-19T02:42:08.861Z,67.96
2022-10-19T02:44:41.348Z,68.06
2022-10-19T02:47:11.605Z,68.17
2022-10-19T02:49:39.946Z,68.26
2022-10-19T02:52:10.828Z,67.90
2022-10-19T02:54:39.117Z,67.98
2022-10-19T02:57:16.031Z,67.82
2022-10-19T02:59:43.671Z,66.88
2022-10-19T03:02:11.384Z,66.89
2022-10-19T03:04:39.339Z,67.07
2022-10-19T03:07:07.006Z,67.58
2022-10-19T03:09:36.067Z,67.40
2022-10-19T03:12:03.902Z,67.71
2022-10-19T03:14:31.487Z,67.82
2022-10-19T03:16:59.197Z,67.89
2022-10-19T03:19:27.005Z,67.66
2022-10-19T03:21:54.599Z,67.24
2022-10-19T03:24:22.290Z,67.83
2022-10-19T03:26:51.320Z,67.86
2022-10-19T03:29:19.002Z,67.93
2022-10-19T03:31:46.666Z,67.90
2022-10-19T03:34:14.358Z,67.04
2022-10-19T03:36:42.565Z,67.43
2022-10-19T03:39:13.561Z,67.48
2022-10-19T03:41:41.655Z,67.15
2022-10-19T03:44:11.410Z,67.18
2022-10-19T03:46:39.085Z,67.35
2022-10-19T03:49:07.385Z,67.42
2022-10-19T03:51:35.236Z,68.07
2022-10-19T03:54:04.817Z,67.71
2022-10-19T03:56:33.118Z,67.86
2022-10-19T03:59:02.794Z,68.54
2022-10-19T04:01:33.955Z,67.97
2022-10-19T04:04:04.131Z,67.62
2022-10-19T04:06:33.332Z,67.93
2022-10-19T04:09:01.217Z,68.07
2022-10-19T04:11:30.686Z,68.42
2022-10-19T04:13:59.463Z,68.69
2022-10-19T04:16:29.048Z,68.75
2022-10-19T04:18:58.693Z,68.70
2022-10-19T04:21:28.394Z,68.55
2022-10-19T04:24:02.156Z,68.42
2022-10-19T04:26:29.865Z,68.28
2022-10-19T04:28:58.804Z,68.17
2022-10-19T04:31:26.845Z,68.20
2022-10-19T04:33:54.696Z,67.82
2022-10-19T04:36:24.621Z,68.29
2022-10-19T04:38:52.382Z,68.17
2022-10-19T04:41:21.542Z,68.30
2022-10-19T04:43:49.455Z,68.06
2022-10-19T04:46:18.494Z,68.37
2022-10-19T04:48:47.182Z,68.26
2022-10-19T04:51:15.780Z,68.30
2022-10-19T04:53:45.832Z,68.19
2022-10-19T04:56:15.777Z,68.25
2022-10-19T04:58:43.579Z,67.96
2022-10-19T05:01:12.470Z,67.78
2022-10-19T05:03:40.378Z,67.99
2022-10-19T05:06:08.870Z,67.37
2022-10-19T05:08:37.031Z,67.87
2022-10-19T05:11:08.003Z,68.03
2022-10-19T05:13:36.024Z,67.42
2022-10-19T05:16:05.768Z,67.66
2022-10-19T05:18:34.231Z,67.91
2022-10-19T05:21:03.550Z,68.09
2022-10-19T05:26:03.434Z,67.13
2022-10-19T05:28:33.291Z,67.15
2022-10-19T05:31:07.974Z,67.36
2022-10-19T05:33:35.688Z,67.49
2022-10-19T05:36:12.279Z,67.93
2022-10-19T05:38:39.933Z,67.33
2022-10-19T05:41:07.692Z,67.88
2022-10-19T05:43:36.761Z,67.78
2022-10-19T05:46:06.014Z,67.89
2022-10-19T05:48:34.014Z,67.64
2022-10-19T05:51:02.355Z,67.81
2022-10-19T05:53:30.435Z,67.95
2022-10-19T05:55:58.137Z,67.67
2022-10-19T05:58:26.119Z,67.85
2022-10-19T06:00:56.569Z,67.78
2022-10-19T06:03:24.869Z,67.71
2022-10-19T06:05:53.098Z,67.83
2022-10-19T06:08:21.856Z,68.00
2022-10-19T06:10:50.295Z,68.03
2022-10-19T06:13:19.657Z,67.80
2022-10-19T06:15:51.632Z,68.63
2022-10-19T06:18:25.567Z,68.78
2022-10-19T06:20:53.852Z,68.77
2022-10-19T06:23:21.855Z,69.04
2022-10-19T06:25:49.489Z,68.72
2022-10-19T06:28:17.126Z,69.15
2022-10-19T06:30:44.907Z,69.84
2022-10-19T06:33:12.630Z,70.26
2022-10-19T06:35:42.994Z,70.22
2022-10-19T06:38:10.768Z,70.15
2022-10-19T06:40:38.443Z,70.81
2022-10-19T06:43:06.103Z,70.75
2022-10-19T06:45:35.968Z,70.70
2022-10-19T06:48:06.785Z,70.65
2022-10-19T06:50:35.506Z,70.62
2022-10-19T06:53:04.581Z,70.99
2022-10-19T06:55:32.460Z,71.28
2022-10-19T06:58:01.888Z,71.59
2022-10-19T07:00:30.294Z,71.40
2022-10-19T07:03:00.533Z,71.76
2022-10-19T07:05:28.176Z,72.13
2022-10-19T07:07:55.919Z,72.43
2022-10-19T07:10:25.112Z,72.47
2022-10-19T07:12:52.782Z,72.73
2022-10-19T07:15:20.678Z,73.51
2022-10-19T07:17:48.323Z,73.36
2022-10-19T07:20:16.050Z,73.84
2022-10-19T07:22:43.743Z,73.44
2022-10-19T07:25:11.381Z,73.38
2022-10-19T07:27:40.722Z,74.34
2022-10-19T07:30:09.371Z,74.19
2022-10-19T07:32:37.003Z,74.38
2022-10-19T07:35:05.224Z,74.49
2022-10-19T07:37:33.268Z,75.21
2022-10-19T07:40:01.117Z,75.41
2022-10-19T07:42:30.413Z,75.58
2022-10-19T07:44:59.576Z,76.20
2022-10-19T07:47:27.276Z,76.17
2022-10-19T07:49:54.999Z,76.36
2022-10-19T07:52:22.667Z,76.42
2022-10-19T07:54:50.327Z,76.67
2022-10-19T07:57:17.992Z,76.98
2022-10-19T07:59:45.589Z,77.17
2022-10-19T08:02:16.972Z,77.51
2022-10-19T08:05:03.105Z,77.88
2022-10-19T08:07:34.073Z,77.95
2022-10-19T08:10:01.788Z,78.54
2022-10-19T08:12:29.562Z,78.80
2022-10-19T08:14:57.260Z,79.36
2022-10-19T08:17:26.407Z,79.77
2022-10-19T08:19:54.085Z,80.13
2022-10-19T08:22:21.855Z,80.26
2022-10-19T08:24:49.809Z,80.08
2022-10-19T08:27:17.545Z,80.27
2022-10-19T08:29:45.227Z,81.33
2022-10-19T08:32:12.920Z,81.40
2022-10-19T08:34:42.077Z,81.25
2022-10-19T08:37:19.925Z,82.16
2022-10-19T08:39:57.438Z,82.27
2022-10-19T08:42:31.152Z,82.88
2022-10-19T08:45:15.432Z,81.96
2022-10-19T08:47:56.616Z,81.46
2022-10-19T08:50:28.039Z,81.97
2022-10-19T08:53:01.798Z,82.53
2022-10-19T08:55:37.299Z,82.78
2022-10-19T08:58:15.819Z,83.09
2022-10-19T09:00:47.434Z,83.31
2022-10-19T09:03:37.407Z,83.44
2022-10-19T09:06:19.884Z,82.27
2022-10-19T09:08:47.965Z,81.44
2022-10-19T09:11:16.304Z,81.75
2022-10-19T09:14:04.151Z,81.93
2022-10-19T09:16:32.711Z,81.54
2022-10-19T09:19:00.461Z,79.72
2022-10-19T09:21:46.046Z,78.93
2022-10-19T09:24:28.741Z,79.35
2022-10-19T09:26:58.732Z,79.20
2022-10-19T09:29:31.067Z,78.78
2022-10-19T09:32:00.966Z,77.64
2022-10-19T09:34:31.559Z,77.76
2022-10-19T09:37:01.000Z,78.72
2022-10-19T09:39:30.365Z,76.31
2022-10-19T09:41:59.336Z,76.51
2022-10-19T09:44:27.943Z,75.55
2022-10-19T09:47:03.433Z,75.73
2022-10-19T09:49:41.775Z,75.70
2022-10-19T09:52:28.971Z,73.51
2022-10-19T09:55:01.256Z,74.55
2022-10-19T09:57:28.942Z,75.72
2022-10-19T09:59:56.728Z,74.38
2022-10-19T10:02:31.530Z,72.91
2022-10-19T10:05:06.879Z,73.91
2022-10-19T10:07:38.166Z,72.18
2022-10-19T10:10:11.867Z,71.46
2022-10-19T10:12:41.336Z,71.68
2022-10-19T10:15:09.809Z,71.58
2022-10-19T10:17:38.465Z,70.75
2022-10-19T10:20:19.513Z,71.72
2022-10-19T10:22:57.114Z,71.73
2022-10-19T10:25:27.728Z,69.86
2022-10-19T10:27:58.159Z,69.48
2022-10-19T10:30:25.966Z,65.95
2022-10-19T10:32:56.596Z,67.59
2022-10-19T10:35:29.784Z,67.91
2022-10-19T10:38:09.066Z,69.03
2022-10-19T10:40:37.341Z,68.01
2022-10-19T10:43:08.754Z,68.60
2022-10-19T10:45:41.102Z,67.90
2022-10-19T10:48:18.786Z,68.63
2022-10-19T10:50:46.682Z,68.13
2022-10-19T10:53:32.463Z,68.03
2022-10-19T10:56:00.098Z,65.97
2022-10-19T10:58:36.961Z,66.20
2022-10-19T11:01:07.853Z,67.59
2022-10-19T11:03:37.254Z,67.31
2022-10-19T11:06:05.102Z,67.53
2022-10-19T11:08:47.925Z,68.64
2022-10-19T11:11:18.514Z,65.02
2022-10-19T11:13:50.386Z,66.66
2022-10-19T11:16:19.748Z,67.29
2022-10-19T11:18:49.343Z,67.78
2022-10-19T11:21:19.180Z,69.19
2022-10-19T11:23:56.000Z,69.30
2022-10-19T11:26:36.643Z,66.58
2022-10-19T11:29:20.519Z,66.63
2022-10-19T11:31:51.030Z,66.32
2022-10-19T11:34:33.112Z,66.48
2022-10-19T11:37:04.880Z,67.54
2022-10-19T11:39:45.023Z,66.14
2022-10-19T11:42:17.338Z,64.20
2022-10-19T11:44:52.496Z,64.75
2022-10-19T11:47:32.037Z,64.28
2022-10-19T11:50:05.229Z,64.52
2022-10-19T11:52:38.966Z,64.91
2022-10-19T11:55:30.248Z,63.98
2022-10-19T11:58:05.209Z,63.27
2022-10-19T12:00:39.549Z,64.06
2022-10-19T12:03:30.948Z,61.99
2022-10-19T12:06:07.968Z,62.57
2022-10-19T12:08:46.419Z,63.44
2022-10-19T12:11:27.490Z,62.25
2022-10-19T12:13:57.971Z,61.68
2022-10-19T12:16:30.573Z,60.98
2022-10-19T12:19:01.434Z,63.32
2022-10-19T12:21:31.069Z,63.18
2022-10-19T12:24:00.139Z,63.29
2022-10-19T12:26:31.762Z,62.60
2022-10-19T12:29:01.748Z,62.39
2022-10-19T12:31:29.986Z,63.58
2022-10-19T12:34:01.965Z,63.62
2022-10-19T12:36:38.050Z,63.54
2022-10-19T12:39:13.529Z,63.19
2022-10-19T12:41:46.589Z,63.63
2022-10-19T12:44:39.103Z,63.46
2022-10-19T12:47:11.451Z,63.54
2022-10-19T12:49:45.962Z,63.42
2022-10-19T12:52:14.785Z,63.70
2022-10-19T12:54:43.889Z,63.17
2022-10-19T12:57:30.400Z,63.17
2022-10-19T13:00:03.838Z,63.05
2022-10-19T13:05:07.218Z,62.49
2022-10-19T13:07:36.663Z,62.95
2022-10-19T13:10:06.939Z,63.30
2022-10-19T13:12:47.010Z,62.39
2022-10-19T13:15:58.127Z,63.17
2022-10-19T13:19:06.298Z,63.27
2022-10-19T13:21:51.913Z,62.61
2022-10-19T13:24:37.921Z,62.82
2022-10-19T13:27:39.287Z,61.69
2022-10-19T13:30:47.641Z,61.67
2022-10-19T13:33:43.040Z,60.83
2022-10-19T13:36:11.366Z,61.99
2022-10-19T13:38:40.294Z,61.54
2022-10-19T13:41:12.528Z,62.05
2022-10-19T13:43:42.395Z,61.44
2022-10-19T13:46:14.153Z,61.78
2022-10-19T13:49:17.568Z,61.37
2022-10-19T13:51:53.266Z,60.04
2022-10-19T13:54:31.371Z,60.99
2022-10-19T13:57:19.322Z,61.16
2022-10-19T14:00:04.680Z,61.80
2022-10-19T14:03:08.049Z,61.11
2022-10-19T14:06:03.960Z,61.97
2022-10-19T14:08:55.432Z,61.22
2022-10-19T14:11:26.685Z,61.57
2022-10-19T14:14:12.325Z,61.83
2022-10-19T14:16:48.053Z,62.08
2022-10-19T14:19:25.192Z,62.75
2022-10-19T14:21:55.405Z,62.65
2022-10-19T14:24:29.360Z,62.10
2022-10-19T14:26:57.828Z,61.90
2022-10-19T14:29:27.749Z,61.78
2022-10-19T14:31:55.546Z,61.31
2022-10-19T14:34:23.265Z,61.45
2022-10-19T14:36:51.199Z,62.25
2022-10-19T14:39:31.179Z,60.45
2022-10-19T14:42:01.666Z,61.03
2022-10-19T14:44:37.607Z,60.72
2022-10-19T14:47:17.203Z,61.22
2022-10-19T14:49:45.052Z,60.93
2022-10-19T14:52:15.435Z,60.77
2022-10-19T14:54:45.958Z,61.03
2022-10-19T14:57:16.726Z,61.36
2022-10-19T14:59:46.408Z,61.50
2022-10-19T15:02:19.632Z,61.54
2022-10-19T15:04:47.563Z,60.91
2022-10-19T15:07:18.801Z,61.74
2022-10-19T15:09:53.591Z,61.78
2022-10-19T15:12:24.951Z,62.32
2022-10-19T15:14:52.746Z,62.32
2022-10-19T15:17:26.831Z,62.05
2022-10-19T15:19:55.678Z,62.02
2022-10-19T15:22:24.706Z,62.72
2022-10-19T15:24:59.592Z,62.43
2022-10-19T15:27:32.917Z,61.88
2022-10-19T15:30:02.530Z,62.63
2022-10-19T15:32:35.366Z,63.24
2022-10-19T15:35:12.058Z,62.36
2022-10-19T15:37:41.059Z,61.96
2022-10-19T15:40:15.346Z,62.14
2022-10-19T15:42:44.399Z,62.27
2022-10-19T15:45:34.649Z,62.27
2022-10-19T15:48:26.779Z,62.37
2022-10-19T15:50:55.340Z,62.69
2022-10-19T15:53:23.714Z,62.57
2022-10-19T15:55:52.808Z,62.43
2022-10-19T15:58:21.490Z,62.10
2022-10-19T16:00:49.248Z,62.48
2022-10-19T16:03:17.252Z,62.81
2022-10-19T16:05:45.068Z,62.89
2022-10-19T16:08:12.746Z,63.03
2022-10-19T16:10:40.397Z,63.06
2022-10-19T16:13:09.502Z,63.52
2022-10-19T16:15:37.377Z,63.06
2022-10-19T16:18:05.105Z,63.23
2022-10-19T16:20:32.806Z,63.27
2022-10-19T16:23:00.446Z,63.03
2022-10-19T16:25:28.094Z,63.50
2022-10-19T16:27:55.743Z,63.43
2022-10-19T16:30:24.809Z,63.23
2022-10-19T16:32:52.467Z,63.47
2022-10-19T16:35:20.137Z,63.62
2022-10-19T16:37:47.781Z,63.70
2022-10-19T16:40:15.575Z,63.54
2022-10-19T16:42:43.235Z,63.28
2022-10-19T16:45:11.953Z,63.69
2022-10-19T16:47:41.026Z,64.11
2022-10-19T16:50:09.482Z,63.91
2022-10-19T16:52:37.663Z,64.02
2022-10-19T16:55:06.232Z,64.02
2022-10-19T16:57:33.895Z,64.18
2022-10-19T17:00:01.577Z,64.28
2022-10-19T17:02:29.442Z,64.02
2022-10-19T17:04:58.836Z,64.46
2022-10-19T17:07:26.546Z,64.57
2022-10-19T17:09:55.064Z,64.74
2022-10-19T17:12:22.897Z,64.57
2022-10-19T17:14:51.256Z,64.72
2022-10-19T17:17:18.923Z,64.73
2022-10-19T17:19:46.814Z,64.93
2022-10-19T17:22:16.292Z,64.93
2022-10-19T17:24:46.510Z,65.24
2022-10-19T17:27:14.181Z,65.03
2022-10-19T17:29:41.837Z,65.24
2022-10-19T17:32:09.591Z,65.10
2022-10-19T17:34:37.311Z,65.18
2022-10-19T17:37:04.985Z,65.06
2022-10-19T17:39:34.072Z,65.22
2022-10-19T17:42:03.336Z,65.55
2022-10-19T17:44:31.975Z,65.17
2022-10-19T17:47:00.805Z,65.25
2022-10-19T17:49:29.694Z,65.63
2022-10-19T17:51:57.362Z,64.71
2022-10-19T17:54:25.055Z,65.16
2022-10-19T17:56:54.233Z,65.13
2022-10-19T17:59:30.270Z,65.31
2022-10-19T18:02:02.733Z,65.84
2022-10-19T18:04:30.549Z,65.38
2022-10-19T18:06:58.248Z,65.32
2022-10-19T18:09:25.926Z,65.57
2022-10-19T18:11:54.930Z,64.83
2022-10-19T18:14:23.791Z,65.13
2022-10-19T18:16:52.049Z,65.39
2022-10-19T18:19:19.882Z,65.66
2022-10-19T18:21:49.111Z,65.82
2022-10-19T18:24:19.933Z,65.34
2022-10-19T18:26:48.493Z,65.52
2022-10-19T18:29:20.396Z,66.13
2022-10-19T18:31:51.277Z,65.87
2022-10-19T18:34:20.569Z,65.72
2022-10-19T18:36:48.981Z,65.97
2022-10-19T18:39:17.238Z,65.65
2022-10-19T18:41:44.924Z,66.04
2022-10-19T18:44:14.135Z,65.99
2022-10-19T18:46:43.169Z,65.94
2022-10-19T18:49:12.652Z,66.19
2022-10-19T18:51:40.759Z,66.68
2022-10-19T18:54:08.507Z,66.18
2022-10-19T18:56:37.218Z,66.12
2022-10-19T18:59:05.013Z,66.51
2022-10-19T19:01:32.792Z,66.35
2022-10-19T19:04:07.833Z,66.25
2022-10-19T19:06:36.278Z,66.33
2022-10-19T19:09:06.695Z,66.37
2022-10-19T19:11:36.971Z,66.41
2022-10-19T19:14:07.113Z,66.22
2022-10-19T19:16:36.636Z,66.12
2022-10-19T19:19:06.290Z,66.46
2022-10-19T19:21:36.477Z,66.42
2022-10-19T19:24:06.466Z,66.54
2022-10-19T19:26:38.882Z,66.45
2022-10-19T19:29:06.510Z,66.55
2022-10-19T19:31:35.500Z,66.35
2022-10-19T19:34:09.232Z,66.33
2022-10-19T19:36:37.147Z,66.51
2022-10-19T19:39:05.276Z,66.21
2022-10-19T19:41:34.168Z,66.62
2022-10-19T19:44:01.918Z,66.81
2022-10-19T19:46:29.685Z,66.52
2022-10-19T19:49:01.127Z,66.54
2022-10-19T19:51:31.615Z,66.85
2022-10-19T19:53:59.690Z,66.61
2022-10-19T19:56:28.794Z,66.73
2022-10-19T19:58:57.781Z,66.85
2022-10-19T20:01:25.616Z,66.48
2022-10-19T20:03:53.434Z,66.51
2022-10-19T20:06:25.023Z,66.97
2022-10-19T20:08:56.419Z,66.78
2022-10-19T20:11:25.200Z,66.71
2022-10-19T20:13:53.220Z,66.65
2022-10-19T20:16:26.665Z,66.52
2022-10-19T20:19:00.243Z,66.65
2022-10-19T20:21:28.259Z,66.51
2022-10-19T20:23:57.322Z,67.21
2022-10-19T20:26:26.157Z,67.21
2022-10-19T20:28:54.152Z,66.83
2022-10-19T20:31:21.961Z,67.06
2022-10-19T20:33:50.057Z,66.62
2022-10-19T20:36:19.326Z,66.80
2022-10-19T20:38:48.341Z,67.07
2022-10-19T20:41:18.476Z,66.71
2022-10-19T20:43:46.178Z,67.14
2022-10-19T20:46:17.667Z,67.38
2022-10-19T20:48:45.401Z,67.43
2022-10-19T20:51:15.286Z,67.50
2022-10-19T20:53:45.022Z,67.27
2022-10-19T20:56:14.384Z,67.24
2022-10-19T20:58:43.925Z,67.16
2022-10-19T21:01:13.311Z,67.92
2022-10-19T21:03:41.532Z,67.90
2022-10-19T21:06:10.144Z,67.81
2022-10-19T21:08:38.088Z,68.05
2022-10-19T21:11:13.158Z,68.14
2022-10-19T21:13:40.788Z,68.21
2022-10-19T21:16:14.728Z,68.11
2022-10-19T21:18:42.776Z,67.96
2022-10-19T21:21:15.114Z,68.33
2022-10-19T21:23:43.167Z,68.23
2022-10-19T21:26:10.807Z,68.32
2022-10-19T21:28:38.598Z,68.39
2022-10-19T21:31:07.808Z,68.05
2022-10-19T21:33:37.252Z,68.21
2022-10-19T21:36:06.834Z,68.41
2022-10-19T21:38:35.154Z,68.05
2022-10-19T21:41:05.204Z,68.21
2022-10-19T21:43:33.050Z,68.41
2022-10-19T21:46:03.203Z,68.29
2022-10-19T21:48:31.212Z,68.15
2022-10-19T21:51:00.328Z,68.51
2022-10-19T21:53:27.953Z,68.43
2022-10-19T21:55:55.809Z,68.74
2022-10-19T21:58:23.541Z,68.07
2022-10-19T22:00:51.202Z,68.13
2022-10-19T22:03:19.062Z,68.64
2022-10-19T22:05:53.039Z,68.50
2022-10-19T22:08:22.096Z,68.51
2022-10-19T22:10:49.756Z,67.94
2022-10-19T22:13:17.703Z,68.29
2022-10-19T22:15:45.359Z,68.29
2022-10-19T22:18:13.479Z,68.29
2022-10-19T22:20:41.789Z,68.38
2022-10-19T22:23:09.681Z,68.38
2022-10-19T22:25:38.803Z,68.62
2022-10-19T22:28:06.482Z,68.59
2022-10-19T22:30:34.214Z,68.55
2022-10-19T22:33:01.975Z,68.67
2022-10-19T22:35:29.700Z,68.66
2022-10-19T22:37:57.338Z,68.82
2022-10-19T22:40:24.964Z,68.89
2022-10-19T22:42:54.019Z,68.74
2022-10-19T22:45:21.734Z,68.81
2022-10-19T22:47:49.399Z,68.58
2022-10-19T22:50:17.087Z,68.70
2022-10-19T22:52:44.800Z,68.45
2022-10-19T22:55:12.488Z,68.72
2022-10-19T22:57:40.203Z,68.56
2022-10-19T23:00:10.726Z,68.53
2022-10-19T23:02:38.512Z,68.80
2022-10-19T23:05:07.031Z,69.01
2022-10-19T23:07:34.991Z,68.74
2022-10-19T23:10:02.793Z,68.82
2022-10-19T23:12:30.449Z,68.69
2022-10-19T23:14:58.275Z,68.91
2022-10-19T23:17:27.312Z,69.01
2022-10-19T23:19:55.256Z,69.24
2022-10-19T23:22:22.861Z,69.06
2022-10-19T23:24:50.586Z,69.36
2022-10-19T23:27:18.315Z,69.52
2022-10-19T23:29:45.949Z,69.73
2022-10-19T23:32:13.669Z,69.20
2022-10-19T23:34:44.607Z,69.31
2022-10-19T23:37:15.344Z,69.53
2022-10-19T23:39:43.000Z,69.30
2022-10-19T23:42:10.608Z,69.56
2022-10-19T23:44:38.280Z,69.34
2022-10-19T23:47:05.931Z,69.47
2022-10-19T23:49:33.564Z,69.44
2022-10-19T23:52:02.586Z,69.36
2022-10-19T23:54:30.309Z,69.51
2022-10-19T23:56:57.958Z,69.63
2022-10-19T23:59:25.686Z,69.35
