createdAt,value
2022-09-02T00:01:28.573Z,13.60
2022-09-02T00:04:01.586Z,13.70
2022-09-02T00:06:32.126Z,13.70
2022-09-02T00:09:00.050Z,13.70
2022-09-02T00:11:29.866Z,13.70
2022-09-02T00:13:57.886Z,13.70
2022-09-02T00:16:25.202Z,13.70
2022-09-02T00:18:53.552Z,13.70
2022-09-02T00:21:20.977Z,13.70
2022-09-02T00:23:48.270Z,13.70
2022-09-02T00:26:14.955Z,13.80
2022-09-02T00:28:51.197Z,14.00
2022-09-02T00:31:24.589Z,14.00
2022-09-02T00:33:51.711Z,14.10
2022-09-02T00:36:18.539Z,14.10
2022-09-02T00:38:45.246Z,14.10
2022-09-02T00:41:12.844Z,14.10
2022-09-02T00:43:47.135Z,14.00
2022-09-02T00:46:18.029Z,14.00
2022-09-02T00:49:03.957Z,14.00
2022-09-02T00:51:36.635Z,13.90
2022-09-02T00:54:06.134Z,13.90
2022-09-02T00:56:33.002Z,13.90
2022-09-02T00:59:00.843Z,13.80
2022-09-02T01:01:28.066Z,13.90
2022-09-02T01:03:55.021Z,13.90
2022-09-02T01:06:24.382Z,13.90
2022-09-02T01:08:57.239Z,14.00
2022-09-02T01:11:26.367Z,14.00
2022-09-02T01:13:52.983Z,14.00
2022-09-02T01:16:24.819Z,14.00
2022-09-02T01:18:55.414Z,13.80
2022-09-02T01:21:23.169Z,13.80
2022-09-02T01:23:50.981Z,13.50
2022-09-02T01:26:18.353Z,13.50
2022-09-02T01:28:45.111Z,13.50
2022-09-02T01:31:12.101Z,13.50
2022-09-02T01:33:38.796Z,13.30
2022-09-02T01:36:05.642Z,13.20
2022-09-02T01:38:32.953Z,13.00
2022-09-02T01:40:59.949Z,12.90
2022-09-02T01:43:28.123Z,12.90
2022-09-02T01:45:57.123Z,12.90
2022-09-02T01:48:23.969Z,12.70
2022-09-02T01:50:56.705Z,12.70
2022-09-02T01:53:23.666Z,12.70
2022-09-02T01:55:50.392Z,12.70
2022-09-02T01:58:17.123Z,12.70
2022-09-02T02:00:43.860Z,12.70
2022-09-02T02:03:10.534Z,12.60
2022-09-02T02:05:37.531Z,12.50
2022-09-02T02:08:05.845Z,12.50
2022-09-02T02:10:33.039Z,12.40
2022-09-02T02:13:01.248Z,12.30
2022-09-02T02:17:53.738Z,12.20
2022-09-02T02:20:21.593Z,12.10
2022-09-02T02:22:48.809Z,12.00
2022-09-02T02:25:16.578Z,12.10
2022-09-02T02:27:43.955Z,12.20
2022-09-02T02:30:12.035Z,12.10
2022-09-02T02:32:38.748Z,12.10
2022-09-02T02:35:06.507Z,12.10
2022-09-02T02:37:33.539Z,11.90
2022-09-02T02:40:00.275Z,11.90
2022-09-02T02:42:26.991Z,12.00
2022-09-02T02:44:53.837Z,12.00
2022-09-02T02:47:21.049Z,11.90
2022-09-02T02:49:47.746Z,11.80
2022-09-02T02:52:14.643Z,11.90
2022-09-02T02:54:41.451Z,11.80
2022-09-02T02:57:09.967Z,11.80
2022-09-02T02:59:37.587Z,11.80
2022-09-02T03:02:05.989Z,11.90
2022-09-02T03:04:33.911Z,11.80
2022-09-02T03:07:00.610Z,11.80
2022-09-02T03:09:27.345Z,11.80
2022-09-02T03:11:54.037Z,11.90
2022-09-02T03:14:20.657Z,12.00
2022-09-02T03:16:47.445Z,12.00
2022-09-02T03:19:14.217Z,12.00
2022-09-02T03:21:42.009Z,12.00
2022-09-02T03:24:10.942Z,12.00
2022-09-02T03:26:38.087Z,12.00
2022-09-02T03:29:05.085Z,12.00
2022-09-02T03:31:31.889Z,12.00
2022-09-02T03:33:58.518Z,11.90
2022-09-02T03:36:31.394Z,12.00
2022-09-02T03:38:58.507Z,12.00
2022-09-02T03:41:25.229Z,12.00
2022-09-02T03:43:52.211Z,11.90
2022-09-02T03:46:18.982Z,11.90
2022-09-02T03:48:46.003Z,11.90
2022-09-02T03:51:12.913Z,11.90
2022-09-02T03:53:39.603Z,11.90
2022-09-02T03:56:12.658Z,11.90
2022-09-02T03:58:41.711Z,11.90
2022-09-02T04:01:12.547Z,11.90
2022-09-02T04:03:39.234Z,11.90
2022-09-02T04:06:06.311Z,11.90
2022-09-02T04:08:33.949Z,11.90
2022-09-02T04:11:05.611Z,11.90
2022-09-02T04:13:32.787Z,11.80
2022-09-02T04:16:01.871Z,11.80
2022-09-02T04:18:30.497Z,11.70
2022-09-02T04:21:00.694Z,11.70
2022-09-02T04:23:28.667Z,11.50
2022-09-02T04:25:55.743Z,11.60
2022-09-02T04:28:23.902Z,11.60
2022-09-02T04:30:51.036Z,11.40
2022-09-02T04:33:17.944Z,11.40
2022-09-02T04:35:47.483Z,11.40
2022-09-02T04:38:14.181Z,11.40
2022-09-02T04:40:43.537Z,11.30
2022-09-02T04:43:10.431Z,11.30
2022-09-02T04:45:43.694Z,11.30
2022-09-02T04:48:10.954Z,11.20
2022-09-02T04:50:39.088Z,11.20
2022-09-02T04:53:06.236Z,11.20
2022-09-02T04:55:33.940Z,11.20
2022-09-02T04:58:00.844Z,11.10
2022-09-02T05:00:27.747Z,11.10
2022-09-02T05:02:54.992Z,11.00
2022-09-02T05:05:22.262Z,11.10
2022-09-02T05:07:49.120Z,11.10
2022-09-02T05:10:15.989Z,11.10
2022-09-02T05:12:43.136Z,11.20
2022-09-02T05:15:12.186Z,11.20
2022-09-02T05:17:39.161Z,11.20
2022-09-02T05:20:08.426Z,11.20
2022-09-02T05:22:36.867Z,11.30
2022-09-02T05:25:07.415Z,11.40
2022-09-02T05:27:34.634Z,11.40
2022-09-02T05:30:01.714Z,11.40
2022-09-02T05:32:28.496Z,11.40
2022-09-02T05:34:55.973Z,11.40
2022-09-02T05:37:24.347Z,11.50
2022-09-02T05:39:51.677Z,11.50
2022-09-02T05:42:21.651Z,11.40
2022-09-02T05:44:48.650Z,11.30
2022-09-02T05:47:15.295Z,11.40
2022-09-02T05:49:41.962Z,11.40
2022-09-02T05:52:11.785Z,11.40
2022-09-02T05:54:39.963Z,11.50
2022-09-02T05:57:10.480Z,11.60
2022-09-02T05:59:42.207Z,11.60
2022-09-02T06:02:11.245Z,11.80
2022-09-02T06:04:40.107Z,11.90
2022-09-02T06:07:07.128Z,12.10
2022-09-02T06:09:34.259Z,12.10
2022-09-02T06:12:00.974Z,12.20
2022-09-02T06:14:27.731Z,12.10
2022-09-02T06:16:55.926Z,12.10
2022-09-02T06:19:25.211Z,12.30
2022-09-02T06:21:53.568Z,12.40
2022-09-02T06:24:21.179Z,12.70
2022-09-02T06:26:47.823Z,12.90
2022-09-02T06:29:14.565Z,13.00
2022-09-02T06:31:44.503Z,12.90
2022-09-02T06:34:13.508Z,13.00
2022-09-02T06:36:41.924Z,13.10
2022-09-02T06:39:12.492Z,13.30
2022-09-02T06:41:40.954Z,13.70
2022-09-02T06:44:09.260Z,13.90
2022-09-02T06:46:38.903Z,14.10
2022-09-02T06:49:08.207Z,14.40
2022-09-02T06:51:38.279Z,14.30
2022-09-02T06:54:06.931Z,14.70
2022-09-02T06:56:35.066Z,15.00
2022-09-02T06:59:03.576Z,15.10
2022-09-02T07:01:32.713Z,15.70
2022-09-02T07:04:18.307Z,16.30
2022-09-02T07:06:48.563Z,16.40
2022-09-02T07:09:20.825Z,16.70
2022-09-02T07:11:48.710Z,17.00
2022-09-02T07:14:17.634Z,17.40
2022-09-02T07:16:48.334Z,18.00
2022-09-02T07:19:20.414Z,19.10
2022-09-02T07:21:49.388Z,19.90
2022-09-02T07:24:17.289Z,21.40
2022-09-02T07:26:44.822Z,22.10
2022-09-02T07:29:11.878Z,23.10
2022-09-02T07:31:41.655Z,23.70
2022-09-02T07:34:09.952Z,24.20
2022-09-02T07:36:37.521Z,23.40
2022-09-02T07:39:06.786Z,22.10
2022-09-02T07:41:33.541Z,22.30
2022-09-02T07:44:00.253Z,23.40
2022-09-02T07:46:29.848Z,24.20
2022-09-02T07:48:57.085Z,24.80
2022-09-02T07:51:24.979Z,25.60
2022-09-02T07:53:57.855Z,25.90
2022-09-02T07:56:24.560Z,24.90
2022-09-02T07:58:51.383Z,25.00
2022-09-02T08:01:23.190Z,24.20
2022-09-02T08:03:50.787Z,24.20
2022-09-02T08:06:18.237Z,24.70
2022-09-02T08:08:56.654Z,25.70
2022-09-02T08:11:23.816Z,27.00
2022-09-02T08:13:51.351Z,27.40
2022-09-02T08:16:18.641Z,27.40
2022-09-02T08:18:45.963Z,27.50
2022-09-02T08:21:13.687Z,27.60
2022-09-02T08:23:41.181Z,27.40
2022-09-02T08:26:08.066Z,27.80
2022-09-02T08:28:35.205Z,28.10
2022-09-02T08:31:05.927Z,28.60
2022-09-02T08:33:33.693Z,29.40
2022-09-02T08:36:09.328Z,28.60
2022-09-02T08:38:36.782Z,28.30
2022-09-02T08:41:13.007Z,28.60
2022-09-02T08:43:44.014Z,29.20
2022-09-02T08:46:14.923Z,29.00
2022-09-02T08:48:52.948Z,29.00
2022-09-02T08:51:37.246Z,28.80
2022-09-02T08:54:18.986Z,29.10
2022-09-02T08:56:45.705Z,29.30
2022-09-02T08:59:13.446Z,28.90
2022-09-02T09:01:56.539Z,28.90
2022-09-02T09:04:49.212Z,28.90
2022-09-02T09:07:38.781Z,28.90
2022-09-02T09:10:27.354Z,28.80
2022-09-02T09:13:19.554Z,28.70
2022-09-02T09:16:24.956Z,29.30
2022-09-02T09:19:31.134Z,29.30
2022-09-02T09:22:01.043Z,30.10
2022-09-02T09:24:40.179Z,30.90
2022-09-02T09:27:15.661Z,31.00
2022-09-02T09:29:42.961Z,31.80
2022-09-02T09:32:19.835Z,32.50
2022-09-02T09:34:52.600Z,31.80
2022-09-02T09:37:36.059Z,31.90
2022-09-02T09:40:23.611Z,31.90
2022-09-02T09:43:14.566Z,31.70
2022-09-02T09:45:47.552Z,31.10
2022-09-02T09:48:27.382Z,30.50
2022-09-02T09:50:56.921Z,30.70
2022-09-02T09:53:33.019Z,31.20
2022-09-02T09:56:01.986Z,31.70
2022-09-02T09:58:49.429Z,32.50
2022-09-02T10:01:24.344Z,33.20
2022-09-02T10:04:06.711Z,33.70
2022-09-02T10:06:44.194Z,33.20
2022-09-02T10:09:20.051Z,32.50
2022-09-02T10:11:59.514Z,32.20
2022-09-02T10:14:38.196Z,32.00
2022-09-02T10:17:29.027Z,31.70
2022-09-02T10:20:10.988Z,32.00
2022-09-02T10:23:02.275Z,31.70
2022-09-02T10:25:59.233Z,31.90
2022-09-02T10:28:48.701Z,32.30
2022-09-02T10:31:38.064Z,31.60
2022-09-02T10:34:22.114Z,32.30
2022-09-02T10:37:03.851Z,32.30
2022-09-02T10:39:39.673Z,32.20
2022-09-02T10:42:33.068Z,31.50
2022-09-02T10:45:17.842Z,31.50
2022-09-02T10:47:54.948Z,32.50
2022-09-02T10:50:36.573Z,33.10
2022-09-02T10:53:30.934Z,33.10
2022-09-02T10:56:05.323Z,33.50
2022-09-02T10:58:48.721Z,33.60
2022-09-02T11:01:22.465Z,32.60
2022-09-02T11:03:57.258Z,32.50
2022-09-02T11:07:01.965Z,32.80
2022-09-02T11:09:44.076Z,32.70
2022-09-02T11:12:19.830Z,32.70
2022-09-02T11:15:16.569Z,33.30
2022-09-02T11:17:49.097Z,33.50
2022-09-02T11:20:30.699Z,33.30
2022-09-02T11:23:18.874Z,33.70
2022-09-02T11:26:20.843Z,32.80
2022-09-02T11:29:19.039Z,32.20
2022-09-02T11:32:02.239Z,31.90
2022-09-02T11:34:37.562Z,32.30
2022-09-02T11:37:11.058Z,33.00
2022-09-02T11:39:54.452Z,32.50
2022-09-02T11:42:53.157Z,32.30
2022-09-02T11:45:28.375Z,31.80
2022-09-02T11:48:24.732Z,32.20
2022-09-02T11:51:22.492Z,31.90
2022-09-02T11:53:54.883Z,32.30
2022-09-02T11:56:29.042Z,32.60
2022-09-02T11:58:55.728Z,33.30
2022-09-02T12:01:27.972Z,33.70
2022-09-02T12:07:15.974Z,34.30
2022-09-02T12:09:48.022Z,33.00
2022-09-02T12:12:41.490Z,32.60
2022-09-02T12:15:18.251Z,32.70
2022-09-02T12:17:49.774Z,32.80
2022-09-02T12:20:57.651Z,33.70
2022-09-02T12:23:49.105Z,32.90
2022-09-02T12:26:18.163Z,33.50
2022-09-02T12:28:48.860Z,33.50
2022-09-02T12:31:18.636Z,33.90
2022-09-02T12:33:49.896Z,34.00
2022-09-02T12:36:42.657Z,33.60
2022-09-02T12:39:23.499Z,33.60
2022-09-02T12:42:10.928Z,33.00
2022-09-02T12:45:28.708Z,32.30
2022-09-02T12:48:12.405Z,31.90
2022-09-02T12:50:53.679Z,32.50
2022-09-02T12:53:41.066Z,31.80
2022-09-02T12:56:13.557Z,31.90
2022-09-02T12:58:46.094Z,30.80
2022-09-02T13:01:17.748Z,30.80
2022-09-02T13:03:44.389Z,30.70
2022-09-02T13:06:38.195Z,29.70
2022-09-02T13:09:35.054Z,29.10
2022-09-02T13:12:40.913Z,29.50
2022-09-02T13:15:50.520Z,29.40
2022-09-02T13:18:38.955Z,29.80
2022-09-02T13:21:41.733Z,29.50
2022-09-02T13:24:36.236Z,29.40
2022-09-02T13:27:30.745Z,28.50
2022-09-02T13:30:19.438Z,28.20
2022-09-02T13:32:56.587Z,28.20
2022-09-02T13:35:27.018Z,28.30
2022-09-02T13:38:00.602Z,28.40
2022-09-02T13:40:36.030Z,28.40
2022-09-02T13:43:15.754Z,28.30
2022-09-02T13:45:43.890Z,28.30
2022-09-02T13:48:21.112Z,28.30
2022-09-02T13:50:50.800Z,28.10
2022-09-02T13:53:45.449Z,27.70
2022-09-02T13:56:17.574Z,27.20
2022-09-02T13:58:51.890Z,27.20
2022-09-02T14:01:27.571Z,27.20
2022-09-02T14:03:57.882Z,26.90
2022-09-02T14:06:29.102Z,26.70
2022-09-02T14:09:02.115Z,26.50
2022-09-02T14:11:32.851Z,26.30
2022-09-02T14:13:59.651Z,26.30
2022-09-02T14:16:26.675Z,26.50
2022-09-02T14:19:10.307Z,26.60
2022-09-02T14:21:45.315Z,26.70
2022-09-02T14:24:15.013Z,26.60
2022-09-02T14:26:45.488Z,26.50
2022-09-02T14:29:18.541Z,26.30
2022-09-02T14:31:46.494Z,26.20
2022-09-02T14:34:36.760Z,26.00
2022-09-02T14:37:22.913Z,25.80
2022-09-02T14:40:11.943Z,25.80
2022-09-02T14:42:55.041Z,25.90
2022-09-02T14:45:32.787Z,26.00
2022-09-02T14:48:03.156Z,26.00
2022-09-02T14:50:32.654Z,26.00
2022-09-02T14:53:05.580Z,25.80
2022-09-02T14:55:47.654Z,25.80
2022-09-02T14:58:16.093Z,25.70
2022-09-02T15:00:46.867Z,25.80
2022-09-02T15:03:16.225Z,25.80
2022-09-02T15:05:43.583Z,25.90
2022-09-02T15:08:11.251Z,25.70
2022-09-02T15:10:42.199Z,25.50
2022-09-02T15:13:12.822Z,25.50
2022-09-02T15:15:40.195Z,25.50
2022-09-02T15:18:09.035Z,25.30
2022-09-02T15:20:36.009Z,25.40
2022-09-02T15:23:03.187Z,25.30
2022-09-02T15:25:30.061Z,25.30
2022-09-02T15:27:57.031Z,25.30
2022-09-02T15:30:23.813Z,25.40
2022-09-02T15:32:51.179Z,25.20
2022-09-02T15:35:17.959Z,25.20
2022-09-02T15:37:44.713Z,25.20
2022-09-02T15:40:11.520Z,24.90
2022-09-02T15:42:39.011Z,24.80
2022-09-02T15:45:08.935Z,24.90
2022-09-02T15:47:36.648Z,24.90
2022-09-02T15:50:05.323Z,25.00
2022-09-02T15:52:34.382Z,24.90
2022-09-02T15:55:01.283Z,24.90
2022-09-02T15:57:28.701Z,24.90
2022-09-02T15:59:55.457Z,24.80
2022-09-02T16:02:22.198Z,24.80
2022-09-02T16:04:48.948Z,24.80
2022-09-02T16:07:16.846Z,24.80
2022-09-02T16:09:44.058Z,24.70
2022-09-02T16:12:11.088Z,24.60
2022-09-02T16:14:37.779Z,24.60
2022-09-02T16:17:04.669Z,24.60
2022-09-02T16:19:31.553Z,24.60
2022-09-02T16:21:58.845Z,24.50
2022-09-02T16:24:25.602Z,24.50
2022-09-02T16:26:52.278Z,24.40
2022-09-02T16:29:19.611Z,24.40
2022-09-02T16:32:02.307Z,24.30
2022-09-02T16:34:35.038Z,24.30
2022-09-02T16:37:01.685Z,24.30
2022-09-02T16:39:28.412Z,24.20
2022-09-02T16:41:55.288Z,24.20
2022-09-02T16:44:24.374Z,24.20
2022-09-02T16:46:52.271Z,24.20
2022-09-02T16:49:21.879Z,24.20
2022-09-02T16:51:50.619Z,24.10
2022-09-02T16:54:31.610Z,24.10
2022-09-02T16:57:00.706Z,24.10
2022-09-02T16:59:27.616Z,24.00
2022-09-02T17:01:54.302Z,23.90
2022-09-02T17:04:20.930Z,23.80
2022-09-02T17:06:47.700Z,23.70
2022-09-02T17:09:14.544Z,23.70
2022-09-02T17:11:42.515Z,23.60
2022-09-02T17:14:15.216Z,23.50
2022-09-02T17:16:48.405Z,23.50
2022-09-02T17:19:21.028Z,23.40
2022-09-02T17:21:53.145Z,23.40
2022-09-02T17:24:22.224Z,23.30
2022-09-02T17:26:50.801Z,23.30
2022-09-02T17:29:47.537Z,23.30
2022-09-02T17:32:07.166Z,23.20
2022-09-02T17:34:33.840Z,23.20
2022-09-02T17:37:00.720Z,23.10
2022-09-02T17:39:27.445Z,23.00
2022-09-02T17:41:54.188Z,22.90
2022-09-02T17:44:23.271Z,22.80
2022-09-02T17:46:50.617Z,22.70
2022-09-02T17:49:18.020Z,22.60
2022-09-02T17:51:45.239Z,22.40
2022-09-02T17:54:13.195Z,22.20
2022-09-02T17:57:02.573Z,22.00
2022-09-02T17:59:44.690Z,21.80
2022-09-02T18:02:36.234Z,21.60
2022-09-02T18:05:21.927Z,21.30
2022-09-02T18:08:22.273Z,21.00
2022-09-02T18:10:57.924Z,20.70
2022-09-02T18:14:05.344Z,20.50
2022-09-02T18:17:04.159Z,20.20
2022-09-02T18:19:45.763Z,20.00
2022-09-02T18:22:44.489Z,19.90
2022-09-02T18:25:29.890Z,19.70
2022-09-02T18:28:08.473Z,19.60
2022-09-02T18:31:00.566Z,19.30
2022-09-02T18:33:42.758Z,19.20
2022-09-02T18:36:25.688Z,19.10
2022-09-02T18:39:11.000Z,18.90
2022-09-02T18:42:14.062Z,18.80
2022-09-02T18:44:48.834Z,18.70
2022-09-02T18:47:32.649Z,18.50
2022-09-02T18:50:03.036Z,18.40
2022-09-02T18:52:29.799Z,18.40
2022-09-02T18:54:59.423Z,18.10
2022-09-02T18:57:33.507Z,18.00
2022-09-02T19:00:09.854Z,17.80
2022-09-02T19:03:01.029Z,17.80
2022-09-02T19:05:32.581Z,17.70
2022-09-02T19:08:17.969Z,17.40
2022-09-02T19:10:44.734Z,17.30
2022-09-02T19:13:11.516Z,17.20
2022-09-02T19:15:40.799Z,17.00
2022-09-02T19:18:07.912Z,17.00
2022-09-02T19:20:35.942Z,16.90
2022-09-02T19:23:06.095Z,16.90
2022-09-02T19:25:34.101Z,16.60
2022-09-02T19:28:06.163Z,16.50
2022-09-02T19:30:37.416Z,16.50
2022-09-02T19:33:09.219Z,16.50
2022-09-02T19:35:46.394Z,16.30
2022-09-02T19:38:17.445Z,16.20
2022-09-02T19:40:49.227Z,16.00
2022-09-02T19:43:16.617Z,16.00
2022-09-02T19:45:43.493Z,15.90
2022-09-02T19:48:13.712Z,15.80
2022-09-02T19:50:43.324Z,15.70
2022-09-02T19:53:16.216Z,15.70
2022-09-02T19:55:43.100Z,15.50
2022-09-02T19:58:19.981Z,15.50
2022-09-02T20:00:48.049Z,15.40
2022-09-02T20:03:15.101Z,15.40
2022-09-02T20:05:41.963Z,15.20
2022-09-02T20:08:09.146Z,15.20
2022-09-02T20:10:38.346Z,15.10
2022-09-02T20:13:06.079Z,15.10
2022-09-02T20:15:37.582Z,15.00
2022-09-02T20:18:15.232Z,15.00
2022-09-02T20:20:43.623Z,14.90
2022-09-02T20:23:15.053Z,14.90
2022-09-02T20:26:07.180Z,14.90
2022-09-02T20:29:12.391Z,14.80
2022-09-02T20:32:00.588Z,14.70
2022-09-02T20:35:15.825Z,14.60
2022-09-02T20:38:20.822Z,14.50
2022-09-02T20:41:23.816Z,14.40
2022-09-02T20:44:44.558Z,14.40
2022-09-02T20:47:32.661Z,14.20
2022-09-02T20:50:21.694Z,14.10
2022-09-02T20:53:21.222Z,14.00
2022-09-02T20:55:59.722Z,14.00
2022-09-02T20:58:50.703Z,13.90
2022-09-02T21:01:25.643Z,13.80
2022-09-02T21:04:03.474Z,13.80
2022-09-02T21:07:02.621Z,13.70
2022-09-02T21:09:44.939Z,13.70
2022-09-02T21:12:37.021Z,13.50
2022-09-02T21:15:24.662Z,13.50
2022-09-02T21:18:23.691Z,13.40
2022-09-02T21:20:58.614Z,13.50
2022-09-02T21:23:49.934Z,13.50
2022-09-02T21:26:25.667Z,13.50
2022-09-02T21:29:01.469Z,13.60
2022-09-02T21:31:36.550Z,13.40
2022-09-02T21:34:18.503Z,13.50
2022-09-02T21:36:45.807Z,13.40
2022-09-02T21:39:18.065Z,13.30
2022-09-02T21:42:09.262Z,13.20
2022-09-02T21:45:18.667Z,13.10
2022-09-02T21:48:18.124Z,12.90
2022-09-02T21:51:00.015Z,12.90
2022-09-02T21:53:35.954Z,12.70
2022-09-02T21:56:28.330Z,12.70
2022-09-02T21:59:14.203Z,12.60
2022-09-02T22:01:55.789Z,12.60
2022-09-02T22:04:46.031Z,12.70
2022-09-02T22:07:33.478Z,12.60
2022-09-02T22:10:28.399Z,12.50
2022-09-02T22:13:03.042Z,12.60
2022-09-02T22:15:45.115Z,12.50
2022-09-02T22:18:49.007Z,12.50
2022-09-02T22:21:25.274Z,12.40
2022-09-02T22:23:54.418Z,12.30
2022-09-02T22:26:51.454Z,12.40
2022-09-02T22:29:40.574Z,12.40
2022-09-02T22:32:10.132Z,12.20
2022-09-02T22:34:47.971Z,12.30
2022-09-02T22:37:20.759Z,12.20
2022-09-02T22:39:57.728Z,12.20
2022-09-02T22:42:36.540Z,12.20
2022-09-02T22:45:50.384Z,12.10
2022-09-02T22:48:48.616Z,12.10
2022-09-02T22:51:47.513Z,12.10
2022-09-02T22:54:14.214Z,11.90
2022-09-02T22:57:13.967Z,11.90
2022-09-02T23:00:02.373Z,11.80
2022-09-02T23:02:55.306Z,11.80
2022-09-02T23:05:43.024Z,11.80
2022-09-02T23:08:10.971Z,11.80
2022-09-02T23:10:58.911Z,11.60
2022-09-02T23:13:37.559Z,11.50
2022-09-02T23:16:25.985Z,11.50
2022-09-02T23:19:17.283Z,11.70
2022-09-02T23:22:33.994Z,11.70
2022-09-02T23:25:19.493Z,11.70
2022-09-02T23:28:18.444Z,11.70
2022-09-02T23:31:18.396Z,11.70
2022-09-02T23:34:11.859Z,11.50
2022-09-02T23:37:09.364Z,11.40
2022-09-02T23:40:00.772Z,11.50
2022-09-02T23:42:27.758Z,11.20
2022-09-02T23:45:01.680Z,11.30
2022-09-02T23:47:47.016Z,11.40
2022-09-02T23:50:47.133Z,11.40
2022-09-02T23:53:34.658Z,11.30
2022-09-02T23:56:29.838Z,11.10
2022-09-02T23:59:18.465Z,11.20
