createdAt,value
2024-01-25T00:00:50.865Z,90.10
2024-01-25T00:01:50.924Z,89.85
2024-01-25T00:02:50.735Z,89.89
2024-01-25T00:03:50.799Z,89.58
2024-01-25T00:04:50.916Z,89.48
2024-01-25T00:05:50.767Z,89.54
2024-01-25T00:06:50.954Z,89.58
2024-01-25T00:07:50.916Z,89.44
2024-01-25T00:08:50.618Z,89.69
2024-01-25T00:09:50.687Z,89.65
2024-01-25T00:10:50.595Z,89.13
2024-01-25T00:11:50.601Z,89.54
2024-01-25T00:12:50.710Z,89.48
2024-01-25T00:13:50.570Z,89.07
2024-01-25T00:14:50.515Z,89.58
2024-01-25T00:15:50.644Z,89.79
2024-01-25T00:16:50.501Z,90.41
2024-01-25T00:17:50.607Z,90.76
2024-01-25T00:18:50.577Z,90.51
2024-01-25T00:19:50.546Z,90.66
2024-01-25T00:20:50.441Z,90.35
2024-01-25T00:21:50.450Z,90.41
2024-01-25T00:22:50.449Z,90.51
2024-01-25T00:23:50.380Z,90.61
2024-01-25T00:24:50.417Z,90.76
2024-01-25T00:25:50.363Z,90.66
2024-01-25T00:26:50.341Z,90.72
2024-01-25T00:27:50.378Z,90.72
2024-01-25T00:28:50.330Z,90.76
2024-01-25T00:29:50.265Z,91.28
2024-01-25T00:30:50.341Z,91.28
2024-01-25T00:31:50.262Z,91.13
2024-01-25T00:32:50.280Z,91.13
2024-01-25T00:33:50.254Z,91.17
2024-01-25T00:34:50.263Z,91.13
2024-01-25T00:35:50.191Z,90.82
2024-01-25T00:36:50.237Z,90.97
2024-01-25T00:37:50.152Z,91.38
2024-01-25T00:38:50.118Z,91.17
2024-01-25T00:39:50.220Z,91.28
2024-01-25T00:40:50.107Z,91.38
2024-01-25T00:41:50.083Z,91.69
2024-01-25T00:42:50.206Z,91.54
2024-01-25T00:43:50.052Z,91.38
2024-01-25T00:44:50.062Z,90.97
2024-01-25T00:45:50.041Z,90.92
2024-01-25T00:46:49.983Z,90.92
2024-01-25T00:47:50.061Z,91.17
2024-01-25T00:48:50.244Z,90.82
2024-01-25T00:49:50.071Z,90.72
2024-01-25T00:50:49.976Z,90.82
2024-01-25T00:51:49.976Z,90.97
2024-01-25T00:52:49.893Z,91.17
2024-01-25T00:53:49.903Z,91.28
2024-01-25T00:54:49.902Z,91.48
2024-01-25T00:55:49.892Z,91.79
2024-01-25T00:56:49.813Z,91.79
2024-01-25T00:57:49.812Z,92.21
2024-01-25T00:58:49.808Z,91.69
2024-01-25T00:59:49.766Z,91.89
2024-01-25T01:00:49.910Z,91.96
2024-01-25T01:01:49.876Z,91.89
2024-01-25T01:02:49.787Z,91.85
2024-01-25T01:03:49.794Z,91.89
2024-01-25T01:04:49.901Z,92.21
2024-01-25T01:05:49.802Z,91.69
2024-01-25T01:06:49.866Z,91.79
2024-01-25T01:07:49.745Z,92.00
2024-01-25T01:08:49.625Z,91.96
2024-01-25T01:09:49.628Z,91.58
2024-01-25T01:10:49.572Z,91.89
2024-01-25T01:11:49.547Z,91.54
2024-01-25T01:12:49.724Z,91.75
2024-01-25T01:13:49.533Z,92.10
2024-01-25T01:14:49.518Z,91.85
2024-01-25T01:15:49.528Z,92.10
2024-01-25T01:16:49.489Z,92.10
2024-01-25T01:17:49.604Z,91.79
2024-01-25T01:18:49.618Z,91.89
2024-01-25T01:19:49.578Z,91.64
2024-01-25T01:20:49.417Z,91.54
2024-01-25T01:21:49.428Z,91.64
2024-01-25T01:22:49.387Z,91.85
2024-01-25T01:23:49.399Z,91.75
2024-01-25T01:24:49.354Z,91.85
2024-01-25T01:25:49.333Z,91.54
2024-01-25T01:26:49.302Z,92.06
2024-01-25T01:27:49.340Z,91.75
2024-01-25T01:28:49.301Z,91.75
2024-01-25T01:29:49.258Z,91.64
2024-01-25T01:30:49.288Z,91.75
2024-01-25T01:31:49.216Z,91.64
2024-01-25T01:32:49.325Z,92.41
2024-01-25T01:33:49.312Z,92.21
2024-01-25T01:34:49.214Z,91.58
2024-01-25T01:35:49.122Z,92.47
2024-01-25T01:36:49.164Z,91.96
2024-01-25T01:37:49.104Z,92.47
2024-01-25T01:38:49.090Z,92.10
2024-01-25T01:39:49.164Z,92.27
2024-01-25T01:40:49.068Z,91.96
2024-01-25T01:41:49.028Z,92.47
2024-01-25T01:42:49.049Z,92.10
2024-01-25T01:43:48.984Z,92.10
2024-01-25T01:44:48.985Z,92.21
2024-01-25T01:45:49.052Z,92.51
2024-01-25T01:46:48.939Z,92.21
2024-01-25T01:47:49.137Z,92.10
2024-01-25T01:48:49.144Z,92.10
2024-01-25T01:49:49.201Z,92.10
2024-01-25T01:50:49.122Z,92.61
2024-01-25T01:51:48.925Z,92.41
2024-01-25T01:52:48.884Z,92.82
2024-01-25T01:53:48.831Z,92.51
2024-01-25T01:54:48.848Z,92.61
2024-01-25T01:55:48.781Z,92.78
2024-01-25T01:56:48.945Z,93.81
2024-01-25T01:57:48.808Z,93.34
2024-01-25T01:58:48.731Z,93.03
2024-01-25T01:59:48.722Z,93.13
2024-01-25T02:00:48.743Z,93.13
2024-01-25T02:01:48.875Z,93.13
2024-01-25T02:02:48.652Z,93.13
2024-01-25T02:03:48.731Z,93.07
2024-01-25T02:04:48.699Z,93.13
2024-01-25T02:05:48.626Z,93.03
2024-01-25T02:06:48.781Z,93.03
2024-01-25T02:07:48.615Z,92.97
2024-01-25T02:08:48.572Z,92.97
2024-01-25T02:09:48.556Z,92.97
2024-01-25T02:10:48.528Z,93.18
2024-01-25T02:11:48.490Z,93.28
2024-01-25T02:12:48.562Z,93.28
2024-01-25T02:13:48.458Z,93.38
2024-01-25T02:14:48.444Z,93.69
2024-01-25T02:15:48.478Z,93.79
2024-01-25T02:16:48.473Z,93.90
2024-01-25T02:17:48.422Z,93.65
2024-01-25T02:18:48.500Z,93.44
2024-01-25T02:19:48.456Z,93.24
2024-01-25T02:20:48.327Z,93.18
2024-01-25T02:21:48.357Z,92.97
2024-01-25T02:22:48.314Z,93.18
2024-01-25T02:23:48.312Z,93.18
2024-01-25T02:24:48.360Z,92.97
2024-01-25T02:25:48.235Z,92.97
2024-01-25T02:26:48.214Z,93.28
2024-01-25T02:27:48.228Z,93.07
2024-01-25T02:28:48.201Z,93.03
2024-01-25T02:29:48.346Z,93.79
2024-01-25T02:30:48.185Z,93.79
2024-01-25T02:31:48.151Z,93.49
2024-01-25T02:32:48.193Z,92.97
2024-01-25T02:33:48.212Z,92.86
2024-01-25T02:34:48.231Z,93.34
2024-01-25T02:35:48.091Z,93.07
2024-01-25T02:36:48.085Z,93.59
2024-01-25T02:37:48.017Z,93.38
2024-01-25T02:38:48.026Z,93.07
2024-01-25T02:39:48.062Z,93.59
2024-01-25T02:40:48.061Z,93.49
2024-01-25T02:41:47.974Z,93.18
2024-01-25T02:42:47.983Z,93.28
2024-01-25T02:43:47.913Z,93.69
2024-01-25T02:44:47.911Z,93.90
2024-01-25T02:45:47.932Z,93.38
2024-01-25T02:46:47.888Z,93.01
2024-01-25T02:47:47.977Z,93.07
2024-01-25T02:48:47.926Z,93.28
2024-01-25T02:49:47.958Z,92.86
2024-01-25T02:50:47.795Z,93.07
2024-01-25T02:51:47.832Z,93.28
2024-01-25T02:52:47.772Z,93.28
2024-01-25T02:53:47.771Z,93.59
2024-01-25T02:54:47.804Z,93.18
2024-01-25T02:55:47.733Z,93.07
2024-01-25T02:56:47.762Z,93.18
2024-01-25T02:57:47.708Z,93.28
2024-01-25T02:58:47.705Z,93.28
2024-01-25T02:59:47.695Z,93.28
2024-01-25T03:00:47.744Z,93.38
2024-01-25T03:01:47.695Z,93.32
2024-01-25T03:02:47.778Z,93.18
2024-01-25T03:03:47.626Z,93.01
2024-01-25T03:04:47.695Z,93.28
2024-01-25T03:05:47.596Z,93.22
2024-01-25T03:06:47.856Z,93.32
2024-01-25T03:07:47.605Z,93.07
2024-01-25T03:08:47.490Z,93.63
2024-01-25T03:09:47.523Z,93.84
2024-01-25T03:10:47.446Z,93.63
2024-01-25T03:11:47.442Z,93.43
2024-01-25T03:12:47.445Z,93.32
2024-01-25T03:13:47.450Z,93.43
2024-01-25T03:14:47.394Z,93.32
2024-01-25T03:15:47.426Z,93.43
2024-01-25T03:16:47.339Z,93.22
2024-01-25T03:17:47.352Z,93.22
2024-01-25T03:18:47.496Z,93.63
2024-01-25T03:19:47.530Z,93.57
2024-01-25T03:20:47.274Z,93.57
2024-01-25T03:21:47.332Z,93.84
2024-01-25T03:22:47.242Z,93.73
2024-01-25T03:23:47.220Z,93.98
2024-01-25T03:24:47.267Z,93.88
2024-01-25T03:25:47.196Z,94.50
2024-01-25T03:26:47.190Z,94.60
2024-01-25T03:27:47.213Z,94.60
2024-01-25T03:28:47.150Z,95.32
2024-01-25T03:29:47.264Z,94.40
2024-01-25T03:30:47.177Z,94.60
2024-01-25T03:31:47.084Z,94.09
2024-01-25T03:32:47.154Z,94.71
2024-01-25T03:33:47.135Z,95.17
2024-01-25T03:34:47.199Z,94.92
2024-01-25T03:35:47.052Z,95.27
2024-01-25T03:36:47.023Z,94.50
2024-01-25T03:37:46.968Z,94.40
2024-01-25T03:38:46.960Z,94.65
2024-01-25T03:39:47.041Z,94.50
2024-01-25T03:40:46.918Z,95.32
2024-01-25T03:41:46.915Z,94.50
2024-01-25T03:43:02.326Z,94.40
2024-01-25T03:43:48.958Z,93.98
2024-01-25T03:44:46.849Z,94.40
2024-01-25T03:45:47.034Z,95.43
2024-01-25T03:46:46.818Z,95.32
2024-01-25T03:47:46.830Z,95.12
2024-01-25T03:48:46.835Z,95.32
2024-01-25T03:49:46.918Z,94.40
2024-01-25T03:50:46.756Z,95.32
2024-01-25T03:51:46.821Z,95.06
2024-01-25T03:52:46.706Z,94.92
2024-01-25T03:53:46.691Z,94.71
2024-01-25T03:54:46.702Z,95.43
2024-01-25T03:55:46.650Z,95.32
2024-01-25T03:56:46.646Z,94.81
2024-01-25T03:57:46.822Z,94.50
2024-01-25T03:58:46.582Z,95.37
2024-01-25T03:59:46.583Z,94.65
2024-01-25T04:00:46.689Z,94.85
2024-01-25T04:01:46.745Z,94.54
2024-01-25T04:02:46.553Z,95.06
2024-01-25T04:03:46.572Z,94.96
2024-01-25T04:04:46.522Z,94.65
2024-01-25T04:05:46.529Z,94.96
2024-01-25T04:06:46.539Z,94.96
2024-01-25T04:07:46.436Z,94.90
2024-01-25T04:08:46.505Z,95.00
2024-01-25T04:09:46.470Z,94.90
2024-01-25T04:10:46.388Z,95.27
2024-01-25T04:11:46.393Z,95.17
2024-01-25T04:12:46.385Z,94.85
2024-01-25T04:13:46.349Z,94.96
2024-01-25T04:14:46.295Z,94.85
2024-01-25T04:15:46.370Z,94.75
2024-01-25T04:16:46.272Z,94.85
2024-01-25T04:17:46.299Z,94.85
2024-01-25T04:18:46.384Z,95.06
2024-01-25T04:19:46.434Z,94.54
2024-01-25T04:20:46.269Z,94.92
2024-01-25T04:21:46.211Z,94.50
2024-01-25T04:22:46.172Z,94.92
2024-01-25T04:23:46.152Z,95.02
2024-01-25T04:24:46.455Z,95.12
2024-01-25T04:25:46.123Z,93.98
2024-01-25T04:26:46.102Z,93.72
2024-01-25T04:27:46.094Z,93.93
2024-01-25T04:28:46.058Z,94.03
2024-01-25T04:29:47.041Z,93.62
2024-01-25T04:30:46.075Z,93.30
2024-01-25T04:31:46.001Z,93.20
2024-01-25T04:32:46.057Z,93.82
2024-01-25T04:33:48.734Z,93.37
2024-01-25T04:34:46.046Z,93.93
2024-01-25T04:35:45.975Z,93.82
2024-01-25T04:36:45.943Z,93.82
2024-01-25T04:37:45.919Z,93.82
2024-01-25T04:38:45.884Z,93.82
2024-01-25T04:39:45.910Z,93.82
2024-01-25T04:40:45.883Z,93.93
2024-01-25T04:41:45.838Z,93.93
2024-01-25T04:42:45.846Z,94.13
2024-01-25T04:43:45.771Z,93.88
2024-01-25T04:44:45.801Z,93.05
2024-01-25T04:45:45.808Z,92.95
2024-01-25T04:46:45.903Z,93.37
2024-01-25T04:47:45.751Z,93.26
2024-01-25T04:48:45.840Z,93.57
2024-01-25T04:49:45.828Z,93.93
2024-01-25T04:50:45.662Z,93.16
2024-01-25T04:51:45.722Z,93.37
2024-01-25T04:52:45.614Z,93.47
2024-01-25T04:53:45.624Z,93.16
2024-01-25T04:54:45.602Z,93.51
2024-01-25T04:55:45.584Z,93.82
2024-01-25T04:56:45.575Z,93.82
2024-01-25T04:57:45.668Z,94.03
2024-01-25T04:58:45.521Z,93.82
2024-01-25T04:59:45.515Z,94.03
2024-01-25T05:00:45.561Z,93.62
2024-01-25T05:01:45.543Z,94.03
2024-01-25T05:02:45.464Z,93.82
2024-01-25T05:03:45.502Z,93.72
2024-01-25T05:04:46.486Z,93.93
2024-01-25T05:05:46.400Z,93.57
2024-01-25T05:06:45.398Z,93.62
2024-01-25T05:07:45.476Z,93.62
2024-01-25T05:08:45.445Z,92.99
2024-01-25T05:09:45.481Z,93.41
2024-01-25T05:10:45.313Z,93.62
2024-01-25T05:11:45.296Z,93.51
2024-01-25T05:12:45.459Z,93.10
2024-01-25T05:13:45.299Z,93.30
2024-01-25T05:14:45.250Z,93.10
2024-01-25T05:15:45.286Z,93.10
2024-01-25T05:16:45.236Z,92.99
2024-01-25T05:17:45.230Z,93.30
2024-01-25T05:18:45.411Z,93.62
2024-01-25T05:19:45.356Z,93.87
2024-01-25T05:20:45.137Z,93.20
2024-01-25T05:21:45.203Z,93.66
2024-01-25T05:22:45.117Z,93.76
2024-01-25T05:23:45.130Z,93.45
2024-01-25T05:24:45.085Z,93.66
2024-01-25T05:25:45.065Z,93.66
2024-01-25T05:26:45.036Z,93.45
2024-01-25T05:27:45.071Z,93.45
2024-01-25T05:28:45.008Z,93.66
2024-01-25T05:29:45.006Z,93.97
2024-01-25T05:30:45.025Z,93.66
2024-01-25T05:31:45.042Z,93.14
2024-01-25T05:32:45.025Z,93.29
2024-01-25T05:33:45.007Z,93.04
2024-01-25T05:34:45.056Z,93.29
2024-01-25T05:35:44.927Z,93.91
2024-01-25T05:36:44.857Z,94.01
2024-01-25T05:37:44.855Z,93.60
2024-01-25T05:38:44.827Z,93.80
2024-01-25T05:39:44.829Z,94.22
2024-01-25T05:40:44.761Z,94.12
2024-01-25T05:41:44.767Z,93.97
2024-01-25T05:42:44.775Z,93.91
2024-01-25T05:43:44.740Z,93.91
2024-01-25T05:44:44.730Z,93.87
2024-01-25T05:45:44.741Z,93.91
2024-01-25T05:46:44.700Z,93.91
2024-01-25T05:47:44.775Z,94.07
2024-01-25T05:48:44.885Z,94.07
2024-01-25T05:49:44.695Z,94.79
2024-01-25T05:50:44.604Z,94.63
2024-01-25T05:51:44.591Z,94.79
2024-01-25T05:52:44.593Z,94.63
2024-01-25T05:53:44.543Z,94.18
2024-01-25T05:54:44.607Z,93.97
2024-01-25T05:55:44.641Z,93.55
2024-01-25T05:56:44.475Z,93.87
2024-01-25T05:57:44.504Z,94.07
2024-01-25T05:58:44.459Z,94.18
2024-01-25T05:59:44.433Z,94.69
2024-01-25T06:00:44.546Z,95.31
2024-01-25T06:01:44.489Z,94.69
2024-01-25T06:02:44.384Z,94.69
2024-01-25T06:03:44.442Z,94.53
2024-01-25T06:04:44.568Z,94.22
2024-01-25T06:05:44.425Z,95.42
2024-01-25T06:06:44.433Z,95.56
2024-01-25T06:07:44.481Z,94.73
2024-01-25T06:08:49.318Z,94.73
2024-01-25T06:09:45.422Z,95.42
2024-01-25T06:10:44.232Z,94.79
2024-01-25T06:11:44.215Z,95.04
2024-01-25T06:12:44.305Z,94.59
2024-01-25T06:13:44.232Z,95.56
2024-01-25T06:14:44.197Z,95.42
2024-01-25T06:15:44.211Z,95.46
2024-01-25T06:16:44.127Z,94.59
2024-01-25T06:17:44.248Z,95.04
2024-01-25T06:18:44.185Z,95.00
2024-01-25T06:19:44.433Z,94.69
2024-01-25T06:20:44.087Z,94.94
2024-01-25T06:21:44.077Z,94.79
2024-01-25T06:22:44.022Z,95.25
2024-01-25T06:23:43.992Z,95.42
2024-01-25T06:24:44.015Z,95.04
2024-01-25T06:25:43.999Z,94.94
2024-01-25T06:26:43.938Z,95.04
2024-01-25T06:27:43.993Z,95.46
2024-01-25T06:28:43.903Z,95.87
2024-01-25T06:29:43.905Z,96.19
2024-01-25T06:30:43.985Z,96.08
2024-01-25T06:31:43.869Z,95.87
2024-01-25T06:32:43.856Z,95.87
2024-01-25T06:33:43.958Z,95.56
2024-01-25T06:34:43.869Z,96.29
2024-01-25T06:35:43.875Z,96.08
2024-01-25T06:36:43.866Z,95.87
2024-01-25T06:37:43.784Z,95.98
2024-01-25T06:38:43.731Z,95.56
2024-01-25T06:39:43.773Z,95.87
2024-01-25T06:40:43.691Z,96.19
2024-01-25T06:41:43.724Z,96.08
2024-01-25T06:42:43.699Z,95.87
2024-01-25T06:43:43.637Z,95.87
2024-01-25T06:44:43.605Z,95.87
2024-01-25T06:45:43.636Z,95.98
2024-01-25T06:46:43.578Z,95.98
2024-01-25T06:47:43.636Z,96.08
2024-01-25T06:48:43.676Z,95.87
2024-01-25T06:49:43.598Z,96.39
2024-01-25T06:50:43.627Z,96.19
2024-01-25T06:51:43.516Z,95.98
2024-01-25T06:52:43.483Z,95.98
2024-01-25T06:53:43.442Z,96.08
2024-01-25T06:54:43.503Z,96.29
2024-01-25T06:55:43.408Z,95.87
2024-01-25T06:56:43.406Z,96.08
2024-01-25T06:57:43.945Z,96.33
2024-01-25T06:58:43.398Z,96.19
2024-01-25T06:59:43.347Z,95.87
2024-01-25T07:00:43.447Z,96.19
2024-01-25T07:01:43.441Z,96.08
2024-01-25T07:02:43.364Z,95.87
2024-01-25T07:03:43.395Z,95.98
2024-01-25T07:04:43.314Z,95.87
2024-01-25T07:05:43.227Z,95.98
2024-01-25T07:06:43.372Z,95.94
2024-01-25T07:07:43.204Z,95.98
2024-01-25T07:08:43.180Z,96.08
2024-01-25T07:09:43.222Z,96.29
2024-01-25T07:10:43.142Z,95.56
2024-01-25T07:11:43.140Z,95.77
2024-01-25T07:12:43.143Z,95.87
2024-01-25T07:13:43.085Z,96.08
2024-01-25T07:14:43.105Z,96.29
2024-01-25T07:15:43.072Z,96.59
2024-01-25T07:16:43.049Z,96.39
2024-01-25T07:17:43.023Z,96.19
2024-01-25T07:18:43.140Z,96.29
2024-01-25T07:19:43.103Z,96.08
2024-01-25T07:20:43.218Z,96.85
2024-01-25T07:21:42.977Z,97.11
2024-01-25T07:22:42.908Z,97.16
2024-01-25T07:23:42.894Z,97.11
2024-01-25T07:24:42.911Z,97.26
2024-01-25T07:25:42.921Z,97.26
2024-01-25T07:26:42.837Z,96.54
2024-01-25T07:27:42.859Z,96.95
2024-01-25T07:28:42.809Z,97.16
2024-01-25T07:29:42.784Z,97.06
2024-01-25T07:30:42.841Z,97.16
2024-01-25T07:31:42.848Z,97.16
2024-01-25T07:32:42.735Z,96.95
2024-01-25T07:33:42.902Z,96.95
2024-01-25T07:34:42.768Z,97.16
2024-01-25T07:35:42.674Z,97.36
2024-01-25T07:36:42.727Z,97.47
2024-01-25T07:37:42.635Z,97.83
2024-01-25T07:38:42.618Z,97.06
2024-01-25T07:39:42.689Z,97.78
2024-01-25T07:40:42.600Z,97.57
2024-01-25T07:41:42.668Z,97.06
2024-01-25T07:42:42.601Z,97.16
2024-01-25T07:43:42.599Z,97.16
2024-01-25T07:44:42.563Z,97.26
2024-01-25T07:45:42.509Z,97.52
2024-01-25T07:46:42.519Z,97.47
2024-01-25T07:47:42.502Z,97.36
2024-01-25T07:48:42.494Z,97.06
2024-01-25T07:49:42.521Z,97.06
2024-01-25T07:50:42.559Z,97.06
2024-01-25T07:51:42.475Z,97.16
2024-01-25T07:52:42.332Z,97.16
2024-01-25T07:53:42.368Z,97.06
2024-01-25T07:54:43.327Z,97.06
2024-01-25T07:55:42.323Z,96.91
2024-01-25T07:56:43.274Z,97.06
2024-01-25T07:57:42.256Z,97.01
2024-01-25T07:58:42.267Z,97.22
2024-01-25T07:59:42.240Z,97.22
2024-01-25T08:00:42.287Z,96.91
2024-01-25T08:01:42.305Z,97.22
2024-01-25T08:02:42.181Z,96.97
2024-01-25T08:03:42.249Z,96.19
2024-01-25T08:04:42.512Z,96.70
2024-01-25T08:05:48.089Z,96.66
2024-01-25T08:06:43.279Z,95.62
2024-01-25T08:07:42.331Z,96.14
2024-01-25T08:08:42.069Z,95.83
2024-01-25T08:09:42.150Z,95.21
2024-01-25T08:10:42.084Z,95.52
2024-01-25T08:11:42.018Z,95.10
2024-01-25T08:12:48.370Z,95.62
2024-01-25T08:13:44.049Z,95.10
2024-01-25T08:14:42.144Z,94.90
2024-01-25T08:15:42.052Z,95.10
2024-01-25T08:16:41.981Z,94.69
2024-01-25T08:17:42.086Z,94.65
2024-01-25T08:18:42.059Z,94.34
2024-01-25T08:19:42.009Z,93.57
2024-01-25T08:20:41.977Z,93.47
2024-01-25T08:21:41.991Z,93.26
2024-01-25T08:22:41.871Z,93.26
2024-01-25T08:23:43.482Z,93.26
2024-01-25T08:24:41.845Z,93.57
2024-01-25T08:25:41.865Z,93.78
2024-01-25T08:26:41.750Z,93.12
2024-01-25T08:27:41.842Z,92.29
2024-01-25T08:28:41.759Z,92.95
2024-01-25T08:29:41.707Z,94.09
2024-01-25T08:30:41.744Z,92.68
2024-01-25T08:31:41.870Z,93.72
2024-01-25T08:32:41.684Z,93.26
2024-01-25T08:33:41.886Z,93.16
2024-01-25T08:34:41.792Z,92.99
2024-01-25T08:35:41.765Z,93.47
2024-01-25T08:36:41.784Z,93.57
2024-01-25T08:37:41.556Z,93.12
2024-01-25T08:38:41.565Z,92.95
2024-01-25T08:39:41.581Z,94.04
2024-01-25T08:40:41.581Z,92.66
2024-01-25T08:41:42.156Z,92.14
2024-01-25T08:42:42.570Z,91.38
2024-01-25T08:43:41.527Z,91.38
2024-01-25T08:44:41.441Z,91.24
2024-01-25T08:45:41.486Z,90.92
2024-01-25T08:46:41.469Z,90.41
2024-01-25T08:47:41.422Z,90.31
2024-01-25T08:48:41.547Z,90.31
2024-01-25T08:49:41.449Z,90.00
2024-01-25T08:50:41.445Z,90.00
2024-01-25T08:51:41.338Z,89.48
2024-01-25T08:52:41.316Z,90.72
2024-01-25T08:53:41.301Z,90.14
2024-01-25T08:54:41.306Z,90.14
2024-01-25T08:55:41.314Z,89.94
2024-01-25T08:56:41.233Z,90.31
2024-01-25T08:57:41.303Z,90.55
2024-01-25T08:58:41.296Z,90.10
2024-01-25T08:59:41.214Z,89.79
2024-01-25T09:00:41.340Z,89.69
2024-01-25T09:01:41.322Z,90.31
2024-01-25T09:02:41.107Z,90.45
2024-01-25T09:03:41.580Z,90.51
2024-01-25T09:04:41.231Z,90.10
2024-01-25T09:05:41.220Z,90.00
2024-01-25T09:06:41.211Z,90.14
2024-01-25T09:07:41.133Z,89.94
2024-01-25T09:08:41.041Z,90.14
2024-01-25T09:09:41.194Z,90.80
2024-01-25T09:10:41.084Z,90.70
2024-01-25T09:11:40.972Z,90.91
2024-01-25T09:12:41.025Z,90.80
2024-01-25T09:13:45.768Z,90.80
2024-01-25T09:14:41.935Z,90.80
2024-01-25T09:15:40.957Z,90.80
2024-01-25T09:16:40.967Z,90.91
2024-01-25T09:17:41.091Z,89.94
2024-01-25T09:18:40.969Z,90.35
2024-01-25T09:19:40.877Z,90.08
2024-01-25T09:20:40.858Z,90.28
2024-01-25T09:21:40.872Z,91.32
2024-01-25T09:22:40.842Z,91.22
2024-01-25T09:23:40.788Z,90.08
2024-01-25T09:24:40.754Z,90.80
2024-01-25T09:25:40.752Z,90.28
2024-01-25T09:26:40.733Z,91.01
2024-01-25T09:27:40.858Z,91.01
2024-01-25T09:28:40.736Z,91.01
2024-01-25T09:29:40.659Z,89.98
2024-01-25T09:30:40.750Z,90.28
2024-01-25T09:31:40.786Z,90.14
2024-01-25T09:32:40.783Z,89.94
2024-01-25T09:33:40.718Z,89.83
2024-01-25T09:34:41.544Z,90.14
2024-01-25T09:35:40.924Z,89.73
2024-01-25T09:36:40.599Z,89.32
2024-01-25T09:37:40.654Z,89.32
2024-01-25T09:38:40.509Z,89.62
2024-01-25T09:39:40.584Z,89.73
2024-01-25T09:40:40.533Z,89.73
2024-01-25T09:41:40.453Z,89.42
2024-01-25T09:42:41.602Z,89.62
2024-01-25T09:43:40.457Z,89.62
2024-01-25T09:44:40.415Z,89.48
2024-01-25T09:45:40.437Z,89.03
2024-01-25T09:46:40.401Z,88.04
2024-01-25T09:47:40.495Z,87.73
2024-01-25T09:48:40.494Z,87.63
2024-01-25T09:49:40.465Z,87.73
2024-01-25T09:50:40.418Z,87.42
2024-01-25T09:51:40.329Z,87.52
2024-01-25T09:52:40.300Z,87.52
2024-01-25T09:53:40.313Z,87.21
2024-01-25T09:54:40.311Z,87.99
2024-01-25T09:55:40.850Z,87.59
2024-01-25T09:56:40.221Z,86.45
2024-01-25T09:57:40.278Z,87.48
2024-01-25T09:58:40.175Z,88.14
2024-01-25T09:59:40.183Z,87.69
2024-01-25T10:00:40.218Z,87.79
2024-01-25T10:01:40.273Z,87.83
2024-01-25T10:02:40.222Z,87.79
2024-01-25T10:03:40.129Z,87.93
2024-01-25T10:04:40.179Z,87.69
2024-01-25T10:05:40.205Z,87.42
2024-01-25T10:06:40.255Z,87.42
2024-01-25T10:07:40.275Z,87.73
2024-01-25T10:08:40.028Z,87.93
2024-01-25T10:09:40.027Z,87.63
2024-01-25T10:10:40.035Z,87.52
2024-01-25T10:11:43.086Z,86.90
2024-01-25T10:12:40.982Z,87.79
2024-01-25T10:13:39.951Z,87.42
2024-01-25T10:14:39.898Z,87.83
2024-01-25T10:15:39.964Z,87.73
2024-01-25T10:16:39.946Z,87.79
2024-01-25T10:17:58.849Z,87.59
2024-01-25T10:18:42.079Z,87.59
2024-01-25T10:19:40.023Z,86.66
2024-01-25T10:20:40.951Z,86.31
2024-01-25T10:21:40.088Z,86.21
2024-01-25T10:22:39.890Z,85.89
2024-01-25T10:23:39.894Z,86.41
2024-01-25T10:24:39.894Z,87.40
2024-01-25T10:25:39.748Z,86.37
2024-01-25T10:26:39.744Z,85.34
2024-01-25T10:27:39.755Z,85.86
2024-01-25T10:28:39.799Z,85.38
2024-01-25T10:29:39.718Z,86.41
2024-01-25T10:30:39.679Z,85.69
2024-01-25T10:31:39.737Z,85.55
2024-01-25T10:32:39.617Z,85.96
2024-01-25T10:33:39.862Z,86.06
2024-01-25T10:34:39.624Z,85.69
2024-01-25T10:35:39.670Z,85.59
2024-01-25T10:36:39.552Z,85.38
2024-01-25T10:37:39.577Z,85.86
2024-01-25T10:38:39.756Z,86.06
2024-01-25T10:39:39.525Z,85.96
2024-01-25T10:40:39.625Z,85.24
2024-01-25T10:41:39.440Z,85.55
2024-01-25T10:42:39.485Z,86.58
2024-01-25T10:43:39.476Z,85.65
2024-01-25T10:44:39.380Z,85.14
2024-01-25T10:45:39.439Z,84.69
2024-01-25T10:46:39.527Z,84.07
2024-01-25T10:47:40.404Z,83.97
2024-01-25T10:48:39.437Z,84.07
2024-01-25T10:49:39.406Z,84.72
2024-01-25T10:50:39.375Z,84.48
2024-01-25T10:51:39.316Z,85.03
2024-01-25T10:52:39.334Z,84.48
2024-01-25T10:53:39.305Z,85.14
2024-01-25T10:54:39.278Z,85.03
2024-01-25T10:55:39.276Z,85.20
2024-01-25T10:56:39.199Z,83.97
2024-01-25T10:57:39.283Z,83.76
2024-01-25T10:58:39.277Z,84.48
2024-01-25T10:59:39.131Z,83.86
2024-01-25T11:00:39.190Z,84.07
2024-01-25T11:01:39.232Z,84.17
2024-01-25T11:02:39.294Z,84.07
2024-01-25T11:03:39.200Z,84.89
2024-01-25T11:04:39.234Z,84.07
2024-01-25T11:05:39.268Z,82.83
2024-01-25T11:06:39.197Z,84.07
2024-01-25T11:07:39.067Z,83.62
2024-01-25T11:08:38.995Z,84.23
2024-01-25T11:09:39.027Z,83.65
2024-01-25T11:10:39.119Z,83.97
2024-01-25T11:11:38.948Z,84.23
2024-01-25T11:12:38.987Z,83.72
2024-01-25T11:13:38.949Z,83.86
2024-01-25T11:14:38.906Z,84.58
2024-01-25T11:15:38.928Z,84.79
2024-01-25T11:16:38.883Z,84.07
2024-01-25T11:17:38.851Z,84.31
2024-01-25T11:18:38.948Z,84.93
2024-01-25T11:19:38.947Z,86.16
2024-01-25T11:20:39.067Z,85.30
2024-01-25T11:21:38.828Z,84.79
2024-01-25T11:22:38.790Z,83.72
2024-01-25T11:23:38.744Z,83.62
2024-01-25T11:24:38.784Z,83.31
2024-01-25T11:25:38.740Z,83.45
2024-01-25T11:26:38.733Z,83.31
2024-01-25T11:27:38.693Z,82.79
2024-01-25T11:28:38.715Z,82.55
2024-01-25T11:29:40.601Z,82.34
2024-01-25T11:30:38.888Z,81.59
2024-01-25T11:31:38.820Z,82.41
2024-01-25T11:32:38.611Z,82.31
2024-01-25T11:33:38.688Z,82.71
2024-01-25T11:34:38.666Z,81.59
2024-01-25T11:35:38.765Z,80.25
2024-01-25T11:36:38.559Z,80.49
2024-01-25T11:37:38.567Z,81.56
2024-01-25T11:38:38.491Z,81.73
2024-01-25T11:39:38.509Z,81.83
2024-01-25T11:40:38.579Z,81.62
2024-01-25T11:41:38.426Z,80.56
2024-01-25T11:42:38.485Z,80.39
2024-01-25T11:43:38.433Z,80.80
2024-01-25T11:44:38.382Z,80.49
2024-01-25T11:45:38.401Z,80.63
2024-01-25T11:46:38.910Z,81.15
2024-01-25T11:47:38.380Z,81.09
2024-01-25T11:48:38.387Z,81.09
2024-01-25T11:49:38.492Z,81.29
2024-01-25T11:50:38.346Z,81.60
2024-01-25T11:51:38.408Z,81.15
2024-01-25T11:52:38.521Z,81.35
2024-01-25T11:53:38.386Z,81.15
2024-01-25T11:54:38.223Z,81.29
2024-01-25T11:55:38.246Z,81.09
2024-01-25T11:56:38.168Z,81.70
2024-01-25T11:57:38.185Z,80.88
2024-01-25T11:58:41.530Z,81.19
2024-01-25T11:59:38.288Z,80.98
2024-01-25T12:00:38.317Z,81.63
2024-01-25T12:01:38.345Z,81.81
2024-01-25T12:02:38.337Z,81.60
2024-01-25T12:03:38.120Z,81.60
2024-01-25T12:04:38.458Z,81.29
2024-01-25T12:05:38.185Z,80.88
2024-01-25T12:06:38.628Z,81.09
2024-01-25T12:07:38.109Z,81.09
2024-01-25T12:08:37.967Z,81.19
2024-01-25T12:09:38.014Z,81.39
2024-01-25T12:10:38.022Z,80.26
2024-01-25T12:11:37.991Z,80.67
2024-01-25T12:12:38.081Z,80.57
2024-01-25T12:13:37.962Z,80.61
2024-01-25T12:14:37.879Z,80.47
2024-01-25T12:15:37.964Z,80.77
2024-01-25T12:16:38.953Z,81.39
2024-01-25T12:17:38.027Z,81.39
2024-01-25T12:18:38.077Z,81.09
2024-01-25T12:19:38.047Z,81.63
2024-01-25T12:20:37.933Z,81.60
2024-01-25T12:21:38.160Z,80.77
2024-01-25T12:22:38.558Z,80.57
2024-01-25T12:23:38.698Z,80.77
2024-01-25T12:24:39.155Z,80.94
2024-01-25T12:25:37.706Z,80.74
2024-01-25T12:26:37.680Z,80.74
2024-01-25T12:27:37.678Z,80.22
2024-01-25T12:28:37.835Z,79.71
2024-01-25T12:29:37.602Z,79.54
2024-01-25T12:30:37.688Z,79.50
2024-01-25T12:31:37.773Z,79.30
2024-01-25T12:32:37.645Z,79.75
2024-01-25T12:33:37.972Z,79.91
2024-01-25T12:34:38.484Z,79.19
2024-01-25T12:35:38.799Z,79.05
2024-01-25T12:36:37.643Z,78.23
2024-01-25T12:37:37.676Z,77.62
2024-01-25T12:38:37.483Z,78.75
2024-01-25T12:39:37.473Z,78.13
2024-01-25T12:40:37.486Z,77.92
2024-01-25T12:41:37.475Z,78.37
2024-01-25T12:42:37.534Z,79.09
2024-01-25T12:43:37.525Z,78.78
2024-01-25T12:44:37.491Z,78.37
2024-01-25T12:45:37.388Z,77.96
2024-01-25T12:46:38.405Z,78.20
2024-01-25T12:47:37.502Z,79.03
2024-01-25T12:48:37.381Z,79.03
2024-01-25T12:49:37.274Z,79.64
2024-01-25T12:50:37.258Z,78.61
2024-01-25T12:51:37.279Z,79.09
2024-01-25T12:52:37.220Z,78.72