createdAt,value
2024-05-09T15:34:07.128Z,100477.31
2024-05-09T15:36:35.136Z,100474.91
2024-05-09T15:39:03.179Z,100476.10
2024-05-09T15:41:31.234Z,100483.43
2024-05-09T15:43:59.183Z,100483.72
2024-05-09T15:46:27.245Z,100479.38
2024-05-09T15:48:55.402Z,100484.36
2024-05-09T15:51:23.258Z,100483.64
2024-05-09T15:53:51.222Z,100481.64
2024-05-09T15:56:19.305Z,100480.69
2024-05-09T15:58:47.230Z,100484.34
2024-05-09T16:01:15.122Z,100486.98
2024-05-09T16:03:43.457Z,100486.50
2024-05-09T16:06:11.718Z,100487.88
2024-05-09T16:08:39.890Z,100487.56
2024-05-09T16:11:08.059Z,100490.73
2024-05-09T16:13:36.084Z,100495.87
2024-05-09T16:16:04.373Z,100495.02
2024-05-09T16:18:32.448Z,100498.86
2024-05-09T16:21:01.481Z,100501.60
2024-05-09T16:23:29.564Z,100501.27
2024-05-09T16:25:58.019Z,100498.30
2024-05-09T16:28:27.093Z,100502.02
2024-05-09T16:30:55.313Z,100502.73
2024-05-09T16:33:25.741Z,100502.64
2024-05-09T16:35:53.788Z,100503.94
2024-05-09T16:38:21.889Z,100507.45
2024-05-09T16:40:49.916Z,100509.30
2024-05-09T16:43:18.078Z,100513.17
2024-05-09T16:45:46.240Z,100510.34
2024-05-09T16:48:14.839Z,100512.44
2024-05-09T16:50:42.967Z,100514.47
2024-05-09T16:53:11.078Z,100515.81
2024-05-09T16:55:39.130Z,100515.54
2024-05-09T16:58:08.338Z,100517.27
2024-05-09T17:00:41.665Z,100519.13
2024-05-09T17:03:15.142Z,100524.70
2024-05-09T17:05:46.581Z,100525.52
2024-05-09T17:08:17.756Z,100523.95
2024-05-09T17:10:48.320Z,100527.74
2024-05-09T17:13:17.035Z,100530.23
2024-05-09T17:15:45.404Z,100529.65
2024-05-09T17:18:13.888Z,100531.08
2024-05-09T17:20:42.243Z,100534.46
2024-05-09T17:23:13.795Z,100529.29
2024-05-09T17:25:43.174Z,100530.58
2024-05-09T17:28:12.219Z,100532.02
2024-05-09T17:30:42.382Z,100534.32
2024-05-09T17:33:12.843Z,100536.41
2024-05-09T17:35:41.331Z,100534.85
2024-05-09T17:38:09.421Z,100535.77
2024-05-09T17:40:38.629Z,100539.16
2024-05-09T17:43:09.555Z,100537.83
2024-05-09T17:45:40.630Z,100538.22
2024-05-09T17:48:11.260Z,100539.73
2024-05-09T17:50:40.469Z,100539.20
2024-05-09T17:53:10.222Z,100541.05
2024-05-09T17:55:39.467Z,100545.51
2024-05-09T17:58:07.754Z,100548.11
2024-05-09T18:00:39.731Z,100548.08
2024-05-09T18:03:11.830Z,100545.55
2024-05-09T18:05:42.893Z,100553.61
2024-05-09T18:08:12.352Z,100554.81
2024-05-09T18:10:41.297Z,100551.29
2024-05-09T18:13:11.154Z,100554.02
2024-05-09T18:15:39.918Z,100557.58
2024-05-09T18:18:08.763Z,100555.04
2024-05-09T18:20:42.802Z,100557.80
2024-05-09T18:23:16.152Z,100565.27
2024-05-09T18:25:46.081Z,100564.21
2024-05-09T18:28:14.893Z,100568.01
2024-05-09T18:30:42.953Z,100575.48
2024-05-09T18:33:12.067Z,100581.00
2024-05-09T18:35:44.567Z,100579.35
2024-05-09T18:38:13.089Z,100583.13
2024-05-09T18:40:44.754Z,100587.11
2024-05-09T18:43:15.027Z,100587.05
2024-05-09T18:45:42.892Z,100588.27
2024-05-09T18:48:11.470Z,100598.11
2024-05-09T18:50:41.214Z,100597.73
2024-05-09T18:53:12.191Z,100598.55
2024-05-09T18:55:42.154Z,100599.16
2024-05-09T18:58:10.470Z,100601.61
2024-05-09T19:00:41.313Z,100607.19
2024-05-09T19:03:14.024Z,100606.83
2024-05-09T19:05:44.692Z,100604.48
2024-05-09T19:08:14.810Z,100605.48
2024-05-09T19:10:45.635Z,100606.67
2024-05-09T19:13:14.783Z,100609.81
2024-05-09T19:15:44.060Z,100610.15
2024-05-09T19:18:14.118Z,100613.79
2024-05-09T19:20:43.649Z,100617.99
2024-05-09T19:23:12.268Z,100622.13
2024-05-09T19:25:40.473Z,100625.05
2024-05-09T19:28:08.561Z,100626.59
2024-05-09T19:30:40.698Z,100627.69
2024-05-09T19:33:12.837Z,100627.45
2024-05-09T19:35:42.794Z,100629.55
2024-05-09T19:38:11.752Z,100631.33
2024-05-09T19:40:39.603Z,100634.65
2024-05-09T19:43:07.646Z,100634.89
2024-05-09T19:45:36.486Z,100637.63
2024-05-09T19:48:06.450Z,100638.70
2024-05-09T19:50:41.761Z,100640.34
2024-05-09T19:53:14.238Z,100636.89
2024-05-09T19:55:43.083Z,100637.28
2024-05-09T19:58:12.019Z,100641.61
2024-05-09T20:00:42.807Z,100644.23
2024-05-09T20:03:14.088Z,100644.22
2024-05-09T20:05:43.942Z,100645.50
2024-05-09T20:08:12.416Z,100649.94
2024-05-09T20:10:40.307Z,100650.39
2024-05-09T20:13:08.899Z,100651.04
2024-05-09T20:15:38.528Z,100652.27
2024-05-09T20:18:07.509Z,100649.58
2024-05-09T20:20:40.057Z,100650.73
2024-05-09T20:23:12.167Z,100647.49
2024-05-09T20:25:40.684Z,100650.08
2024-05-09T20:28:08.764Z,100650.52
2024-05-09T20:30:37.075Z,100654.98
2024-05-09T20:33:07.644Z,100656.45
2024-05-09T20:35:37.373Z,100656.36
2024-05-09T20:38:05.467Z,100658.84
2024-05-09T20:40:37.708Z,100660.45
2024-05-09T20:43:09.467Z,100665.41
2024-05-09T20:45:39.212Z,100666.67
2024-05-09T20:48:09.769Z,100665.56
2024-05-09T20:50:41.232Z,100666.70
2024-05-09T20:53:13.171Z,100668.09
2024-05-09T20:55:43.386Z,100668.98
2024-05-09T20:58:11.859Z,100668.24
2024-05-09T21:00:43.686Z,100665.30
2024-05-09T21:03:16.574Z,100664.41
2024-05-09T21:05:47.330Z,100662.06
2024-05-09T21:08:16.240Z,100660.13
2024-05-09T21:10:44.266Z,100667.55
2024-05-09T21:13:12.495Z,100667.31
2024-05-09T21:15:40.757Z,100669.02
2024-05-09T21:18:09.049Z,100670.98
2024-05-09T21:20:37.359Z,100670.46
2024-05-09T21:23:05.493Z,100674.00
2024-05-09T21:25:33.433Z,100676.33
2024-05-09T21:28:01.581Z,100676.55
2024-05-09T21:30:38.613Z,100679.13
2024-05-09T21:33:12.683Z,100682.00
2024-05-09T21:35:43.284Z,100678.25
2024-05-09T21:38:13.464Z,100679.70
2024-05-09T21:40:42.835Z,100683.36
2024-05-09T21:43:10.834Z,100686.86
2024-05-09T21:45:38.718Z,100687.95
2024-05-09T21:48:07.710Z,100686.19
2024-05-09T21:50:40.290Z,100689.02
2024-05-09T21:53:11.561Z,100690.00
2024-05-09T21:55:40.877Z,100688.75
2024-05-09T21:58:08.829Z,100686.87
2024-05-09T22:00:39.454Z,100686.26
2024-05-09T22:03:09.312Z,100684.01
2024-05-09T22:05:41.315Z,100688.89
2024-05-09T22:08:10.420Z,100695.88
2024-05-09T22:10:38.608Z,100696.50
2024-05-09T22:13:07.778Z,100695.44
2024-05-09T22:15:37.786Z,100699.98
2024-05-09T22:18:08.013Z,100701.63
2024-05-09T22:20:39.001Z,100703.73
2024-05-09T22:23:08.825Z,100708.39
2024-05-09T22:25:39.146Z,100710.77
2024-05-09T22:28:07.697Z,100714.58
2024-05-09T22:30:39.059Z,100714.16
2024-05-09T22:33:09.755Z,100713.58
2024-05-09T22:35:40.075Z,100715.11
2024-05-09T22:38:08.411Z,100719.36
2024-05-09T22:40:45.509Z,100718.70
2024-05-09T22:43:22.648Z,100716.24
2024-05-09T22:45:54.404Z,100715.06
2024-05-09T22:48:24.357Z,100710.57
2024-05-09T22:50:53.436Z,100709.84
2024-05-09T22:53:24.345Z,100711.59
2024-05-09T22:55:52.345Z,100717.40
2024-05-09T22:58:20.782Z,100719.25
2024-05-09T23:00:49.074Z,100720.33
2024-05-09T23:03:20.850Z,100716.97
2024-05-09T23:05:49.539Z,100715.23
2024-05-09T23:08:17.877Z,100719.27
2024-05-09T23:10:45.838Z,100718.86
2024-05-09T23:13:14.042Z,100720.55
2024-05-09T23:15:42.035Z,100723.88
2024-05-09T23:18:10.499Z,100728.20
2024-05-09T23:20:40.031Z,100728.24
2024-05-09T23:23:10.543Z,100727.76
2024-05-09T23:25:43.473Z,100733.19
2024-05-09T23:28:12.664Z,100732.06
2024-05-09T23:30:41.756Z,100733.17
2024-05-09T23:33:13.101Z,100731.83
2024-05-09T23:35:44.323Z,100732.80
2024-05-09T23:38:13.243Z,100730.39
2024-05-09T23:40:42.640Z,100729.10
2024-05-09T23:43:12.476Z,100731.60
2024-05-09T23:45:42.431Z,100733.27
2024-05-09T23:48:11.529Z,100732.85
2024-05-09T23:50:40.675Z,100735.52
2024-05-09T23:53:10.670Z,100736.57
2024-05-09T23:55:39.638Z,100738.02
2024-05-09T23:58:09.303Z,100737.55
