createdAt,value
2023-03-31T00:00:17.509Z,29.50
2023-03-31T00:01:17.294Z,29.49
2023-03-31T00:02:17.315Z,29.55
2023-03-31T00:03:17.359Z,29.49
2023-03-31T00:04:17.543Z,29.52
2023-03-31T00:05:17.282Z,29.50
2023-03-31T00:06:17.290Z,29.51
2023-03-31T00:07:17.300Z,29.51
2023-03-31T00:08:17.293Z,29.52
2023-03-31T00:09:17.480Z,29.47
2023-03-31T00:10:18.780Z,29.45
2023-03-31T00:11:17.318Z,29.48
2023-03-31T00:12:17.326Z,29.43
2023-03-31T00:13:17.311Z,29.41
2023-03-31T00:14:17.307Z,29.42
2023-03-31T00:15:17.304Z,29.41
2023-03-31T00:16:17.349Z,29.36
2023-03-31T00:17:17.300Z,29.39
2023-03-31T00:18:17.293Z,29.35
2023-03-31T00:19:17.781Z,29.37
2023-03-31T00:20:17.303Z,29.32
2023-03-31T00:21:17.297Z,29.29
2023-03-31T00:22:17.304Z,29.29
2023-03-31T00:23:17.299Z,29.27
2023-03-31T00:24:17.307Z,29.21
2023-03-31T00:25:17.261Z,29.27
2023-03-31T00:26:17.262Z,29.20
2023-03-31T00:27:17.257Z,29.20
2023-03-31T00:28:17.259Z,29.24
2023-03-31T00:29:16.896Z,29.17
2023-03-31T00:30:17.255Z,29.17
2023-03-31T00:31:16.955Z,29.19
2023-03-31T00:32:16.882Z,29.12
2023-03-31T00:33:16.886Z,29.16
2023-03-31T00:34:16.882Z,29.16
2023-03-31T00:35:16.882Z,29.12
2023-03-31T00:36:16.987Z,29.12
2023-03-31T00:37:16.873Z,29.15
2023-03-31T00:38:16.875Z,29.11
2023-03-31T00:39:16.880Z,29.07
2023-03-31T00:40:16.879Z,29.12
2023-03-31T00:41:16.880Z,29.08
2023-03-31T00:42:16.871Z,29.09
2023-03-31T00:43:16.860Z,29.08
2023-03-31T00:44:16.897Z,29.09
2023-03-31T00:45:16.864Z,29.08
2023-03-31T00:46:16.913Z,29.05
2023-03-31T00:47:16.860Z,29.05
2023-03-31T00:48:16.849Z,29.08
2023-03-31T00:49:16.847Z,29.08
2023-03-31T00:50:16.865Z,29.09
2023-03-31T00:51:16.847Z,29.09
2023-03-31T00:52:16.860Z,29.05
2023-03-31T00:53:16.858Z,29.09
2023-03-31T00:54:16.857Z,29.13
2023-03-31T00:55:16.858Z,29.02
2023-03-31T00:56:16.862Z,29.09
2023-03-31T00:57:16.889Z,29.01
2023-03-31T00:58:16.858Z,28.99
2023-03-31T00:59:16.856Z,29.06
2023-03-31T01:00:16.943Z,29.02
2023-03-31T01:01:16.894Z,29.08
2023-03-31T01:02:16.878Z,29.02
2023-03-31T01:03:16.953Z,29.02
2023-03-31T01:04:17.288Z,29.02
2023-03-31T01:05:17.314Z,28.96
2023-03-31T01:06:17.316Z,29.04
2023-03-31T01:07:17.315Z,29.04
2023-03-31T01:08:17.327Z,28.97
2023-03-31T01:09:17.312Z,29.00
2023-03-31T01:10:17.330Z,28.94
2023-03-31T01:11:17.321Z,29.02
2023-03-31T01:12:17.325Z,28.98
2023-03-31T01:13:17.318Z,28.99
2023-03-31T01:14:17.315Z,28.98
2023-03-31T01:15:17.329Z,28.98
2023-03-31T01:16:17.411Z,28.98
2023-03-31T01:17:17.409Z,29.00
2023-03-31T01:18:17.413Z,28.94
2023-03-31T01:19:17.328Z,29.00
2023-03-31T01:20:17.346Z,28.88
2023-03-31T01:21:17.427Z,28.93
2023-03-31T01:22:17.326Z,28.91
2023-03-31T01:23:17.527Z,28.93
2023-03-31T01:24:17.332Z,28.90
2023-03-31T01:25:17.332Z,28.96
2023-03-31T01:26:17.333Z,28.88
2023-03-31T01:27:17.326Z,28.89
2023-03-31T01:28:17.333Z,28.93
2023-03-31T01:29:17.328Z,28.91
2023-03-31T01:30:17.329Z,28.97
2023-03-31T01:31:17.366Z,28.97
2023-03-31T01:32:17.359Z,28.94
2023-03-31T01:33:17.348Z,28.90
2023-03-31T01:34:17.352Z,28.88
2023-03-31T01:35:17.364Z,28.85
2023-03-31T01:36:17.415Z,28.90
2023-03-31T01:37:17.398Z,28.91
2023-03-31T01:38:18.376Z,28.87
2023-03-31T01:39:17.438Z,28.91
2023-03-31T01:40:17.422Z,28.90
2023-03-31T01:41:18.670Z,28.87
2023-03-31T01:42:17.440Z,28.86
2023-03-31T01:43:17.452Z,28.83
2023-03-31T01:44:17.473Z,28.84
2023-03-31T01:45:17.488Z,28.87
2023-03-31T01:46:17.530Z,28.87
2023-03-31T01:47:17.507Z,28.87
2023-03-31T01:48:17.550Z,28.88
2023-03-31T01:49:17.542Z,28.83
2023-03-31T01:50:17.545Z,28.86
2023-03-31T01:51:17.554Z,28.87
2023-03-31T01:52:17.711Z,28.86
2023-03-31T01:53:17.569Z,28.88
2023-03-31T01:54:17.589Z,28.84
2023-03-31T01:55:17.599Z,28.83
2023-03-31T01:56:17.605Z,28.86
2023-03-31T01:57:17.659Z,28.83
2023-03-31T01:58:17.631Z,28.85
2023-03-31T01:59:18.527Z,28.84
2023-03-31T02:00:17.649Z,28.83
2023-03-31T02:01:17.699Z,28.85
2023-03-31T02:02:17.878Z,28.78
2023-03-31T02:03:18.636Z,28.81
2023-03-31T02:04:17.731Z,28.81
2023-03-31T02:05:17.712Z,28.83
2023-03-31T02:06:17.726Z,28.80
2023-03-31T02:07:17.732Z,28.80
2023-03-31T02:08:17.739Z,28.82
2023-03-31T02:09:17.765Z,28.78
2023-03-31T02:10:17.779Z,28.78
2023-03-31T02:11:17.789Z,28.79
2023-03-31T02:12:17.795Z,28.78
2023-03-31T02:13:17.818Z,28.82
2023-03-31T02:14:17.824Z,28.79
2023-03-31T02:15:17.832Z,28.75
2023-03-31T02:16:17.911Z,28.78
2023-03-31T02:17:17.860Z,28.76
2023-03-31T02:18:17.865Z,28.76
2023-03-31T02:19:17.879Z,28.76
2023-03-31T02:20:17.925Z,28.78
2023-03-31T02:21:17.919Z,28.78
2023-03-31T02:22:17.922Z,28.74
2023-03-31T02:23:18.052Z,28.79
2023-03-31T02:24:17.956Z,28.78
2023-03-31T02:25:17.983Z,28.78
2023-03-31T02:26:17.987Z,28.78
2023-03-31T02:27:17.977Z,28.78
2023-03-31T02:28:17.998Z,28.86
2023-03-31T02:29:18.011Z,28.73
2023-03-31T02:30:18.025Z,28.72
2023-03-31T02:31:18.070Z,28.76
2023-03-31T02:32:18.049Z,28.78
2023-03-31T02:33:18.062Z,28.74
2023-03-31T02:34:18.085Z,28.76
2023-03-31T02:35:18.149Z,28.69
2023-03-31T02:36:18.644Z,28.79
2023-03-31T02:37:18.117Z,28.76
2023-03-31T02:38:18.127Z,28.76
2023-03-31T02:39:18.144Z,28.77
2023-03-31T02:40:18.168Z,28.76
2023-03-31T02:41:18.180Z,28.78
2023-03-31T02:42:18.211Z,28.80
2023-03-31T02:43:18.204Z,28.79
2023-03-31T02:44:18.229Z,28.77
2023-03-31T02:45:18.250Z,28.73
2023-03-31T02:46:18.281Z,28.72
2023-03-31T02:47:18.263Z,28.73
2023-03-31T02:48:18.275Z,28.72
2023-03-31T02:49:18.297Z,28.72
2023-03-31T02:50:18.300Z,28.70
2023-03-31T02:51:18.316Z,28.66
2023-03-31T02:52:18.347Z,28.76
2023-03-31T02:53:18.546Z,28.76
2023-03-31T02:54:18.351Z,28.69
2023-03-31T02:55:19.048Z,28.72
2023-03-31T02:56:18.381Z,28.68
2023-03-31T02:57:18.422Z,28.68
2023-03-31T02:58:18.482Z,28.68
2023-03-31T02:59:18.427Z,28.72
2023-03-31T03:00:18.439Z,28.68
2023-03-31T03:01:18.495Z,28.68
2023-03-31T03:02:18.506Z,28.69
2023-03-31T03:03:18.489Z,28.69
2023-03-31T03:04:18.489Z,28.72
2023-03-31T03:05:18.507Z,28.65
2023-03-31T03:06:18.517Z,28.62
2023-03-31T03:07:18.532Z,28.68
2023-03-31T03:08:18.574Z,28.68
2023-03-31T03:09:18.556Z,28.69
2023-03-31T03:10:18.563Z,28.65
2023-03-31T03:11:18.573Z,28.65
2023-03-31T03:12:18.584Z,28.66
2023-03-31T03:13:19.068Z,28.69
2023-03-31T03:14:18.617Z,28.65
2023-03-31T03:15:19.058Z,28.66
2023-03-31T03:16:18.654Z,28.65
2023-03-31T03:17:18.647Z,28.68
2023-03-31T03:18:18.663Z,28.68
2023-03-31T03:19:18.676Z,28.65
2023-03-31T03:20:18.693Z,28.68
2023-03-31T03:21:18.703Z,28.65
2023-03-31T03:22:18.742Z,28.66
2023-03-31T03:23:18.758Z,28.65
2023-03-31T03:24:18.795Z,28.65
2023-03-31T03:25:18.770Z,28.63
2023-03-31T03:26:18.788Z,28.65
2023-03-31T03:27:18.806Z,28.55
2023-03-31T03:28:18.810Z,28.65
2023-03-31T03:29:18.820Z,28.61
2023-03-31T03:30:18.836Z,28.62
2023-03-31T03:31:19.578Z,28.61
2023-03-31T03:32:18.866Z,28.62
2023-03-31T03:33:18.940Z,28.65
2023-03-31T03:34:21.568Z,28.61
2023-03-31T03:35:25.562Z,28.58
2023-03-31T03:36:18.907Z,28.59
2023-03-31T03:37:18.901Z,28.61
2023-03-31T03:38:18.907Z,28.56
2023-03-31T03:39:18.922Z,28.56
2023-03-31T03:40:19.600Z,28.56
2023-03-31T03:41:18.934Z,28.58
2023-03-31T03:42:18.946Z,28.59
2023-03-31T03:43:18.930Z,28.58
2023-03-31T03:44:18.982Z,28.56
2023-03-31T03:45:18.971Z,28.61
2023-03-31T03:46:18.991Z,28.58
2023-03-31T03:47:18.969Z,28.58
2023-03-31T03:48:18.961Z,28.55
2023-03-31T03:49:18.965Z,28.58
2023-03-31T03:50:18.960Z,28.54
2023-03-31T03:51:18.959Z,28.58
2023-03-31T03:52:18.963Z,28.59
2023-03-31T03:53:18.954Z,28.58
2023-03-31T03:54:18.956Z,28.52
2023-03-31T03:55:18.953Z,28.55
2023-03-31T03:56:18.990Z,28.55
2023-03-31T03:57:19.025Z,28.58
2023-03-31T03:58:19.088Z,28.53
2023-03-31T03:59:18.959Z,28.56
2023-03-31T04:00:18.962Z,28.55
2023-03-31T04:01:19.573Z,28.56
2023-03-31T04:02:19.610Z,28.56
2023-03-31T04:03:18.999Z,28.52
2023-03-31T04:04:18.952Z,28.52
2023-03-31T04:05:18.998Z,28.55
2023-03-31T04:06:18.954Z,28.55
2023-03-31T04:07:18.958Z,28.56
2023-03-31T04:08:19.570Z,28.62
2023-03-31T04:09:18.964Z,28.51
2023-03-31T04:10:18.946Z,28.52
2023-03-31T04:11:19.362Z,28.53
2023-03-31T04:12:18.975Z,28.58
2023-03-31T04:13:19.024Z,28.53
2023-03-31T04:14:19.568Z,28.56
2023-03-31T04:15:18.945Z,28.52
2023-03-31T04:16:19.009Z,28.51
2023-03-31T04:17:18.956Z,28.53
2023-03-31T04:18:18.955Z,28.56
2023-03-31T04:19:18.958Z,28.55
2023-03-31T04:20:18.945Z,28.53
2023-03-31T04:21:18.974Z,28.58
2023-03-31T04:22:18.950Z,28.53
2023-03-31T04:23:18.954Z,28.53
2023-03-31T04:24:19.497Z,28.51
2023-03-31T04:25:18.951Z,28.50
2023-03-31T04:26:18.968Z,28.55
2023-03-31T04:27:18.957Z,28.51
2023-03-31T04:28:18.997Z,28.53
2023-03-31T04:29:18.992Z,28.51
2023-03-31T04:30:19.011Z,28.51
2023-03-31T04:31:19.088Z,28.53
2023-03-31T04:32:19.064Z,28.50
2023-03-31T04:33:19.086Z,28.52
2023-03-31T04:34:19.090Z,28.51
2023-03-31T04:35:19.111Z,28.49
2023-03-31T04:36:19.137Z,28.48
2023-03-31T04:37:19.141Z,28.51
2023-03-31T04:38:19.149Z,28.48
2023-03-31T04:39:19.184Z,28.51
2023-03-31T04:40:19.202Z,28.50
2023-03-31T04:41:19.226Z,28.48
2023-03-31T04:42:19.585Z,28.49
2023-03-31T04:43:19.261Z,28.48
2023-03-31T04:44:20.104Z,28.45
2023-03-31T04:45:19.303Z,28.45
2023-03-31T04:46:19.367Z,28.41
2023-03-31T04:47:19.339Z,28.48
2023-03-31T04:48:19.362Z,28.47
2023-03-31T04:49:19.370Z,28.51
2023-03-31T04:50:19.382Z,28.48
2023-03-31T04:51:19.395Z,28.51
2023-03-31T04:52:19.423Z,28.44
2023-03-31T04:53:19.436Z,28.44
2023-03-31T04:54:19.455Z,28.45
2023-03-31T04:55:19.477Z,28.50
2023-03-31T04:56:19.498Z,28.52
2023-03-31T04:57:19.615Z,28.48
2023-03-31T04:58:19.580Z,28.44
2023-03-31T04:59:19.578Z,28.46
2023-03-31T05:00:19.612Z,28.47
2023-03-31T05:01:19.623Z,28.48
2023-03-31T05:02:19.705Z,28.51
2023-03-31T05:03:19.757Z,28.44
2023-03-31T05:04:19.661Z,28.47
2023-03-31T05:05:19.705Z,28.45
2023-03-31T05:06:19.704Z,28.41
2023-03-31T05:07:19.723Z,28.48
2023-03-31T05:08:19.753Z,28.42
2023-03-31T05:09:19.772Z,28.44
2023-03-31T05:10:19.786Z,28.44
2023-03-31T05:11:19.803Z,28.37
2023-03-31T05:12:19.830Z,28.46
2023-03-31T05:13:19.843Z,28.45
2023-03-31T05:14:19.858Z,28.41
2023-03-31T05:15:19.887Z,28.45
2023-03-31T05:16:19.955Z,28.40
2023-03-31T05:17:20.105Z,28.45
2023-03-31T05:18:22.600Z,28.46
2023-03-31T05:19:19.979Z,28.51
2023-03-31T05:20:20.023Z,28.53
2023-03-31T05:21:19.942Z,28.61
2023-03-31T05:22:19.928Z,28.69
2023-03-31T05:23:19.938Z,28.67
2023-03-31T05:24:19.932Z,28.69
2023-03-31T05:25:19.930Z,28.80
2023-03-31T05:26:19.940Z,28.87
2023-03-31T05:27:20.627Z,28.98
2023-03-31T05:28:19.938Z,28.91
2023-03-31T05:29:19.932Z,28.88
2023-03-31T05:30:19.952Z,28.87
2023-03-31T05:31:19.990Z,28.90
2023-03-31T05:32:19.973Z,28.98
2023-03-31T05:33:20.113Z,29.02
2023-03-31T05:34:19.993Z,29.26
2023-03-31T05:35:19.951Z,29.26
2023-03-31T05:36:20.223Z,29.30
2023-03-31T05:37:19.966Z,29.33
2023-03-31T05:38:19.957Z,29.36
2023-03-31T05:39:19.962Z,29.52
2023-03-31T05:40:19.955Z,29.58
2023-03-31T05:41:20.121Z,29.59
2023-03-31T05:42:19.949Z,29.60
2023-03-31T05:43:20.113Z,29.55
2023-03-31T05:44:20.121Z,29.65
2023-03-31T05:45:19.961Z,29.70
2023-03-31T05:46:19.971Z,29.74
2023-03-31T05:47:19.943Z,29.62
2023-03-31T05:48:19.967Z,29.51
2023-03-31T05:49:20.127Z,29.52
2023-03-31T05:50:19.940Z,29.39
2023-03-31T05:51:19.911Z,29.44
2023-03-31T05:52:21.307Z,29.51
2023-03-31T05:53:20.121Z,29.47
2023-03-31T05:54:20.120Z,29.53
2023-03-31T05:55:19.928Z,29.47
2023-03-31T05:56:19.917Z,29.53
2023-03-31T05:57:20.201Z,29.50
2023-03-31T05:58:20.502Z,29.40
2023-03-31T05:59:20.463Z,29.32
2023-03-31T06:00:19.978Z,29.33
2023-03-31T06:01:20.045Z,29.32
2023-03-31T06:02:19.998Z,29.26
2023-03-31T06:03:20.541Z,29.27
2023-03-31T06:04:20.112Z,29.29
2023-03-31T06:05:20.033Z,29.29
2023-03-31T06:06:20.055Z,29.23
2023-03-31T06:07:20.049Z,29.25
2023-03-31T06:08:20.531Z,29.30
2023-03-31T06:09:20.070Z,29.29
2023-03-31T06:10:20.065Z,29.29
2023-03-31T06:11:20.083Z,29.23
2023-03-31T06:12:20.463Z,29.28
2023-03-31T06:13:20.517Z,29.25
2023-03-31T06:14:20.489Z,29.22
2023-03-31T06:15:20.504Z,29.23
2023-03-31T06:16:20.516Z,29.18
2023-03-31T06:17:20.495Z,29.21
2023-03-31T06:18:20.625Z,29.19
2023-03-31T06:19:20.500Z,29.21
2023-03-31T06:20:28.286Z,29.18
2023-03-31T06:21:20.500Z,29.18
2023-03-31T06:22:20.498Z,29.18
2023-03-31T06:23:20.630Z,29.17
2023-03-31T06:24:20.527Z,29.21
2023-03-31T06:25:20.510Z,29.16
2023-03-31T06:26:20.499Z,29.11
2023-03-31T06:27:20.507Z,29.10
2023-03-31T06:28:20.642Z,29.14
2023-03-31T06:29:20.521Z,29.12
2023-03-31T06:30:20.513Z,29.06
2023-03-31T06:31:21.546Z,29.12
2023-03-31T06:32:20.513Z,29.07
2023-03-31T06:33:20.634Z,29.10
2023-03-31T06:34:21.549Z,29.06
2023-03-31T06:35:20.512Z,29.08
2023-03-31T06:36:20.539Z,29.11
2023-03-31T06:37:20.502Z,29.07
2023-03-31T06:38:20.793Z,29.06
2023-03-31T06:39:20.512Z,29.07
2023-03-31T06:40:20.636Z,29.07
2023-03-31T06:41:20.660Z,29.03
2023-03-31T06:42:20.505Z,29.04
2023-03-31T06:43:20.636Z,29.07
2023-03-31T06:44:20.633Z,29.00
2023-03-31T06:45:20.538Z,29.01
2023-03-31T06:46:20.560Z,29.03
2023-03-31T06:47:20.558Z,28.99
2023-03-31T06:48:20.642Z,28.99
2023-03-31T06:49:20.509Z,29.04
2023-03-31T06:50:21.521Z,29.04
2023-03-31T06:51:53.393Z,29.03
2023-03-31T06:52:20.514Z,29.08
2023-03-31T06:53:21.787Z,28.98
2023-03-31T06:54:20.520Z,28.98
2023-03-31T06:55:20.509Z,29.04
2023-03-31T06:56:20.513Z,29.00
2023-03-31T06:57:20.519Z,28.97
2023-03-31T06:58:20.636Z,28.97
2023-03-31T06:59:20.649Z,28.93
2023-03-31T07:00:22.851Z,28.90
2023-03-31T07:01:20.586Z,28.93
2023-03-31T07:02:20.541Z,28.92
2023-03-31T07:03:20.636Z,28.96
2023-03-31T07:04:20.651Z,28.96
2023-03-31T07:05:20.551Z,28.93
2023-03-31T07:06:20.524Z,28.94
2023-03-31T07:07:20.576Z,28.98
2023-03-31T07:08:21.564Z,28.94
2023-03-31T07:09:20.528Z,28.96
2023-03-31T07:10:20.522Z,28.94
2023-03-31T07:11:23.145Z,28.91
2023-03-31T07:12:20.522Z,28.93
2023-03-31T07:13:20.647Z,28.94
2023-03-31T07:14:20.525Z,28.98
2023-03-31T07:15:20.534Z,28.93
2023-03-31T07:16:20.622Z,28.94
2023-03-31T07:17:20.538Z,28.93
2023-03-31T07:18:20.650Z,28.88
2023-03-31T07:19:20.526Z,28.94
2023-03-31T07:20:20.532Z,28.94
2023-03-31T07:21:20.527Z,28.97
2023-03-31T07:22:20.527Z,28.96
2023-03-31T07:23:20.676Z,28.93
2023-03-31T07:24:20.530Z,28.91
2023-03-31T07:25:20.527Z,28.89
2023-03-31T07:26:20.533Z,28.91
2023-03-31T07:27:20.539Z,28.89
2023-03-31T07:28:20.655Z,28.90
2023-03-31T07:29:20.561Z,28.86
2023-03-31T07:30:20.540Z,28.85
2023-03-31T07:31:20.576Z,28.86
2023-03-31T07:32:20.596Z,28.82
2023-03-31T07:33:20.678Z,28.82
2023-03-31T07:34:20.533Z,28.85
2023-03-31T07:35:20.543Z,28.85
2023-03-31T07:36:21.236Z,28.85
2023-03-31T07:37:20.539Z,28.84
2023-03-31T07:38:20.668Z,28.82
2023-03-31T07:39:20.714Z,28.85
2023-03-31T07:40:20.659Z,28.85
2023-03-31T07:41:20.552Z,28.82
2023-03-31T07:42:20.542Z,28.78
2023-03-31T07:43:20.541Z,28.79
2023-03-31T07:44:20.660Z,28.75
2023-03-31T07:45:20.668Z,28.75
2023-03-31T07:46:20.640Z,28.78
2023-03-31T07:47:20.541Z,28.74
2023-03-31T07:48:20.574Z,28.77
2023-03-31T07:49:20.681Z,28.78
2023-03-31T07:50:20.559Z,28.74
2023-03-31T07:51:20.547Z,28.76
2023-03-31T07:52:20.546Z,28.81
2023-03-31T07:53:20.553Z,29.28
2023-03-31T07:54:20.655Z,29.13
2023-03-31T07:55:20.732Z,29.45
2023-03-31T07:56:20.553Z,30.25
2023-03-31T07:57:20.587Z,30.21
2023-03-31T07:58:20.658Z,30.45
2023-03-31T07:59:20.553Z,30.81
2023-03-31T08:00:20.443Z,30.58
2023-03-31T08:01:20.506Z,31.00
2023-03-31T08:02:20.650Z,30.75
2023-03-31T08:03:20.732Z,30.91
2023-03-31T08:04:21.234Z,31.55
2023-03-31T08:05:20.675Z,31.12
2023-03-31T08:06:20.705Z,31.60
2023-03-31T08:07:20.735Z,31.90
2023-03-31T08:08:21.197Z,31.66
2023-03-31T08:09:21.166Z,31.72
2023-03-31T08:10:20.862Z,31.11
2023-03-31T08:11:21.332Z,30.43
2023-03-31T08:12:21.171Z,30.41
2023-03-31T08:13:20.946Z,30.53
2023-03-31T08:14:30.394Z,30.68
2023-03-31T08:15:20.984Z,30.28
2023-03-31T08:16:21.004Z,30.37
2023-03-31T08:17:20.975Z,30.53
2023-03-31T08:18:20.978Z,30.61
2023-03-31T08:19:20.943Z,30.18
2023-03-31T08:20:20.951Z,30.10
2023-03-31T08:21:24.254Z,30.13
2023-03-31T08:22:20.951Z,30.13
2023-03-31T08:23:20.948Z,30.21
2023-03-31T08:24:21.669Z,30.08
2023-03-31T08:25:21.501Z,30.15
2023-03-31T08:26:21.172Z,30.15
2023-03-31T08:27:20.985Z,30.17
2023-03-31T08:28:20.936Z,30.34
2023-03-31T08:29:20.967Z,30.18
2023-03-31T08:30:21.365Z,30.13
2023-03-31T08:31:26.684Z,30.24
2023-03-31T08:32:20.958Z,29.73
2023-03-31T08:33:20.947Z,29.66
2023-03-31T08:34:20.951Z,30.14
2023-03-31T08:35:21.195Z,30.30
2023-03-31T08:36:20.978Z,30.56
2023-03-31T08:37:21.559Z,30.96
2023-03-31T08:38:21.677Z,31.13
2023-03-31T08:39:20.959Z,30.92
2023-03-31T08:40:21.674Z,30.73
2023-03-31T08:41:20.950Z,30.81
2023-03-31T08:42:21.537Z,30.68
2023-03-31T08:43:20.973Z,30.55
2023-03-31T08:44:20.945Z,30.51
2023-03-31T08:45:21.539Z,30.49
2023-03-31T08:46:21.715Z,30.53
2023-03-31T08:47:21.686Z,30.46
2023-03-31T08:48:20.939Z,30.54
2023-03-31T08:49:23.675Z,30.33
2023-03-31T08:50:21.681Z,30.39
2023-03-31T08:51:23.679Z,30.47
2023-03-31T08:52:21.556Z,30.40
2023-03-31T08:53:21.977Z,30.37
2023-03-31T08:54:20.922Z,30.26
2023-03-31T08:55:20.911Z,30.29
2023-03-31T08:56:21.903Z,30.30
2023-03-31T08:57:20.937Z,30.33
2023-03-31T08:58:20.901Z,30.22
2023-03-31T08:59:21.540Z,30.23
2023-03-31T09:00:23.694Z,30.20
2023-03-31T09:01:23.805Z,30.15
2023-03-31T09:02:21.603Z,30.15
2023-03-31T09:03:20.943Z,30.07
2023-03-31T09:04:21.111Z,30.04
2023-03-31T09:05:22.125Z,30.02
2023-03-31T09:06:21.542Z,30.03
2023-03-31T09:07:20.886Z,30.01
2023-03-31T09:08:23.774Z,29.98
2023-03-31T09:09:25.069Z,30.04
2023-03-31T09:10:21.641Z,30.09
2023-03-31T09:11:20.856Z,30.09
2023-03-31T09:12:20.863Z,30.11
2023-03-31T09:13:21.553Z,30.18
2023-03-31T09:14:20.853Z,30.12
2023-03-31T09:15:20.926Z,30.27
2023-03-31T09:16:21.803Z,30.27
2023-03-31T09:17:20.917Z,30.33
2023-03-31T09:18:22.439Z,30.36
2023-03-31T09:19:20.859Z,30.32
2023-03-31T09:20:20.950Z,30.39
2023-03-31T09:21:20.882Z,30.35
2023-03-31T09:22:20.930Z,30.39
2023-03-31T09:23:21.560Z,30.36
2023-03-31T09:24:20.929Z,30.58
2023-03-31T09:25:20.866Z,30.57
2023-03-31T09:26:21.577Z,30.57
2023-03-31T09:27:20.903Z,30.65
2023-03-31T09:28:20.889Z,30.85
2023-03-31T09:29:21.198Z,30.58
2023-03-31T09:30:20.943Z,30.57
2023-03-31T09:31:20.979Z,30.51
2023-03-31T09:32:21.003Z,30.48
2023-03-31T09:33:20.901Z,30.58
2023-03-31T09:34:21.202Z,30.56
2023-03-31T09:35:20.911Z,30.61
2023-03-31T09:36:20.972Z,30.52
2023-03-31T09:37:20.995Z,30.51
2023-03-31T09:38:21.209Z,30.52
2023-03-31T09:39:20.972Z,30.50
2023-03-31T09:40:21.063Z,30.47
2023-03-31T09:41:21.073Z,30.57
2023-03-31T09:42:21.151Z,30.42
2023-03-31T09:43:21.221Z,30.44
2023-03-31T09:44:21.222Z,30.46
2023-03-31T09:45:21.238Z,30.40
2023-03-31T09:46:21.829Z,30.46
2023-03-31T09:47:21.759Z,30.64
2023-03-31T09:48:22.252Z,30.64
2023-03-31T09:49:21.711Z,30.47
2023-03-31T09:50:25.447Z,30.93
2023-03-31T09:51:21.472Z,30.81
2023-03-31T09:52:21.474Z,30.70
2023-03-31T09:53:21.503Z,30.75
2023-03-31T09:54:21.709Z,30.72
2023-03-31T09:55:32.468Z,30.72
2023-03-31T09:56:21.497Z,30.79
2023-03-31T09:57:21.551Z,30.74
2023-03-31T09:58:21.491Z,30.77
2023-03-31T09:59:21.485Z,30.84
2023-03-31T10:00:21.493Z,30.83
2023-03-31T10:01:21.524Z,30.82
2023-03-31T10:02:21.492Z,31.00
2023-03-31T10:03:21.521Z,30.91
2023-03-31T10:04:21.504Z,30.95
2023-03-31T10:05:21.715Z,31.00
2023-03-31T10:06:21.504Z,30.94
2023-03-31T10:07:21.499Z,30.86
2023-03-31T10:08:21.503Z,30.84
2023-03-31T10:09:21.506Z,30.90
2023-03-31T10:10:21.741Z,30.86
2023-03-31T10:11:21.515Z,30.98
2023-03-31T10:12:21.532Z,30.94
2023-03-31T10:13:21.538Z,30.96
2023-03-31T10:14:21.555Z,31.09
2023-03-31T10:15:22.214Z,31.00
2023-03-31T10:16:21.771Z,31.15
2023-03-31T10:17:21.557Z,31.04
2023-03-31T10:18:21.635Z,31.06
2023-03-31T10:19:22.289Z,31.20
2023-03-31T10:20:21.717Z,31.14
2023-03-31T10:21:21.587Z,31.42
2023-03-31T10:22:21.597Z,31.81
2023-03-31T10:23:22.242Z,32.03
2023-03-31T10:24:21.689Z,32.03
2023-03-31T10:25:22.221Z,31.87
2023-03-31T10:26:21.796Z,31.71
2023-03-31T10:27:22.234Z,31.71
2023-03-31T10:28:22.756Z,31.51
2023-03-31T10:29:21.933Z,31.28
2023-03-31T10:30:22.224Z,31.53
2023-03-31T10:31:22.132Z,31.57
2023-03-31T10:32:22.742Z,31.76
2023-03-31T10:33:23.539Z,31.52
2023-03-31T10:34:22.076Z,31.68
2023-03-31T10:35:22.260Z,32.00
2023-03-31T10:36:22.119Z,31.97
2023-03-31T10:37:22.117Z,32.06
2023-03-31T10:38:22.278Z,31.98
2023-03-31T10:39:22.154Z,32.10
2023-03-31T10:40:22.219Z,32.35
2023-03-31T10:41:22.833Z,32.52
2023-03-31T10:42:22.206Z,32.43
2023-03-31T10:43:22.230Z,32.51
2023-03-31T10:44:22.250Z,32.86
2023-03-31T10:45:35.769Z,32.86
2023-03-31T10:46:22.313Z,33.05
2023-03-31T10:47:22.320Z,33.02
2023-03-31T10:48:22.343Z,33.06
2023-03-31T10:49:22.352Z,33.11
2023-03-31T10:50:23.224Z,33.09
2023-03-31T10:51:22.421Z,33.13
2023-03-31T10:52:22.738Z,33.20
2023-03-31T10:53:22.449Z,33.37
2023-03-31T10:54:22.449Z,33.38
2023-03-31T10:55:22.485Z,33.26
2023-03-31T10:56:22.554Z,33.26
2023-03-31T10:57:22.637Z,33.23
2023-03-31T10:58:22.697Z,33.22
2023-03-31T10:59:22.780Z,33.21
2023-03-31T11:00:22.859Z,33.22
2023-03-31T11:01:22.956Z,33.25
2023-03-31T11:02:23.168Z,33.18
2023-03-31T11:03:23.232Z,33.29
2023-03-31T11:04:23.175Z,33.41
2023-03-31T11:05:26.307Z,33.47
2023-03-31T11:06:23.788Z,33.52
2023-03-31T11:07:23.654Z,33.72
2023-03-31T11:08:23.672Z,33.76
2023-03-31T11:09:23.652Z,34.07
2023-03-31T11:10:23.653Z,34.19
2023-03-31T11:11:23.746Z,34.24
2023-03-31T11:12:23.692Z,34.31
2023-03-31T11:13:23.702Z,34.68
2023-03-31T11:14:23.693Z,34.65
2023-03-31T11:15:24.304Z,34.53
2023-03-31T11:16:23.862Z,34.35
2023-03-31T11:17:23.842Z,34.41
2023-03-31T11:18:23.658Z,34.52
2023-03-31T11:19:23.675Z,34.59
2023-03-31T11:20:24.239Z,34.67
2023-03-31T11:21:23.782Z,34.68
2023-03-31T11:22:23.806Z,34.69
2023-03-31T11:23:23.766Z,34.73
2023-03-31T11:24:24.729Z,34.64
2023-03-31T11:25:24.672Z,34.49
2023-03-31T11:26:24.249Z,34.49
2023-03-31T11:27:23.947Z,34.38
2023-03-31T11:28:23.906Z,34.48
2023-03-31T11:29:23.940Z,34.36
2023-03-31T11:30:24.627Z,34.36
2023-03-31T11:31:24.076Z,34.41
2023-03-31T11:32:24.026Z,34.30
2023-03-31T11:33:24.063Z,34.79
2023-03-31T11:34:24.080Z,34.97
2023-03-31T11:35:24.106Z,35.04
2023-03-31T11:36:24.144Z,35.08
2023-03-31T11:37:24.292Z,35.10
2023-03-31T11:38:24.764Z,35.12
2023-03-31T11:39:24.666Z,35.39
2023-03-31T11:40:24.678Z,35.48
2023-03-31T11:41:24.739Z,35.28
2023-03-31T11:42:24.683Z,35.20
2023-03-31T11:43:24.666Z,35.02
2023-03-31T11:44:24.673Z,34.89
2023-03-31T11:45:24.739Z,34.98
2023-03-31T11:46:24.819Z,34.87
2023-03-31T11:47:24.848Z,34.93
2023-03-31T11:48:24.896Z,34.92
2023-03-31T11:49:24.951Z,34.92
2023-03-31T11:50:25.749Z,34.86
2023-03-31T11:51:25.078Z,35.06
2023-03-31T11:52:25.245Z,34.95
2023-03-31T11:53:25.243Z,34.87
2023-03-31T11:54:25.324Z,34.94
2023-03-31T11:55:25.376Z,35.04
2023-03-31T11:56:25.476Z,34.91
2023-03-31T11:57:25.568Z,34.94
2023-03-31T11:58:25.606Z,34.89
2023-03-31T11:59:25.665Z,34.79
2023-03-31T12:00:25.748Z,34.75
2023-03-31T12:01:25.832Z,34.63
2023-03-31T12:02:25.950Z,34.63
2023-03-31T12:03:26.353Z,34.56
2023-03-31T12:04:26.072Z,34.58
2023-03-31T12:05:26.789Z,34.63
2023-03-31T12:06:26.276Z,34.63
2023-03-31T12:07:26.334Z,34.81
2023-03-31T12:08:26.436Z,34.68
2023-03-31T12:09:26.490Z,34.91
2023-03-31T12:10:26.602Z,34.77
2023-03-31T12:11:26.753Z,34.09
2023-03-31T12:12:26.725Z,34.25
2023-03-31T12:13:26.810Z,34.18
2023-03-31T12:14:26.891Z,34.59
2023-03-31T12:15:26.979Z,34.38
2023-03-31T12:16:27.125Z,34.60
2023-03-31T12:17:27.250Z,34.26
2023-03-31T12:18:27.317Z,34.74
2023-03-31T12:19:27.294Z,35.04
2023-03-31T12:20:27.347Z,35.85
2023-03-31T12:21:27.408Z,36.17
2023-03-31T12:22:27.491Z,36.54
2023-03-31T12:23:27.566Z,36.64
2023-03-31T12:24:27.629Z,36.76
2023-03-31T12:25:27.689Z,36.75
2023-03-31T12:26:27.801Z,36.68
2023-03-31T12:27:28.268Z,36.54
2023-03-31T12:28:27.910Z,36.55
2023-03-31T12:29:27.963Z,36.49
2023-03-31T12:30:28.058Z,36.42
2023-03-31T12:31:28.196Z,36.34
2023-03-31T12:32:28.275Z,36.20
2023-03-31T12:33:28.344Z,36.15
2023-03-31T12:34:28.438Z,36.03
2023-03-31T12:35:28.506Z,35.93
2023-03-31T12:36:28.711Z,35.82
2023-03-31T12:37:28.769Z,35.74
2023-03-31T12:38:28.757Z,35.68
2023-03-31T12:39:28.824Z,35.57
2023-03-31T12:40:28.887Z,35.58
2023-03-31T12:41:28.944Z,35.45
2023-03-31T12:42:29.297Z,35.42
2023-03-31T12:43:29.172Z,35.45
2023-03-31T12:44:29.120Z,35.32
2023-03-31T12:45:29.202Z,35.34
2023-03-31T12:46:29.249Z,35.35
2023-03-31T12:47:29.882Z,35.35
2023-03-31T12:48:29.721Z,35.44
2023-03-31T12:49:29.715Z,35.47
2023-03-31T12:50:29.725Z,35.61
2023-03-31T12:51:29.725Z,35.42
2023-03-31T12:52:29.769Z,35.42