createdAt,value
2022-08-02T00:01:07.443Z,100.00
2022-08-02T00:03:36.847Z,100.00
2022-08-02T00:06:06.250Z,100.00
2022-08-02T00:08:35.630Z,100.00
2022-08-02T00:11:05.043Z,100.00
2022-08-02T00:13:34.579Z,100.00
2022-08-02T00:16:03.914Z,100.00
2022-08-02T00:18:33.346Z,100.00
2022-08-02T00:21:02.698Z,100.00
2022-08-02T00:23:32.022Z,100.00
2022-08-02T00:26:01.491Z,100.00
2022-08-02T00:28:30.819Z,100.00
2022-08-02T00:31:01.173Z,100.00
2022-08-02T00:34:26.723Z,100.00
2022-08-02T00:36:20.074Z,100.00
2022-08-02T00:38:49.398Z,100.00
2022-08-02T00:41:23.483Z,100.00
2022-08-02T00:43:54.287Z,100.00
2022-08-02T00:46:23.935Z,100.00
2022-08-02T00:48:56.143Z,100.00
2022-08-02T00:51:25.539Z,100.00
2022-08-02T00:53:54.824Z,100.00
2022-08-02T00:56:24.243Z,100.00
2022-08-02T00:58:53.611Z,100.00
2022-08-02T01:01:38.529Z,100.00
2022-08-02T01:04:29.803Z,100.00
2022-08-02T01:06:59.313Z,100.00
2022-08-02T01:09:28.666Z,100.00
2022-08-02T01:11:58.092Z,100.00
2022-08-02T01:14:32.697Z,100.00
2022-08-02T01:17:25.428Z,100.00
2022-08-02T01:20:13.560Z,100.00
2022-08-02T01:23:04.286Z,100.00
2022-08-02T01:25:46.723Z,100.00
2022-08-02T01:28:29.213Z,100.00
2022-08-02T01:31:03.429Z,100.00
2022-08-02T01:33:42.526Z,100.00
2022-08-02T01:36:20.324Z,100.00
2022-08-02T01:38:56.127Z,100.00
2022-08-02T01:41:29.743Z,100.00
2022-08-02T01:44:01.603Z,100.00
2022-08-02T01:46:33.060Z,100.00
2022-08-02T01:49:10.288Z,100.00
2022-08-02T01:51:56.190Z,100.00
2022-08-02T01:54:29.759Z,100.00
2022-08-02T01:57:00.302Z,100.00
2022-08-02T01:59:32.700Z,100.00
2022-08-02T02:02:04.046Z,100.00
2022-08-02T02:04:35.663Z,100.00
2022-08-02T02:07:06.553Z,100.00
2022-08-02T02:09:49.141Z,100.00
2022-08-02T02:12:21.956Z,100.00
2022-08-02T02:14:52.440Z,100.00
2022-08-02T02:17:53.015Z,100.00
2022-08-02T02:20:22.156Z,100.00
2022-08-02T02:22:52.046Z,100.00
2022-08-02T02:25:36.170Z,100.00
2022-08-02T02:28:30.101Z,100.00
2022-08-02T02:31:18.954Z,100.00
2022-08-02T02:34:17.383Z,100.00
2022-08-02T02:36:53.179Z,100.00
2022-08-02T02:39:27.119Z,100.00
2022-08-02T02:41:59.660Z,100.00
2022-08-02T02:44:29.255Z,100.00
2022-08-02T02:46:59.687Z,100.00
2022-08-02T02:49:30.216Z,100.00
2022-08-02T02:52:00.780Z,100.00
2022-08-02T02:54:34.436Z,100.00
2022-08-02T02:57:05.541Z,100.00
2022-08-02T02:59:42.529Z,100.00
2022-08-02T03:02:20.074Z,100.00
2022-08-02T03:04:56.904Z,100.00
2022-08-02T03:07:28.285Z,100.00
2022-08-02T03:09:58.216Z,100.00
2022-08-02T03:12:31.948Z,100.00
2022-08-02T03:15:04.321Z,100.00
2022-08-02T03:17:44.087Z,100.00
2022-08-02T03:20:22.788Z,100.00
2022-08-02T03:22:53.010Z,100.00
2022-08-02T03:25:22.514Z,100.00
2022-08-02T03:27:51.817Z,100.00
2022-08-02T03:30:24.701Z,100.00
2022-08-02T03:32:54.252Z,100.00
2022-08-02T03:35:24.648Z,100.00
2022-08-02T03:37:56.899Z,100.00
2022-08-02T03:40:27.672Z,100.00
2022-08-02T03:42:57.705Z,100.00
2022-08-02T03:45:28.798Z,100.00
2022-08-02T03:47:59.543Z,100.00
2022-08-02T03:50:29.769Z,100.00
2022-08-02T03:52:59.779Z,100.00
2022-08-02T03:55:29.181Z,100.00
2022-08-02T03:57:59.446Z,100.00
2022-08-02T04:00:28.776Z,100.00
2022-08-02T04:02:58.153Z,100.00
2022-08-02T04:05:27.607Z,100.00
2022-08-02T04:08:32.902Z,100.00
2022-08-02T04:10:59.965Z,100.00
2022-08-02T04:13:35.971Z,100.00
2022-08-02T04:16:16.548Z,100.00
2022-08-02T04:19:01.106Z,100.00
2022-08-02T04:21:49.055Z,100.00
2022-08-02T04:24:26.117Z,100.00
2022-08-02T04:27:06.471Z,100.00
2022-08-02T04:29:49.294Z,100.00
2022-08-02T04:32:19.813Z,100.00
2022-08-02T04:35:17.671Z,100.00
2022-08-02T04:38:09.003Z,100.00
2022-08-02T04:40:30.425Z,100.00
2022-08-02T04:42:59.787Z,100.00
2022-08-02T04:45:29.793Z,100.00
2022-08-02T04:48:05.069Z,100.00
2022-08-02T04:50:35.150Z,100.00
2022-08-02T04:53:04.980Z,100.00
2022-08-02T04:55:34.402Z,100.00
2022-08-02T04:58:13.567Z,100.00
2022-08-02T05:00:53.165Z,100.00
2022-08-02T05:03:22.551Z,100.00
2022-08-02T05:05:51.860Z,100.00
2022-08-02T05:08:21.138Z,100.00
2022-08-02T05:10:50.443Z,100.00
2022-08-02T05:13:19.799Z,100.00
2022-08-02T05:15:52.363Z,100.00
2022-08-02T05:18:21.742Z,100.00
2022-08-02T05:20:54.073Z,100.00
2022-08-02T05:23:27.327Z,100.00
2022-08-02T05:25:56.740Z,100.00
2022-08-02T05:28:26.051Z,100.00
2022-08-02T05:30:55.373Z,100.00
2022-08-02T05:33:24.760Z,100.00
2022-08-02T05:35:54.071Z,100.00
2022-08-02T05:38:26.309Z,100.00
2022-08-02T05:40:55.715Z,100.00
2022-08-02T05:43:25.069Z,100.00
2022-08-02T05:45:55.188Z,100.00
2022-08-02T05:48:29.271Z,100.00
2022-08-02T05:51:06.542Z,100.00
2022-08-02T05:53:43.885Z,100.00
2022-08-02T05:56:27.560Z,100.00
2022-08-02T05:59:06.981Z,100.00
2022-08-02T06:01:41.853Z,100.00
2022-08-02T06:04:14.025Z,100.00
2022-08-02T06:06:47.948Z,100.00
2022-08-02T06:09:23.232Z,100.00
2022-08-02T06:12:02.490Z,100.00
2022-08-02T06:14:45.380Z,100.00
2022-08-02T06:17:16.452Z,100.00
2022-08-02T06:19:51.053Z,100.00
2022-08-02T06:22:42.133Z,100.00
2022-08-02T06:25:48.135Z,100.00
2022-08-02T06:28:04.902Z,100.00
2022-08-02T06:30:42.925Z,100.00
2022-08-02T06:33:12.536Z,100.00
2022-08-02T06:35:54.442Z,100.00
2022-08-02T06:38:30.728Z,100.00
2022-08-02T06:41:09.624Z,100.00
2022-08-02T06:44:19.471Z,100.00
2022-08-02T06:47:10.148Z,100.00
2022-08-02T06:49:51.860Z,100.00
2022-08-02T06:52:32.111Z,100.00
2022-08-02T06:55:03.498Z,100.00
2022-08-02T06:57:33.634Z,100.00
2022-08-02T07:00:06.951Z,100.00
2022-08-02T07:02:39.740Z,100.00
2022-08-02T07:05:11.834Z,100.00
2022-08-02T07:07:44.214Z,100.00
2022-08-02T07:10:13.607Z,100.00
2022-08-02T07:12:43.079Z,100.00
2022-08-02T07:15:13.200Z,100.00
2022-08-02T07:17:42.483Z,100.00
2022-08-02T07:20:13.576Z,100.00
2022-08-02T07:22:43.529Z,100.00
2022-08-02T07:25:13.134Z,100.00
2022-08-02T07:27:42.491Z,100.00
2022-08-02T07:30:12.482Z,100.00
2022-08-02T07:32:44.183Z,100.00
2022-08-02T07:35:13.468Z,100.00
2022-08-02T07:37:55.293Z,100.00
2022-08-02T07:40:31.468Z,100.00
2022-08-02T07:43:04.104Z,100.00
2022-08-02T07:45:35.708Z,100.00
2022-08-02T07:48:06.170Z,100.00
2022-08-02T07:50:35.987Z,100.00
2022-08-02T07:53:05.612Z,100.00
2022-08-02T07:55:40.096Z,100.00
2022-08-02T07:58:13.719Z,98.73
2022-08-02T08:00:46.055Z,98.87
2022-08-02T08:03:15.756Z,99.40
2022-08-02T08:05:45.127Z,100.00
2022-08-02T08:08:17.847Z,96.84
2022-08-02T08:10:47.519Z,97.68
2022-08-02T08:13:17.567Z,98.89
2022-08-02T08:15:52.143Z,96.65
2022-08-02T08:18:23.055Z,96.95
2022-08-02T08:20:52.959Z,96.72
2022-08-02T08:23:22.397Z,97.82
2022-08-02T08:25:51.796Z,98.07
2022-08-02T08:28:21.230Z,98.33
2022-08-02T08:30:50.571Z,95.33
2022-08-02T08:33:19.879Z,94.12
2022-08-02T08:35:49.409Z,95.27
2022-08-02T08:38:19.412Z,96.60
2022-08-02T08:40:52.043Z,94.63
2022-08-02T08:43:21.580Z,89.18
2022-08-02T08:45:56.097Z,90.33
2022-08-02T08:48:30.576Z,91.28
2022-08-02T08:51:08.236Z,91.34
2022-08-02T08:53:43.448Z,92.61
2022-08-02T08:56:16.541Z,90.79
2022-08-02T08:58:47.995Z,88.62
2022-08-02T09:01:19.077Z,90.13
2022-08-02T09:03:48.572Z,89.06
2022-08-02T09:06:18.256Z,87.79
2022-08-02T09:08:48.129Z,82.70
2022-08-02T09:11:19.999Z,81.38
2022-08-02T09:13:58.776Z,83.26
2022-08-02T09:16:37.264Z,81.92
2022-08-02T09:19:27.507Z,80.67
2022-08-02T09:22:09.809Z,79.98
2022-08-02T09:24:51.671Z,80.50
2022-08-02T09:27:24.819Z,80.75
2022-08-02T09:30:13.930Z,78.49
2022-08-02T09:32:52.731Z,83.45
2022-08-02T09:36:05.155Z,81.48
2022-08-02T09:38:33.217Z,82.56
2022-08-02T09:41:03.394Z,83.23
2022-08-02T09:43:38.683Z,83.18
2022-08-02T09:46:32.425Z,83.06
2022-08-02T09:49:03.849Z,82.06
2022-08-02T09:51:57.040Z,82.09
2022-08-02T09:54:28.970Z,83.64
2022-08-02T09:57:03.371Z,81.29
2022-08-02T09:59:33.553Z,81.46
2022-08-02T10:02:04.598Z,77.24
2022-08-02T10:04:51.998Z,79.70
2022-08-02T10:07:24.575Z,78.31
2022-08-02T10:09:54.982Z,77.08
2022-08-02T10:12:25.823Z,75.58
2022-08-02T10:14:55.271Z,74.65
2022-08-02T10:17:25.347Z,73.46
2022-08-02T10:20:03.270Z,72.49
2022-08-02T10:22:34.756Z,73.81
2022-08-02T10:25:09.670Z,72.56
2022-08-02T10:28:03.840Z,69.61
2022-08-02T10:30:30.160Z,68.25
2022-08-02T10:33:02.728Z,68.32
2022-08-02T10:35:36.544Z,66.85
2022-08-02T10:38:12.010Z,67.31
2022-08-02T10:40:48.513Z,66.96
2022-08-02T10:43:39.616Z,69.19
2022-08-02T10:46:23.598Z,69.17
2022-08-02T10:52:08.914Z,68.19
2022-08-02T10:55:02.822Z,66.54
2022-08-02T10:57:41.640Z,63.89
2022-08-02T11:00:27.172Z,62.09
2022-08-02T11:02:56.635Z,63.15
2022-08-02T11:05:43.283Z,60.84
2022-08-02T11:08:31.682Z,60.95
2022-08-02T11:11:54.392Z,60.10
2022-08-02T11:14:17.383Z,57.83
2022-08-02T11:16:58.927Z,56.05
2022-08-02T11:19:30.019Z,55.77
2022-08-02T11:22:10.009Z,54.68
2022-08-02T11:24:43.447Z,53.91
2022-08-02T11:27:22.128Z,52.55
2022-08-02T11:29:51.815Z,52.72
2022-08-02T11:32:30.590Z,54.25
2022-08-02T11:35:03.379Z,54.27
2022-08-02T11:37:33.298Z,52.35
2022-08-02T11:40:02.605Z,51.83
2022-08-02T11:42:37.101Z,52.94
2022-08-02T11:45:11.590Z,51.25
2022-08-02T11:47:55.981Z,49.19
2022-08-02T11:50:29.984Z,50.49
2022-08-02T11:53:00.204Z,51.47
2022-08-02T11:55:34.341Z,51.23
2022-08-02T11:58:10.125Z,50.72
2022-08-02T12:00:40.829Z,50.79
2022-08-02T12:03:11.017Z,51.67
2022-08-02T12:06:05.153Z,51.61
2022-08-02T12:08:29.804Z,49.44
2022-08-02T12:11:00.115Z,49.28
2022-08-02T12:13:29.420Z,50.16
2022-08-02T12:16:18.837Z,50.84
2022-08-02T12:19:04.579Z,51.20
2022-08-02T12:21:33.891Z,51.00
2022-08-02T12:24:03.284Z,50.08
2022-08-02T12:26:33.134Z,51.34
2022-08-02T12:29:02.966Z,52.19
2022-08-02T12:31:56.870Z,53.01
2022-08-02T12:34:32.069Z,53.57
2022-08-02T12:37:17.167Z,54.37
2022-08-02T12:39:50.006Z,52.96
2022-08-02T12:42:22.527Z,52.75
2022-08-02T12:44:58.801Z,52.99
2022-08-02T12:47:35.635Z,53.26
2022-08-02T12:50:15.705Z,48.52
2022-08-02T12:52:46.879Z,48.38
2022-08-02T12:55:24.435Z,47.67
2022-08-02T12:58:12.075Z,50.70
2022-08-02T13:00:42.492Z,50.35
2022-08-02T13:04:08.961Z,50.24
2022-08-02T13:06:11.964Z,50.77
2022-08-02T13:08:53.838Z,51.14
2022-08-02T13:11:23.203Z,50.11
2022-08-02T13:13:52.616Z,49.55
2022-08-02T13:16:31.262Z,47.00
2022-08-02T13:19:01.410Z,47.60
2022-08-02T13:21:40.057Z,47.59
2022-08-02T13:24:33.195Z,49.74
2022-08-02T13:27:07.832Z,46.71
2022-08-02T13:29:38.036Z,46.31
2022-08-02T13:32:07.615Z,46.16
2022-08-02T13:34:37.389Z,44.55
2022-08-02T13:37:07.276Z,44.44
2022-08-02T13:39:36.775Z,45.45
2022-08-02T13:42:07.184Z,44.91
2022-08-02T13:44:37.736Z,44.42
2022-08-02T13:47:08.568Z,44.56
2022-08-02T13:49:50.619Z,44.31
2022-08-02T13:52:21.087Z,44.77
2022-08-02T13:54:50.442Z,45.27
2022-08-02T13:57:19.849Z,45.85
2022-08-02T13:59:55.954Z,45.73
2022-08-02T14:02:29.542Z,44.67
2022-08-02T14:04:59.524Z,44.96
2022-08-02T14:07:28.866Z,45.39
2022-08-02T14:09:58.190Z,45.71
2022-08-02T14:12:27.537Z,43.84
2022-08-02T14:14:56.936Z,44.74
2022-08-02T14:17:26.240Z,43.53
2022-08-02T14:19:55.688Z,42.95
2022-08-02T14:22:25.126Z,42.12
2022-08-02T14:24:55.332Z,42.07
2022-08-02T14:27:24.735Z,43.00
2022-08-02T14:29:54.020Z,43.42
2022-08-02T14:32:28.181Z,42.95
2022-08-02T14:35:02.127Z,43.13
2022-08-02T14:37:31.430Z,42.95
2022-08-02T14:40:01.343Z,42.59
2022-08-02T14:42:30.759Z,42.70
2022-08-02T14:45:00.191Z,42.17
2022-08-02T14:47:29.694Z,43.13
2022-08-02T14:49:59.097Z,42.84
2022-08-02T14:52:28.556Z,42.39
2022-08-02T14:54:58.447Z,42.14
2022-08-02T14:57:27.839Z,43.33
2022-08-02T15:00:00.531Z,43.92
2022-08-02T15:02:30.527Z,42.67
2022-08-02T15:04:59.898Z,42.24
2022-08-02T15:07:29.301Z,43.59
2022-08-02T15:09:58.704Z,44.29
2022-08-02T15:12:28.003Z,45.07
2022-08-02T15:14:57.306Z,45.50
2022-08-02T15:17:26.606Z,46.01
2022-08-02T15:19:59.280Z,45.31
2022-08-02T15:22:31.151Z,45.67
2022-08-02T15:25:02.295Z,45.27
2022-08-02T15:27:31.684Z,45.64
2022-08-02T15:30:02.618Z,45.85
2022-08-02T15:32:31.947Z,46.30
2022-08-02T15:35:01.774Z,45.11
2022-08-02T15:37:32.487Z,45.58
2022-08-02T15:40:05.087Z,45.59
2022-08-02T15:42:34.513Z,45.96
2022-08-02T15:45:04.109Z,46.09
2022-08-02T15:47:33.516Z,45.93
2022-08-02T15:50:02.797Z,45.77
2022-08-02T15:52:32.648Z,45.53
2022-08-02T15:55:07.735Z,46.11
2022-08-02T15:57:37.327Z,45.85
2022-08-02T16:00:18.018Z,45.21
2022-08-02T16:02:48.214Z,46.34
2022-08-02T16:05:18.543Z,46.16
2022-08-02T16:07:48.755Z,46.57
2022-08-02T16:10:19.627Z,46.34
2022-08-02T16:12:48.967Z,46.19
2022-08-02T16:15:18.300Z,47.33
2022-08-02T16:17:48.924Z,46.91
2022-08-02T16:20:24.208Z,47.70
2022-08-02T16:22:53.532Z,47.32
2022-08-02T16:25:22.831Z,47.17
2022-08-02T16:28:06.533Z,47.26
2022-08-02T16:30:37.471Z,47.82
2022-08-02T16:33:06.952Z,49.58
2022-08-02T16:35:37.553Z,48.67
2022-08-02T16:38:07.026Z,48.10
2022-08-02T16:40:36.385Z,47.95
2022-08-02T16:43:09.128Z,48.80
2022-08-02T16:45:38.856Z,48.52
2022-08-02T16:48:09.138Z,49.17
2022-08-02T16:50:39.556Z,50.35
2022-08-02T16:53:10.479Z,49.96
2022-08-02T16:55:40.603Z,49.95
2022-08-02T16:58:21.384Z,49.70
2022-08-02T17:00:50.819Z,50.68
2022-08-02T17:03:20.248Z,51.39
2022-08-02T17:05:56.463Z,51.68
2022-08-02T17:08:31.685Z,52.49
2022-08-02T17:11:03.393Z,52.24
2022-08-02T17:13:34.451Z,52.56
2022-08-02T17:16:20.362Z,51.89
2022-08-02T17:18:57.567Z,51.11
2022-08-02T17:21:26.977Z,51.99
2022-08-02T17:24:05.869Z,52.84
2022-08-02T17:26:39.830Z,51.94
2022-08-02T17:29:15.915Z,52.73
2022-08-02T17:32:04.721Z,53.56
2022-08-02T17:34:38.584Z,53.22
2022-08-02T17:37:08.560Z,53.60
2022-08-02T17:39:43.843Z,54.37
2022-08-02T17:42:23.245Z,54.99
2022-08-02T17:45:06.876Z,55.73
2022-08-02T17:50:37.224Z,56.46
2022-08-02T17:53:07.390Z,57.38
2022-08-02T17:55:42.323Z,58.09
2022-08-02T17:58:12.726Z,58.24
2022-08-02T18:00:45.078Z,58.03
2022-08-02T18:03:14.785Z,57.96
2022-08-02T18:05:53.441Z,58.91
2022-08-02T18:08:25.732Z,59.21
2022-08-02T18:10:56.777Z,59.62
2022-08-02T18:13:33.039Z,59.63
2022-08-02T18:16:05.263Z,60.55
2022-08-02T18:18:50.323Z,60.18
2022-08-02T18:21:22.409Z,60.49
2022-08-02T18:23:58.358Z,61.53
2022-08-02T18:26:28.765Z,61.57
2022-08-02T18:29:00.414Z,62.13
2022-08-02T18:31:29.880Z,63.16
2022-08-02T18:34:08.871Z,63.92
2022-08-02T18:36:47.452Z,64.60
2022-08-02T18:39:17.909Z,65.12
2022-08-02T18:41:47.895Z,66.21
2022-08-02T18:44:18.610Z,66.37
2022-08-02T18:46:49.415Z,67.02
2022-08-02T18:49:19.020Z,68.22
2022-08-02T18:51:48.583Z,68.38
2022-08-02T18:54:30.521Z,68.84
2022-08-02T18:57:00.818Z,68.91
2022-08-02T18:59:36.711Z,70.46
2022-08-02T19:02:07.123Z,71.88
2022-08-02T19:04:36.547Z,72.66
2022-08-02T19:07:08.233Z,73.58
2022-08-02T19:09:40.053Z,75.08
2022-08-02T19:12:11.606Z,76.37
2022-08-02T19:14:41.995Z,78.89
2022-08-02T19:17:53.006Z,80.05
2022-08-02T19:20:02.611Z,80.73
2022-08-02T19:22:32.401Z,80.67
2022-08-02T19:25:01.984Z,81.71
2022-08-02T19:27:32.556Z,83.58
2022-08-02T19:30:04.390Z,84.18
2022-08-02T19:32:39.693Z,85.12
2022-08-02T19:35:29.913Z,87.67
2022-08-02T19:38:10.153Z,88.78
2022-08-02T19:40:43.672Z,89.37
2022-08-02T19:44:27.202Z,89.72
2022-08-02T19:46:03.843Z,90.51
2022-08-02T19:48:33.304Z,90.97
2022-08-02T19:51:02.639Z,92.45
2022-08-02T19:53:48.274Z,96.58
2022-08-02T19:56:24.711Z,99.64
2022-08-02T19:58:57.820Z,99.94
2022-08-02T20:01:37.392Z,100.00
2022-08-02T20:04:13.420Z,100.00
2022-08-02T20:06:47.814Z,100.00
2022-08-02T20:09:21.545Z,100.00
2022-08-02T20:11:54.896Z,100.00
2022-08-02T20:14:28.033Z,100.00
2022-08-02T20:16:58.842Z,100.00
2022-08-02T20:19:28.894Z,100.00
2022-08-02T20:22:00.529Z,100.00
2022-08-02T20:24:30.429Z,100.00
2022-08-02T20:27:00.441Z,100.00
2022-08-02T20:29:44.483Z,100.00
2022-08-02T20:32:22.795Z,100.00
2022-08-02T20:34:53.335Z,100.00
2022-08-02T20:38:00.630Z,100.00
2022-08-02T20:40:16.393Z,100.00
2022-08-02T20:42:48.428Z,100.00
2022-08-02T20:45:18.370Z,100.00
2022-08-02T20:47:51.107Z,100.00
2022-08-02T20:50:36.089Z,100.00
2022-08-02T20:53:06.891Z,100.00
2022-08-02T20:55:42.556Z,100.00
2022-08-02T20:58:12.722Z,100.00
2022-08-02T21:00:43.785Z,100.00
2022-08-02T21:03:14.641Z,100.00
2022-08-02T21:05:54.711Z,100.00
2022-08-02T21:08:25.589Z,100.00
2022-08-02T21:10:57.031Z,100.00
2022-08-02T21:13:26.712Z,100.00
2022-08-02T21:16:06.715Z,100.00
2022-08-02T21:18:39.743Z,100.00
2022-08-02T21:21:11.701Z,100.00
2022-08-02T21:23:48.863Z,100.00
2022-08-02T21:26:27.801Z,100.00
2022-08-02T21:31:47.988Z,100.00
2022-08-02T21:34:22.276Z,100.00
2022-08-02T21:36:57.578Z,100.00
2022-08-02T21:39:27.923Z,100.00
2022-08-02T21:41:57.720Z,100.00
2022-08-02T21:44:27.135Z,100.00
2022-08-02T21:46:59.793Z,100.00
2022-08-02T21:50:09.030Z,100.00
2022-08-02T21:52:19.727Z,100.00
2022-08-02T21:54:55.738Z,100.00
2022-08-02T21:57:26.780Z,100.00
2022-08-02T22:00:04.582Z,100.00
2022-08-02T22:02:38.302Z,100.00
2022-08-02T22:05:14.298Z,100.00
2022-08-02T22:07:45.549Z,100.00
2022-08-02T22:10:15.308Z,100.00
2022-08-02T22:12:45.103Z,100.00
2022-08-02T22:15:17.078Z,100.00
2022-08-02T22:18:00.105Z,100.00
2022-08-02T22:20:29.715Z,100.00
2022-08-02T22:22:59.011Z,100.00
2022-08-02T22:25:36.796Z,100.00
2022-08-02T22:28:38.114Z,100.00
2022-08-02T22:31:04.769Z,100.00
2022-08-02T22:34:00.299Z,100.00
2022-08-02T22:36:35.627Z,100.00
2022-08-02T22:39:19.350Z,100.00
2022-08-02T22:42:06.487Z,100.00
2022-08-02T22:44:37.822Z,100.00
2022-08-02T22:47:14.951Z,100.00
2022-08-02T22:49:53.106Z,100.00
2022-08-02T22:52:25.616Z,100.00
2022-08-02T22:54:55.491Z,100.00
2022-08-02T22:57:30.192Z,100.00
2022-08-02T22:58:49.822Z,55.55
2022-08-02T22:59:12.563Z,100.00
2022-08-02T23:00:00.825Z,100.00
2022-08-02T23:02:30.388Z,100.00
2022-08-02T23:04:59.888Z,100.00
2022-08-02T23:07:29.577Z,100.00
2022-08-02T23:10:08.549Z,100.00
2022-08-02T23:12:38.004Z,100.00
2022-08-02T23:15:07.638Z,100.00
2022-08-02T23:17:49.436Z,100.00
2022-08-02T23:20:22.714Z,100.00
2022-08-02T23:22:52.088Z,100.00
2022-08-02T23:25:25.167Z,100.00
2022-08-02T23:27:54.616Z,100.00
2022-08-02T23:30:24.220Z,100.00
2022-08-02T23:32:53.627Z,100.00
2022-08-02T23:35:22.965Z,100.00
2022-08-02T23:37:59.632Z,100.00
2022-08-02T23:40:39.866Z,100.00
2022-08-02T23:43:13.510Z,100.00
2022-08-02T23:45:48.222Z,100.00
2022-08-02T23:48:17.609Z,100.00
2022-08-02T23:50:47.876Z,100.00
2022-08-02T23:53:17.236Z,100.00
2022-08-02T23:55:46.580Z,100.00
2022-08-02T23:58:15.886Z,100.00
