createdAt,value
2023-01-15T00:02:13.238Z,99.90
2023-01-15T00:04:39.761Z,99.90
2023-01-15T00:07:06.328Z,99.90
2023-01-15T00:09:32.967Z,99.90
2023-01-15T00:11:59.649Z,99.90
2023-01-15T00:14:26.145Z,99.90
2023-01-15T00:16:53.029Z,99.90
2023-01-15T00:19:19.638Z,99.90
2023-01-15T00:21:46.359Z,99.90
2023-01-15T00:24:31.628Z,99.90
2023-01-15T00:27:16.955Z,99.90
2023-01-15T00:29:44.015Z,99.90
2023-01-15T00:32:10.607Z,99.90
2023-01-15T00:34:37.113Z,99.90
2023-01-15T00:37:03.778Z,99.90
2023-01-15T00:39:30.281Z,99.90
2023-01-15T00:41:56.791Z,99.90
2023-01-15T00:44:23.582Z,99.90
2023-01-15T00:46:50.161Z,99.90
2023-01-15T00:49:16.737Z,99.90
2023-01-15T00:51:43.335Z,99.90
2023-01-15T00:54:09.851Z,99.90
2023-01-15T00:56:36.778Z,99.90
2023-01-15T00:59:04.360Z,99.90
2023-01-15T01:01:31.179Z,99.90
2023-01-15T01:03:57.818Z,99.90
2023-01-15T01:06:25.350Z,99.90
2023-01-15T01:08:51.870Z,99.90
2023-01-15T01:11:20.268Z,99.90
2023-01-15T01:13:47.127Z,99.90
2023-01-15T01:16:23.072Z,99.90
2023-01-15T01:18:49.608Z,99.90
2023-01-15T01:21:16.345Z,99.90
2023-01-15T01:23:42.873Z,99.90
2023-01-15T01:26:10.268Z,99.90
2023-01-15T01:28:36.799Z,99.90
2023-01-15T01:31:06.795Z,99.90
2023-01-15T01:33:33.328Z,99.90
2023-01-15T01:35:59.904Z,99.90
2023-01-15T01:38:26.601Z,99.90
2023-01-15T01:40:53.329Z,99.90
2023-01-15T01:43:21.435Z,99.90
2023-01-15T01:45:47.976Z,99.90
2023-01-15T01:48:14.851Z,99.90
2023-01-15T01:50:41.743Z,99.90
2023-01-15T01:53:09.977Z,99.90
2023-01-15T01:55:36.698Z,99.90
2023-01-15T01:58:04.795Z,99.90
2023-01-15T02:00:33.069Z,99.90
2023-01-15T02:02:59.921Z,99.90
2023-01-15T02:05:30.903Z,99.90
2023-01-15T02:07:57.699Z,99.90
2023-01-15T02:10:24.404Z,99.90
2023-01-15T02:13:16.977Z,99.90
2023-01-15T02:15:46.040Z,99.90
2023-01-15T02:18:12.561Z,99.90
2023-01-15T02:20:45.293Z,99.90
2023-01-15T02:23:18.121Z,99.90
2023-01-15T02:25:44.573Z,99.90
2023-01-15T02:28:16.402Z,99.90
2023-01-15T02:30:45.812Z,99.90
2023-01-15T02:33:15.079Z,99.90
2023-01-15T02:35:44.496Z,99.90
2023-01-15T02:38:13.210Z,99.90
2023-01-15T02:40:41.300Z,99.90
2023-01-15T02:43:08.163Z,99.90
2023-01-15T02:45:36.763Z,99.90
2023-01-15T02:48:09.419Z,99.90
2023-01-15T02:50:38.119Z,99.90
2023-01-15T02:53:07.977Z,99.90
2023-01-15T02:55:39.209Z,99.90
2023-01-15T02:58:08.151Z,99.90
2023-01-15T03:00:36.952Z,99.90
2023-01-15T03:03:10.260Z,99.90
2023-01-15T03:05:39.767Z,99.90
2023-01-15T03:08:07.808Z,99.90
2023-01-15T03:10:42.032Z,99.90
2023-01-15T03:13:11.767Z,99.90
2023-01-15T03:16:03.193Z,99.90
2023-01-15T03:18:32.893Z,99.90
2023-01-15T03:21:02.226Z,99.90
2023-01-15T03:23:29.908Z,99.90
2023-01-15T03:25:56.497Z,99.90
2023-01-15T03:28:27.706Z,99.90
2023-01-15T03:30:54.360Z,99.90
2023-01-15T03:33:20.969Z,99.90
2023-01-15T03:35:57.504Z,99.90
2023-01-15T03:38:26.673Z,99.90
2023-01-15T03:40:59.212Z,99.90
2023-01-15T03:43:41.861Z,99.90
2023-01-15T03:46:13.325Z,99.90
2023-01-15T03:48:44.103Z,99.90
2023-01-15T03:51:20.022Z,99.90
2023-01-15T03:53:49.670Z,99.90
2023-01-15T03:56:19.320Z,99.90
2023-01-15T03:58:45.771Z,99.90
2023-01-15T04:01:15.159Z,99.90
2023-01-15T04:03:42.416Z,99.90
2023-01-15T04:06:09.827Z,99.90
2023-01-15T04:08:38.268Z,99.90
2023-01-15T04:11:05.115Z,99.90
2023-01-15T04:13:31.882Z,99.90
2023-01-15T04:15:58.452Z,99.90
2023-01-15T04:18:25.196Z,99.90
2023-01-15T04:20:51.949Z,99.90
2023-01-15T04:23:18.454Z,99.90
2023-01-15T04:25:44.956Z,99.90
2023-01-15T04:28:12.924Z,99.90
2023-01-15T04:30:39.487Z,99.90
2023-01-15T04:33:06.030Z,99.90
2023-01-15T04:35:32.567Z,99.90
2023-01-15T04:38:00.818Z,99.90
2023-01-15T04:40:46.172Z,99.90
2023-01-15T04:43:31.874Z,99.90
2023-01-15T04:45:58.986Z,99.90
2023-01-15T04:48:26.215Z,99.90
2023-01-15T04:50:52.779Z,99.90
2023-01-15T04:53:19.301Z,99.90
2023-01-15T04:55:45.921Z,99.90
2023-01-15T04:58:12.438Z,99.90
2023-01-15T05:00:39.955Z,99.90
2023-01-15T05:03:06.449Z,99.90
2023-01-15T05:05:33.026Z,99.90
2023-01-15T05:07:59.533Z,99.90
2023-01-15T05:10:26.018Z,99.90
2023-01-15T05:12:52.672Z,99.90
2023-01-15T05:15:19.256Z,99.90
2023-01-15T05:17:45.752Z,99.90
2023-01-15T05:20:12.443Z,99.90
2023-01-15T05:22:38.943Z,99.90
2023-01-15T05:25:05.694Z,99.90
2023-01-15T05:27:32.253Z,99.90
2023-01-15T05:29:58.837Z,99.90
2023-01-15T05:32:25.346Z,99.90
2023-01-15T05:34:51.840Z,99.90
2023-01-15T05:37:18.363Z,99.90
2023-01-15T05:39:44.899Z,99.90
2023-01-15T05:42:11.396Z,99.90
2023-01-15T05:44:37.914Z,99.90
2023-01-15T05:47:06.696Z,99.90
2023-01-15T05:49:33.678Z,99.90
2023-01-15T05:52:00.705Z,1.00
2023-01-15T05:54:29.168Z,1.00
2023-01-15T05:56:56.137Z,1.00
2023-01-15T05:59:24.047Z,99.90
2023-01-15T06:01:50.928Z,1.00
2023-01-15T06:04:20.957Z,1.00
2023-01-15T06:06:48.366Z,1.00
2023-01-15T06:09:14.844Z,1.00
2023-01-15T06:11:41.329Z,1.00
2023-01-15T06:14:08.219Z,1.00
2023-01-15T06:16:34.729Z,1.00
2023-01-15T06:19:02.060Z,1.00
2023-01-15T06:21:28.604Z,1.00
2023-01-15T06:23:55.098Z,1.00
2023-01-15T06:26:21.917Z,1.00
2023-01-15T06:28:48.671Z,1.00
2023-01-15T06:31:16.849Z,1.00
2023-01-15T06:33:43.567Z,1.00
2023-01-15T06:36:15.113Z,1.00
2023-01-15T06:38:42.596Z,1.00
2023-01-15T06:41:31.248Z,1.00
2023-01-15T06:44:16.185Z,1.00
2023-01-15T06:47:04.966Z,1.00
2023-01-15T06:49:31.953Z,1.00
2023-01-15T06:51:58.519Z,1.00
2023-01-15T06:54:25.361Z,1.00
2023-01-15T06:56:52.019Z,1.00
2023-01-15T06:59:19.173Z,1.00
2023-01-15T07:01:45.938Z,1.00
2023-01-15T07:04:12.762Z,99.90
2023-01-15T07:06:39.355Z,99.90
2023-01-15T07:09:05.913Z,99.90
2023-01-15T07:11:32.586Z,99.90
2023-01-15T07:14:08.297Z,99.90
2023-01-15T07:16:35.266Z,99.90
2023-01-15T07:19:02.336Z,99.90
2023-01-15T07:21:29.285Z,99.90
2023-01-15T07:23:58.791Z,99.90
2023-01-15T07:26:25.397Z,56.10
2023-01-15T07:28:51.948Z,1.00
2023-01-15T07:31:18.496Z,1.00
2023-01-15T07:33:45.035Z,1.00
2023-01-15T07:36:11.535Z,1.00
2023-01-15T07:38:38.021Z,99.90
2023-01-15T07:41:23.274Z,99.90
2023-01-15T07:44:08.320Z,1.00
2023-01-15T07:46:53.525Z,1.00
2023-01-15T07:49:38.504Z,4.70
2023-01-15T07:52:04.993Z,27.60
2023-01-15T07:54:31.477Z,99.90
2023-01-15T07:56:58.092Z,99.90
2023-01-15T07:59:25.653Z,1.00
2023-01-15T08:01:52.403Z,99.90
2023-01-15T08:04:19.080Z,99.90
2023-01-15T08:06:45.765Z,99.90
2023-01-15T08:09:12.294Z,99.90
2023-01-15T08:11:57.690Z,99.90
2023-01-15T08:14:42.677Z,99.90
2023-01-15T08:17:09.163Z,99.90
2023-01-15T08:19:35.740Z,99.90
2023-01-15T08:22:02.376Z,99.90
2023-01-15T08:24:29.279Z,99.90
2023-01-15T08:26:55.801Z,99.90
2023-01-15T08:29:22.620Z,99.90
2023-01-15T08:31:49.136Z,59.70
2023-01-15T08:34:15.636Z,30.30
2023-01-15T08:36:42.320Z,1.00
2023-01-15T08:39:08.838Z,1.00
2023-01-15T08:41:35.342Z,99.90
2023-01-15T08:44:02.233Z,1.00
2023-01-15T08:46:28.801Z,99.90
2023-01-15T08:48:55.298Z,99.90
2023-01-15T08:51:21.817Z,1.00
2023-01-15T08:53:48.372Z,99.90
2023-01-15T08:56:15.727Z,1.00
2023-01-15T08:58:42.652Z,1.00
2023-01-15T09:01:10.302Z,99.90
2023-01-15T09:03:37.113Z,1.00
2023-01-15T09:06:05.811Z,1.00
2023-01-15T09:08:32.341Z,1.00
2023-01-15T09:10:59.500Z,1.00
2023-01-15T09:13:26.617Z,99.90
2023-01-15T09:15:53.534Z,99.90
2023-01-15T09:18:20.623Z,72.30
2023-01-15T09:20:47.196Z,99.90
2023-01-15T09:23:13.934Z,99.90
2023-01-15T09:25:41.210Z,99.90
2023-01-15T09:28:08.154Z,99.90
2023-01-15T09:30:34.844Z,28.90
2023-01-15T09:33:05.426Z,1.00
2023-01-15T09:35:31.921Z,1.00
2023-01-15T09:37:58.479Z,1.00
2023-01-15T09:40:43.395Z,1.00
2023-01-15T09:43:17.990Z,32.50
2023-01-15T09:45:54.410Z,1.00
2023-01-15T09:48:32.049Z,1.00
2023-01-15T09:51:04.594Z,1.00
2023-01-15T09:53:37.247Z,1.00
2023-01-15T09:56:04.476Z,99.90
2023-01-15T09:58:36.245Z,1.00
2023-01-15T10:01:03.313Z,1.00
2023-01-15T10:03:41.983Z,1.00
2023-01-15T10:06:14.662Z,99.90
2023-01-15T10:08:44.284Z,99.90
2023-01-15T10:11:20.150Z,99.90
2023-01-15T10:13:48.743Z,99.90
2023-01-15T10:16:21.404Z,99.90
2023-01-15T10:18:47.941Z,99.90
2023-01-15T10:21:20.521Z,99.90
2023-01-15T10:24:06.000Z,99.90
2023-01-15T10:26:37.911Z,99.90
2023-01-15T10:29:18.229Z,99.90
2023-01-15T10:31:55.291Z,99.90
2023-01-15T10:34:40.165Z,99.90
2023-01-15T10:37:11.969Z,99.90
2023-01-15T10:39:58.854Z,99.90
2023-01-15T10:42:43.629Z,99.90
2023-01-15T10:45:19.304Z,99.90
2023-01-15T10:47:48.566Z,99.90
2023-01-15T10:50:20.013Z,99.90
2023-01-15T10:52:52.014Z,99.90
2023-01-15T10:55:27.833Z,99.90
2023-01-15T10:58:11.026Z,99.90
2023-01-15T11:00:38.689Z,99.90
2023-01-15T11:03:11.845Z,99.90
2023-01-15T11:05:38.778Z,99.90
2023-01-15T11:08:45.166Z,99.90
2023-01-15T11:10:55.063Z,99.90
2023-01-15T11:13:41.491Z,99.90
2023-01-15T11:16:42.731Z,99.90
2023-01-15T11:19:50.074Z,99.90
2023-01-15T11:22:17.558Z,99.90
2023-01-15T11:24:48.758Z,99.90
2023-01-15T11:27:16.707Z,99.90
2023-01-15T11:29:43.855Z,99.90
2023-01-15T11:32:28.194Z,99.90
2023-01-15T11:34:55.648Z,99.90
2023-01-15T11:37:22.438Z,99.90
2023-01-15T11:39:53.308Z,99.90
2023-01-15T11:42:49.641Z,99.90
2023-01-15T11:45:38.705Z,99.90
2023-01-15T11:48:38.220Z,99.90
2023-01-15T11:51:08.015Z,99.90
2023-01-15T11:53:48.313Z,99.90
2023-01-15T11:56:19.139Z,99.90
2023-01-15T11:58:54.093Z,99.90
2023-01-15T12:01:22.425Z,99.90
2023-01-15T12:03:49.007Z,99.90
2023-01-15T12:06:15.872Z,99.90
2023-01-15T12:08:44.568Z,99.90
2023-01-15T12:11:29.766Z,99.90
2023-01-15T12:14:15.769Z,99.90
2023-01-15T12:16:48.632Z,99.90
2023-01-15T12:19:20.123Z,99.90
2023-01-15T12:21:52.491Z,99.90
2023-01-15T12:24:39.600Z,99.90
2023-01-15T12:27:21.031Z,99.90
2023-01-15T12:30:00.240Z,99.90
2023-01-15T12:32:31.299Z,99.90
2023-01-15T12:34:57.808Z,99.90
2023-01-15T12:37:29.786Z,99.90
2023-01-15T12:39:58.934Z,99.90
2023-01-15T12:42:44.564Z,99.90
2023-01-15T12:45:14.885Z,99.90
2023-01-15T12:47:57.313Z,99.90
2023-01-15T12:51:02.650Z,99.90
2023-01-15T12:53:44.103Z,99.90
2023-01-15T12:56:14.531Z,99.90
2023-01-15T12:58:41.072Z,99.90
2023-01-15T13:01:10.815Z,99.90
2023-01-15T13:03:46.364Z,99.90
2023-01-15T13:06:14.251Z,99.90
2023-01-15T13:08:43.560Z,99.90
2023-01-15T13:11:12.236Z,99.90
2023-01-15T13:13:42.399Z,99.90
2023-01-15T13:16:16.890Z,99.90
2023-01-15T13:19:02.293Z,99.90
2023-01-15T13:21:31.836Z,99.90
2023-01-15T13:24:16.683Z,99.90
2023-01-15T13:26:45.250Z,99.90
2023-01-15T13:29:35.486Z,99.90
2023-01-15T13:32:14.426Z,99.90
2023-01-15T13:34:47.584Z,99.90
2023-01-15T13:37:26.027Z,99.90
2023-01-15T13:39:55.065Z,99.90
2023-01-15T13:42:31.929Z,99.90
2023-01-15T13:45:04.235Z,99.90
2023-01-15T13:47:32.609Z,99.90
2023-01-15T13:50:00.865Z,99.90
2023-01-15T13:52:35.279Z,99.90
2023-01-15T13:55:08.837Z,99.90
2023-01-15T13:57:36.769Z,99.90
2023-01-15T14:00:26.493Z,99.90
2023-01-15T14:02:54.543Z,99.90
2023-01-15T14:05:34.813Z,99.90
2023-01-15T14:08:03.073Z,99.90
2023-01-15T14:10:36.916Z,99.90
2023-01-15T14:13:15.615Z,99.90
2023-01-15T14:15:54.206Z,99.90
2023-01-15T14:18:29.904Z,99.90
2023-01-15T14:21:00.863Z,99.90
2023-01-15T14:23:37.058Z,99.90
2023-01-15T14:26:24.950Z,99.90
2023-01-15T14:28:51.500Z,99.90
2023-01-15T14:31:28.722Z,99.90
2023-01-15T14:34:09.534Z,99.90
2023-01-15T14:36:39.767Z,99.90
2023-01-15T14:39:18.262Z,99.90
2023-01-15T14:42:03.729Z,99.90
2023-01-15T14:44:31.269Z,99.90
2023-01-15T14:46:59.663Z,99.90
2023-01-15T14:49:27.725Z,99.90
2023-01-15T14:51:54.244Z,99.90
2023-01-15T14:54:21.720Z,99.90
2023-01-15T14:56:53.399Z,99.90
2023-01-15T14:59:20.007Z,99.90
2023-01-15T15:01:55.937Z,99.90
2023-01-15T15:04:27.905Z,99.90
2023-01-15T15:06:56.687Z,99.90
2023-01-15T15:09:35.074Z,99.90
2023-01-15T15:12:20.031Z,99.90
2023-01-15T15:14:54.948Z,99.90
2023-01-15T15:17:37.876Z,99.90
2023-01-15T15:20:19.956Z,99.90
2023-01-15T15:22:47.235Z,99.90
2023-01-15T15:25:19.886Z,99.90
2023-01-15T15:27:46.387Z,99.90
2023-01-15T15:30:15.329Z,99.90
2023-01-15T15:32:43.521Z,99.90
2023-01-15T15:35:21.610Z,99.90
2023-01-15T15:37:49.120Z,99.90
2023-01-15T15:40:17.135Z,99.90
2023-01-15T15:43:10.863Z,99.90
2023-01-15T15:45:55.922Z,99.90
2023-01-15T15:48:53.281Z,99.90
2023-01-15T15:51:33.846Z,99.90
2023-01-15T15:54:04.069Z,99.90
2023-01-15T15:56:32.080Z,99.90
2023-01-15T15:58:59.504Z,99.90
2023-01-15T16:01:26.470Z,99.90
2023-01-15T16:03:53.145Z,99.90
2023-01-15T16:06:21.580Z,99.90
2023-01-15T16:09:04.577Z,99.90
2023-01-15T16:11:32.227Z,99.90
2023-01-15T16:14:00.096Z,99.90
2023-01-15T16:16:27.548Z,99.90
2023-01-15T16:18:58.601Z,99.90
2023-01-15T16:21:40.063Z,99.90
2023-01-15T16:24:07.735Z,99.90
2023-01-15T16:26:34.256Z,99.90
2023-01-15T16:29:02.712Z,99.90
2023-01-15T16:31:33.057Z,99.90
2023-01-15T16:33:59.568Z,99.90
2023-01-15T16:36:26.975Z,99.90
2023-01-15T16:38:54.265Z,99.90
2023-01-15T16:41:25.137Z,99.90
2023-01-15T16:43:54.768Z,99.90
2023-01-15T16:46:22.493Z,99.90
2023-01-15T16:48:49.158Z,99.90
2023-01-15T16:51:33.559Z,99.90
2023-01-15T16:54:04.960Z,99.90
2023-01-15T16:56:37.525Z,99.90
2023-01-15T16:59:04.373Z,99.90
2023-01-15T17:01:33.920Z,99.90
2023-01-15T17:04:01.257Z,99.90
2023-01-15T17:06:28.093Z,99.90
2023-01-15T17:08:55.580Z,99.90
2023-01-15T17:11:24.657Z,99.90
2023-01-15T17:13:51.270Z,99.90
2023-01-15T17:16:21.817Z,99.90
2023-01-15T17:18:49.683Z,99.90
2023-01-15T17:21:28.740Z,99.90
2023-01-15T17:23:55.786Z,99.90
2023-01-15T17:26:23.545Z,99.90
2023-01-15T17:28:50.289Z,99.90
2023-01-15T17:31:23.741Z,99.90
2023-01-15T17:33:53.411Z,99.90
2023-01-15T17:36:20.424Z,99.90
2023-01-15T17:38:47.111Z,99.90
2023-01-15T17:41:14.269Z,99.90
2023-01-15T17:43:40.873Z,99.90
2023-01-15T17:46:07.952Z,99.90
2023-01-15T17:48:35.136Z,99.90
2023-01-15T17:51:02.539Z,99.90
2023-01-15T17:53:29.592Z,99.90
2023-01-15T17:56:15.064Z,99.90
2023-01-15T17:59:00.139Z,99.90
2023-01-15T18:01:46.557Z,99.90
2023-01-15T18:04:49.190Z,99.90
2023-01-15T18:07:16.867Z,99.90
2023-01-15T18:09:43.754Z,99.90
2023-01-15T18:12:10.451Z,99.90
2023-01-15T18:14:36.985Z,99.90
2023-01-15T18:17:03.539Z,99.90
2023-01-15T18:19:30.183Z,99.90
2023-01-15T18:21:56.756Z,99.90
2023-01-15T18:24:23.703Z,99.90
2023-01-15T18:26:53.289Z,99.90
2023-01-15T18:29:20.523Z,99.90
2023-01-15T18:31:47.637Z,99.90
2023-01-15T18:34:14.485Z,99.90
2023-01-15T18:36:41.327Z,99.90
2023-01-15T18:39:08.483Z,99.90
2023-01-15T18:41:35.601Z,99.90
2023-01-15T18:44:21.391Z,99.90
2023-01-15T18:46:50.476Z,99.90
2023-01-15T18:49:16.995Z,99.90
2023-01-15T18:51:44.223Z,99.90
2023-01-15T18:54:10.722Z,99.90
2023-01-15T18:56:40.328Z,99.90
2023-01-15T18:59:08.069Z,99.90
2023-01-15T19:01:35.081Z,99.90
2023-01-15T19:04:01.919Z,99.90
2023-01-15T19:06:28.420Z,99.90
2023-01-15T19:08:54.915Z,99.90
2023-01-15T19:11:21.581Z,99.90
2023-01-15T19:14:08.058Z,99.90
2023-01-15T19:16:53.115Z,99.90
2023-01-15T19:19:19.676Z,99.90
2023-01-15T19:21:46.931Z,99.90
2023-01-15T19:24:13.639Z,99.90
2023-01-15T19:26:40.232Z,99.90
2023-01-15T19:29:06.748Z,99.90
2023-01-15T19:31:37.048Z,99.90
2023-01-15T19:34:32.243Z,99.90
2023-01-15T19:36:54.584Z,99.90
2023-01-15T19:39:21.570Z,99.90
2023-01-15T19:42:06.859Z,99.90
2023-01-15T19:44:51.967Z,99.90
2023-01-15T19:47:41.127Z,99.90
2023-01-15T19:50:23.568Z,99.90
2023-01-15T19:52:51.291Z,99.90
2023-01-15T19:55:18.630Z,99.90
2023-01-15T19:57:47.027Z,99.90
2023-01-15T20:00:18.346Z,99.90
2023-01-15T20:02:45.946Z,99.90
2023-01-15T20:05:13.585Z,99.90
2023-01-15T20:07:40.118Z,99.90
2023-01-15T20:10:08.018Z,99.90
2023-01-15T20:12:53.009Z,99.90
2023-01-15T20:15:19.633Z,99.90
2023-01-15T20:17:46.213Z,99.90
2023-01-15T20:20:12.757Z,99.90
2023-01-15T20:22:39.722Z,99.90
2023-01-15T20:25:06.549Z,99.90
2023-01-15T20:27:35.785Z,99.90
2023-01-15T20:30:08.244Z,99.90
2023-01-15T20:32:35.814Z,99.90
2023-01-15T20:35:03.098Z,99.90
2023-01-15T20:37:29.627Z,99.90
2023-01-15T20:39:56.236Z,99.90
2023-01-15T20:42:41.551Z,99.90
2023-01-15T20:45:11.031Z,99.90
2023-01-15T20:47:58.874Z,99.90
2023-01-15T20:50:29.399Z,99.90
2023-01-15T20:52:56.367Z,99.90
2023-01-15T20:55:24.305Z,99.90
2023-01-15T20:57:50.854Z,99.90
2023-01-15T21:00:18.289Z,99.90
2023-01-15T21:02:45.038Z,99.90
2023-01-15T21:05:11.856Z,99.90
2023-01-15T21:07:38.844Z,99.90
2023-01-15T21:10:06.248Z,99.90
2023-01-15T21:12:32.897Z,99.90
2023-01-15T21:14:59.420Z,99.90
2023-01-15T21:17:25.909Z,99.90
2023-01-15T21:19:52.394Z,99.90
2023-01-15T21:22:18.972Z,99.90
2023-01-15T21:24:48.469Z,99.90
2023-01-15T21:27:16.162Z,99.90
2023-01-15T21:29:42.646Z,99.90
2023-01-15T21:32:09.163Z,99.90
2023-01-15T21:34:35.853Z,99.90
2023-01-15T21:37:02.394Z,99.90
2023-01-15T21:39:28.942Z,99.90
2023-01-15T21:42:14.231Z,99.90
2023-01-15T21:44:44.651Z,99.90
2023-01-15T21:47:15.828Z,99.90
2023-01-15T21:49:42.731Z,99.90
2023-01-15T21:52:11.315Z,99.90
2023-01-15T21:54:37.959Z,99.90
2023-01-15T21:57:04.542Z,99.90
2023-01-15T21:59:31.085Z,99.90
2023-01-15T22:01:58.617Z,99.90
2023-01-15T22:04:26.008Z,99.90
2023-01-15T22:06:53.127Z,99.90
2023-01-15T22:09:19.844Z,99.90
2023-01-15T22:11:46.849Z,99.90
2023-01-15T22:14:17.789Z,99.90
2023-01-15T22:16:44.970Z,99.90
2023-01-15T22:19:12.533Z,99.90
2023-01-15T22:21:39.038Z,99.90
2023-01-15T22:24:05.913Z,99.90
2023-01-15T22:26:32.941Z,99.90
2023-01-15T22:28:59.959Z,99.90
2023-01-15T22:31:27.147Z,99.90
2023-01-15T22:33:53.944Z,99.90
2023-01-15T22:36:23.158Z,99.90
2023-01-15T22:38:54.017Z,99.90
2023-01-15T22:41:41.192Z,99.90
2023-01-15T22:44:08.375Z,99.90
2023-01-15T22:46:35.534Z,99.90
2023-01-15T22:49:02.590Z,99.90
2023-01-15T22:51:29.168Z,99.90
2023-01-15T22:53:56.171Z,99.90
2023-01-15T22:56:23.889Z,99.90
2023-01-15T22:58:53.187Z,99.90
2023-01-15T23:01:19.784Z,99.90
2023-01-15T23:03:46.423Z,99.90
2023-01-15T23:06:13.130Z,99.90
2023-01-15T23:08:39.681Z,99.90
2023-01-15T23:11:10.577Z,99.90
2023-01-15T23:13:37.210Z,99.90
2023-01-15T23:16:03.958Z,99.90
2023-01-15T23:18:30.757Z,99.90
2023-01-15T23:20:57.310Z,99.90
2023-01-15T23:23:23.794Z,99.90
2023-01-15T23:25:50.328Z,99.90
2023-01-15T23:28:17.713Z,99.90
2023-01-15T23:30:44.260Z,99.90
2023-01-15T23:33:10.760Z,99.90
2023-01-15T23:35:37.295Z,99.90
2023-01-15T23:38:03.788Z,99.90
2023-01-15T23:40:30.290Z,99.90
2023-01-15T23:43:15.577Z,99.90
2023-01-15T23:46:00.602Z,99.90
2023-01-15T23:48:27.150Z,99.90
2023-01-15T23:50:53.655Z,99.90
2023-01-15T23:53:20.246Z,99.90
2023-01-15T23:55:46.728Z,99.90
2023-01-15T23:58:13.227Z,99.90
