createdAt,value
2018-02-20T00:00:48.388Z,6.77
2018-02-20T00:03:16.073Z,6.63
2018-02-20T00:05:43.475Z,6.07
2018-02-20T00:08:10.962Z,6.80
2018-02-20T00:10:37.692Z,6.90
2018-02-20T00:13:04.814Z,6.53
2018-02-20T00:15:32.458Z,6.20
2018-02-20T00:17:59.187Z,7.30
2018-02-20T00:20:27.362Z,7.40
2018-02-20T00:22:54.109Z,6.47
2018-02-20T00:25:21.132Z,7.70
2018-02-20T00:27:47.799Z,7.83
2018-02-20T00:30:14.683Z,6.80
2018-02-20T00:32:42.242Z,7.00
2018-02-20T00:35:09.623Z,7.00
2018-02-20T00:37:36.343Z,6.93
2018-02-20T00:40:04.031Z,7.17
2018-02-20T00:42:30.778Z,7.43
2018-02-20T00:44:57.590Z,6.80
2018-02-20T00:47:25.081Z,7.63
2018-02-20T00:49:52.429Z,7.43
2018-02-20T00:52:19.873Z,7.67
2018-02-20T00:54:46.899Z,7.83
2018-02-20T00:57:13.633Z,8.47
2018-02-20T00:59:40.490Z,6.60
2018-02-20T01:02:07.161Z,6.97
2018-02-20T01:04:33.816Z,7.60
2018-02-20T01:07:00.532Z,7.53
2018-02-20T01:09:27.299Z,7.10
2018-02-20T01:11:54.318Z,7.30
2018-02-20T01:14:21.181Z,7.03
2018-02-20T01:16:47.928Z,7.63
2018-02-20T01:19:14.637Z,7.27
2018-02-20T01:21:41.374Z,7.83
2018-02-20T01:24:09.246Z,7.07
2018-02-20T01:26:35.887Z,7.10
2018-02-20T01:29:03.478Z,7.93
2018-02-20T01:31:30.348Z,7.03
2018-02-20T01:33:57.797Z,8.63
2018-02-20T01:36:24.521Z,7.70
2018-02-20T01:38:51.205Z,7.80
2018-02-20T01:41:17.877Z,8.70
2018-02-20T01:43:44.518Z,7.53
2018-02-20T01:46:11.587Z,7.97
2018-02-20T01:48:39.064Z,8.20
2018-02-20T01:51:07.783Z,8.97
2018-02-20T01:53:35.244Z,8.93
2018-02-20T01:56:02.286Z,8.97
2018-02-20T01:58:29.283Z,8.60
2018-02-20T02:00:55.942Z,8.53
2018-02-20T02:03:23.872Z,7.60
2018-02-20T02:05:51.391Z,8.60
2018-02-20T02:08:18.750Z,8.23
2018-02-20T02:10:46.650Z,9.13
2018-02-20T02:13:13.438Z,8.07
2018-02-20T02:15:40.214Z,7.33
2018-02-20T02:18:07.896Z,8.00
2018-02-20T02:20:35.235Z,8.50
2018-02-20T02:23:01.887Z,7.70
2018-02-20T02:25:29.238Z,8.43
2018-02-20T02:27:56.241Z,8.07
2018-02-20T02:30:24.233Z,7.93
2018-02-20T02:32:51.022Z,9.00
2018-02-20T02:35:18.509Z,8.73
2018-02-20T02:37:45.552Z,9.33
2018-02-20T02:40:13.024Z,8.70
2018-02-20T02:42:39.772Z,9.53
2018-02-20T02:45:06.617Z,9.13
2018-02-20T02:47:33.681Z,9.40
2018-02-20T02:50:01.181Z,9.17
2018-02-20T02:52:28.201Z,8.47
2018-02-20T02:54:55.938Z,8.53
2018-02-20T02:57:23.413Z,9.70
2018-02-20T02:59:50.452Z,8.90
2018-02-20T03:02:18.200Z,8.97
2018-02-20T03:04:45.655Z,9.63
2018-02-20T03:07:12.511Z,9.90
2018-02-20T03:09:39.269Z,9.30
2018-02-20T03:12:05.966Z,9.80
2018-02-20T03:14:32.918Z,9.10
2018-02-20T03:16:59.699Z,8.80
2018-02-20T03:19:26.386Z,10.13
2018-02-20T03:21:53.152Z,10.30
2018-02-20T03:24:20.611Z,10.03
2018-02-20T03:26:47.291Z,9.63
2018-02-20T03:29:14.997Z,10.50
2018-02-20T03:31:41.698Z,11.17
2018-02-20T03:34:08.884Z,10.43
2018-02-20T03:36:36.548Z,9.63
2018-02-20T03:39:03.579Z,10.83
2018-02-20T03:41:30.570Z,9.43
2018-02-20T03:43:57.972Z,8.90
2018-02-20T03:46:24.738Z,9.93
2018-02-20T03:48:51.403Z,10.00
2018-02-20T03:51:19.068Z,10.20
2018-02-20T03:53:45.791Z,10.67
2018-02-20T03:56:12.690Z,9.97
2018-02-20T03:58:39.327Z,10.20
2018-02-20T04:01:06.259Z,9.97
2018-02-20T04:03:33.780Z,9.67
2018-02-20T04:06:00.790Z,10.60
2018-02-20T04:08:28.468Z,10.27
2018-02-20T04:10:55.106Z,9.90
2018-02-20T04:13:21.824Z,9.83
2018-02-20T04:15:48.502Z,10.13
2018-02-20T04:18:15.143Z,10.37
2018-02-20T04:20:42.813Z,10.70
2018-02-20T04:23:10.516Z,10.37
2018-02-20T04:25:37.166Z,9.97
2018-02-20T04:28:03.982Z,9.57
2018-02-20T04:30:31.791Z,10.20
2018-02-20T04:32:58.517Z,9.37
2018-02-20T04:35:25.481Z,8.90
2018-02-20T04:37:52.208Z,9.13
2018-02-20T04:40:19.138Z,9.70
2018-02-20T04:42:46.659Z,10.20
2018-02-20T04:45:13.303Z,10.00
2018-02-20T04:47:39.996Z,10.67
2018-02-20T04:50:06.988Z,10.80
2018-02-20T04:52:33.610Z,10.53
2018-02-20T04:55:00.281Z,11.40
2018-02-20T04:57:27.110Z,11.30
2018-02-20T04:59:53.728Z,12.03
2018-02-20T05:02:20.483Z,11.20
2018-02-20T05:04:47.691Z,10.07
2018-02-20T05:07:15.500Z,10.50
2018-02-20T05:09:42.508Z,8.53
2018-02-20T05:12:09.135Z,9.10
2018-02-20T05:14:36.256Z,8.53
2018-02-20T05:17:03.107Z,7.63
2018-02-20T05:19:30.972Z,6.87
2018-02-20T05:21:57.805Z,7.77
2018-02-20T05:24:25.693Z,8.30
2018-02-20T05:26:52.934Z,7.40
2018-02-20T05:29:20.411Z,7.67
2018-02-20T05:31:47.234Z,6.60
2018-02-20T05:34:15.645Z,7.10
2018-02-20T05:36:43.297Z,8.37
2018-02-20T05:39:10.062Z,8.60
2018-02-20T05:41:36.805Z,7.23
2018-02-20T05:44:03.955Z,7.90
2018-02-20T05:46:30.754Z,7.77
2018-02-20T05:48:57.388Z,7.37
2018-02-20T05:51:24.131Z,7.83
2018-02-20T05:53:50.873Z,8.10
2018-02-20T05:56:17.692Z,8.50
2018-02-20T05:58:44.745Z,8.00
2018-02-20T06:01:11.373Z,8.33
2018-02-20T06:03:39.056Z,7.40
2018-02-20T06:06:06.203Z,7.17
2018-02-20T06:08:33.560Z,7.20
2018-02-20T06:11:00.252Z,8.13
2018-02-20T06:13:27.170Z,8.13
2018-02-20T06:15:55.247Z,7.57
2018-02-20T06:18:22.095Z,7.70
2018-02-20T06:20:50.685Z,7.70
2018-02-20T06:23:20.222Z,8.10
2018-02-20T06:25:47.244Z,7.70
2018-02-20T06:28:15.329Z,8.13
2018-02-20T06:30:42.275Z,7.70
2018-02-20T06:33:10.350Z,8.53
2018-02-20T06:35:37.914Z,8.47
2018-02-20T06:38:05.172Z,7.53
2018-02-20T06:40:31.874Z,7.23
2018-02-20T06:42:58.667Z,8.30
2018-02-20T06:45:25.717Z,6.60
2018-02-20T06:47:52.345Z,7.50
2018-02-20T06:50:19.618Z,7.83
2018-02-20T06:52:46.967Z,8.10
2018-02-20T06:55:14.532Z,7.63
2018-02-20T06:57:41.497Z,7.70
2018-02-20T07:00:09.129Z,8.00
2018-02-20T07:02:37.137Z,7.73
2018-02-20T07:05:04.301Z,7.53
2018-02-20T07:07:31.039Z,8.00
2018-02-20T07:09:57.786Z,7.33
2018-02-20T07:12:24.634Z,8.23
2018-02-20T07:14:51.382Z,8.13
2018-02-20T07:17:18.944Z,9.17
2018-02-20T07:19:46.204Z,8.70
2018-02-20T07:22:12.947Z,7.30
2018-02-20T07:24:40.492Z,7.90
2018-02-20T07:27:07.672Z,7.47
2018-02-20T07:29:34.826Z,7.60
2018-02-20T07:32:01.560Z,8.00
2018-02-20T07:34:29.340Z,7.27
2018-02-20T07:36:56.190Z,8.17
2018-02-20T07:39:24.080Z,7.70
2018-02-20T07:41:51.015Z,8.07
2018-02-20T07:44:18.988Z,8.40
2018-02-20T07:46:46.842Z,7.87
2018-02-20T07:49:14.503Z,8.27
2018-02-20T07:51:41.579Z,7.73
2018-02-20T07:54:08.445Z,7.27
2018-02-20T07:56:35.092Z,6.27
2018-02-20T07:59:01.865Z,5.60
2018-02-20T08:01:28.894Z,6.23
2018-02-20T08:03:55.564Z,5.50
2018-02-20T08:06:24.102Z,5.60
2018-02-20T08:08:51.668Z,5.73
2018-02-20T08:11:18.350Z,4.13
2018-02-20T08:13:45.070Z,4.83
2018-02-20T08:16:11.739Z,5.00
2018-02-20T08:18:38.446Z,5.37
2018-02-20T08:21:06.065Z,4.97
2018-02-20T08:23:33.523Z,4.70
2018-02-20T08:26:00.533Z,4.90
2018-02-20T08:28:27.434Z,4.57
2018-02-20T08:30:54.096Z,4.67
2018-02-20T08:33:21.744Z,4.23
2018-02-20T08:35:48.750Z,3.73
2018-02-20T08:38:15.592Z,4.00
2018-02-20T08:40:42.335Z,4.10
2018-02-20T08:43:09.505Z,4.13
2018-02-20T08:45:37.775Z,3.67
2018-02-20T08:48:04.529Z,3.73
2018-02-20T08:50:32.088Z,4.10
2018-02-20T08:52:59.241Z,4.50
2018-02-20T08:55:26.091Z,3.33
2018-02-20T08:57:52.771Z,3.80
2018-02-20T09:00:20.299Z,3.17
2018-02-20T09:02:46.926Z,3.20
2018-02-20T09:05:13.700Z,3.27
2018-02-20T09:07:40.739Z,2.57
2018-02-20T09:10:07.997Z,2.73
2018-02-20T09:12:34.744Z,3.40
2018-02-20T09:15:01.789Z,3.10
2018-02-20T09:17:28.818Z,2.63
2018-02-20T09:19:56.625Z,2.60
2018-02-20T09:22:23.776Z,2.53
2018-02-20T09:24:50.828Z,2.57
2018-02-20T09:27:17.681Z,2.70
2018-02-20T09:29:45.451Z,2.70
2018-02-20T09:32:12.290Z,2.67
2018-02-20T09:34:40.679Z,2.90
2018-02-20T09:37:08.688Z,3.10
2018-02-20T09:39:36.213Z,2.97
2018-02-20T09:42:03.290Z,2.60
2018-02-20T09:44:31.068Z,3.00
2018-02-20T09:46:58.813Z,2.90
2018-02-20T09:49:26.379Z,2.97
2018-02-20T09:51:55.088Z,2.77
2018-02-20T09:54:22.531Z,2.70
2018-02-20T09:56:49.870Z,2.40
2018-02-20T09:59:18.441Z,2.77
2018-02-20T10:01:45.223Z,2.70
2018-02-20T10:04:12.382Z,2.27
2018-02-20T10:06:39.535Z,2.67
2018-02-20T10:09:06.467Z,3.00
2018-02-20T10:11:34.055Z,2.90
2018-02-20T10:14:00.943Z,2.30
2018-02-20T10:16:28.147Z,2.90
2018-02-20T10:18:55.008Z,2.40
2018-02-20T10:21:22.672Z,2.20
2018-02-20T10:23:49.305Z,2.17
2018-02-20T10:26:16.781Z,2.37
2018-02-20T10:28:43.566Z,3.20
2018-02-20T10:31:10.336Z,2.33
2018-02-20T10:33:37.092Z,2.70
2018-02-20T10:36:04.739Z,2.40
2018-02-20T10:38:31.534Z,2.60
2018-02-20T10:40:58.230Z,2.37
2018-02-20T10:43:24.912Z,2.60
2018-02-20T10:45:51.675Z,2.97
2018-02-20T10:48:19.234Z,2.90
2018-02-20T10:50:45.884Z,2.70
2018-02-20T10:53:12.610Z,2.83
2018-02-20T10:55:39.886Z,2.60
2018-02-20T10:58:07.145Z,2.10
2018-02-20T11:00:34.053Z,2.90
2018-02-20T11:03:00.948Z,2.70
2018-02-20T11:05:28.888Z,3.27
2018-02-20T11:07:56.071Z,2.80
2018-02-20T11:10:24.974Z,2.23
2018-02-20T11:12:52.121Z,2.57
2018-02-20T11:15:18.973Z,3.10
2018-02-20T11:17:47.891Z,3.73
2018-02-20T11:20:14.717Z,3.80
2018-02-20T11:22:41.668Z,2.60
2018-02-20T11:25:08.411Z,5.13
2018-02-20T11:27:35.177Z,6.07
2018-02-20T11:30:02.113Z,5.10
2018-02-20T11:32:29.735Z,3.13
2018-02-20T11:34:56.361Z,3.07
2018-02-20T11:37:23.099Z,3.10
2018-02-20T11:39:50.015Z,2.60
2018-02-20T11:42:16.864Z,2.43
2018-02-20T11:44:43.542Z,3.73
2018-02-20T11:47:10.460Z,2.83
2018-02-20T11:49:37.307Z,2.40
2018-02-20T11:52:04.452Z,2.57
2018-02-20T11:54:31.417Z,2.77
2018-02-20T11:56:58.193Z,2.70
2018-02-20T11:59:25.104Z,2.60
2018-02-20T12:01:51.952Z,2.40
2018-02-20T12:04:18.810Z,2.60
2018-02-20T12:06:45.759Z,2.60
2018-02-20T12:09:12.711Z,2.50
2018-02-20T12:11:40.073Z,2.90
2018-02-20T12:14:06.878Z,2.77
2018-02-20T12:16:33.848Z,2.60
2018-02-20T12:19:01.536Z,2.80
2018-02-20T12:21:28.233Z,2.97
2018-02-20T12:23:55.615Z,3.13
2018-02-20T12:26:23.067Z,3.33
2018-02-20T12:28:49.956Z,3.53
2018-02-20T12:31:17.624Z,2.83
2018-02-20T12:33:45.189Z,2.87
2018-02-20T12:36:12.366Z,2.57
2018-02-20T12:38:40.535Z,2.80
2018-02-20T12:41:07.563Z,3.00
2018-02-20T12:43:35.309Z,2.77
2018-02-20T12:46:02.354Z,3.03
2018-02-20T12:48:30.485Z,2.80
2018-02-20T12:50:57.659Z,3.27
2018-02-20T12:53:24.585Z,2.90
2018-02-20T12:55:52.153Z,3.37
2018-02-20T12:58:19.006Z,2.90
2018-02-20T13:00:45.753Z,3.20
2018-02-20T13:03:12.671Z,2.80
2018-02-20T13:05:39.712Z,2.30
2018-02-20T13:08:07.387Z,2.33
2018-02-20T13:10:34.752Z,3.10
2018-02-20T13:13:02.286Z,2.40
2018-02-20T13:15:29.086Z,2.67
2018-02-20T13:17:56.139Z,3.27
2018-02-20T13:20:22.941Z,3.10
2018-02-20T13:22:50.655Z,3.57
2018-02-20T13:25:17.910Z,3.57
2018-02-20T13:27:44.955Z,2.90
2018-02-20T13:30:11.721Z,2.80
2018-02-20T13:32:38.440Z,2.63
2018-02-20T13:35:05.462Z,2.93
2018-02-20T13:37:32.308Z,3.00
2018-02-20T13:39:58.951Z,2.80
2018-02-20T13:42:25.862Z,3.43
2018-02-20T13:44:52.850Z,3.10
2018-02-20T13:47:19.476Z,3.20
2018-02-20T13:49:46.546Z,3.30
2018-02-20T13:52:13.181Z,3.10
2018-02-20T13:54:40.124Z,3.20
2018-02-20T13:57:06.824Z,3.30
2018-02-20T13:59:34.390Z,3.60
2018-02-20T14:02:02.836Z,3.20
2018-02-20T14:04:29.568Z,3.23
2018-02-20T14:06:56.594Z,3.13
2018-02-20T14:09:23.984Z,2.90
2018-02-20T14:11:51.835Z,2.63
2018-02-20T14:14:18.863Z,2.80
2018-02-20T14:16:45.544Z,2.80
2018-02-20T14:19:12.342Z,3.00
2018-02-20T14:21:39.131Z,3.10
2018-02-20T14:24:06.084Z,2.87
2018-02-20T14:26:33.330Z,2.50
2018-02-20T14:29:00.557Z,2.93
2018-02-20T14:31:28.028Z,2.83
2018-02-20T14:33:54.788Z,2.97
2018-02-20T14:36:21.543Z,3.03
2018-02-20T14:38:48.687Z,2.87
2018-02-20T14:41:15.829Z,3.27
2018-02-20T14:43:43.310Z,3.47
2018-02-20T14:46:09.960Z,3.20
2018-02-20T14:48:36.679Z,3.20
2018-02-20T14:51:05.365Z,2.83
2018-02-20T14:53:32.783Z,2.80
2018-02-20T14:56:00.441Z,2.80
2018-02-20T14:58:27.101Z,2.83
2018-02-20T15:00:54.077Z,3.10
2018-02-20T15:03:21.164Z,3.27
2018-02-20T15:05:47.912Z,3.10
2018-02-20T15:08:14.824Z,3.40
2018-02-20T15:10:41.542Z,3.23
2018-02-20T15:13:08.244Z,3.30
2018-02-20T15:15:34.931Z,3.53
2018-02-20T15:18:01.604Z,3.77
2018-02-20T15:20:29.083Z,2.83
2018-02-20T15:22:59.818Z,3.50
2018-02-20T15:25:27.905Z,3.10
2018-02-20T15:27:54.564Z,3.07
2018-02-20T15:30:21.256Z,3.27
2018-02-20T15:32:47.973Z,3.30
2018-02-20T15:35:15.632Z,3.40
2018-02-20T15:37:42.344Z,3.63
2018-02-20T15:40:09.896Z,3.70
2018-02-20T15:42:37.305Z,3.60
2018-02-20T15:45:03.978Z,3.20
2018-02-20T15:47:30.772Z,3.40
2018-02-20T15:49:58.424Z,3.30
2018-02-20T15:52:26.196Z,3.40
2018-02-20T15:54:53.973Z,3.60
2018-02-20T15:57:20.645Z,3.47
2018-02-20T15:59:47.485Z,3.67
2018-02-20T16:02:14.178Z,3.43
2018-02-20T16:04:41.176Z,3.70
2018-02-20T16:07:08.211Z,4.03
2018-02-20T16:09:35.601Z,3.77
2018-02-20T16:12:02.265Z,4.00
2018-02-20T16:14:29.293Z,4.20
2018-02-20T16:16:56.281Z,3.67
2018-02-20T16:19:24.278Z,4.03
2018-02-20T16:21:50.928Z,4.53
2018-02-20T16:24:18.615Z,4.60
2018-02-20T16:26:46.168Z,3.67
2018-02-20T16:29:13.578Z,3.77
2018-02-20T16:31:40.215Z,4.20
2018-02-20T16:34:06.883Z,3.73
2018-02-20T16:36:33.533Z,3.60
2018-02-20T16:39:00.689Z,4.00
2018-02-20T16:41:27.500Z,4.53
2018-02-20T16:43:54.333Z,4.30
2018-02-20T16:46:21.986Z,4.27
2018-02-20T16:48:49.716Z,4.00
2018-02-20T16:51:16.768Z,4.43
2018-02-20T16:53:43.524Z,4.10
2018-02-20T16:56:10.412Z,4.37
2018-02-20T16:58:37.159Z,4.87
2018-02-20T17:01:03.793Z,4.40
2018-02-20T17:03:31.152Z,4.47
2018-02-20T17:05:58.603Z,3.33
2018-02-20T17:08:25.268Z,3.90
2018-02-20T17:10:52.847Z,4.10
2018-02-20T17:13:19.777Z,4.20
2018-02-20T17:15:46.531Z,4.17
2018-02-20T17:18:13.328Z,4.00
2018-02-20T17:20:40.256Z,4.13
2018-02-20T17:23:06.997Z,4.20
2018-02-20T17:25:33.673Z,4.27
2018-02-20T17:28:00.410Z,4.70
2018-02-20T17:30:27.267Z,4.20
2018-02-20T17:32:53.972Z,4.43
2018-02-20T17:35:20.956Z,4.03
2018-02-20T17:37:48.897Z,4.80
2018-02-20T17:40:16.144Z,4.23
2018-02-20T17:42:43.184Z,4.30
2018-02-20T17:45:11.082Z,4.27
2018-02-20T17:47:38.224Z,4.20
2018-02-20T17:50:05.497Z,4.30
2018-02-20T17:52:32.860Z,4.30
2018-02-20T17:54:59.615Z,3.90
2018-02-20T17:57:26.336Z,4.47
2018-02-20T17:59:53.960Z,4.50
2018-02-20T18:02:21.041Z,4.13
2018-02-20T18:04:48.725Z,4.33
2018-02-20T18:07:15.504Z,4.73
2018-02-20T18:09:42.214Z,4.20
2018-02-20T18:12:10.976Z,4.50
2018-02-20T18:14:38.651Z,4.57
2018-02-20T18:17:06.093Z,4.70
2018-02-20T18:19:33.540Z,4.80
2018-02-20T18:22:00.334Z,5.20
2018-02-20T18:24:28.208Z,4.53
2018-02-20T18:26:55.185Z,4.67
2018-02-20T18:29:23.255Z,4.77
2018-02-20T18:31:49.956Z,4.20
2018-02-20T18:34:17.546Z,4.20
2018-02-20T18:36:44.671Z,3.80
2018-02-20T18:39:11.359Z,5.20
2018-02-20T18:41:38.909Z,5.03
2018-02-20T18:44:06.650Z,4.70
2018-02-20T18:46:34.799Z,4.73
2018-02-20T18:49:01.719Z,4.93
2018-02-20T18:51:29.229Z,4.40
2018-02-20T18:53:57.552Z,4.83
2018-02-20T18:56:25.226Z,4.87
2018-02-20T18:58:52.321Z,4.63
2018-02-20T19:01:19.090Z,4.90
2018-02-20T19:03:46.689Z,4.50
2018-02-20T19:06:13.421Z,5.00
2018-02-20T19:08:40.128Z,5.03
2018-02-20T19:11:06.886Z,5.70
2018-02-20T19:13:33.746Z,5.67
2018-02-20T19:16:00.489Z,5.43
2018-02-20T19:18:28.079Z,5.27
2018-02-20T19:20:55.801Z,5.30
2018-02-20T19:23:22.762Z,5.10
2018-02-20T19:25:49.574Z,5.10
2018-02-20T19:28:16.394Z,4.77
2018-02-20T19:30:43.364Z,4.63
2018-02-20T19:33:10.151Z,5.47
2018-02-20T19:35:37.022Z,5.00
2018-02-20T19:38:03.676Z,5.30
2018-02-20T19:40:31.177Z,5.47
2018-02-20T19:42:57.853Z,5.77
2018-02-20T19:45:24.827Z,6.07
2018-02-20T19:47:51.831Z,5.80
2018-02-20T19:50:19.497Z,5.93
2018-02-20T19:52:47.322Z,6.40
2018-02-20T19:55:14.077Z,6.90
2018-02-20T19:57:41.391Z,6.00
2018-02-20T20:00:08.397Z,5.77
2018-02-20T20:02:36.088Z,4.47
2018-02-20T20:05:02.909Z,5.50
2018-02-20T20:07:30.336Z,6.80
2018-02-20T20:09:57.937Z,7.93
2018-02-20T20:12:25.549Z,7.63
2018-02-20T20:14:52.567Z,7.17
2018-02-20T20:17:19.257Z,6.93
2018-02-20T20:19:46.181Z,7.57
2018-02-20T20:22:13.078Z,7.77
2018-02-20T20:24:41.636Z,8.27
2018-02-20T20:27:09.116Z,8.30
2018-02-20T20:29:38.684Z,8.40
2018-02-20T20:32:05.476Z,7.30
2018-02-20T20:34:32.701Z,6.93
2018-02-20T20:37:02.652Z,7.70
2018-02-20T20:39:31.161Z,6.80
2018-02-20T20:41:59.158Z,6.73
2018-02-20T20:44:26.114Z,7.20
2018-02-20T20:46:52.779Z,8.07
2018-02-20T20:49:20.667Z,7.17
2018-02-20T20:51:47.784Z,6.77
2018-02-20T20:54:15.163Z,7.43
2018-02-20T20:56:42.413Z,6.60
2018-02-20T20:59:10.046Z,6.70
2018-02-20T21:01:37.772Z,6.77
2018-02-20T21:04:04.784Z,7.30
2018-02-20T21:06:32.834Z,7.40
2018-02-20T21:09:01.936Z,7.27
2018-02-20T21:11:28.753Z,7.87
2018-02-20T21:13:57.279Z,8.03
2018-02-20T21:16:25.415Z,7.47
2018-02-20T21:18:52.156Z,7.37
2018-02-20T21:21:20.105Z,7.60
2018-02-20T21:23:47.287Z,7.20
2018-02-20T21:26:14.687Z,7.30
2018-02-20T21:28:41.659Z,6.70
2018-02-20T21:31:10.138Z,8.17
2018-02-20T21:33:38.495Z,7.77
2018-02-20T21:36:06.768Z,6.70
2018-02-20T21:38:34.536Z,7.20
2018-02-20T21:41:03.036Z,6.73
2018-02-20T21:43:29.907Z,7.77
2018-02-20T21:45:58.135Z,7.87
2018-02-20T21:48:24.943Z,6.77
2018-02-20T21:50:51.817Z,6.57
2018-02-20T21:53:19.737Z,6.87
2018-02-20T21:55:47.063Z,7.13
2018-02-20T21:58:14.893Z,6.33
2018-02-20T22:00:43.315Z,6.40
2018-02-20T22:03:10.754Z,7.00
2018-02-20T22:05:37.688Z,6.87
2018-02-20T22:08:04.476Z,6.67
2018-02-20T22:10:31.384Z,6.57
2018-02-20T22:12:59.751Z,6.20
2018-02-20T22:15:26.409Z,6.60
2018-02-20T22:17:53.063Z,6.47
2018-02-20T22:20:21.768Z,6.50
2018-02-20T22:22:48.826Z,6.90
2018-02-20T22:25:16.212Z,5.83
2018-02-20T22:27:45.253Z,6.30
2018-02-20T22:30:13.159Z,6.77
2018-02-20T22:32:40.111Z,7.20
2018-02-20T22:35:07.246Z,6.57
2018-02-20T22:37:34.633Z,7.17
2018-02-20T22:40:01.646Z,8.23
2018-02-20T22:42:28.406Z,7.77
2018-02-20T22:44:55.925Z,7.57
2018-02-20T22:47:22.721Z,7.93
2018-02-20T22:49:49.360Z,7.07
2018-02-20T22:52:17.368Z,6.70
2018-02-20T22:54:45.350Z,8.57
2018-02-20T22:57:13.110Z,8.33
2018-02-20T22:59:40.736Z,7.03
2018-02-20T23:02:07.989Z,7.43
2018-02-20T23:04:34.716Z,7.20
2018-02-20T23:07:02.451Z,7.50
2018-02-20T23:09:29.934Z,7.03
2018-02-20T23:11:56.888Z,8.00
2018-02-20T23:14:23.632Z,7.67
2018-02-20T23:16:51.320Z,7.33
2018-02-20T23:19:18.289Z,7.67
2018-02-20T23:21:45.269Z,7.43
2018-02-20T23:24:12.197Z,7.83
2018-02-20T23:26:40.200Z,7.27
2018-02-20T23:29:07.976Z,7.83
2018-02-20T23:31:34.719Z,7.83
2018-02-20T23:34:01.358Z,7.17
2018-02-20T23:36:28.893Z,7.40
2018-02-20T23:38:56.767Z,7.53
2018-02-20T23:41:24.734Z,8.33
2018-02-20T23:43:53.202Z,7.10
2018-02-20T23:46:20.031Z,7.13
2018-02-20T23:48:46.662Z,7.20
2018-02-20T23:51:19.488Z,6.97
2018-02-20T23:53:46.146Z,7.07
2018-02-20T23:56:13.632Z,6.80
2018-02-20T23:58:40.517Z,7.77
