createdAt,value
2022-11-19T00:00:18.672Z,23.48
2022-11-19T00:02:47.341Z,25.15
2022-11-19T00:05:15.985Z,22.25
2022-11-19T00:07:45.806Z,19.45
2022-11-19T00:10:15.578Z,24.25
2022-11-19T00:12:54.841Z,22.02
2022-11-19T00:15:23.309Z,20.63
2022-11-19T00:17:51.872Z,15.82
2022-11-19T00:20:21.492Z,25.17
2022-11-19T00:22:55.824Z,17.25
2022-11-19T00:25:27.286Z,20.75
2022-11-19T00:27:57.275Z,16.92
2022-11-19T00:30:46.886Z,15.45
2022-11-19T00:33:13.912Z,25.30
2022-11-19T00:35:42.227Z,17.92
2022-11-19T00:38:10.629Z,18.63
2022-11-19T00:40:40.248Z,18.83
2022-11-19T00:43:26.005Z,15.50
2022-11-19T00:45:54.279Z,19.42
2022-11-19T00:48:22.774Z,18.83
2022-11-19T00:50:51.044Z,17.58
2022-11-19T00:53:19.382Z,15.55
2022-11-19T00:55:49.262Z,14.68
2022-11-19T00:58:17.719Z,16.00
2022-11-19T01:00:46.186Z,10.45
2022-11-19T01:03:14.925Z,14.18
2022-11-19T01:05:43.185Z,15.13
2022-11-19T01:08:11.527Z,13.10
2022-11-19T01:10:39.903Z,12.98
2022-11-19T01:13:27.129Z,9.32
2022-11-19T01:15:55.387Z,8.02
2022-11-19T01:18:24.115Z,13.50
2022-11-19T01:20:52.442Z,17.42
2022-11-19T01:23:21.146Z,17.27
2022-11-19T01:25:49.762Z,15.73
2022-11-19T01:28:19.565Z,12.73
2022-11-19T01:30:47.945Z,12.23
2022-11-19T01:33:16.342Z,12.05
2022-11-19T01:35:44.669Z,12.00
2022-11-19T01:38:12.982Z,13.07
2022-11-19T01:40:46.969Z,11.15
2022-11-19T01:43:15.690Z,13.68
2022-11-19T01:45:49.167Z,14.05
2022-11-19T01:48:22.046Z,14.82
2022-11-19T01:50:52.178Z,10.38
2022-11-19T01:53:21.855Z,13.93
2022-11-19T01:55:51.609Z,12.55
2022-11-19T01:58:24.452Z,15.85
2022-11-19T02:00:54.578Z,12.95
2022-11-19T02:03:23.062Z,16.10
2022-11-19T02:05:51.532Z,12.60
2022-11-19T02:08:41.805Z,15.38
2022-11-19T02:11:38.476Z,11.43
2022-11-19T02:14:19.105Z,10.02
2022-11-19T02:16:58.055Z,13.90
2022-11-19T02:19:49.850Z,11.98
2022-11-19T02:22:36.486Z,12.65
2022-11-19T02:25:15.480Z,13.15
2022-11-19T02:28:15.810Z,13.80
2022-11-19T02:30:50.948Z,14.27
2022-11-19T02:33:25.019Z,9.82
2022-11-19T02:36:00.107Z,12.23
2022-11-19T02:38:35.065Z,13.38
2022-11-19T02:41:29.100Z,13.40
2022-11-19T02:44:17.692Z,9.38
2022-11-19T02:46:50.142Z,10.75
2022-11-19T02:49:20.601Z,13.95
2022-11-19T02:51:50.612Z,13.45
2022-11-19T02:54:19.557Z,18.33
2022-11-19T02:56:51.591Z,10.77
2022-11-19T02:59:43.390Z,13.35
2022-11-19T03:02:37.287Z,12.88
2022-11-19T03:05:10.311Z,14.35
2022-11-19T03:07:39.275Z,14.57
2022-11-19T03:10:10.913Z,17.00
2022-11-19T03:12:46.926Z,15.27
2022-11-19T03:15:46.351Z,13.45
2022-11-19T03:18:20.144Z,14.68
2022-11-19T03:20:54.295Z,13.07
2022-11-19T03:23:26.286Z,16.98
2022-11-19T03:25:59.482Z,14.57
2022-11-19T03:28:33.832Z,17.20
2022-11-19T03:31:03.968Z,15.95
2022-11-19T03:33:37.015Z,15.40
2022-11-19T03:36:09.835Z,10.82
2022-11-19T03:38:42.863Z,12.75
2022-11-19T03:41:16.586Z,15.82
2022-11-19T03:43:49.464Z,16.77
2022-11-19T03:46:20.280Z,16.33
2022-11-19T03:48:52.566Z,15.05
2022-11-19T03:51:26.910Z,15.40
2022-11-19T03:53:55.476Z,16.35
2022-11-19T03:56:27.514Z,16.73
2022-11-19T03:58:55.859Z,13.65
2022-11-19T04:01:24.205Z,15.20
2022-11-19T04:04:11.652Z,15.48
2022-11-19T04:06:40.205Z,14.02
2022-11-19T04:09:08.580Z,14.20
2022-11-19T04:11:36.851Z,17.60
2022-11-19T04:14:05.335Z,15.05
2022-11-19T04:16:33.692Z,15.27
2022-11-19T04:19:03.459Z,15.05
2022-11-19T04:21:31.826Z,18.13
2022-11-19T04:24:00.312Z,16.20
2022-11-19T04:26:28.565Z,13.40
2022-11-19T04:28:56.883Z,15.65
2022-11-19T04:31:25.131Z,16.80
2022-11-19T04:33:53.445Z,20.83
2022-11-19T04:36:23.144Z,16.35
2022-11-19T04:38:51.486Z,14.65
2022-11-19T04:41:19.736Z,18.58
2022-11-19T04:43:48.086Z,17.30
2022-11-19T04:46:16.367Z,16.02
2022-11-19T04:48:44.792Z,12.05
2022-11-19T04:51:13.094Z,10.43
2022-11-19T04:53:43.112Z,14.18
2022-11-19T04:56:11.493Z,14.40
2022-11-19T04:58:39.995Z,15.35
2022-11-19T05:01:08.548Z,18.23
2022-11-19T05:03:36.919Z,16.05
2022-11-19T05:06:05.401Z,16.15
2022-11-19T05:08:34.281Z,14.90
2022-11-19T05:11:03.901Z,18.15
2022-11-19T05:13:32.592Z,13.90
2022-11-19T05:16:00.848Z,15.65
2022-11-19T05:18:29.133Z,13.75
2022-11-19T05:20:57.391Z,15.95
2022-11-19T05:23:25.749Z,21.30
2022-11-19T05:25:54.247Z,14.07
2022-11-19T05:28:37.661Z,19.02
2022-11-19T05:31:07.687Z,13.00
2022-11-19T05:33:36.145Z,17.55
2022-11-19T05:36:05.146Z,15.93
2022-11-19T05:38:33.673Z,15.82
2022-11-19T05:41:01.935Z,17.90
2022-11-19T05:43:31.751Z,12.05
2022-11-19T05:46:01.649Z,15.05
2022-11-19T05:48:30.196Z,11.63
2022-11-19T05:50:58.609Z,17.05
2022-11-19T05:53:27.558Z,15.43
2022-11-19T05:55:55.831Z,17.80
2022-11-19T05:58:24.386Z,17.70
2022-11-19T06:00:57.021Z,18.80
2022-11-19T06:03:25.429Z,15.93
2022-11-19T06:05:53.943Z,13.68
2022-11-19T06:08:22.305Z,24.02
2022-11-19T06:10:50.580Z,22.83
2022-11-19T06:13:18.948Z,29.60
2022-11-19T06:15:47.204Z,32.30
2022-11-19T06:18:17.323Z,41.00
2022-11-19T06:20:45.586Z,48.75
2022-11-19T06:23:14.060Z,24.83
2022-11-19T06:25:42.271Z,15.60
2022-11-19T06:28:10.676Z,20.90
2022-11-19T06:30:40.681Z,16.05
2022-11-19T06:33:09.270Z,18.65
2022-11-19T06:35:38.927Z,12.35
2022-11-19T06:38:07.290Z,19.65
2022-11-19T06:40:35.543Z,14.07
2022-11-19T06:43:03.929Z,12.98
2022-11-19T06:45:32.426Z,15.73
2022-11-19T06:48:00.776Z,12.00
2022-11-19T06:50:29.118Z,11.55
2022-11-19T06:52:59.215Z,15.15
2022-11-19T06:55:27.641Z,13.05
2022-11-19T06:57:57.696Z,10.20
2022-11-19T07:00:26.102Z,13.38
2022-11-19T07:02:54.582Z,35.83
2022-11-19T07:05:22.923Z,31.00
2022-11-19T07:07:51.316Z,22.55
2022-11-19T07:10:21.343Z,20.58
2022-11-19T07:12:49.771Z,20.02
2022-11-19T07:15:18.525Z,22.33
2022-11-19T07:17:48.924Z,28.33
2022-11-19T07:20:18.054Z,15.90
2022-11-19T07:22:46.447Z,20.50
2022-11-19T07:25:14.797Z,19.17
2022-11-19T07:27:46.593Z,21.73
2022-11-19T07:30:15.887Z,17.67
2022-11-19T07:32:44.533Z,17.30
2022-11-19T07:35:13.119Z,16.52
2022-11-19T07:37:41.489Z,16.60
2022-11-19T07:40:12.025Z,23.33
2022-11-19T07:42:51.519Z,16.85
2022-11-19T07:45:23.236Z,18.58
2022-11-19T07:47:51.626Z,26.40
2022-11-19T07:50:20.126Z,20.27
2022-11-19T07:52:48.544Z,19.55
2022-11-19T07:55:17.063Z,18.27
2022-11-19T07:57:45.476Z,17.20
2022-11-19T08:00:15.087Z,17.02
2022-11-19T08:02:44.951Z,30.05
2022-11-19T08:05:13.487Z,16.23
2022-11-19T08:07:42.316Z,23.25
2022-11-19T08:10:12.011Z,18.45
2022-11-19T08:12:40.286Z,17.98
2022-11-19T08:15:10.015Z,14.70
2022-11-19T08:17:55.580Z,18.70
2022-11-19T08:20:25.455Z,12.27
2022-11-19T08:22:53.890Z,15.23
2022-11-19T08:25:22.292Z,18.55
2022-11-19T08:27:50.631Z,19.33
2022-11-19T08:30:19.149Z,24.02
2022-11-19T08:32:47.442Z,15.02
2022-11-19T08:35:15.958Z,13.77
2022-11-19T08:37:45.702Z,18.45
2022-11-19T08:40:14.077Z,20.52
2022-11-19T08:42:59.624Z,19.13
2022-11-19T08:45:29.840Z,15.65
2022-11-19T08:47:59.444Z,16.15
2022-11-19T08:50:28.565Z,13.48
2022-11-19T08:53:00.356Z,11.52
2022-11-19T08:55:30.747Z,20.60
2022-11-19T08:58:03.689Z,15.00
2022-11-19T09:00:34.098Z,22.00
2022-11-19T09:03:02.455Z,20.73
2022-11-19T09:05:30.835Z,17.75
2022-11-19T09:08:00.605Z,18.95
2022-11-19T09:10:29.191Z,13.25
2022-11-19T09:12:57.556Z,18.38
2022-11-19T09:15:25.907Z,15.52
2022-11-19T09:17:54.291Z,12.35
2022-11-19T09:20:22.699Z,17.10
2022-11-19T09:22:51.118Z,20.48
2022-11-19T09:25:20.838Z,16.40
2022-11-19T09:27:49.340Z,18.60
2022-11-19T09:30:17.870Z,19.15
2022-11-19T09:32:46.283Z,17.63
2022-11-19T09:35:15.043Z,12.63
2022-11-19T09:37:43.498Z,15.57
2022-11-19T09:40:16.908Z,16.52
2022-11-19T09:42:58.703Z,15.15
2022-11-19T09:45:36.447Z,17.60
2022-11-19T09:48:18.430Z,16.45
2022-11-19T09:50:54.034Z,15.18
2022-11-19T09:53:23.849Z,19.55
2022-11-19T09:55:55.052Z,18.85
2022-11-19T09:58:32.075Z,23.90
2022-11-19T10:01:01.560Z,17.65
2022-11-19T10:03:33.636Z,18.15
2022-11-19T10:06:20.779Z,15.23
2022-11-19T10:09:07.152Z,17.13
2022-11-19T10:11:45.378Z,16.52
2022-11-19T10:14:30.167Z,17.67
2022-11-19T10:17:06.665Z,31.90
2022-11-19T10:19:46.457Z,21.10
2022-11-19T10:22:23.155Z,20.08
2022-11-19T10:24:58.832Z,22.55
2022-11-19T10:27:32.667Z,23.55
2022-11-19T10:30:08.287Z,18.65
2022-11-19T10:32:41.372Z,14.02
2022-11-19T10:35:17.006Z,16.25
2022-11-19T10:37:55.730Z,14.10
2022-11-19T10:40:26.999Z,24.15
2022-11-19T10:42:59.405Z,17.63
2022-11-19T10:45:30.205Z,28.38
2022-11-19T10:48:09.079Z,25.17
2022-11-19T10:50:38.336Z,26.40
2022-11-19T10:53:13.908Z,25.85
2022-11-19T10:55:44.492Z,18.23
2022-11-19T10:58:19.243Z,23.77
2022-11-19T11:00:49.266Z,25.95
2022-11-19T11:03:24.453Z,19.45
2022-11-19T11:05:58.779Z,20.15
2022-11-19T11:08:27.124Z,31.35
2022-11-19T11:10:55.935Z,59.03
2022-11-19T11:13:47.732Z,22.00
2022-11-19T11:16:21.090Z,29.02
2022-11-19T11:18:50.199Z,21.48
2022-11-19T11:21:35.297Z,19.15
2022-11-19T11:24:05.430Z,22.17
2022-11-19T11:26:35.334Z,26.63
2022-11-19T11:29:08.014Z,35.53
2022-11-19T11:31:40.570Z,35.08
2022-11-19T11:34:16.637Z,34.03
2022-11-19T11:36:45.473Z,32.60
2022-11-19T11:39:27.410Z,36.20
2022-11-19T11:42:06.336Z,27.45
2022-11-19T11:44:38.029Z,22.17
2022-11-19T11:47:14.908Z,22.60
2022-11-19T11:49:45.656Z,27.42
2022-11-19T11:52:23.723Z,24.05
2022-11-19T11:54:58.036Z,21.85
2022-11-19T11:57:28.281Z,25.60
2022-11-19T11:59:56.787Z,22.67
2022-11-19T12:02:30.523Z,26.63
2022-11-19T12:05:02.671Z,25.35
2022-11-19T12:07:47.206Z,25.63
2022-11-19T12:10:26.369Z,24.27
2022-11-19T12:13:08.041Z,19.48
2022-11-19T12:15:47.274Z,22.15
2022-11-19T12:18:26.276Z,22.05
2022-11-19T12:21:01.389Z,25.92
2022-11-19T12:23:53.839Z,21.92
2022-11-19T12:26:32.071Z,21.73
2022-11-19T12:29:13.468Z,25.02
2022-11-19T12:31:57.988Z,20.92
2022-11-19T12:34:49.398Z,29.63
2022-11-19T12:37:42.536Z,21.90
2022-11-19T12:40:34.017Z,23.60
2022-11-19T12:43:18.501Z,20.63
2022-11-19T12:45:57.975Z,21.90
2022-11-19T12:48:49.489Z,23.73
2022-11-19T12:51:29.353Z,26.45
2022-11-19T12:54:34.595Z,21.73
2022-11-19T12:57:16.558Z,21.38
2022-11-19T12:59:58.474Z,27.42
2022-11-19T13:02:30.396Z,18.98
2022-11-19T13:05:06.344Z,25.27
2022-11-19T13:07:41.533Z,20.38
2022-11-19T13:10:17.331Z,28.55
2022-11-19T13:12:50.434Z,20.73
2022-11-19T13:15:22.220Z,19.25
2022-11-19T13:17:53.842Z,27.85
2022-11-19T13:20:28.647Z,22.52
2022-11-19T13:23:02.906Z,23.20
2022-11-19T13:25:36.154Z,18.45
2022-11-19T13:28:08.819Z,20.38
2022-11-19T13:30:37.539Z,19.45
2022-11-19T13:33:13.990Z,19.95
2022-11-19T13:35:49.685Z,16.73
2022-11-19T13:38:24.984Z,15.15
2022-11-19T13:40:58.353Z,13.95
2022-11-19T13:43:45.103Z,16.88
2022-11-19T13:46:22.880Z,16.48
2022-11-19T13:48:57.760Z,18.40
2022-11-19T13:51:33.258Z,18.98
2022-11-19T13:54:05.338Z,17.55
2022-11-19T13:56:41.829Z,15.13
2022-11-19T13:59:27.225Z,16.65
2022-11-19T14:02:17.103Z,22.45
2022-11-19T14:04:59.552Z,14.80
2022-11-19T14:07:50.976Z,18.35
2022-11-19T14:10:25.687Z,15.02
2022-11-19T14:13:15.760Z,17.52
2022-11-19T14:16:16.402Z,16.23
2022-11-19T14:19:05.913Z,19.30
2022-11-19T14:22:08.931Z,15.70
2022-11-19T14:25:14.588Z,20.92
2022-11-19T14:27:45.219Z,20.98
2022-11-19T14:30:19.694Z,25.92
2022-11-19T14:32:51.409Z,26.83
2022-11-19T14:35:39.368Z,23.15
2022-11-19T14:38:30.845Z,16.70
2022-11-19T14:41:22.350Z,11.27
2022-11-19T14:44:13.015Z,21.83
2022-11-19T14:46:47.988Z,16.70
2022-11-19T14:49:33.992Z,13.13
2022-11-19T14:52:04.070Z,15.60
2022-11-19T14:54:39.124Z,10.32
2022-11-19T14:57:16.212Z,20.33
2022-11-19T14:59:52.643Z,14.30
2022-11-19T15:02:28.153Z,13.77
2022-11-19T15:05:04.880Z,13.95
2022-11-19T15:07:42.221Z,15.57
2022-11-19T15:10:29.132Z,14.25
2022-11-19T15:13:19.465Z,18.05
2022-11-19T15:15:52.445Z,17.00
2022-11-19T15:19:03.064Z,14.02
2022-11-19T15:22:06.777Z,9.98
2022-11-19T15:24:50.825Z,11.05
2022-11-19T15:27:26.724Z,15.52
2022-11-19T15:30:08.074Z,10.57
2022-11-19T15:33:07.807Z,11.95
2022-11-19T15:35:51.792Z,13.40
2022-11-19T15:38:30.850Z,13.85
2022-11-19T15:41:02.652Z,12.25
2022-11-19T15:43:36.074Z,18.40
2022-11-19T15:46:11.221Z,12.75
2022-11-19T15:48:52.566Z,11.68
2022-11-19T15:51:22.755Z,12.90
2022-11-19T15:54:01.381Z,11.05
2022-11-19T15:56:32.722Z,11.23
2022-11-19T15:59:02.566Z,11.77
2022-11-19T16:01:34.517Z,9.80
2022-11-19T16:04:10.445Z,9.63
2022-11-19T16:06:42.791Z,14.60
2022-11-19T16:09:18.814Z,11.10
2022-11-19T16:12:05.667Z,16.30
2022-11-19T16:14:52.213Z,19.55
2022-11-19T16:17:41.793Z,13.93
2022-11-19T16:20:23.470Z,18.15
2022-11-19T16:22:56.985Z,13.70
2022-11-19T16:25:31.874Z,21.17
2022-11-19T16:28:03.793Z,8.95
2022-11-19T16:30:42.249Z,11.95
2022-11-19T16:33:17.422Z,14.70
2022-11-19T16:35:52.608Z,9.18
2022-11-19T16:38:27.201Z,15.02
2022-11-19T16:41:14.327Z,16.38
2022-11-19T16:43:44.913Z,16.15
2022-11-19T16:46:16.844Z,13.40
2022-11-19T16:48:56.858Z,14.98
2022-11-19T16:51:38.625Z,15.93
2022-11-19T16:54:10.536Z,14.50
2022-11-19T16:56:45.052Z,17.73
2022-11-19T16:59:23.898Z,24.23
2022-11-19T17:01:58.509Z,11.50
2022-11-19T17:04:30.236Z,14.00
2022-11-19T17:07:01.127Z,14.68
2022-11-19T17:09:42.399Z,12.20
2022-11-19T17:12:27.388Z,11.40
2022-11-19T17:15:00.645Z,8.13
2022-11-19T17:17:40.375Z,8.20
2022-11-19T17:21:01.079Z,7.88
2022-11-19T17:23:32.248Z,12.35
2022-11-19T17:26:02.175Z,10.38
2022-11-19T17:28:36.451Z,22.38
2022-11-19T17:31:07.705Z,18.80
2022-11-19T17:33:37.088Z,15.88
2022-11-19T17:36:13.487Z,15.25
2022-11-19T17:38:43.280Z,19.02
2022-11-19T17:41:16.039Z,16.75
2022-11-19T17:44:01.596Z,16.58
2022-11-19T17:46:30.973Z,15.30
2022-11-19T17:48:59.694Z,9.63
2022-11-19T17:51:28.054Z,15.73
2022-11-19T17:53:57.975Z,12.95
2022-11-19T17:56:28.442Z,11.88
2022-11-19T17:58:57.265Z,12.70
2022-11-19T18:01:26.317Z,11.75
2022-11-19T18:03:54.932Z,15.38
2022-11-19T18:06:23.256Z,11.25
2022-11-19T18:08:51.880Z,16.77
2022-11-19T18:11:23.278Z,10.65
2022-11-19T18:13:54.283Z,13.30
2022-11-19T18:16:24.846Z,15.10
2022-11-19T18:18:53.660Z,21.92
2022-11-19T18:21:23.870Z,14.73
2022-11-19T18:23:53.116Z,7.55
2022-11-19T18:26:23.986Z,11.25
2022-11-19T18:28:52.380Z,13.02
2022-11-19T18:31:22.805Z,11.82
2022-11-19T18:33:51.322Z,25.15
2022-11-19T18:36:19.836Z,17.83
2022-11-19T18:38:48.641Z,11.07
2022-11-19T18:41:19.013Z,12.70
2022-11-19T18:44:06.408Z,14.75
2022-11-19T18:46:35.053Z,23.92
2022-11-19T18:49:04.431Z,11.90
2022-11-19T18:51:33.309Z,11.40
2022-11-19T18:54:01.946Z,7.88
2022-11-19T18:56:30.444Z,14.07
2022-11-19T19:01:57.031Z,11.88
2022-11-19T19:04:26.453Z,10.88
2022-11-19T19:06:54.965Z,7.88
2022-11-19T19:09:23.745Z,10.20
2022-11-19T19:12:13.464Z,13.50
2022-11-19T19:14:42.636Z,13.75
2022-11-19T19:17:13.147Z,8.93
2022-11-19T19:19:42.444Z,7.40
2022-11-19T19:22:10.778Z,10.63
2022-11-19T19:24:39.306Z,11.63
2022-11-19T19:27:07.735Z,8.40
2022-11-19T19:29:36.348Z,15.00
2022-11-19T19:32:05.244Z,16.58
2022-11-19T19:34:36.098Z,8.73
2022-11-19T19:37:05.416Z,7.85
2022-11-19T19:39:34.516Z,8.45
2022-11-19T19:42:03.146Z,11.63
2022-11-19T19:44:42.057Z,11.00
2022-11-19T19:47:10.653Z,6.78
2022-11-19T19:49:42.517Z,11.40
2022-11-19T19:52:11.054Z,13.57
2022-11-19T19:54:40.944Z,8.90
2022-11-19T19:57:10.506Z,12.25
2022-11-19T19:59:39.744Z,12.93
2022-11-19T20:02:10.718Z,16.50
2022-11-19T20:04:40.855Z,7.75
2022-11-19T20:07:09.485Z,10.65
2022-11-19T20:09:38.719Z,8.15
2022-11-19T20:12:07.873Z,11.30
2022-11-19T20:14:36.465Z,15.10
2022-11-19T20:17:05.119Z,8.63
2022-11-19T20:19:34.345Z,6.88
2022-11-19T20:22:04.422Z,7.55
2022-11-19T20:24:33.187Z,16.73
2022-11-19T20:27:01.916Z,11.10
2022-11-19T20:29:31.557Z,4.75
2022-11-19T20:32:00.468Z,8.07
2022-11-19T20:34:29.029Z,9.75
2022-11-19T20:36:57.601Z,10.75
2022-11-19T20:39:27.624Z,8.82
2022-11-19T20:42:13.377Z,8.02
2022-11-19T20:44:41.931Z,6.53
2022-11-19T20:47:10.303Z,8.65
2022-11-19T20:49:39.471Z,8.82
2022-11-19T20:52:08.677Z,14.32
2022-11-19T20:54:41.942Z,11.82
2022-11-19T20:57:10.460Z,10.25
2022-11-19T20:59:38.929Z,15.88
2022-11-19T21:02:10.431Z,9.52
2022-11-19T21:04:39.077Z,7.78
2022-11-19T21:07:07.896Z,11.30
2022-11-19T21:09:37.613Z,14.63
2022-11-19T21:12:09.891Z,10.25
2022-11-19T21:15:14.708Z,12.13
2022-11-19T21:17:55.437Z,12.48
2022-11-19T21:20:24.215Z,14.90
2022-11-19T21:22:55.780Z,11.55
2022-11-19T21:25:49.967Z,6.05
2022-11-19T21:29:16.094Z,5.07
2022-11-19T21:32:12.974Z,5.72
2022-11-19T21:34:51.524Z,7.45
2022-11-19T21:37:20.041Z,11.18
2022-11-19T21:39:49.845Z,7.82
2022-11-19T21:42:27.225Z,7.97
2022-11-19T21:50:05.563Z,5.00
2022-11-19T21:53:05.458Z,8.23
2022-11-19T21:55:51.506Z,6.18
2022-11-19T21:58:26.475Z,9.98
2022-11-19T22:01:34.407Z,11.60
2022-11-19T22:05:28.759Z,9.57
2022-11-19T22:08:00.475Z,7.50
2022-11-19T22:10:51.042Z,9.57
2022-11-19T22:13:20.406Z,10.52
2022-11-19T22:15:50.066Z,9.55
2022-11-19T22:18:28.673Z,10.32
2022-11-19T22:21:05.574Z,8.15
2022-11-19T22:23:34.076Z,9.00
2022-11-19T22:26:05.853Z,10.13
2022-11-19T22:28:41.511Z,7.43
2022-11-19T22:31:10.121Z,7.55
2022-11-19T22:33:40.221Z,7.47
2022-11-19T22:36:12.328Z,7.07
2022-11-19T22:38:41.314Z,4.18
2022-11-19T22:41:11.991Z,9.57
2022-11-19T22:43:42.146Z,10.63
2022-11-19T22:46:40.056Z,6.47
2022-11-19T22:49:17.392Z,8.27
2022-11-19T22:51:50.902Z,3.22
2022-11-19T22:54:19.322Z,9.38
2022-11-19T22:56:48.118Z,9.73
2022-11-19T22:59:16.648Z,4.15
2022-11-19T23:01:45.180Z,5.75
2022-11-19T23:04:16.094Z,7.07
2022-11-19T23:06:45.043Z,4.85
2022-11-19T23:09:16.229Z,12.35
2022-11-19T23:12:02.909Z,6.82
2022-11-19T23:14:31.703Z,4.00
2022-11-19T23:17:00.479Z,6.03
2022-11-19T23:19:29.384Z,14.13
2022-11-19T23:21:58.070Z,7.55
2022-11-19T23:24:28.059Z,5.05
2022-11-19T23:26:56.898Z,8.98
2022-11-19T23:29:25.473Z,9.70
2022-11-19T23:31:54.075Z,8.20
2022-11-19T23:34:22.943Z,6.78
2022-11-19T23:36:51.541Z,3.72
2022-11-19T23:39:20.644Z,5.30
2022-11-19T23:41:50.824Z,5.82
2022-11-19T23:44:19.829Z,8.65
2022-11-19T23:46:48.327Z,6.30
2022-11-19T23:49:16.816Z,14.27
2022-11-19T23:51:45.300Z,3.22
2022-11-19T23:54:15.290Z,5.10
2022-11-19T23:56:44.050Z,4.25
2022-11-19T23:59:14.151Z,7.22
