createdAt,value
2023-04-15T00:00:07.832Z,7742.00
2023-04-15T00:01:07.864Z,7477.00
2023-04-15T00:02:07.953Z,7568.00
2023-04-15T00:03:07.880Z,7481.00
2023-04-15T00:04:07.880Z,7316.00
2023-04-15T00:05:07.882Z,7253.00
2023-04-15T00:06:07.827Z,7241.00
2023-04-15T00:07:07.792Z,7132.00
2023-04-15T00:08:07.823Z,6935.00
2023-04-15T00:09:07.860Z,6786.00
2023-04-15T00:10:07.988Z,6809.00
2023-04-15T00:11:08.042Z,6879.00
2023-04-15T00:12:08.048Z,6929.00
2023-04-15T00:13:08.084Z,7003.00
2023-04-15T00:14:08.105Z,7135.00
2023-04-15T00:15:08.513Z,7281.00
2023-04-15T00:16:08.251Z,7406.00
2023-04-15T00:17:08.281Z,7506.00
2023-04-15T00:18:08.397Z,7560.00
2023-04-15T00:19:08.579Z,7621.00
2023-04-15T00:20:08.372Z,7684.00
2023-04-15T00:21:08.404Z,7288.00
2023-04-15T00:22:08.472Z,6930.00
2023-04-15T00:23:08.518Z,6833.00
2023-04-15T00:24:08.595Z,6663.00
2023-04-15T00:25:08.638Z,6556.00
2023-04-15T00:26:08.702Z,6403.00
2023-04-15T00:27:08.715Z,6296.00
2023-04-15T00:28:08.778Z,6191.00
2023-04-15T00:29:08.830Z,6083.00
2023-04-15T00:30:08.872Z,5998.00
2023-04-15T00:31:08.949Z,5929.00
2023-04-15T00:32:08.952Z,5848.00
2023-04-15T00:33:09.005Z,6436.00
2023-04-15T00:34:09.011Z,6484.00
2023-04-15T00:35:09.010Z,6059.00
2023-04-15T00:36:09.024Z,5972.00
2023-04-15T00:37:09.048Z,6065.00
2023-04-15T00:38:09.135Z,6171.00
2023-04-15T00:39:09.252Z,5868.00
2023-04-15T00:40:09.372Z,5712.00
2023-04-15T00:41:09.471Z,5785.00
2023-04-15T00:42:09.566Z,5871.00
2023-04-15T00:43:09.654Z,5634.00
2023-04-15T00:44:09.710Z,5612.00
2023-04-15T00:45:09.809Z,5825.00
2023-04-15T00:46:09.928Z,5853.00
2023-04-15T00:47:09.921Z,5867.00
2023-04-15T00:48:09.969Z,5939.00
2023-04-15T00:49:10.031Z,6100.00
2023-04-15T00:50:10.097Z,6289.00
2023-04-15T00:51:10.193Z,6480.00
2023-04-15T00:52:10.207Z,6591.00
2023-04-15T00:53:10.268Z,6150.00
2023-04-15T00:54:10.340Z,5965.00
2023-04-15T00:55:10.325Z,5879.00
2023-04-15T00:56:10.407Z,5817.00
2023-04-15T00:57:10.497Z,5901.00
2023-04-15T00:58:10.503Z,5965.00
2023-04-15T00:59:10.552Z,6007.00
2023-04-15T01:00:10.626Z,6148.00
2023-04-15T01:01:10.785Z,6255.00
2023-04-15T01:02:10.809Z,6474.00
2023-04-15T01:03:10.993Z,6586.00
2023-04-15T01:04:11.015Z,6653.00
2023-04-15T01:05:10.913Z,6673.00
2023-04-15T01:06:11.067Z,6754.00
2023-04-15T01:07:11.094Z,6825.00
2023-04-15T01:08:11.102Z,6718.00
2023-04-15T01:09:11.168Z,6658.00
2023-04-15T01:10:11.224Z,6579.00
2023-04-15T01:11:11.244Z,6553.00
2023-04-15T01:12:11.347Z,6528.00
2023-04-15T01:13:11.327Z,6612.00
2023-04-15T01:14:11.436Z,6549.00
2023-04-15T01:15:11.457Z,6460.00
2023-04-15T01:16:11.521Z,6560.00
2023-04-15T01:17:11.562Z,6646.00
2023-04-15T01:18:11.587Z,6678.00
2023-04-15T01:19:11.608Z,6706.00
2023-04-15T01:20:11.704Z,6773.00
2023-04-15T01:21:11.770Z,6601.00
2023-04-15T01:22:11.801Z,6612.00
2023-04-15T01:23:11.763Z,6471.00
2023-04-15T01:24:12.161Z,6401.00
2023-04-15T01:25:11.929Z,6343.00
2023-04-15T01:26:12.016Z,6341.00
2023-04-15T01:27:12.038Z,6343.00
2023-04-15T01:28:12.069Z,6474.00
2023-04-15T01:29:12.128Z,6439.00
2023-04-15T01:30:12.174Z,6219.00
2023-04-15T01:31:12.372Z,6060.00
2023-04-15T01:32:12.288Z,5996.00
2023-04-15T01:33:12.321Z,6000.00
2023-04-15T01:34:12.372Z,6137.00
2023-04-15T01:35:12.399Z,6303.00
2023-04-15T01:36:12.517Z,6447.00
2023-04-15T01:37:12.517Z,6292.00
2023-04-15T01:38:12.557Z,6347.00
2023-04-15T01:39:12.612Z,6402.00
2023-04-15T01:40:12.656Z,6447.00
2023-04-15T01:41:12.684Z,6448.00
2023-04-15T01:42:12.677Z,6337.00
2023-04-15T01:43:12.760Z,6357.00
2023-04-15T01:44:12.860Z,6331.00
2023-04-15T01:45:12.867Z,6529.00
2023-04-15T01:46:12.914Z,6674.00
2023-04-15T01:47:12.907Z,6614.00
2023-04-15T01:48:13.191Z,6580.00
2023-04-15T01:49:12.918Z,6526.00
2023-04-15T01:50:12.937Z,6598.00
2023-04-15T01:51:12.948Z,6554.00
2023-04-15T01:52:12.924Z,6564.00
2023-04-15T01:53:13.043Z,6586.00
2023-04-15T01:54:13.088Z,6646.00
2023-04-15T01:55:13.122Z,6588.00
2023-04-15T01:56:14.763Z,6664.00
2023-04-15T01:57:13.203Z,6525.00
2023-04-15T01:58:13.188Z,6482.00
2023-04-15T01:59:13.187Z,6158.00
2023-04-15T02:00:13.154Z,6054.00
2023-04-15T02:01:13.179Z,6058.00
2023-04-15T02:02:13.149Z,5964.00
2023-04-15T02:03:13.217Z,5790.00
2023-04-15T02:04:13.133Z,5713.00
2023-04-15T02:05:13.120Z,5729.00
2023-04-15T02:06:13.153Z,5656.00
2023-04-15T02:07:13.085Z,5692.00
2023-04-15T02:08:13.091Z,5815.00
2023-04-15T02:09:13.143Z,6012.00
2023-04-15T02:10:13.101Z,6411.00
2023-04-15T02:11:13.091Z,6528.00
2023-04-15T02:12:13.085Z,6668.00
2023-04-15T02:13:13.093Z,6704.00
2023-04-15T02:14:13.050Z,6640.00
2023-04-15T02:15:13.087Z,6462.00
2023-04-15T02:16:13.092Z,6338.00
2023-04-15T02:17:13.075Z,6168.00
2023-04-15T02:18:13.036Z,6191.00
2023-04-15T02:19:13.026Z,5940.00
2023-04-15T02:20:13.056Z,5942.00
2023-04-15T02:21:13.048Z,5906.00
2023-04-15T02:22:13.001Z,5917.00
2023-04-15T02:23:13.056Z,5978.00
2023-04-15T02:24:12.986Z,6110.00
2023-04-15T02:25:12.976Z,6150.00
2023-04-15T02:26:13.015Z,6238.00
2023-04-15T02:27:12.989Z,6263.00
2023-04-15T02:28:12.993Z,6180.00
2023-04-15T02:29:13.005Z,6263.00
2023-04-15T02:30:12.963Z,6331.00
2023-04-15T02:31:12.997Z,6293.00
2023-04-15T02:32:13.161Z,6298.00
2023-04-15T02:33:12.951Z,6275.00
2023-04-15T02:34:12.961Z,6329.00
2023-04-15T02:35:12.971Z,6287.00
2023-04-15T02:36:12.938Z,6394.00
2023-04-15T02:37:12.935Z,6433.00
2023-04-15T02:38:12.908Z,6535.00
2023-04-15T02:39:12.994Z,6622.00
2023-04-15T02:40:13.011Z,6686.00
2023-04-15T02:41:13.092Z,6920.00
2023-04-15T02:42:13.109Z,7097.00
2023-04-15T02:43:13.180Z,7184.00
2023-04-15T02:44:13.172Z,7327.00
2023-04-15T02:45:13.270Z,7407.00
2023-04-15T02:46:13.360Z,7510.00
2023-04-15T02:47:13.321Z,7439.00
2023-04-15T02:48:13.367Z,7357.00
2023-04-15T02:49:13.427Z,7323.00
2023-04-15T02:50:13.467Z,7231.00
2023-04-15T02:51:13.606Z,7004.00
2023-04-15T02:52:13.569Z,6989.00
2023-04-15T02:53:13.634Z,7013.00
2023-04-15T02:54:13.685Z,7053.00
2023-04-15T02:55:13.745Z,7088.00
2023-04-15T02:56:13.802Z,7155.00
2023-04-15T02:57:13.830Z,7260.00
2023-04-15T02:58:13.933Z,7455.00
2023-04-15T02:59:13.866Z,7516.00
2023-04-15T03:00:13.875Z,7766.00
2023-04-15T03:01:13.991Z,7970.00
2023-04-15T03:02:14.047Z,7974.00
2023-04-15T03:03:14.218Z,7960.00
2023-04-15T03:04:14.067Z,7980.00
2023-04-15T03:05:14.084Z,8121.00
2023-04-15T03:06:14.142Z,8215.00
2023-04-15T03:07:14.192Z,8206.00
2023-04-15T03:08:14.204Z,8067.00
2023-04-15T03:09:14.301Z,7669.00
2023-04-15T03:10:14.318Z,7563.00
2023-04-15T03:11:14.372Z,7688.00
2023-04-15T03:12:14.429Z,7667.00
2023-04-15T03:13:14.529Z,7646.00
2023-04-15T03:14:14.549Z,7684.00
2023-04-15T03:15:14.567Z,7554.00
2023-04-15T03:16:14.746Z,7505.00
2023-04-15T03:17:14.724Z,7442.00
2023-04-15T03:18:14.728Z,7547.00
2023-04-15T03:19:14.789Z,7718.00
2023-04-15T03:20:14.915Z,7617.00
2023-04-15T03:21:14.928Z,7383.00
2023-04-15T03:22:14.974Z,7285.00
2023-04-15T03:23:15.040Z,7209.00
2023-04-15T03:24:15.129Z,7106.00
2023-04-15T03:25:15.123Z,6997.00
2023-04-15T03:26:15.200Z,7068.00
2023-04-15T03:27:15.201Z,7169.00
2023-04-15T03:28:15.294Z,7328.00
2023-04-15T03:29:15.313Z,7466.00
2023-04-15T03:30:15.390Z,7733.00
2023-04-15T03:31:15.598Z,7854.00
2023-04-15T03:32:15.551Z,7956.00
2023-04-15T03:33:15.630Z,8081.00
2023-04-15T03:34:15.653Z,8267.00
2023-04-15T03:35:15.689Z,8391.00
2023-04-15T03:36:15.788Z,8435.00
2023-04-15T03:37:15.820Z,8340.00
2023-04-15T03:38:15.870Z,8371.00
2023-04-15T03:39:15.892Z,8170.00
2023-04-15T03:40:15.986Z,7922.00
2023-04-15T03:41:16.007Z,7816.00
2023-04-15T03:42:16.025Z,7787.00
2023-04-15T03:43:16.035Z,7750.00
2023-04-15T03:44:16.090Z,7754.00
2023-04-15T03:45:16.150Z,7797.00
2023-04-15T03:46:16.180Z,7845.00
2023-04-15T03:47:16.185Z,7891.00
2023-04-15T03:48:18.178Z,8052.00
2023-04-15T03:49:16.261Z,8077.00
2023-04-15T03:50:16.303Z,7929.00
2023-04-15T03:51:16.373Z,7842.00
2023-04-15T03:52:16.403Z,7872.00
2023-04-15T03:53:16.407Z,7794.00
2023-04-15T03:54:16.393Z,7896.00
2023-04-15T03:55:16.433Z,7937.00
2023-04-15T03:56:16.535Z,7905.00
2023-04-15T03:57:16.554Z,7979.00
2023-04-15T03:58:16.581Z,8000.00
2023-04-15T03:59:16.620Z,7962.00
2023-04-15T04:00:16.701Z,7927.00
2023-04-15T04:01:16.773Z,7950.00
2023-04-15T04:02:16.812Z,7921.00
2023-04-15T04:03:16.860Z,7910.00
2023-04-15T04:04:16.935Z,7913.00
2023-04-15T04:05:16.813Z,7824.00
2023-04-15T04:06:16.930Z,7772.00
2023-04-15T04:07:16.910Z,7772.00
2023-04-15T04:08:16.915Z,7719.00
2023-04-15T04:09:16.901Z,7836.00
2023-04-15T04:10:16.921Z,7944.00
2023-04-15T04:11:16.941Z,7923.00
2023-04-15T04:12:17.016Z,7929.00
2023-04-15T04:13:16.959Z,7802.00
2023-04-15T04:14:16.951Z,7702.00
2023-04-15T04:15:16.968Z,7746.00
2023-04-15T04:16:17.033Z,7737.00
2023-04-15T04:17:17.047Z,7765.00
2023-04-15T04:18:17.043Z,7772.00
2023-04-15T04:19:17.064Z,7833.00
2023-04-15T04:20:17.069Z,7745.00
2023-04-15T04:21:17.161Z,7718.00
2023-04-15T04:22:17.101Z,7518.00
2023-04-15T04:23:17.135Z,7245.00
2023-04-15T04:24:17.116Z,7179.00
2023-04-15T04:25:17.147Z,7147.00
2023-04-15T04:26:17.189Z,7085.00
2023-04-15T04:27:17.203Z,7001.00
2023-04-15T04:28:17.295Z,6662.00
2023-04-15T04:29:17.324Z,6429.00
2023-04-15T04:30:17.425Z,6017.00
2023-04-15T04:31:17.490Z,5635.00
2023-04-15T04:32:17.477Z,5672.00
2023-04-15T04:33:17.551Z,5683.00
2023-04-15T04:34:17.629Z,5633.00
2023-04-15T04:35:17.657Z,5448.00
2023-04-15T04:36:17.730Z,5133.00
2023-04-15T04:37:17.739Z,4722.00
2023-04-15T04:38:17.830Z,4250.00
2023-04-15T04:39:17.835Z,3798.00
2023-04-15T04:40:17.867Z,3790.00
2023-04-15T04:41:17.967Z,3858.00
2023-04-15T04:42:17.968Z,3887.00
2023-04-15T04:43:18.039Z,4593.00
2023-04-15T04:44:18.065Z,6093.00
2023-04-15T04:45:18.094Z,6548.00
2023-04-15T04:46:18.218Z,6423.00
2023-04-15T04:47:18.205Z,6346.00
2023-04-15T04:48:18.294Z,6455.00
2023-04-15T04:49:18.346Z,6365.00
2023-04-15T04:50:18.406Z,6388.00
2023-04-15T04:51:18.431Z,6395.00
2023-04-15T04:52:18.443Z,6706.00
2023-04-15T04:53:18.586Z,6729.00
2023-04-15T04:54:18.671Z,6756.00
2023-04-15T04:55:18.662Z,6861.00
2023-04-15T04:56:18.733Z,6905.00
2023-04-15T04:57:18.731Z,6999.00
2023-04-15T04:58:18.777Z,7063.00
2023-04-15T04:59:19.491Z,7132.00
2023-04-15T05:00:18.814Z,7107.00
2023-04-15T05:01:18.874Z,7003.00
2023-04-15T05:02:18.963Z,6845.00
2023-04-15T05:03:19.067Z,6870.00
2023-04-15T05:04:19.099Z,6910.00
2023-04-15T05:05:18.865Z,6881.00
2023-04-15T05:06:18.908Z,6844.00
2023-04-15T05:07:18.921Z,6774.00
2023-04-15T05:08:18.963Z,6919.00
2023-04-15T05:09:19.002Z,7135.00
2023-04-15T05:10:18.973Z,7153.00
2023-04-15T05:11:18.980Z,7167.00
2023-04-15T05:12:18.992Z,7165.00
2023-04-15T05:13:18.993Z,7063.00
2023-04-15T05:14:19.069Z,6692.00
2023-04-15T05:15:19.048Z,6665.00
2023-04-15T05:16:19.154Z,6653.00
2023-04-15T05:17:19.048Z,6819.00
2023-04-15T05:18:19.038Z,6803.00
2023-04-15T05:19:19.143Z,6940.00
2023-04-15T05:20:19.162Z,6953.00
2023-04-15T05:21:19.218Z,6764.00
2023-04-15T05:22:19.259Z,6805.00
2023-04-15T05:23:19.243Z,6747.00
2023-04-15T05:24:19.255Z,6827.00
2023-04-15T05:25:19.278Z,7225.00
2023-04-15T05:26:19.291Z,7256.00
2023-04-15T05:27:19.298Z,7172.00
2023-04-15T05:28:19.299Z,6849.00
2023-04-15T05:29:19.317Z,6711.00
2023-04-15T05:30:19.341Z,6804.00
2023-04-15T05:31:19.440Z,6679.00
2023-04-15T05:32:19.396Z,6946.00
2023-04-15T05:33:19.396Z,7103.00
2023-04-15T05:34:19.358Z,7142.00
2023-04-15T05:35:19.359Z,7113.00
2023-04-15T05:36:19.375Z,7032.00
2023-04-15T05:37:19.341Z,6864.00
2023-04-15T05:38:19.398Z,6780.00
2023-04-15T05:39:19.410Z,6858.00
2023-04-15T05:40:19.444Z,6993.00
2023-04-15T05:41:19.990Z,7083.00
2023-04-15T05:42:19.444Z,7068.00
2023-04-15T05:43:19.482Z,7485.00
2023-04-15T05:44:19.487Z,7471.00
2023-04-15T05:45:19.550Z,7927.00
2023-04-15T05:46:19.706Z,8061.00
2023-04-15T05:47:19.702Z,7427.00
2023-04-15T05:48:19.769Z,7203.00
2023-04-15T05:49:19.801Z,7072.00
2023-04-15T05:50:19.870Z,6874.00
2023-04-15T05:51:19.943Z,6621.00
2023-04-15T05:52:19.959Z,6213.00
2023-04-15T05:53:20.056Z,6020.00
2023-04-15T05:54:20.347Z,5591.00
2023-04-15T05:55:20.163Z,4519.00
2023-04-15T05:56:20.227Z,3932.00
2023-04-15T05:57:20.229Z,3436.00
2023-04-15T05:58:20.275Z,3547.00
2023-04-15T05:59:20.322Z,3083.00
2023-04-15T06:00:20.373Z,2912.00
2023-04-15T06:01:20.438Z,2920.00
2023-04-15T06:02:20.651Z,2943.00
2023-04-15T06:03:20.607Z,2949.00
2023-04-15T06:04:20.633Z,3154.00
2023-04-15T06:05:20.639Z,2681.00
2023-04-15T06:06:20.692Z,2159.00
2023-04-15T06:07:20.712Z,2067.00
2023-04-15T06:08:20.730Z,2088.00
2023-04-15T06:09:20.760Z,1917.00
2023-04-15T06:10:20.808Z,1743.00
2023-04-15T06:11:20.909Z,2217.00
2023-04-15T06:12:20.849Z,2435.00
2023-04-15T06:13:20.921Z,2768.00
2023-04-15T06:14:20.903Z,2841.00
2023-04-15T06:15:20.967Z,2418.00
2023-04-15T06:16:21.023Z,1938.00
2023-04-15T06:17:21.048Z,2034.00
2023-04-15T06:18:21.038Z,1686.00
2023-04-15T06:19:21.105Z,1066.00
2023-04-15T06:20:21.048Z,1039.00
2023-04-15T06:21:21.109Z,1083.00
2023-04-15T06:22:21.056Z,656.00
2023-04-15T06:23:21.043Z,465.00
2023-04-15T06:24:21.063Z,400.00
2023-04-15T06:25:21.040Z,552.00
2023-04-15T06:26:21.064Z,400.00
2023-04-15T06:27:21.055Z,400.00
2023-04-15T06:28:21.081Z,449.00
2023-04-15T06:29:21.029Z,535.00
2023-04-15T06:30:22.937Z,548.00
2023-04-15T06:31:21.057Z,476.00
2023-04-15T06:32:21.054Z,535.00
2023-04-15T06:33:21.208Z,404.00
2023-04-15T06:34:20.981Z,400.00
2023-04-15T06:35:20.966Z,400.00
2023-04-15T06:36:21.001Z,400.00
2023-04-15T06:37:20.944Z,400.00
2023-04-15T06:38:20.993Z,441.00
2023-04-15T06:39:20.958Z,449.00
2023-04-15T06:40:20.959Z,488.00
2023-04-15T06:41:20.961Z,479.00
2023-04-15T06:42:20.976Z,488.00
2023-04-15T06:43:20.997Z,753.00
2023-04-15T06:44:20.914Z,1730.00
2023-04-15T06:45:20.893Z,653.00
2023-04-15T06:46:21.370Z,400.00
2023-04-15T06:47:20.899Z,400.00
2023-04-15T06:48:20.900Z,400.00
2023-04-15T06:49:20.875Z,400.00
2023-04-15T06:50:20.885Z,400.00
2023-04-15T06:51:20.878Z,400.00
2023-04-15T06:52:20.879Z,400.00
2023-04-15T06:53:20.857Z,400.00
2023-04-15T06:54:20.836Z,520.00
2023-04-15T06:55:20.833Z,1457.00
2023-04-15T06:56:20.872Z,1398.00
2023-04-15T06:57:20.880Z,1693.00
2023-04-15T06:58:20.897Z,2004.00
2023-04-15T06:59:20.804Z,1434.00
2023-04-15T07:00:20.807Z,864.00
2023-04-15T07:01:21.657Z,582.00
2023-04-15T07:02:20.860Z,452.00
2023-04-15T07:03:20.771Z,455.00
2023-04-15T07:04:20.869Z,562.00
2023-04-15T07:05:20.777Z,615.00
2023-04-15T07:06:20.800Z,860.00
2023-04-15T07:07:20.760Z,1171.00
2023-04-15T07:08:20.847Z,1271.00
2023-04-15T07:09:20.702Z,1013.00
2023-04-15T07:10:20.762Z,1068.00
2023-04-15T07:11:20.727Z,1146.00
2023-04-15T07:12:20.730Z,1108.00
2023-04-15T07:13:20.688Z,826.00
2023-04-15T07:14:20.708Z,655.00
2023-04-15T07:15:20.732Z,641.00
2023-04-15T07:16:20.834Z,664.00
2023-04-15T07:17:20.695Z,574.00
2023-04-15T07:18:20.673Z,648.00
2023-04-15T07:19:20.667Z,799.00
2023-04-15T07:20:20.694Z,598.00
2023-04-15T07:21:20.706Z,552.00
2023-04-15T07:22:20.666Z,543.00
2023-04-15T07:23:20.762Z,533.00
2023-04-15T07:24:20.599Z,447.00
2023-04-15T07:25:20.635Z,470.00
2023-04-15T07:26:20.652Z,453.00
2023-04-15T07:27:20.604Z,496.00
2023-04-15T07:28:20.607Z,500.00
2023-04-15T07:29:20.594Z,589.00
2023-04-15T07:30:20.666Z,878.00
2023-04-15T07:31:20.718Z,1327.00
2023-04-15T07:32:20.726Z,746.00
2023-04-15T07:33:20.687Z,561.00
2023-04-15T07:34:20.686Z,497.00
2023-04-15T07:35:20.703Z,500.00
2023-04-15T07:36:20.712Z,500.00
2023-04-15T07:37:20.874Z,593.00
2023-04-15T07:38:20.761Z,418.00
2023-04-15T07:39:20.773Z,459.00
2023-04-15T07:40:20.837Z,411.00
2023-04-15T07:41:20.888Z,400.00
2023-04-15T07:42:21.911Z,420.00
2023-04-15T07:43:21.019Z,547.00
2023-04-15T07:44:21.257Z,1076.00
2023-04-15T07:45:21.091Z,803.00
2023-04-15T07:46:21.229Z,827.00
2023-04-15T07:47:21.172Z,745.00
2023-04-15T07:48:21.222Z,660.00
2023-04-15T07:49:21.322Z,560.00
2023-04-15T07:50:21.340Z,545.00
2023-04-15T07:51:21.373Z,578.00
2023-04-15T07:52:21.385Z,577.00
2023-04-15T07:53:21.393Z,587.00
2023-04-15T07:54:21.382Z,749.00
2023-04-15T07:55:21.450Z,1603.00
2023-04-15T07:56:21.467Z,1443.00
2023-04-15T07:57:21.478Z,1411.00
2023-04-15T07:58:21.482Z,1622.00
2023-04-15T07:59:21.574Z,4183.00
2023-04-15T08:00:21.590Z,4441.00
2023-04-15T08:01:21.622Z,4689.00
2023-04-15T08:02:21.794Z,5111.00
2023-04-15T08:03:21.728Z,4483.00
2023-04-15T08:04:21.935Z,3603.00
2023-04-15T08:05:21.807Z,2855.00
2023-04-15T08:06:21.859Z,2443.00
2023-04-15T08:07:21.942Z,1559.00
2023-04-15T08:08:21.898Z,1005.00
2023-04-15T08:09:21.970Z,858.00
2023-04-15T08:10:22.019Z,663.00
2023-04-15T08:11:22.019Z,782.00
2023-04-15T08:12:22.062Z,1299.00
2023-04-15T08:13:22.034Z,1427.00
2023-04-15T08:14:22.062Z,1265.00
2023-04-15T08:15:22.093Z,1143.00
2023-04-15T08:16:22.169Z,1302.00
2023-04-15T08:17:22.172Z,1436.00
2023-04-15T08:18:22.181Z,1603.00
2023-04-15T08:19:22.192Z,1923.00
2023-04-15T08:20:22.253Z,2193.00
2023-04-15T08:21:22.276Z,2305.00
2023-04-15T08:22:22.453Z,2368.00
2023-04-15T08:23:22.314Z,2659.00
2023-04-15T08:24:22.391Z,1931.00
2023-04-15T08:25:22.443Z,1443.00
2023-04-15T08:26:22.501Z,1659.00
2023-04-15T08:27:22.497Z,2054.00
2023-04-15T08:28:22.538Z,2649.00
2023-04-15T08:29:22.566Z,3013.00
2023-04-15T08:30:22.629Z,2934.00
2023-04-15T08:31:22.733Z,2904.00
2023-04-15T08:32:22.770Z,3035.00
2023-04-15T08:33:22.665Z,3316.00
2023-04-15T08:34:22.694Z,3213.00
2023-04-15T08:35:22.717Z,3122.00
2023-04-15T08:36:22.685Z,2756.00
2023-04-15T08:37:22.683Z,2541.00
2023-04-15T08:38:22.678Z,2245.00
2023-04-15T08:39:22.698Z,2223.00
2023-04-15T08:40:22.701Z,2633.00
2023-04-15T08:41:22.724Z,2830.00
2023-04-15T08:42:22.702Z,3318.00
2023-04-15T08:43:22.710Z,3524.00
2023-04-15T08:44:22.729Z,3416.00
2023-04-15T08:45:22.743Z,3363.00
2023-04-15T08:46:22.836Z,3186.00
2023-04-15T08:47:22.894Z,2850.00
2023-04-15T08:48:22.825Z,2517.00
2023-04-15T08:49:22.861Z,1621.00
2023-04-15T08:50:22.909Z,1024.00
2023-04-15T08:51:24.560Z,1590.00
2023-04-15T08:52:23.648Z,2396.00
2023-04-15T08:53:23.018Z,2896.00
2023-04-15T08:54:22.995Z,2522.00
2023-04-15T08:55:22.957Z,2255.00
2023-04-15T08:56:22.939Z,2103.00
2023-04-15T08:57:22.956Z,2307.00
2023-04-15T08:58:22.983Z,2632.00
2023-04-15T08:59:23.004Z,2748.00
2023-04-15T09:00:23.047Z,3071.00
2023-04-15T09:01:23.171Z,2894.00
2023-04-15T09:02:23.217Z,2478.00
2023-04-15T09:03:23.274Z,3055.00
2023-04-15T09:04:23.284Z,2978.00
2023-04-15T09:05:24.059Z,2142.00
2023-04-15T09:06:23.322Z,1541.00
2023-04-15T09:07:23.335Z,1589.00
2023-04-15T09:08:23.505Z,1593.00
2023-04-15T09:09:23.324Z,1629.00
2023-04-15T09:10:23.303Z,1815.00
2023-04-15T09:11:23.325Z,2229.00
2023-04-15T09:12:23.336Z,2615.00
2023-04-15T09:13:23.245Z,2615.00
2023-04-15T09:14:23.251Z,2783.00
2023-04-15T09:15:23.265Z,3199.00
2023-04-15T09:16:23.283Z,3437.00
2023-04-15T09:17:23.286Z,3579.00
2023-04-15T09:18:23.323Z,3270.00
2023-04-15T09:19:23.246Z,2970.00
2023-04-15T09:20:23.229Z,2951.00
2023-04-15T09:21:23.203Z,2398.00
2023-04-15T09:22:23.270Z,2226.00
2023-04-15T09:23:23.290Z,1389.00
2023-04-15T09:24:23.315Z,757.00
2023-04-15T09:25:23.283Z,570.00
2023-04-15T09:26:23.385Z,706.00
2023-04-15T09:27:23.348Z,653.00
2023-04-15T09:28:23.448Z,797.00
2023-04-15T09:29:23.437Z,1069.00
2023-04-15T09:30:23.440Z,1345.00
2023-04-15T09:31:23.535Z,587.00
2023-04-15T09:32:23.592Z,472.00
2023-04-15T09:33:23.521Z,591.00
2023-04-15T09:34:23.555Z,785.00
2023-04-15T09:35:23.537Z,1094.00
2023-04-15T09:36:23.552Z,887.00
2023-04-15T09:37:32.086Z,474.00
2023-04-15T09:38:24.608Z,475.00
2023-04-15T09:39:23.593Z,491.00
2023-04-15T09:40:23.541Z,554.00
2023-04-15T09:41:23.561Z,892.00
2023-04-15T09:42:23.551Z,1623.00
2023-04-15T09:43:23.545Z,1705.00
2023-04-15T09:44:23.509Z,1584.00
2023-04-15T09:45:24.520Z,1167.00
2023-04-15T09:46:23.595Z,574.00
2023-04-15T09:47:23.506Z,1618.00
2023-04-15T09:48:23.479Z,3603.00
2023-04-15T09:49:23.495Z,3405.00
2023-04-15T09:50:23.452Z,2990.00
2023-04-15T09:51:23.551Z,2800.00
2023-04-15T09:52:23.576Z,2542.00
2023-04-15T09:53:23.576Z,1623.00
2023-04-15T09:54:23.597Z,1621.00
2023-04-15T09:55:23.663Z,2195.00
2023-04-15T09:56:23.724Z,2545.00
2023-04-15T09:57:23.710Z,2652.00
2023-04-15T09:58:23.679Z,2599.00
2023-04-15T09:59:23.669Z,2083.00
2023-04-15T10:00:23.728Z,2414.00
2023-04-15T10:01:23.825Z,2233.00
2023-04-15T10:02:23.931Z,1686.00
2023-04-15T10:03:24.059Z,1443.00
2023-04-15T10:04:23.930Z,1678.00
2023-04-15T10:05:23.837Z,1849.00
2023-04-15T10:06:23.826Z,2249.00
2023-04-15T10:07:23.895Z,2730.00
2023-04-15T10:08:23.971Z,3185.00
2023-04-15T10:09:23.946Z,3400.00
2023-04-15T10:10:23.955Z,3573.00
2023-04-15T10:11:24.049Z,3644.00
2023-04-15T10:12:24.118Z,3706.00
2023-04-15T10:13:24.143Z,3572.00
2023-04-15T10:14:24.151Z,3631.00
2023-04-15T10:15:24.093Z,3353.00
2023-04-15T10:16:24.174Z,3174.00
2023-04-15T10:17:24.239Z,3129.00
2023-04-15T10:18:24.255Z,2586.00
2023-04-15T10:19:24.290Z,2466.00
2023-04-15T10:20:24.285Z,2415.00
2023-04-15T10:21:24.305Z,2641.00
2023-04-15T10:22:24.328Z,1890.00
2023-04-15T10:23:24.329Z,1349.00
2023-04-15T10:24:24.318Z,1035.00
2023-04-15T10:25:24.341Z,924.00
2023-04-15T10:26:24.414Z,707.00
2023-04-15T10:27:24.465Z,704.00
2023-04-15T10:28:24.447Z,625.00
2023-04-15T10:29:24.452Z,522.00
2023-04-15T10:30:24.517Z,576.00
2023-04-15T10:31:24.555Z,662.00
2023-04-15T10:32:24.627Z,1076.00
2023-04-15T10:33:24.567Z,630.00
2023-04-15T10:34:24.644Z,487.00
2023-04-15T10:35:24.643Z,400.00
2023-04-15T10:36:24.679Z,400.00
2023-04-15T10:37:24.780Z,558.00
2023-04-15T10:38:24.714Z,1585.00
2023-04-15T10:39:24.742Z,1660.00
2023-04-15T10:40:24.770Z,1081.00
2023-04-15T10:41:24.853Z,1041.00
2023-04-15T10:42:24.892Z,1228.00
2023-04-15T10:43:24.855Z,1115.00
2023-04-15T10:44:24.908Z,1423.00
2023-04-15T10:45:24.900Z,1478.00
2023-04-15T10:46:25.035Z,1205.00
2023-04-15T10:47:25.086Z,1068.00
2023-04-15T10:48:25.086Z,1021.00
2023-04-15T10:49:25.117Z,629.00
2023-04-15T10:50:25.160Z,580.00
2023-04-15T10:51:25.162Z,978.00
2023-04-15T10:52:25.271Z,951.00
2023-04-15T10:53:25.232Z,1720.00
2023-04-15T10:54:25.315Z,1495.00
2023-04-15T10:55:25.316Z,1091.00
2023-04-15T10:56:25.385Z,891.00
2023-04-15T10:57:25.475Z,972.00
2023-04-15T10:58:25.489Z,2945.00
2023-04-15T10:59:25.532Z,3735.00
2023-04-15T11:00:25.655Z,1631.00
2023-04-15T11:01:25.644Z,766.00
2023-04-15T11:02:26.397Z,669.00
2023-04-15T11:03:25.746Z,609.00
2023-04-15T11:04:27.024Z,611.00
2023-04-15T11:05:25.782Z,616.00
2023-04-15T11:06:25.828Z,1210.00
2023-04-15T11:07:25.837Z,1756.00
2023-04-15T11:08:25.836Z,1658.00
2023-04-15T11:09:25.882Z,1225.00
2023-04-15T11:10:26.005Z,1650.00
2023-04-15T11:11:25.982Z,1926.00
2023-04-15T11:12:25.985Z,1459.00
2023-04-15T11:13:25.932Z,649.00
2023-04-15T11:14:26.087Z,400.00
2023-04-15T11:15:26.018Z,400.00
2023-04-15T11:16:26.155Z,400.00
2023-04-15T11:17:26.136Z,400.00
2023-04-15T11:18:26.126Z,400.00
2023-04-15T11:19:26.207Z,516.00
2023-04-15T11:20:26.235Z,566.00
2023-04-15T11:21:26.286Z,481.00
2023-04-15T11:22:26.301Z,524.00
2023-04-15T11:23:26.269Z,475.00
2023-04-15T11:24:26.309Z,431.00
2023-04-15T11:25:26.366Z,436.00
2023-04-15T11:26:26.425Z,657.00
2023-04-15T11:27:26.423Z,1291.00
2023-04-15T11:28:26.448Z,1242.00
2023-04-15T11:29:26.525Z,1158.00
2023-04-15T11:30:26.507Z,1062.00
2023-04-15T11:31:26.596Z,1232.00
2023-04-15T11:32:26.560Z,1232.00
2023-04-15T11:33:26.540Z,1276.00
2023-04-15T11:34:26.620Z,1666.00
2023-04-15T11:35:26.667Z,1663.00
2023-04-15T11:36:27.055Z,1630.00
2023-04-15T11:37:26.715Z,1962.00
2023-04-15T11:38:26.727Z,2251.00
2023-04-15T11:39:26.774Z,2195.00
2023-04-15T11:40:26.811Z,2290.00
2023-04-15T11:41:26.812Z,2461.00
2023-04-15T11:42:31.450Z,2410.00
2023-04-15T11:43:27.852Z,2411.00
2023-04-15T11:44:26.911Z,2473.00
2023-04-15T11:45:26.878Z,2632.00
2023-04-15T11:46:26.794Z,2891.00
2023-04-15T11:47:26.827Z,3294.00
2023-04-15T11:48:26.794Z,3264.00
2023-04-15T11:49:26.802Z,2666.00
2023-04-15T11:50:26.773Z,2524.00
2023-04-15T11:51:26.864Z,2416.00
2023-04-15T11:52:26.786Z,2407.00
2023-04-15T11:53:26.760Z,2652.00
2023-04-15T11:54:26.779Z,2651.00
2023-04-15T11:55:26.768Z,2882.00
2023-04-15T11:56:26.799Z,2474.00
2023-04-15T11:57:26.726Z,2491.00
2023-04-15T11:58:26.769Z,2452.00
2023-04-15T11:59:38.999Z,1941.00
2023-04-15T12:00:27.818Z,1593.00
2023-04-15T12:01:26.799Z,1779.00
2023-04-15T12:02:26.890Z,1959.00
2023-04-15T12:03:26.875Z,1552.00
2023-04-15T12:04:26.955Z,1384.00
2023-04-15T12:05:26.803Z,1207.00
2023-04-15T12:06:26.793Z,1284.00
2023-04-15T12:07:26.759Z,1241.00
2023-04-15T12:08:26.798Z,1784.00
2023-04-15T12:09:26.731Z,1357.00