createdAt,value
2019-03-17T00:00:44.991Z,87.83
2019-03-17T00:03:13.521Z,87.37
2019-03-17T00:05:46.886Z,88.07
2019-03-17T00:08:15.399Z,87.90
2019-03-17T00:10:43.923Z,86.40
2019-03-17T00:13:12.479Z,84.27
2019-03-17T00:15:40.967Z,85.40
2019-03-17T00:18:09.517Z,86.50
2019-03-17T00:20:37.929Z,87.40
2019-03-17T00:23:07.338Z,87.13
2019-03-17T00:25:35.793Z,85.97
2019-03-17T00:28:04.484Z,88.20
2019-03-17T00:30:32.899Z,88.20
2019-03-17T00:33:01.422Z,86.93
2019-03-17T00:35:30.310Z,85.57
2019-03-17T00:37:58.801Z,85.47
2019-03-17T00:40:27.329Z,85.90
2019-03-17T00:42:55.768Z,89.13
2019-03-17T00:45:24.258Z,85.03
2019-03-17T00:47:52.706Z,87.83
2019-03-17T00:50:21.140Z,86.57
2019-03-17T00:52:49.560Z,86.50
2019-03-17T00:55:18.165Z,85.63
2019-03-17T00:57:46.669Z,85.50
2019-03-17T01:00:15.920Z,85.37
2019-03-17T01:02:44.441Z,86.13
2019-03-17T01:05:12.999Z,87.80
2019-03-17T01:07:41.519Z,85.37
2019-03-17T01:10:09.983Z,84.30
2019-03-17T01:12:38.567Z,86.20
2019-03-17T01:15:07.726Z,86.17
2019-03-17T01:17:36.336Z,86.77
2019-03-17T01:20:07.364Z,84.70
2019-03-17T01:22:35.926Z,86.97
2019-03-17T01:25:08.519Z,83.97
2019-03-17T01:27:36.925Z,86.37
2019-03-17T01:30:08.013Z,86.33
2019-03-17T01:32:36.464Z,86.30
2019-03-17T01:35:09.545Z,86.03
2019-03-17T01:37:37.170Z,86.27
2019-03-17T01:40:08.427Z,86.43
2019-03-17T01:42:36.911Z,86.03
2019-03-17T01:45:06.980Z,93.80
2019-03-17T01:47:35.585Z,95.60
2019-03-17T01:50:04.379Z,93.40
2019-03-17T01:52:32.862Z,91.93
2019-03-17T01:55:01.462Z,90.13
2019-03-17T01:57:29.647Z,89.70
2019-03-17T01:59:58.139Z,89.33
2019-03-17T02:02:26.346Z,89.03
2019-03-17T02:04:55.271Z,90.00
2019-03-17T02:07:23.755Z,89.10
2019-03-17T02:09:52.354Z,91.57
2019-03-17T02:12:20.967Z,90.60
2019-03-17T02:14:49.370Z,91.30
2019-03-17T02:17:17.846Z,90.40
2019-03-17T02:19:46.290Z,94.17
2019-03-17T02:22:14.722Z,93.00
2019-03-17T02:24:43.326Z,93.60
2019-03-17T02:27:12.606Z,90.73
2019-03-17T02:29:41.162Z,93.80
2019-03-17T02:32:09.683Z,93.10
2019-03-17T02:34:38.167Z,88.23
2019-03-17T02:37:06.728Z,89.60
2019-03-17T02:39:35.202Z,87.30
2019-03-17T02:42:03.673Z,87.87
2019-03-17T02:44:32.115Z,86.57
2019-03-17T02:47:00.641Z,85.43
2019-03-17T02:49:29.134Z,85.03
2019-03-17T02:51:57.622Z,85.93
2019-03-17T02:54:26.227Z,85.80
2019-03-17T02:56:54.633Z,86.50
2019-03-17T02:59:23.054Z,85.33
2019-03-17T03:01:51.518Z,86.63
2019-03-17T03:04:19.995Z,84.87
2019-03-17T03:06:48.523Z,88.73
2019-03-17T03:09:17.039Z,87.93
2019-03-17T03:11:45.599Z,87.30
2019-03-17T03:14:14.090Z,90.30
2019-03-17T03:16:43.095Z,87.13
2019-03-17T03:19:11.511Z,87.73
2019-03-17T03:21:39.935Z,86.77
2019-03-17T03:24:08.451Z,86.23
2019-03-17T03:26:36.930Z,85.93
2019-03-17T03:29:05.438Z,84.40
2019-03-17T03:31:33.892Z,86.10
2019-03-17T03:34:02.385Z,84.97
2019-03-17T03:36:30.795Z,87.93
2019-03-17T03:38:59.341Z,85.03
2019-03-17T03:41:27.734Z,85.07
2019-03-17T03:43:56.215Z,83.87
2019-03-17T03:46:24.796Z,84.93
2019-03-17T03:48:53.230Z,82.60
2019-03-17T03:51:21.737Z,84.57
2019-03-17T03:53:50.190Z,84.37
2019-03-17T03:56:18.627Z,84.20
2019-03-17T03:58:47.189Z,85.50
2019-03-17T04:01:15.989Z,84.23
2019-03-17T04:03:44.497Z,83.80
2019-03-17T04:06:25.854Z,83.87
2019-03-17T04:08:43.164Z,84.43
2019-03-17T04:11:11.581Z,84.67
2019-03-17T04:13:40.076Z,84.13
2019-03-17T04:16:08.602Z,86.97
2019-03-17T04:18:37.018Z,84.13
2019-03-17T04:21:05.511Z,83.97
2019-03-17T04:23:34.022Z,83.63
2019-03-17T04:26:02.445Z,83.77
2019-03-17T04:28:30.994Z,85.10
2019-03-17T04:31:00.465Z,84.43
2019-03-17T04:33:28.869Z,83.30
2019-03-17T04:35:57.316Z,84.23
2019-03-17T04:38:25.835Z,84.87
2019-03-17T04:40:54.331Z,84.90
2019-03-17T04:43:22.814Z,83.67
2019-03-17T04:45:51.279Z,85.40
2019-03-17T04:48:19.764Z,83.57
2019-03-17T04:50:48.183Z,83.50
2019-03-17T04:53:16.713Z,82.90
2019-03-17T04:55:45.201Z,83.73
2019-03-17T04:58:13.687Z,82.73
2019-03-17T05:00:42.218Z,83.23
2019-03-17T05:03:10.709Z,83.27
2019-03-17T05:05:39.473Z,82.80
2019-03-17T05:08:07.921Z,82.53
2019-03-17T05:10:36.487Z,83.77
2019-03-17T05:13:04.976Z,82.57
2019-03-17T05:15:33.493Z,83.47
2019-03-17T05:18:01.987Z,85.13
2019-03-17T05:20:30.479Z,86.27
2019-03-17T05:22:59.076Z,89.80
2019-03-17T05:25:27.503Z,92.50
2019-03-17T05:27:55.988Z,87.57
2019-03-17T05:30:24.500Z,90.77
2019-03-17T05:32:53.974Z,88.87
2019-03-17T05:35:22.404Z,90.23
2019-03-17T05:37:50.854Z,86.20
2019-03-17T05:40:19.268Z,88.57
2019-03-17T05:42:47.757Z,87.90
2019-03-17T05:45:15.976Z,89.33
2019-03-17T05:47:44.463Z,85.77
2019-03-17T05:50:12.953Z,83.90
2019-03-17T05:52:41.469Z,85.10
2019-03-17T05:55:10.168Z,83.10
2019-03-17T05:57:38.599Z,85.20
2019-03-17T06:00:08.455Z,84.07
2019-03-17T06:02:36.936Z,84.87
2019-03-17T06:05:06.897Z,84.97
2019-03-17T06:07:35.420Z,85.40
2019-03-17T06:10:04.223Z,98.30
2019-03-17T06:12:32.719Z,84.67
2019-03-17T06:15:01.264Z,84.07
2019-03-17T06:17:29.687Z,84.40
2019-03-17T06:19:58.097Z,85.70
2019-03-17T06:22:26.551Z,85.00
2019-03-17T06:24:54.726Z,84.27
2019-03-17T06:27:23.219Z,85.30
2019-03-17T06:29:51.732Z,86.60
2019-03-17T06:32:20.299Z,86.50
2019-03-17T06:34:49.760Z,85.50
2019-03-17T06:37:30.169Z,84.83
2019-03-17T06:39:48.354Z,84.63
2019-03-17T06:42:16.904Z,84.90
2019-03-17T06:44:45.459Z,84.40
2019-03-17T06:47:13.919Z,85.83
2019-03-17T06:49:42.542Z,86.27
2019-03-17T06:52:11.167Z,86.53
2019-03-17T06:54:39.655Z,85.97
2019-03-17T06:57:08.207Z,84.57
2019-03-17T06:59:36.738Z,86.37
2019-03-17T07:02:05.307Z,86.60
2019-03-17T07:04:33.791Z,86.67
2019-03-17T07:07:02.330Z,85.40
2019-03-17T07:09:31.732Z,86.10
2019-03-17T07:12:00.241Z,85.23
2019-03-17T07:14:28.737Z,88.47
2019-03-17T07:16:57.237Z,85.37
2019-03-17T07:19:25.701Z,86.27
2019-03-17T07:21:54.179Z,87.60
2019-03-17T07:24:22.732Z,87.33
2019-03-17T07:26:51.188Z,87.77
2019-03-17T07:29:19.678Z,87.30
2019-03-17T07:31:48.210Z,87.27
2019-03-17T07:34:16.609Z,86.30
2019-03-17T07:36:45.968Z,87.63
2019-03-17T07:39:14.396Z,88.10
2019-03-17T07:41:43.001Z,88.37
2019-03-17T07:44:11.490Z,87.40
2019-03-17T07:46:39.967Z,87.37
2019-03-17T07:49:08.560Z,87.80
2019-03-17T07:51:37.124Z,88.10
2019-03-17T07:54:05.612Z,88.10
2019-03-17T07:56:34.149Z,91.00
2019-03-17T07:59:02.596Z,89.37
2019-03-17T08:01:31.003Z,85.57
2019-03-17T08:03:59.534Z,71.03
2019-03-17T08:06:28.014Z,72.87
2019-03-17T08:08:56.639Z,90.27
2019-03-17T08:11:25.245Z,76.73
2019-03-17T08:13:53.662Z,89.97
2019-03-17T08:16:22.166Z,87.73
2019-03-17T08:18:50.696Z,89.57
2019-03-17T08:21:19.184Z,86.97
2019-03-17T08:23:47.683Z,87.00
2019-03-17T08:26:16.146Z,87.07
2019-03-17T08:28:44.658Z,86.40
2019-03-17T08:31:13.152Z,87.90
2019-03-17T08:33:41.681Z,87.60
2019-03-17T08:36:10.179Z,86.87
2019-03-17T08:38:39.537Z,88.27
2019-03-17T08:41:08.062Z,89.80
2019-03-17T08:43:36.553Z,89.20
2019-03-17T08:46:05.103Z,87.40
2019-03-17T08:48:33.700Z,87.93
2019-03-17T08:51:02.217Z,87.87
2019-03-17T08:53:30.774Z,87.90
2019-03-17T08:55:59.241Z,89.07
2019-03-17T08:58:30.218Z,87.73
2019-03-17T09:00:58.634Z,87.63
2019-03-17T09:03:27.150Z,87.83
2019-03-17T09:05:55.577Z,88.93
2019-03-17T09:08:34.473Z,87.70
2019-03-17T09:10:54.389Z,85.60
2019-03-17T09:13:22.895Z,86.00
2019-03-17T09:15:51.354Z,84.13
2019-03-17T09:18:22.951Z,84.70
2019-03-17T09:20:51.507Z,85.20
2019-03-17T09:23:19.930Z,86.27
2019-03-17T09:25:48.476Z,85.40
2019-03-17T09:28:16.964Z,87.17
2019-03-17T09:30:45.458Z,85.87
2019-03-17T09:33:13.926Z,87.00
2019-03-17T09:35:42.413Z,86.40
2019-03-17T09:38:12.582Z,88.43
2019-03-17T09:40:42.816Z,86.37
2019-03-17T09:43:11.319Z,84.87
2019-03-17T09:45:39.806Z,86.73
2019-03-17T09:48:08.330Z,84.43
2019-03-17T09:50:36.962Z,88.17
2019-03-17T09:53:05.518Z,84.27
2019-03-17T09:55:34.114Z,84.60
2019-03-17T09:58:02.602Z,85.57
2019-03-17T10:00:31.098Z,84.00
2019-03-17T10:02:59.552Z,84.60
2019-03-17T10:05:28.115Z,109.47
2019-03-17T10:07:57.599Z,85.93
2019-03-17T10:10:26.135Z,85.00
2019-03-17T10:12:54.616Z,85.70
2019-03-17T10:15:23.175Z,85.83
2019-03-17T10:17:51.747Z,86.67
2019-03-17T10:20:20.577Z,86.33
2019-03-17T10:22:49.605Z,86.90
2019-03-17T10:25:18.205Z,87.77
2019-03-17T10:27:46.836Z,87.87
2019-03-17T10:30:17.355Z,85.83
2019-03-17T10:32:46.027Z,86.50
2019-03-17T10:35:14.538Z,87.73
2019-03-17T10:37:42.795Z,85.47
2019-03-17T10:40:17.640Z,86.30
2019-03-17T10:42:46.267Z,86.87
2019-03-17T10:45:15.086Z,84.93
2019-03-17T10:47:43.619Z,85.93
2019-03-17T10:50:16.759Z,85.60
2019-03-17T10:52:45.384Z,85.47
2019-03-17T10:55:13.974Z,87.60
2019-03-17T10:57:42.462Z,85.47
2019-03-17T11:00:18.946Z,86.30
2019-03-17T11:02:47.591Z,84.90
2019-03-17T11:05:16.175Z,85.37
2019-03-17T11:07:44.795Z,86.23
2019-03-17T11:10:15.584Z,85.97
2019-03-17T11:12:44.212Z,86.23
2019-03-17T11:15:21.510Z,85.77
2019-03-17T11:18:09.436Z,85.87
2019-03-17T11:20:38.075Z,85.00
2019-03-17T11:23:06.684Z,86.93
2019-03-17T11:25:35.237Z,87.53
2019-03-17T11:28:03.768Z,87.10
2019-03-17T11:30:32.334Z,86.67
2019-03-17T11:33:00.887Z,86.80
2019-03-17T11:35:29.493Z,85.60
2019-03-17T11:37:58.069Z,87.77
2019-03-17T11:40:26.619Z,86.40
2019-03-17T11:42:55.320Z,87.97
2019-03-17T11:45:23.876Z,87.97
2019-03-17T11:47:52.502Z,88.77
2019-03-17T11:50:21.824Z,87.73
2019-03-17T11:52:50.363Z,86.73
2019-03-17T11:55:18.782Z,88.43
2019-03-17T11:57:47.404Z,89.10
2019-03-17T12:00:21.138Z,89.60
2019-03-17T12:02:49.696Z,89.53
2019-03-17T12:05:18.278Z,87.37
2019-03-17T12:07:46.792Z,88.90
2019-03-17T12:10:17.426Z,86.93
2019-03-17T12:12:46.034Z,89.93
2019-03-17T12:15:19.096Z,88.23
2019-03-17T12:17:47.694Z,88.80
2019-03-17T12:20:16.379Z,87.63
2019-03-17T12:22:45.007Z,88.87
2019-03-17T12:25:14.860Z,88.90
2019-03-17T12:27:43.472Z,88.63
2019-03-17T12:30:28.502Z,89.13
2019-03-17T12:32:57.106Z,90.37
2019-03-17T12:35:25.753Z,89.47
2019-03-17T12:37:54.241Z,90.80
2019-03-17T12:40:22.948Z,90.77
2019-03-17T12:42:52.475Z,89.23
2019-03-17T12:45:21.022Z,89.53
2019-03-17T12:47:49.547Z,89.90
2019-03-17T12:50:26.005Z,88.70
2019-03-17T12:52:54.532Z,90.20
2019-03-17T12:55:23.032Z,90.17
2019-03-17T12:57:51.537Z,92.67
2019-03-17T13:00:23.237Z,6.30
2019-03-17T13:02:51.723Z,46.43
2019-03-17T13:05:20.277Z,63.67
2019-03-17T13:07:49.217Z,71.83
2019-03-17T13:10:19.187Z,90.57
2019-03-17T13:12:47.749Z,92.73
2019-03-17T13:15:16.213Z,94.03
2019-03-17T13:17:44.702Z,91.60
2019-03-17T13:20:18.516Z,91.73
2019-03-17T13:22:47.054Z,91.63
2019-03-17T13:25:15.911Z,91.30
2019-03-17T13:27:44.536Z,91.93
2019-03-17T13:30:19.427Z,91.13
2019-03-17T13:32:47.982Z,92.67
2019-03-17T13:35:16.534Z,91.60
2019-03-17T13:37:45.066Z,92.97
2019-03-17T13:40:28.845Z,91.53
2019-03-17T13:42:50.466Z,92.43
2019-03-17T13:45:18.966Z,92.33
2019-03-17T13:47:47.523Z,93.07
2019-03-17T13:50:22.994Z,91.17
2019-03-17T13:52:51.495Z,93.80
2019-03-17T13:55:19.993Z,90.90
2019-03-17T13:58:09.129Z,91.17
2019-03-17T14:00:37.625Z,88.87
2019-03-17T14:03:06.053Z,89.63
2019-03-17T14:05:34.520Z,91.07
2019-03-17T14:08:03.082Z,92.50
2019-03-17T14:10:40.271Z,93.63
2019-03-17T14:13:01.691Z,92.67
2019-03-17T14:15:30.652Z,92.17
2019-03-17T14:17:59.168Z,94.27
2019-03-17T14:20:27.773Z,93.70
2019-03-17T14:22:56.278Z,91.43
2019-03-17T14:25:33.406Z,91.63
2019-03-17T14:28:02.044Z,95.40
2019-03-17T14:30:30.525Z,92.70
2019-03-17T14:32:59.078Z,93.87
2019-03-17T14:35:27.634Z,95.47
2019-03-17T14:37:56.334Z,95.13
2019-03-17T14:40:24.859Z,94.07
2019-03-17T14:42:55.536Z,94.57
2019-03-17T14:45:23.569Z,93.90
2019-03-17T14:47:52.167Z,93.90
2019-03-17T14:50:25.168Z,93.70
2019-03-17T14:52:53.749Z,93.17
2019-03-17T14:55:22.351Z,92.53
2019-03-17T14:57:50.830Z,91.43
2019-03-17T15:00:21.637Z,95.53
2019-03-17T15:02:50.621Z,3.10
2019-03-17T15:05:19.159Z,4.60
2019-03-17T15:07:47.833Z,2.40
2019-03-17T15:10:18.999Z,4.07
2019-03-17T15:12:47.570Z,3.13
2019-03-17T15:15:17.541Z,113.47
2019-03-17T15:17:46.143Z,89.37
2019-03-17T15:20:20.603Z,99.83
2019-03-17T15:22:49.048Z,88.37
2019-03-17T15:25:17.586Z,91.13
2019-03-17T15:27:46.157Z,93.20
2019-03-17T15:30:20.420Z,91.43
2019-03-17T15:32:50.649Z,92.10
2019-03-17T15:35:19.219Z,91.97
2019-03-17T15:37:48.108Z,92.27
2019-03-17T15:40:20.557Z,92.73
2019-03-17T15:42:49.162Z,93.77
2019-03-17T15:45:19.760Z,93.53
2019-03-17T15:47:49.199Z,94.23
2019-03-17T15:50:19.520Z,93.23
2019-03-17T15:52:48.009Z,93.53
2019-03-17T15:55:17.302Z,94.07
2019-03-17T15:57:45.846Z,91.97
2019-03-17T16:00:25.548Z,91.30
2019-03-17T16:02:51.151Z,93.37
2019-03-17T16:05:19.638Z,88.83
2019-03-17T16:07:48.341Z,86.93
2019-03-17T16:10:20.023Z,75.90
2019-03-17T16:12:48.601Z,69.83
2019-03-17T16:15:17.197Z,74.40
2019-03-17T16:17:45.691Z,67.83
2019-03-17T16:20:27.967Z,82.10
2019-03-17T16:22:56.420Z,76.57
2019-03-17T16:25:36.002Z,73.47
2019-03-17T16:28:04.858Z,76.23
2019-03-17T16:30:33.658Z,75.20
2019-03-17T16:33:02.335Z,67.00
2019-03-17T16:35:30.988Z,83.37
2019-03-17T16:37:59.641Z,88.97
2019-03-17T16:40:32.937Z,92.97
2019-03-17T16:43:01.598Z,89.10
2019-03-17T16:45:30.082Z,94.10
2019-03-17T16:47:58.609Z,91.27
2019-03-17T16:50:27.287Z,93.53
2019-03-17T16:52:55.922Z,95.30
2019-03-17T16:55:24.513Z,95.33
2019-03-17T16:57:53.016Z,92.10
2019-03-17T17:00:25.320Z,94.10
2019-03-17T17:02:53.903Z,92.53
2019-03-17T17:05:23.521Z,92.27
2019-03-17T17:07:52.298Z,90.63
2019-03-17T17:10:24.006Z,88.63
2019-03-17T17:12:52.565Z,90.87
2019-03-17T17:15:23.706Z,91.43
2019-03-17T17:17:52.295Z,90.43
2019-03-17T17:20:23.179Z,90.47
2019-03-17T17:22:51.872Z,86.10
2019-03-17T17:25:20.619Z,86.10
2019-03-17T17:27:49.514Z,85.10
2019-03-17T17:30:18.289Z,85.87
2019-03-17T17:32:46.898Z,83.77
2019-03-17T17:35:15.989Z,84.10
2019-03-17T17:37:44.565Z,83.93
2019-03-17T17:40:23.552Z,83.67
2019-03-17T17:42:52.340Z,83.20
2019-03-17T17:45:25.940Z,84.73
2019-03-17T17:47:54.824Z,84.23
2019-03-17T17:50:24.551Z,81.70
2019-03-17T17:52:53.536Z,82.20
2019-03-17T17:55:22.287Z,82.27
2019-03-17T17:57:52.817Z,83.37
2019-03-17T18:00:23.128Z,81.63
2019-03-17T18:02:52.111Z,82.13
2019-03-17T18:05:20.711Z,82.10
2019-03-17T18:07:49.406Z,80.50
2019-03-17T18:10:21.963Z,79.93
2019-03-17T18:12:50.954Z,82.20
2019-03-17T18:15:21.731Z,80.27
2019-03-17T18:17:50.777Z,80.20
2019-03-17T18:20:19.671Z,79.83
2019-03-17T18:22:49.682Z,79.20
2019-03-17T18:25:24.853Z,79.50
2019-03-17T18:27:53.754Z,80.43
2019-03-17T18:30:25.935Z,80.00
2019-03-17T18:32:55.247Z,80.87
2019-03-17T18:35:24.126Z,82.03
2019-03-17T18:37:53.527Z,80.83
2019-03-17T18:40:22.975Z,81.93
2019-03-17T18:42:51.471Z,105.23
2019-03-17T18:45:22.793Z,83.80
2019-03-17T18:47:51.828Z,81.37
2019-03-17T18:50:21.271Z,82.77
2019-03-17T18:52:50.330Z,82.10
2019-03-17T18:55:19.078Z,80.83
2019-03-17T18:57:47.742Z,82.30
2019-03-17T19:00:20.562Z,85.70
2019-03-17T19:02:49.164Z,83.33
2019-03-17T19:05:20.351Z,83.07
2019-03-17T19:07:50.459Z,79.10
2019-03-17T19:10:24.196Z,67.17
2019-03-17T19:12:53.239Z,63.70
2019-03-17T19:15:22.874Z,56.53
2019-03-17T19:17:52.056Z,61.20
2019-03-17T19:20:23.168Z,53.47
2019-03-17T19:22:51.835Z,52.67
2019-03-17T19:25:23.216Z,55.80
2019-03-17T19:27:52.368Z,49.00
2019-03-17T19:30:23.566Z,66.37
2019-03-17T19:32:54.071Z,64.40
2019-03-17T19:35:22.895Z,56.57
2019-03-17T19:37:52.241Z,64.73
2019-03-17T19:40:22.547Z,59.57
2019-03-17T19:42:58.610Z,59.93
2019-03-17T19:45:22.390Z,56.80
2019-03-17T19:47:51.046Z,82.33
2019-03-17T19:50:20.826Z,94.60
2019-03-17T19:52:49.589Z,86.00
2019-03-17T19:55:19.716Z,83.07
2019-03-17T19:58:09.056Z,114.37
2019-03-17T20:00:37.991Z,86.13
2019-03-17T20:03:07.404Z,89.43
2019-03-17T20:05:36.306Z,84.73
2019-03-17T20:08:06.503Z,85.13
2019-03-17T20:10:35.792Z,84.73
2019-03-17T20:13:11.326Z,85.40
2019-03-17T20:15:35.680Z,84.20
2019-03-17T20:18:04.476Z,87.87
2019-03-17T20:20:33.777Z,84.27
2019-03-17T20:23:03.983Z,85.23
2019-03-17T20:25:32.587Z,83.57
2019-03-17T20:28:01.171Z,84.70
2019-03-17T20:30:30.273Z,85.00
2019-03-17T20:32:58.915Z,86.53
2019-03-17T20:35:28.610Z,86.27
2019-03-17T20:37:57.177Z,85.33
2019-03-17T20:40:25.972Z,84.87
2019-03-17T20:42:54.657Z,84.10
2019-03-17T20:45:23.374Z,86.60
2019-03-17T20:47:52.302Z,85.97
2019-03-17T20:50:24.464Z,84.07
2019-03-17T20:52:53.159Z,85.00
2019-03-17T20:55:21.985Z,85.73
2019-03-17T20:57:50.844Z,86.27
2019-03-17T21:00:20.111Z,86.13
2019-03-17T21:02:48.756Z,88.63
2019-03-17T21:05:17.400Z,85.97
2019-03-17T21:07:49.828Z,85.93
2019-03-17T21:10:18.467Z,85.10
2019-03-17T21:12:47.206Z,85.53
2019-03-17T21:15:19.645Z,87.17
2019-03-17T21:17:49.632Z,86.67
2019-03-17T21:20:19.525Z,84.93
2019-03-17T21:22:48.429Z,84.57
2019-03-17T21:25:16.978Z,86.70
2019-03-17T21:27:46.738Z,90.27
2019-03-17T21:30:20.921Z,89.00
2019-03-17T21:32:50.774Z,89.70
2019-03-17T21:35:19.484Z,91.23
2019-03-17T21:37:48.212Z,87.50
2019-03-17T21:40:16.947Z,87.40
2019-03-17T21:42:47.130Z,89.27
2019-03-17T21:45:17.400Z,90.87
2019-03-17T21:47:46.063Z,91.30
2019-03-17T21:50:18.432Z,88.17
2019-03-17T21:52:47.110Z,84.97
2019-03-17T21:55:15.771Z,84.33
2019-03-17T21:57:44.443Z,85.33
2019-03-17T22:00:17.463Z,86.43
2019-03-17T22:02:46.038Z,83.27
2019-03-17T22:05:14.687Z,82.37
2019-03-17T22:07:49.614Z,82.70
2019-03-17T22:10:15.788Z,83.60
2019-03-17T22:12:44.498Z,82.20
2019-03-17T22:15:14.124Z,83.80
2019-03-17T22:17:43.177Z,81.50
2019-03-17T22:20:16.037Z,83.77
2019-03-17T22:22:44.647Z,82.93
2019-03-17T22:25:14.313Z,84.87
2019-03-17T22:27:43.023Z,85.43
2019-03-17T22:30:19.034Z,82.57
2019-03-17T22:32:47.841Z,82.87
2019-03-17T22:35:16.389Z,82.70
2019-03-17T22:37:44.878Z,83.50
2019-03-17T22:40:15.617Z,82.13
2019-03-17T22:42:44.317Z,82.23
2019-03-17T22:45:13.807Z,83.80
2019-03-17T22:47:42.380Z,82.57
2019-03-17T22:50:16.985Z,84.20
2019-03-17T22:52:45.947Z,84.43
2019-03-17T22:55:14.614Z,83.07
2019-03-17T22:57:43.115Z,82.57
2019-03-17T23:00:34.956Z,83.73
2019-03-17T23:03:03.605Z,82.63
2019-03-17T23:05:32.093Z,86.67
2019-03-17T23:08:00.773Z,83.90
2019-03-17T23:10:29.347Z,83.53
2019-03-17T23:12:57.959Z,83.40
2019-03-17T23:15:26.440Z,82.73
2019-03-17T23:17:55.086Z,83.00
2019-03-17T23:20:23.734Z,83.80
2019-03-17T23:22:52.255Z,84.27
2019-03-17T23:25:20.768Z,83.07
2019-03-17T23:27:49.352Z,82.67
2019-03-17T23:30:21.807Z,82.83
2019-03-17T23:32:50.291Z,82.17
2019-03-17T23:35:18.786Z,82.57
2019-03-17T23:37:47.398Z,81.33
2019-03-17T23:40:16.868Z,82.83
2019-03-17T23:42:45.425Z,82.07
2019-03-17T23:45:14.027Z,81.03
2019-03-17T23:47:42.644Z,82.10
2019-03-17T23:50:13.404Z,81.00
2019-03-17T23:52:42.017Z,81.10
2019-03-17T23:55:12.001Z,81.37
2019-03-17T23:57:40.551Z,81.87
