createdAt,value
2017-08-24T00:00:21.761Z,21.30
2017-08-24T00:02:49.212Z,21.20
2017-08-24T00:05:16.669Z,21.10
2017-08-24T00:07:44.120Z,21.10
2017-08-24T00:10:11.576Z,21.10
2017-08-24T00:12:39.020Z,21.10
2017-08-24T00:15:06.476Z,21.00
2017-08-24T00:17:33.934Z,21.00
2017-08-24T00:20:01.393Z,21.00
2017-08-24T00:22:28.848Z,21.00
2017-08-24T00:24:56.288Z,21.00
2017-08-24T00:27:23.741Z,21.00
2017-08-24T00:29:51.205Z,21.00
2017-08-24T00:32:18.656Z,21.00
2017-08-24T00:34:46.104Z,21.00
2017-08-24T00:37:13.557Z,21.00
2017-08-24T00:39:41.010Z,20.90
2017-08-24T00:42:08.477Z,20.90
2017-08-24T00:44:35.928Z,20.90
2017-08-24T00:47:03.386Z,20.90
2017-08-24T00:49:30.832Z,20.90
2017-08-24T00:51:58.281Z,20.90
2017-08-24T00:54:25.733Z,20.90
2017-08-24T00:56:53.185Z,20.90
2017-08-24T00:59:20.638Z,20.90
2017-08-24T01:01:48.093Z,20.90
2017-08-24T01:04:15.557Z,20.80
2017-08-24T01:06:43.015Z,20.80
2017-08-24T01:09:10.476Z,20.80
2017-08-24T01:11:37.935Z,20.80
2017-08-24T01:14:05.377Z,20.70
2017-08-24T01:16:32.843Z,20.60
2017-08-24T01:19:00.303Z,20.60
2017-08-24T01:21:27.758Z,20.60
2017-08-24T01:23:55.197Z,20.60
2017-08-24T01:26:22.645Z,20.70
2017-08-24T01:28:50.102Z,20.70
2017-08-24T01:31:17.539Z,20.70
2017-08-24T01:33:44.983Z,20.80
2017-08-24T01:36:12.420Z,20.80
2017-08-24T01:38:39.890Z,20.80
2017-08-24T01:41:07.340Z,20.80
2017-08-24T01:43:34.800Z,20.80
2017-08-24T01:46:02.247Z,20.80
2017-08-24T01:48:29.705Z,20.80
2017-08-24T01:50:57.166Z,20.80
2017-08-24T01:53:24.621Z,20.90
2017-08-24T01:55:52.080Z,20.90
2017-08-24T01:58:19.542Z,20.90
2017-08-24T02:00:47.465Z,20.90
2017-08-24T02:03:14.909Z,20.90
2017-08-24T02:05:42.370Z,20.90
2017-08-24T02:08:09.826Z,21.00
2017-08-24T02:10:37.277Z,21.00
2017-08-24T02:13:04.741Z,21.00
2017-08-24T02:15:32.193Z,21.00
2017-08-24T02:17:59.652Z,21.00
2017-08-24T02:20:27.111Z,21.00
2017-08-24T02:22:55.757Z,21.00
2017-08-24T02:25:23.218Z,21.00
2017-08-24T02:27:50.656Z,21.00
2017-08-24T02:30:18.104Z,21.00
2017-08-24T02:32:45.545Z,21.00
2017-08-24T02:35:13.004Z,21.00
2017-08-24T02:37:40.452Z,21.00
2017-08-24T02:40:07.896Z,21.00
2017-08-24T02:42:35.376Z,21.00
2017-08-24T02:45:02.832Z,21.00
2017-08-24T02:47:30.296Z,21.00
2017-08-24T02:49:57.757Z,20.90
2017-08-24T02:52:25.219Z,20.90
2017-08-24T02:54:52.672Z,20.90
2017-08-24T02:57:20.133Z,20.90
2017-08-24T02:59:47.596Z,20.90
2017-08-24T03:02:15.044Z,20.90
2017-08-24T03:04:42.496Z,20.80
2017-08-24T03:07:09.949Z,20.80
2017-08-24T03:09:37.400Z,20.80
2017-08-24T03:12:04.860Z,20.70
2017-08-24T03:14:32.312Z,20.70
2017-08-24T03:16:59.778Z,20.60
2017-08-24T03:19:27.216Z,20.60
2017-08-24T03:21:54.677Z,20.60
2017-08-24T03:24:22.129Z,20.60
2017-08-24T03:26:49.595Z,20.60
2017-08-24T03:29:17.044Z,20.60
2017-08-24T03:31:44.508Z,20.60
2017-08-24T03:34:11.956Z,20.60
2017-08-24T03:36:39.412Z,20.60
2017-08-24T03:39:06.875Z,20.60
2017-08-24T03:41:34.336Z,20.50
2017-08-24T03:44:01.813Z,20.50
2017-08-24T03:46:29.257Z,20.50
2017-08-24T03:48:56.713Z,20.50
2017-08-24T03:51:24.173Z,20.40
2017-08-24T03:53:52.508Z,20.40
2017-08-24T03:56:21.400Z,20.40
2017-08-24T03:58:49.129Z,20.50
2017-08-24T04:01:16.576Z,20.50
2017-08-24T04:03:44.045Z,20.50
2017-08-24T04:06:11.489Z,20.40
2017-08-24T04:08:38.941Z,20.40
2017-08-24T04:11:06.401Z,20.30
2017-08-24T04:13:33.844Z,20.30
2017-08-24T04:16:01.306Z,20.30
2017-08-24T04:18:28.743Z,20.20
2017-08-24T04:20:56.197Z,20.20
2017-08-24T04:23:23.643Z,20.20
2017-08-24T04:25:51.108Z,20.10
2017-08-24T04:28:18.564Z,20.00
2017-08-24T04:30:46.021Z,20.00
2017-08-24T04:33:13.476Z,20.00
2017-08-24T04:35:41.701Z,19.90
2017-08-24T04:38:09.164Z,19.90
2017-08-24T04:40:36.624Z,19.80
2017-08-24T04:43:04.085Z,19.80
2017-08-24T04:45:31.528Z,19.80
2017-08-24T04:47:58.988Z,19.70
2017-08-24T04:50:26.449Z,19.70
2017-08-24T04:52:53.901Z,19.70
2017-08-24T04:55:21.365Z,19.70
2017-08-24T04:57:48.821Z,19.70
2017-08-24T05:00:16.277Z,19.70
2017-08-24T05:02:43.731Z,19.70
2017-08-24T05:05:11.284Z,19.60
2017-08-24T05:07:38.742Z,19.60
2017-08-24T05:10:06.210Z,19.60
2017-08-24T05:12:33.669Z,19.60
2017-08-24T05:15:01.108Z,19.60
2017-08-24T05:17:28.564Z,19.50
2017-08-24T05:19:56.021Z,19.50
2017-08-24T05:22:23.472Z,19.50
2017-08-24T05:24:50.929Z,19.50
2017-08-24T05:27:18.416Z,19.50
2017-08-24T05:29:45.884Z,19.50
2017-08-24T05:32:13.336Z,19.50
2017-08-24T05:34:40.797Z,19.50
2017-08-24T05:37:08.245Z,19.50
2017-08-24T05:39:35.710Z,19.50
2017-08-24T05:42:03.168Z,19.50
2017-08-24T05:44:30.642Z,19.50
2017-08-24T05:46:58.096Z,19.50
2017-08-24T05:49:25.548Z,19.50
2017-08-24T05:51:52.996Z,19.50
2017-08-24T05:54:20.444Z,19.50
2017-08-24T05:56:47.892Z,19.50
2017-08-24T05:59:15.362Z,19.40
2017-08-24T06:01:44.029Z,19.40
2017-08-24T06:04:11.486Z,19.40
2017-08-24T06:06:38.940Z,19.30
2017-08-24T06:09:06.396Z,19.40
2017-08-24T06:11:33.850Z,19.40
2017-08-24T06:14:01.300Z,19.40
2017-08-24T06:16:28.748Z,19.40
2017-08-24T06:18:56.195Z,19.40
2017-08-24T06:21:23.653Z,19.30
2017-08-24T06:23:51.405Z,19.40
2017-08-24T06:26:18.876Z,19.30
2017-08-24T06:28:46.322Z,19.30
2017-08-24T06:31:13.786Z,19.30
2017-08-24T06:33:41.237Z,19.20
2017-08-24T06:36:08.682Z,19.20
2017-08-24T06:38:36.138Z,19.20
2017-08-24T06:41:03.596Z,19.20
2017-08-24T06:43:31.050Z,19.20
2017-08-24T06:45:58.505Z,19.20
2017-08-24T06:48:25.954Z,19.10
2017-08-24T06:50:53.414Z,19.20
2017-08-24T06:53:20.856Z,19.20
2017-08-24T06:55:48.312Z,19.20
2017-08-24T06:58:15.773Z,19.20
2017-08-24T07:00:43.233Z,19.10
2017-08-24T07:03:10.687Z,19.10
2017-08-24T07:05:38.131Z,19.10
2017-08-24T07:08:07.058Z,19.10
2017-08-24T07:10:34.517Z,19.20
2017-08-24T07:13:01.965Z,19.20
2017-08-24T07:15:29.417Z,19.20
2017-08-24T07:17:56.873Z,19.20
2017-08-24T07:20:24.327Z,19.20
2017-08-24T07:22:51.780Z,19.20
2017-08-24T07:25:19.228Z,19.20
2017-08-24T07:27:46.684Z,19.20
2017-08-24T07:30:14.145Z,19.20
2017-08-24T07:32:41.606Z,19.20
2017-08-24T07:35:09.069Z,19.20
2017-08-24T07:37:36.521Z,19.20
2017-08-24T07:40:03.965Z,19.20
2017-08-24T07:42:31.420Z,19.20
2017-08-24T07:44:58.869Z,19.20
2017-08-24T07:47:26.324Z,19.20
2017-08-24T07:49:53.769Z,19.20
2017-08-24T07:52:21.233Z,19.20
2017-08-24T07:54:48.688Z,19.20
2017-08-24T07:57:16.138Z,19.20
2017-08-24T07:59:43.593Z,19.20
2017-08-24T08:02:11.060Z,19.20
2017-08-24T08:04:38.524Z,19.20
2017-08-24T08:07:05.981Z,19.30
2017-08-24T08:09:33.444Z,19.30
2017-08-24T08:12:00.905Z,19.30
2017-08-24T08:14:28.360Z,19.30
2017-08-24T08:16:55.816Z,19.30
2017-08-24T08:19:23.256Z,19.30
2017-08-24T08:21:50.704Z,19.30
2017-08-24T08:24:18.160Z,19.30
2017-08-24T08:26:45.620Z,19.30
2017-08-24T08:29:13.081Z,19.30
2017-08-24T08:31:40.537Z,19.40
2017-08-24T08:34:07.997Z,19.40
2017-08-24T08:36:36.952Z,19.40
2017-08-24T08:39:04.402Z,19.40
2017-08-24T08:41:31.845Z,19.40
2017-08-24T08:43:59.304Z,19.50
2017-08-24T08:46:26.746Z,19.50
2017-08-24T08:48:54.201Z,19.50
2017-08-24T08:51:21.660Z,19.60
2017-08-24T08:53:49.121Z,19.60
2017-08-24T08:56:16.568Z,19.60
2017-08-24T08:58:44.734Z,19.60
2017-08-24T09:01:12.181Z,19.70
2017-08-24T09:03:39.637Z,19.70
2017-08-24T09:06:07.093Z,19.70
2017-08-24T09:08:34.544Z,19.70
2017-08-24T09:11:02.002Z,19.70
2017-08-24T09:13:29.452Z,19.80
2017-08-24T09:15:56.908Z,19.80
2017-08-24T09:18:24.352Z,19.80
2017-08-24T09:20:51.814Z,19.90
2017-08-24T09:23:19.260Z,19.90
2017-08-24T09:25:46.723Z,19.90
2017-08-24T09:28:14.177Z,19.90
2017-08-24T09:30:41.625Z,19.90
2017-08-24T09:33:09.081Z,19.90
2017-08-24T09:35:36.532Z,20.00
2017-08-24T09:38:03.985Z,20.00
2017-08-24T09:40:32.829Z,20.00
2017-08-24T09:43:00.288Z,20.00
2017-08-24T09:45:27.736Z,20.10
2017-08-24T09:47:55.177Z,20.10
2017-08-24T09:50:22.642Z,20.10
2017-08-24T09:52:50.092Z,20.10
2017-08-24T09:55:17.549Z,20.10
2017-08-24T09:57:45.002Z,20.10
2017-08-24T10:00:12.456Z,20.20
2017-08-24T10:02:39.917Z,20.20
2017-08-24T10:05:07.365Z,20.20
2017-08-24T10:07:34.828Z,20.20
2017-08-24T10:10:02.281Z,20.20
2017-08-24T10:12:30.590Z,20.30
2017-08-24T10:14:58.049Z,20.30
2017-08-24T10:17:25.497Z,20.40
2017-08-24T10:19:52.958Z,20.40
2017-08-24T10:22:20.422Z,20.50
2017-08-24T10:24:47.882Z,20.60
2017-08-24T10:27:15.328Z,20.60
2017-08-24T10:29:42.807Z,20.60
2017-08-24T10:32:10.237Z,20.60
2017-08-24T10:34:37.698Z,20.70
2017-08-24T10:37:05.149Z,20.70
2017-08-24T10:39:32.593Z,20.70
2017-08-24T10:42:00.048Z,20.70
2017-08-24T10:44:27.518Z,20.80
2017-08-24T10:46:56.093Z,20.80
2017-08-24T10:49:23.541Z,20.80
2017-08-24T10:51:50.995Z,20.90
2017-08-24T10:54:18.445Z,20.90
2017-08-24T10:56:45.888Z,21.00
2017-08-24T10:59:13.340Z,21.00
2017-08-24T11:01:40.802Z,21.00
2017-08-24T11:04:08.264Z,21.10
2017-08-24T11:06:35.721Z,21.10
2017-08-24T11:09:03.193Z,21.10
2017-08-24T11:11:30.649Z,21.10
2017-08-24T11:13:58.105Z,21.20
2017-08-24T11:16:25.561Z,21.20
2017-08-24T11:18:53.004Z,21.30
2017-08-24T11:21:20.477Z,21.30
2017-08-24T11:23:47.928Z,21.30
2017-08-24T11:26:15.389Z,21.40
2017-08-24T11:28:42.844Z,21.40
2017-08-24T11:31:11.516Z,21.50
2017-08-24T11:33:38.972Z,21.60
2017-08-24T11:36:06.417Z,21.70
2017-08-24T11:38:33.876Z,21.80
2017-08-24T11:41:01.318Z,21.90
2017-08-24T11:43:28.773Z,21.90
2017-08-24T11:45:56.223Z,22.00
2017-08-24T11:48:23.671Z,22.00
2017-08-24T11:50:51.126Z,22.10
2017-08-24T11:53:20.013Z,22.30
2017-08-24T11:55:47.469Z,22.40
2017-08-24T11:58:14.924Z,22.50
2017-08-24T12:00:42.367Z,22.70
2017-08-24T12:03:09.808Z,22.80
2017-08-24T12:05:37.277Z,23.00
2017-08-24T12:08:04.736Z,23.10
2017-08-24T12:10:32.195Z,23.20
2017-08-24T12:12:59.641Z,23.20
2017-08-24T12:15:27.091Z,23.20
2017-08-24T12:17:54.546Z,23.30
2017-08-24T12:20:21.988Z,23.40
2017-08-24T12:22:49.444Z,23.50
2017-08-24T12:25:16.895Z,23.70
2017-08-24T12:27:44.350Z,23.80
2017-08-24T12:30:11.831Z,24.00
2017-08-24T12:32:39.279Z,24.00
2017-08-24T12:35:06.733Z,24.00
2017-08-24T12:37:34.201Z,24.10
2017-08-24T12:40:01.645Z,24.20
2017-08-24T12:42:29.107Z,24.30
2017-08-24T12:44:56.558Z,24.40
2017-08-24T12:47:24.000Z,24.50
2017-08-24T12:49:51.463Z,24.60
2017-08-24T12:52:18.909Z,24.70
2017-08-24T12:54:46.676Z,24.80
2017-08-24T12:57:14.129Z,24.90
2017-08-24T12:59:41.589Z,25.00
2017-08-24T13:02:09.049Z,25.10
2017-08-24T13:04:36.502Z,25.10
2017-08-24T13:07:03.977Z,25.20
2017-08-24T13:09:31.425Z,25.30
2017-08-24T13:11:58.897Z,25.40
2017-08-24T13:14:26.349Z,25.50
2017-08-24T13:16:53.814Z,25.60
2017-08-24T13:19:21.272Z,25.70
2017-08-24T13:21:48.731Z,25.70
2017-08-24T13:24:16.180Z,25.60
2017-08-24T13:26:43.649Z,25.50
2017-08-24T13:29:11.100Z,25.50
2017-08-24T13:31:38.549Z,25.50
2017-08-24T13:34:06.028Z,25.60
2017-08-24T13:36:33.479Z,25.60
2017-08-24T13:39:00.941Z,25.70
2017-08-24T13:41:28.398Z,25.80
2017-08-24T13:43:55.845Z,25.80
2017-08-24T13:46:23.312Z,25.90
2017-08-24T13:48:50.761Z,25.90
2017-08-24T13:51:18.217Z,25.90
2017-08-24T13:53:45.656Z,25.90
2017-08-24T13:56:13.101Z,26.00
2017-08-24T13:58:40.561Z,26.00
2017-08-24T14:01:08.010Z,26.00
2017-08-24T14:03:35.469Z,26.10
2017-08-24T14:06:02.929Z,26.10
2017-08-24T14:08:30.382Z,26.20
2017-08-24T14:10:57.844Z,26.10
2017-08-24T14:13:25.304Z,26.10
2017-08-24T14:15:52.769Z,26.10
2017-08-24T14:18:20.239Z,26.00
2017-08-24T14:20:47.702Z,26.00
2017-08-24T14:23:15.155Z,26.00
2017-08-24T14:25:42.613Z,26.00
2017-08-24T14:28:10.057Z,26.00
2017-08-24T14:30:37.517Z,26.10
2017-08-24T14:33:04.971Z,26.20
2017-08-24T14:35:32.430Z,26.30
2017-08-24T14:37:59.868Z,26.30
2017-08-24T14:40:27.329Z,26.40
2017-08-24T14:42:54.768Z,26.50
2017-08-24T14:45:22.220Z,26.50
2017-08-24T14:47:49.679Z,26.60
2017-08-24T14:50:17.620Z,26.60
2017-08-24T14:52:45.080Z,26.70
2017-08-24T14:55:12.528Z,26.70
2017-08-24T14:57:39.986Z,26.80
2017-08-24T15:00:07.440Z,26.80
2017-08-24T15:02:34.917Z,26.80
2017-08-24T15:05:02.365Z,26.70
2017-08-24T15:07:29.845Z,26.70
2017-08-24T15:09:57.293Z,26.70
2017-08-24T15:12:24.737Z,26.80
2017-08-24T15:14:52.192Z,26.70
2017-08-24T15:17:19.653Z,26.70
2017-08-24T15:19:47.109Z,26.70
2017-08-24T15:22:14.564Z,26.70
2017-08-24T15:24:42.028Z,26.70
2017-08-24T15:27:09.489Z,26.60
2017-08-24T15:29:36.955Z,26.60
2017-08-24T15:32:04.405Z,26.50
2017-08-24T15:34:31.861Z,26.50
2017-08-24T15:36:59.309Z,26.40
2017-08-24T15:39:26.764Z,26.40
2017-08-24T15:41:54.225Z,26.30
2017-08-24T15:44:21.674Z,26.20
2017-08-24T15:46:49.110Z,26.20
2017-08-24T15:49:16.555Z,26.10
2017-08-24T15:51:44.016Z,26.10
2017-08-24T15:54:11.465Z,26.10
2017-08-24T15:56:39.536Z,26.00
2017-08-24T15:59:06.997Z,26.00
2017-08-24T16:01:34.507Z,26.00
2017-08-24T16:04:01.965Z,26.00
2017-08-24T16:06:29.421Z,26.00
2017-08-24T16:08:57.553Z,26.00
2017-08-24T16:11:25.000Z,26.00
2017-08-24T16:13:52.461Z,26.00
2017-08-24T16:16:19.920Z,26.00
2017-08-24T16:18:47.378Z,26.00
2017-08-24T16:21:14.828Z,26.00
2017-08-24T16:23:42.296Z,26.00
2017-08-24T16:26:09.752Z,26.00
2017-08-24T16:28:37.213Z,26.00
2017-08-24T16:31:04.681Z,25.90
2017-08-24T16:33:32.161Z,25.90
2017-08-24T16:35:59.625Z,25.90
2017-08-24T16:38:27.076Z,25.90
2017-08-24T16:40:54.525Z,25.90
2017-08-24T16:43:22.010Z,25.90
2017-08-24T16:45:49.565Z,25.90
2017-08-24T16:48:17.046Z,25.90
2017-08-24T16:50:44.489Z,25.90
2017-08-24T16:53:12.049Z,25.80
2017-08-24T16:55:39.505Z,25.80
2017-08-24T16:58:06.968Z,25.70
2017-08-24T17:00:34.474Z,25.70
2017-08-24T17:03:01.974Z,25.70
2017-08-24T17:05:29.440Z,25.60
2017-08-24T17:07:56.927Z,25.60
2017-08-24T17:10:26.016Z,25.60
2017-08-24T17:12:53.562Z,25.60
2017-08-24T17:15:21.110Z,25.50
2017-08-24T17:17:48.567Z,25.50
2017-08-24T17:20:16.053Z,25.50
2017-08-24T17:22:44.085Z,25.40
2017-08-24T17:25:11.540Z,25.40
2017-08-24T17:27:39.028Z,25.30
2017-08-24T17:30:06.500Z,25.30
2017-08-24T17:32:33.961Z,25.30
2017-08-24T17:35:01.829Z,25.30
2017-08-24T17:37:29.296Z,25.20
2017-08-24T17:39:56.765Z,25.10
2017-08-24T17:42:24.220Z,25.10
2017-08-24T17:44:51.724Z,25.10
2017-08-24T17:47:19.241Z,25.00
2017-08-24T17:49:46.679Z,24.90
2017-08-24T17:52:14.110Z,24.90
2017-08-24T17:54:41.574Z,24.80
2017-08-24T17:57:09.044Z,24.70
2017-08-24T17:59:36.518Z,24.70
2017-08-24T18:02:03.992Z,24.60
2017-08-24T18:04:31.427Z,24.60
2017-08-24T18:06:58.893Z,24.50
2017-08-24T18:09:26.375Z,24.40
2017-08-24T18:11:53.820Z,24.30
2017-08-24T18:14:21.640Z,24.30
2017-08-24T18:16:49.280Z,24.30
2017-08-24T18:19:16.757Z,24.20
2017-08-24T18:21:44.202Z,24.10
2017-08-24T18:24:11.685Z,24.00
2017-08-24T18:26:39.160Z,24.00
2017-08-24T18:29:06.613Z,23.90
2017-08-24T18:31:34.192Z,23.90
2017-08-24T18:34:01.681Z,23.80
2017-08-24T18:36:29.122Z,23.70
2017-08-24T18:38:56.601Z,23.70
2017-08-24T18:41:24.068Z,23.60
2017-08-24T18:43:51.556Z,23.60
2017-08-24T18:46:20.369Z,23.50
2017-08-24T18:48:47.833Z,23.50
2017-08-24T18:51:15.321Z,23.30
2017-08-24T18:53:42.855Z,23.20
2017-08-24T18:56:10.304Z,23.20
2017-08-24T18:58:37.776Z,23.10
2017-08-24T19:01:05.257Z,22.90
2017-08-24T19:03:33.567Z,22.90
2017-08-24T19:06:01.009Z,22.90
2017-08-24T19:08:28.576Z,22.90
2017-08-24T19:10:56.039Z,22.90
2017-08-24T19:13:23.484Z,22.90
2017-08-24T19:15:50.937Z,22.80
2017-08-24T19:18:18.396Z,22.80
2017-08-24T19:20:45.850Z,22.70
2017-08-24T19:23:13.295Z,22.60
2017-08-24T19:25:40.752Z,22.50
2017-08-24T19:28:08.589Z,22.50
2017-08-24T19:30:36.039Z,22.40
2017-08-24T19:33:03.624Z,22.40
2017-08-24T19:35:31.080Z,22.30
2017-08-24T19:37:58.548Z,22.20
2017-08-24T19:40:26.024Z,22.20
2017-08-24T19:42:53.926Z,22.20
2017-08-24T19:45:21.361Z,22.10
2017-08-24T19:47:48.802Z,22.10
2017-08-24T19:50:16.325Z,22.20
2017-08-24T19:52:43.788Z,22.20
2017-08-24T19:55:12.044Z,22.10
2017-08-24T19:57:39.504Z,22.10
2017-08-24T20:00:07.000Z,22.00
2017-08-24T20:02:34.441Z,22.00
2017-08-24T20:05:01.902Z,22.00
2017-08-24T20:07:29.361Z,21.90
2017-08-24T20:09:57.208Z,21.70
2017-08-24T20:12:24.661Z,21.60
2017-08-24T20:14:52.104Z,21.50
2017-08-24T20:17:19.645Z,21.40
2017-08-24T20:19:47.102Z,21.40
2017-08-24T20:22:14.557Z,21.40
2017-08-24T20:24:42.036Z,21.40
2017-08-24T20:27:09.499Z,21.40
2017-08-24T20:29:36.950Z,21.40
2017-08-24T20:32:04.404Z,21.40
2017-08-24T20:34:31.853Z,21.40
2017-08-24T20:36:59.324Z,21.40
2017-08-24T20:39:26.773Z,21.40
2017-08-24T20:41:54.216Z,21.30
2017-08-24T20:44:21.667Z,21.30
2017-08-24T20:46:49.116Z,21.20
2017-08-24T20:49:16.578Z,21.00
2017-08-24T20:51:44.025Z,21.00
2017-08-24T20:54:11.489Z,21.00
2017-08-24T20:56:38.939Z,21.00
2017-08-24T20:59:06.402Z,21.00
2017-08-24T21:01:33.913Z,21.00
2017-08-24T21:04:01.353Z,20.90
2017-08-24T21:06:28.821Z,20.90
2017-08-24T21:08:56.269Z,20.80
2017-08-24T21:11:23.716Z,20.80
2017-08-24T21:13:51.172Z,20.80
2017-08-24T21:16:18.636Z,20.70
2017-08-24T21:18:46.088Z,20.60
2017-08-24T21:21:13.554Z,20.50
2017-08-24T21:23:41.024Z,20.50
2017-08-24T21:26:08.480Z,20.50
2017-08-24T21:28:35.937Z,20.50
2017-08-24T21:31:03.423Z,20.50
2017-08-24T21:33:30.881Z,20.50
2017-08-24T21:35:58.325Z,20.40
2017-08-24T21:38:25.768Z,20.30
2017-08-24T21:40:53.229Z,20.30
2017-08-24T21:43:20.676Z,20.30
2017-08-24T21:45:48.124Z,20.20
2017-08-24T21:48:15.577Z,20.20
2017-08-24T21:50:43.026Z,20.10
2017-08-24T21:53:10.475Z,20.10
2017-08-24T21:55:37.913Z,20.10
2017-08-24T21:58:05.363Z,20.00
2017-08-24T22:00:32.810Z,19.90
2017-08-24T22:03:00.269Z,20.00
2017-08-24T22:05:27.713Z,19.90
2017-08-24T22:07:55.169Z,19.90
2017-08-24T22:10:22.644Z,19.80
2017-08-24T22:12:50.080Z,19.80
2017-08-24T22:15:17.533Z,19.80
2017-08-24T22:17:44.995Z,19.80
2017-08-24T22:20:12.451Z,19.70
2017-08-24T22:22:39.902Z,19.70
2017-08-24T22:25:07.353Z,19.60
2017-08-24T22:27:34.800Z,19.60
2017-08-24T22:30:02.253Z,19.60
2017-08-24T22:32:29.705Z,19.50
2017-08-24T22:34:57.146Z,19.50
2017-08-24T22:37:24.582Z,19.50
2017-08-24T22:39:52.019Z,19.40
2017-08-24T22:42:19.454Z,19.40
2017-08-24T22:44:46.917Z,19.40
2017-08-24T22:47:14.356Z,19.40
2017-08-24T22:49:41.817Z,19.30
2017-08-24T22:52:09.261Z,19.30
2017-08-24T22:54:42.408Z,19.30
2017-08-24T22:57:15.616Z,19.30
2017-08-24T22:59:48.649Z,19.10
2017-08-24T23:02:21.721Z,19.10
2017-08-24T23:04:49.185Z,19.10
2017-08-24T23:07:16.648Z,19.10
2017-08-24T23:09:44.100Z,19.10
2017-08-24T23:12:11.545Z,19.10
2017-08-24T23:14:39.009Z,19.00
2017-08-24T23:17:06.469Z,19.00
2017-08-24T23:19:33.933Z,18.80
2017-08-24T23:22:01.388Z,18.80
2017-08-24T23:24:28.840Z,18.60
2017-08-24T23:26:56.302Z,18.60
2017-08-24T23:29:23.748Z,18.50
2017-08-24T23:31:51.208Z,18.60
2017-08-24T23:34:18.649Z,18.60
2017-08-24T23:36:46.101Z,18.60
2017-08-24T23:39:13.556Z,18.60
2017-08-24T23:41:41.014Z,18.60
2017-08-24T23:44:08.465Z,18.50
2017-08-24T23:46:35.912Z,18.60
2017-08-24T23:49:03.368Z,18.60
2017-08-24T23:51:30.830Z,18.50
2017-08-24T23:53:58.275Z,18.50
2017-08-24T23:56:25.784Z,18.50
2017-08-24T23:58:53.228Z,18.40
