createdAt,value
2024-05-09T00:00:50.559Z,27.37
2024-05-09T00:03:21.154Z,27.27
2024-05-09T00:05:51.075Z,31.73
2024-05-09T00:08:24.042Z,32.07
2024-05-09T00:10:53.986Z,26.97
2024-05-09T00:13:23.761Z,33.20
2024-05-09T00:15:53.579Z,27.67
2024-05-09T00:18:23.663Z,26.47
2024-05-09T00:20:53.578Z,31.00
2024-05-09T00:23:26.050Z,34.83
2024-05-09T00:25:55.977Z,28.00
2024-05-09T00:28:25.911Z,29.30
2024-05-09T00:30:56.032Z,30.73
2024-05-09T00:33:26.089Z,32.10
2024-05-09T00:35:56.064Z,32.17
2024-05-09T00:38:28.570Z,32.57
2024-05-09T00:40:58.379Z,33.00
2024-05-09T00:43:28.177Z,35.00
2024-05-09T00:45:58.458Z,31.00
2024-05-09T00:48:29.462Z,30.27
2024-05-09T00:51:00.562Z,30.77
2024-05-09T00:53:33.846Z,33.60
2024-05-09T00:56:04.372Z,32.43
2024-05-09T00:58:34.499Z,29.23
2024-05-09T01:01:05.559Z,27.13
2024-05-09T01:03:35.760Z,31.87
2024-05-09T01:06:05.679Z,31.17
2024-05-09T01:08:38.308Z,32.57
2024-05-09T01:11:08.349Z,32.97
2024-05-09T01:13:38.218Z,33.63
2024-05-09T01:16:08.842Z,29.77
2024-05-09T01:18:38.718Z,35.03
2024-05-09T01:21:10.126Z,32.77
2024-05-09T01:23:42.717Z,29.30
2024-05-09T01:26:12.714Z,33.87
2024-05-09T01:28:42.563Z,35.30
2024-05-09T01:31:15.806Z,37.13
2024-05-09T01:33:46.243Z,35.30
2024-05-09T01:36:16.224Z,33.33
2024-05-09T01:38:48.628Z,37.60
2024-05-09T01:41:18.498Z,37.10
2024-05-09T01:43:48.377Z,34.47
2024-05-09T01:46:19.447Z,33.43
2024-05-09T01:48:49.822Z,36.57
2024-05-09T01:51:19.743Z,30.50
2024-05-09T01:53:52.304Z,32.13
2024-05-09T01:56:22.135Z,34.73
2024-05-09T01:58:51.980Z,30.43
2024-05-09T02:01:21.828Z,38.27
2024-05-09T02:03:51.882Z,47.63
2024-05-09T02:06:21.868Z,35.10
2024-05-09T02:08:54.291Z,33.70
2024-05-09T02:11:24.238Z,33.67
2024-05-09T02:13:54.088Z,34.00
2024-05-09T02:16:23.915Z,38.10
2024-05-09T02:18:53.811Z,30.93
2024-05-09T02:21:23.739Z,34.57
2024-05-09T02:23:56.133Z,33.90
2024-05-09T02:26:26.014Z,37.20
2024-05-09T02:28:55.882Z,34.50
2024-05-09T02:31:25.622Z,38.83
2024-05-09T02:33:55.696Z,34.63
2024-05-09T02:36:22.977Z,39.77
2024-05-09T02:38:55.382Z,36.77
2024-05-09T02:41:22.614Z,43.37
2024-05-09T02:43:52.488Z,39.77
2024-05-09T02:46:19.687Z,42.27
2024-05-09T02:48:49.609Z,33.77
2024-05-09T02:51:16.905Z,40.60
2024-05-09T02:53:46.768Z,36.70
2024-05-09T02:56:16.605Z,38.30
2024-05-09T02:58:46.461Z,42.07
2024-05-09T03:01:16.776Z,41.07
2024-05-09T03:03:48.520Z,40.30
2024-05-09T03:06:15.790Z,40.60
2024-05-09T03:08:47.768Z,42.33
2024-05-09T03:11:25.274Z,40.30
2024-05-09T03:13:56.072Z,46.20
2024-05-09T03:16:23.258Z,38.00
2024-05-09T03:18:54.636Z,34.73
2024-05-09T03:21:22.053Z,40.40
2024-05-09T03:23:51.887Z,41.50
2024-05-09T03:26:19.442Z,37.50
2024-05-09T03:28:51.983Z,42.30
2024-05-09T03:31:19.222Z,49.43
2024-05-09T03:33:49.325Z,44.00
2024-05-09T03:36:16.901Z,42.73
2024-05-09T03:38:46.747Z,42.03
2024-05-09T03:41:16.579Z,43.47
2024-05-09T03:43:47.098Z,44.77
2024-05-09T03:46:17.038Z,39.53
2024-05-09T03:48:46.931Z,43.33
2024-05-09T03:51:14.591Z,48.67
2024-05-09T03:53:44.401Z,44.83
2024-05-09T03:56:11.644Z,43.57
2024-05-09T03:58:42.112Z,50.53
2024-05-09T04:01:09.293Z,41.80
2024-05-09T04:03:41.928Z,42.67
2024-05-09T04:06:09.210Z,47.57
2024-05-09T04:08:39.046Z,46.53
2024-05-09T04:11:07.256Z,40.77
2024-05-09T04:13:37.048Z,43.43
2024-05-09T04:16:04.587Z,45.83
2024-05-09T04:18:34.463Z,45.77
2024-05-09T04:21:05.280Z,49.90
2024-05-09T04:23:35.272Z,42.90
2024-05-09T04:26:04.375Z,48.63
2024-05-09T04:28:34.250Z,50.53
2024-05-09T04:31:01.469Z,47.20
2024-05-09T04:33:34.759Z,48.13
2024-05-09T04:36:05.329Z,46.60
2024-05-09T04:38:35.225Z,42.13
2024-05-09T04:41:02.511Z,54.80
2024-05-09T04:43:33.298Z,51.53
2024-05-09T04:46:00.480Z,49.47
2024-05-09T04:48:30.799Z,42.87
2024-05-09T04:50:58.077Z,53.97
2024-05-09T04:53:30.503Z,42.10
2024-05-09T04:55:57.808Z,51.40
2024-05-09T04:58:27.616Z,46.97
2024-05-09T05:00:54.839Z,48.30
2024-05-09T05:03:24.942Z,47.63
2024-05-09T05:05:52.365Z,47.10
2024-05-09T05:08:22.238Z,52.93
2024-05-09T05:10:52.178Z,55.10
2024-05-09T05:13:24.073Z,49.37
2024-05-09T05:15:55.212Z,47.13
2024-05-09T05:18:25.809Z,52.60
2024-05-09T05:20:53.194Z,50.30
2024-05-09T05:23:24.601Z,49.30
2024-05-09T05:25:56.826Z,43.53
2024-05-09T05:28:26.687Z,46.40
2024-05-09T05:30:53.990Z,47.17
2024-05-09T05:33:24.564Z,42.20
2024-05-09T05:35:51.837Z,50.70
2024-05-09T05:38:24.783Z,39.67
2024-05-09T05:40:57.128Z,37.27
2024-05-09T05:43:26.953Z,33.87
2024-05-09T05:45:54.114Z,33.87
2024-05-09T05:48:24.019Z,37.77
2024-05-09T05:50:51.507Z,46.80
2024-05-09T05:53:21.738Z,36.33
2024-05-09T05:55:48.911Z,38.30
2024-05-09T05:58:22.490Z,36.87
2024-05-09T06:00:50.557Z,35.97
2024-05-09T06:03:20.345Z,41.30
2024-05-09T06:05:47.569Z,39.90
2024-05-09T06:08:17.475Z,32.60
2024-05-09T06:10:45.089Z,35.33
2024-05-09T06:13:15.844Z,37.70
2024-05-09T06:15:45.765Z,40.23
2024-05-09T06:18:17.255Z,40.10
2024-05-09T06:20:44.697Z,32.77
2024-05-09T06:23:15.180Z,33.40
2024-05-09T06:25:43.826Z,33.50
2024-05-09T06:28:13.950Z,36.23
2024-05-09T06:30:42.676Z,37.80
2024-05-09T06:33:16.748Z,34.57
2024-05-09T06:35:45.043Z,36.53
2024-05-09T06:38:15.106Z,35.40
2024-05-09T06:40:43.941Z,42.80
2024-05-09T06:43:16.895Z,45.93
2024-05-09T06:45:47.739Z,41.17
2024-05-09T06:48:22.065Z,37.13
2024-05-09T06:50:50.402Z,38.07
2024-05-09T06:53:24.489Z,40.37
2024-05-09T06:55:51.915Z,38.97
2024-05-09T06:58:21.725Z,37.60
2024-05-09T07:00:49.019Z,41.00
2024-05-09T07:03:21.620Z,43.70
2024-05-09T07:05:49.758Z,33.40
2024-05-09T07:08:20.111Z,37.90
2024-05-09T07:10:47.514Z,38.07
2024-05-09T07:13:17.845Z,37.03
2024-05-09T07:15:45.083Z,40.57
2024-05-09T07:18:20.027Z,40.33
2024-05-09T07:20:50.953Z,40.77
2024-05-09T07:23:21.149Z,42.47
2024-05-09T07:25:48.618Z,42.47
2024-05-09T07:28:20.003Z,40.03
2024-05-09T07:30:47.554Z,41.87
2024-05-09T07:33:22.392Z,41.57
2024-05-09T07:35:53.646Z,36.63
2024-05-09T07:38:24.078Z,37.83
2024-05-09T07:40:51.366Z,41.77
2024-05-09T07:43:21.230Z,37.00
2024-05-09T07:45:53.346Z,39.27
2024-05-09T07:53:40.479Z,39.90
2024-05-09T07:56:12.537Z,36.57
2024-05-09T07:58:42.604Z,35.63
2024-05-09T08:01:09.924Z,40.30
2024-05-09T08:03:40.746Z,37.03
2024-05-09T08:06:10.700Z,33.93
2024-05-09T08:08:40.501Z,38.80
2024-05-09T08:11:07.813Z,35.83
2024-05-09T08:13:37.631Z,33.17
2024-05-09T08:16:05.642Z,35.17
2024-05-09T08:18:35.939Z,37.50
2024-05-09T08:21:03.261Z,35.67
2024-05-09T08:23:36.243Z,38.03
2024-05-09T08:26:03.527Z,35.07
2024-05-09T08:28:33.425Z,32.20
2024-05-09T08:31:03.129Z,36.73
2024-05-09T08:33:35.403Z,34.70
2024-05-09T08:36:03.011Z,37.23
2024-05-09T08:38:35.620Z,31.80
2024-05-09T08:41:04.136Z,33.27
2024-05-09T08:43:33.944Z,34.00
2024-05-09T08:46:04.261Z,42.30
2024-05-09T08:48:39.302Z,36.33
2024-05-09T08:51:06.958Z,37.77
2024-05-09T08:53:39.393Z,32.27
2024-05-09T08:56:08.922Z,35.20
2024-05-09T08:58:40.062Z,35.57
2024-05-09T09:01:07.962Z,31.90
2024-05-09T09:03:40.185Z,34.27
2024-05-09T09:06:11.601Z,30.13
2024-05-09T09:08:44.166Z,27.70
2024-05-09T09:11:11.421Z,29.07
2024-05-09T09:13:41.305Z,30.03
2024-05-09T09:16:08.858Z,24.93
2024-05-09T09:18:39.031Z,21.23
2024-05-09T09:21:10.588Z,22.13
2024-05-09T09:23:43.256Z,25.47
2024-05-09T09:26:15.917Z,21.93
2024-05-09T09:28:46.160Z,23.83
2024-05-09T09:31:16.694Z,24.23
2024-05-09T09:33:46.735Z,21.17
2024-05-09T09:36:14.411Z,24.93
2024-05-09T09:38:48.810Z,20.60
2024-05-09T09:41:17.874Z,20.13
2024-05-09T09:43:47.969Z,19.60
2024-05-09T09:46:16.173Z,19.50
2024-05-09T09:48:47.148Z,19.13
2024-05-09T09:51:15.745Z,23.40
2024-05-09T09:53:50.115Z,21.50
2024-05-09T09:56:18.562Z,21.63
2024-05-09T09:58:49.326Z,21.20
2024-05-09T10:01:16.670Z,17.70
2024-05-09T10:03:47.702Z,18.93
2024-05-09T10:06:16.217Z,26.87
2024-05-09T10:08:49.687Z,24.17
2024-05-09T10:11:20.280Z,18.20
2024-05-09T10:13:50.335Z,18.73
2024-05-09T10:16:21.375Z,22.13
2024-05-09T10:18:51.567Z,25.20
2024-05-09T10:21:20.186Z,21.97
2024-05-09T10:24:03.348Z,19.87
2024-05-09T10:26:32.228Z,17.57
2024-05-09T10:29:03.308Z,19.20
2024-05-09T10:31:30.536Z,19.10
2024-05-09T10:34:02.999Z,21.83
2024-05-09T10:36:30.572Z,16.73
2024-05-09T10:39:03.039Z,19.20
2024-05-09T10:41:30.178Z,16.90
2024-05-09T10:43:59.991Z,16.50
2024-05-09T10:46:27.266Z,17.80
2024-05-09T10:48:57.214Z,21.40
2024-05-09T10:51:25.041Z,20.93
2024-05-09T10:53:56.686Z,19.53
2024-05-09T10:56:26.775Z,21.83
2024-05-09T10:58:57.325Z,17.03
2024-05-09T11:01:24.677Z,17.93
2024-05-09T11:03:55.210Z,19.57
2024-05-09T11:06:23.337Z,15.63
2024-05-09T11:08:54.059Z,20.77
2024-05-09T11:11:21.373Z,15.07
2024-05-09T11:13:53.763Z,14.93
2024-05-09T11:16:21.791Z,18.00
2024-05-09T11:18:59.536Z,16.10
2024-05-09T11:21:27.075Z,14.53
2024-05-09T11:23:57.223Z,18.80
2024-05-09T11:26:25.434Z,15.27
2024-05-09T11:28:58.056Z,18.97
2024-05-09T11:31:25.621Z,17.33
2024-05-09T11:33:57.272Z,13.80
2024-05-09T11:36:24.620Z,14.57
2024-05-09T11:38:54.496Z,15.80
2024-05-09T11:41:21.757Z,17.97
2024-05-09T11:43:51.535Z,18.77
2024-05-09T11:46:21.619Z,17.17
2024-05-09T11:48:51.685Z,18.70
2024-05-09T11:51:19.163Z,16.10
2024-05-09T11:53:48.963Z,20.63
2024-05-09T11:56:17.397Z,17.10
2024-05-09T11:58:47.206Z,19.50
2024-05-09T12:01:14.514Z,23.00
2024-05-09T12:03:48.658Z,21.73
2024-05-09T12:06:16.026Z,26.60
2024-05-09T12:08:46.066Z,24.93
2024-05-09T12:11:13.887Z,20.90
2024-05-09T12:13:43.771Z,22.07
2024-05-09T12:16:11.081Z,20.53
2024-05-09T12:18:40.981Z,23.00
2024-05-09T12:21:10.848Z,22.33
2024-05-09T12:23:40.624Z,17.70
2024-05-09T12:26:08.002Z,20.03
2024-05-09T12:28:37.841Z,20.70
2024-05-09T12:31:05.311Z,21.00
2024-05-09T12:33:35.293Z,19.80
2024-05-09T12:36:02.641Z,20.17
2024-05-09T12:38:35.159Z,22.60
2024-05-09T12:41:02.391Z,20.10
2024-05-09T12:43:32.287Z,19.30
2024-05-09T12:45:59.541Z,18.07
2024-05-09T12:48:29.460Z,24.10
2024-05-09T12:50:57.643Z,20.03
2024-05-09T12:53:27.559Z,23.20
2024-05-09T12:56:01.839Z,17.07
2024-05-09T12:58:33.769Z,20.10
2024-05-09T13:01:01.059Z,16.33
2024-05-09T13:03:31.204Z,23.50
2024-05-09T13:05:58.877Z,19.43
2024-05-09T13:08:28.778Z,24.97
2024-05-09T13:10:58.893Z,18.67
2024-05-09T13:13:29.334Z,17.97
2024-05-09T13:15:56.504Z,15.40
2024-05-09T13:18:26.500Z,16.30
2024-05-09T13:20:53.746Z,14.93
2024-05-09T13:23:23.544Z,18.90
2024-05-09T13:25:50.791Z,16.17
2024-05-09T13:28:23.363Z,18.83
2024-05-09T13:30:50.700Z,13.77
2024-05-09T13:33:20.809Z,14.70
2024-05-09T13:35:50.565Z,13.50
2024-05-09T13:38:21.844Z,16.63
2024-05-09T13:40:50.410Z,17.37
2024-05-09T13:43:23.991Z,14.93
2024-05-09T13:45:51.971Z,18.80
2024-05-09T13:48:21.913Z,15.67
2024-05-09T13:50:49.172Z,16.43
2024-05-09T13:53:19.392Z,17.73
2024-05-09T13:55:46.726Z,17.57
2024-05-09T13:58:16.735Z,15.83
2024-05-09T14:00:48.965Z,16.63
2024-05-09T14:03:21.070Z,17.00
2024-05-09T14:05:50.224Z,17.40
2024-05-09T14:08:22.333Z,23.47
2024-05-09T14:10:50.466Z,24.10
2024-05-09T14:13:20.627Z,18.93
2024-05-09T14:15:50.880Z,17.63
2024-05-09T14:18:21.188Z,19.53
2024-05-09T14:20:48.461Z,19.50
2024-05-09T14:23:20.616Z,15.47
2024-05-09T14:25:51.826Z,17.17
2024-05-09T14:28:22.745Z,16.57
2024-05-09T14:30:53.267Z,16.50
2024-05-09T14:33:26.680Z,16.50
2024-05-09T14:35:54.423Z,17.37
2024-05-09T14:38:24.321Z,17.30
2024-05-09T14:40:51.632Z,14.00
2024-05-09T14:43:21.771Z,15.77
2024-05-09T14:45:49.012Z,14.23
2024-05-09T14:48:22.326Z,14.77
2024-05-09T14:50:49.586Z,16.13
2024-05-09T14:53:19.403Z,14.43
2024-05-09T14:55:46.718Z,13.67
2024-05-09T14:58:16.837Z,14.67
2024-05-09T15:00:50.129Z,15.13
2024-05-09T15:03:23.864Z,20.23
2024-05-09T15:05:51.715Z,13.50
2024-05-09T15:08:22.078Z,13.87
2024-05-09T15:10:50.435Z,13.47
2024-05-09T15:13:20.992Z,13.30
2024-05-09T15:15:48.790Z,12.20
2024-05-09T15:18:19.487Z,12.13
2024-05-09T15:20:49.605Z,10.67
2024-05-09T15:23:19.830Z,13.37
2024-05-09T15:25:47.160Z,14.37
2024-05-09T15:28:17.168Z,15.80
2024-05-09T15:30:46.539Z,15.70
2024-05-09T15:33:17.315Z,12.40
2024-05-09T15:35:46.673Z,11.03
2024-05-09T15:38:19.885Z,12.20
2024-05-09T15:40:47.284Z,12.70
2024-05-09T15:43:17.415Z,11.90
2024-05-09T15:45:44.952Z,12.13
2024-05-09T15:48:15.015Z,10.47
2024-05-09T15:50:43.055Z,11.40
2024-05-09T15:53:13.893Z,8.90
2024-05-09T15:55:43.887Z,8.57
2024-05-09T15:58:14.231Z,11.13
2024-05-09T16:00:44.792Z,9.83
2024-05-09T16:03:16.282Z,12.40
2024-05-09T16:05:44.825Z,14.20
2024-05-09T16:08:15.487Z,11.27
2024-05-09T16:10:47.443Z,12.23
2024-05-09T16:13:19.619Z,10.37
2024-05-09T16:15:47.242Z,8.10
2024-05-09T16:18:17.267Z,9.13
2024-05-09T16:20:46.443Z,7.53
2024-05-09T16:23:18.297Z,9.03
2024-05-09T16:25:48.710Z,9.37
2024-05-09T16:28:19.319Z,10.00
2024-05-09T16:30:46.975Z,8.73
2024-05-09T16:33:19.455Z,7.43
2024-05-09T16:35:46.978Z,6.80
2024-05-09T16:38:16.738Z,8.90
2024-05-09T16:40:44.151Z,8.27
2024-05-09T16:43:16.927Z,5.67
2024-05-09T16:45:44.735Z,6.60
2024-05-09T16:48:16.839Z,8.60
2024-05-09T16:50:44.121Z,9.10
2024-05-09T16:53:14.133Z,17.30
2024-05-09T16:55:41.487Z,9.73
2024-05-09T16:58:12.360Z,8.23
2024-05-09T17:00:43.901Z,6.87
2024-05-09T17:03:16.636Z,7.30
2024-05-09T17:05:46.419Z,7.80
2024-05-09T17:08:19.777Z,10.93
2024-05-09T17:10:48.664Z,10.13
2024-05-09T17:13:19.790Z,9.43
2024-05-09T17:15:52.654Z,8.17
2024-05-09T17:18:23.034Z,7.63
2024-05-09T17:20:52.385Z,7.07
2024-05-09T17:23:22.198Z,8.90
2024-05-09T17:25:49.421Z,6.33
2024-05-09T17:28:19.601Z,6.60
2024-05-09T17:30:49.659Z,6.73
2024-05-09T17:33:19.747Z,9.17
2024-05-09T17:35:50.365Z,7.40
2024-05-09T17:38:22.858Z,10.13
2024-05-09T17:40:50.541Z,7.83
2024-05-09T17:43:20.633Z,10.53
2024-05-09T17:45:50.553Z,9.03
2024-05-09T17:48:20.605Z,7.93
2024-05-09T17:50:48.003Z,12.30
2024-05-09T17:53:17.742Z,14.60
2024-05-09T17:55:45.009Z,15.70
2024-05-09T17:58:15.796Z,17.57
2024-05-09T18:00:43.172Z,24.47
2024-05-09T18:03:15.617Z,10.83
2024-05-09T18:05:44.268Z,16.80
2024-05-09T18:08:14.830Z,11.50
2024-05-09T18:10:42.507Z,8.17
2024-05-09T18:13:13.154Z,11.57
2024-05-09T18:15:41.178Z,12.57
2024-05-09T18:18:11.717Z,13.47
2024-05-09T18:20:45.263Z,15.40
2024-05-09T18:23:17.928Z,17.23
2024-05-09T18:25:46.740Z,17.37
2024-05-09T18:28:17.680Z,15.07
2024-05-09T18:30:45.230Z,16.33
2024-05-09T18:33:15.695Z,14.10
2024-05-09T18:35:45.874Z,17.57
2024-05-09T18:38:15.940Z,16.53
2024-05-09T18:40:45.929Z,19.40
2024-05-09T18:43:19.019Z,19.27
2024-05-09T18:45:49.293Z,23.43
2024-05-09T18:48:19.332Z,23.53
2024-05-09T18:50:49.399Z,22.37
2024-05-09T18:53:19.295Z,26.57
2024-05-09T18:55:46.476Z,24.13
2024-05-09T18:58:17.189Z,22.40
2024-05-09T19:00:47.177Z,25.40
2024-05-09T19:03:19.707Z,24.40
2024-05-09T19:05:50.046Z,23.43
2024-05-09T19:08:19.922Z,22.73
2024-05-09T19:10:47.215Z,24.40
2024-05-09T19:13:17.198Z,24.43
2024-05-09T19:15:44.814Z,26.33
2024-05-09T19:18:15.595Z,25.20
2024-05-09T19:20:43.481Z,27.50
2024-05-09T19:23:16.034Z,24.73
2024-05-09T19:25:43.222Z,25.20
2024-05-09T19:28:13.094Z,25.37
2024-05-09T19:30:42.372Z,28.93
2024-05-09T19:33:14.611Z,24.60
2024-05-09T19:35:42.723Z,26.30
2024-05-09T19:38:15.544Z,22.07
2024-05-09T19:40:42.930Z,23.20
2024-05-09T19:43:13.385Z,27.60
2024-05-09T19:45:40.705Z,23.57
2024-05-09T19:48:11.228Z,28.17
2024-05-09T19:50:43.132Z,24.80
2024-05-09T19:53:17.524Z,22.50
2024-05-09T19:55:44.729Z,18.50
2024-05-09T19:58:14.683Z,22.20
2024-05-09T20:00:43.651Z,22.57
2024-05-09T20:03:15.738Z,21.07
2024-05-09T20:05:45.917Z,23.57
2024-05-09T20:08:19.743Z,26.27
2024-05-09T20:10:47.094Z,20.03
2024-05-09T20:13:17.164Z,24.57
2024-05-09T20:15:44.542Z,23.03
2024-05-09T20:18:14.692Z,21.87
2024-05-09T20:20:44.067Z,23.50
2024-05-09T20:23:18.047Z,20.50
2024-05-09T20:25:45.325Z,22.13
2024-05-09T20:28:15.207Z,24.07
2024-05-09T20:30:42.407Z,20.23
2024-05-09T20:33:14.108Z,18.63
2024-05-09T20:35:41.455Z,20.20
2024-05-09T20:38:11.196Z,22.07
2024-05-09T20:40:41.035Z,20.33
2024-05-09T20:43:11.808Z,17.30
2024-05-09T20:45:40.102Z,17.77
2024-05-09T20:48:11.696Z,17.10
2024-05-09T20:50:41.617Z,17.13
2024-05-09T20:53:14.599Z,17.50
2024-05-09T20:55:45.544Z,22.57
2024-05-09T20:58:15.708Z,17.30
2024-05-09T21:00:45.596Z,18.70
2024-05-09T21:03:17.770Z,20.03
2024-05-09T21:05:45.916Z,18.93
2024-05-09T21:08:16.166Z,20.43
2024-05-09T21:10:46.082Z,19.30
2024-05-09T21:13:16.056Z,18.57
2024-05-09T21:15:43.434Z,22.47
2024-05-09T21:18:13.691Z,19.57
2024-05-09T21:20:40.956Z,19.43
2024-05-09T21:23:11.062Z,21.57
2024-05-09T21:25:38.346Z,19.30
2024-05-09T21:28:10.984Z,19.97
2024-05-09T21:30:42.052Z,22.60
2024-05-09T21:33:14.781Z,23.20
2024-05-09T21:35:42.993Z,24.30
2024-05-09T21:38:13.677Z,21.83
2024-05-09T21:40:41.208Z,23.30
2024-05-09T21:43:14.288Z,16.27
2024-05-09T21:45:41.889Z,20.60
2024-05-09T21:48:11.850Z,18.13
2024-05-09T21:50:41.558Z,22.10
2024-05-09T21:53:13.205Z,25.67
2024-05-09T21:55:41.158Z,24.67
2024-05-09T21:58:14.940Z,24.63
2024-05-09T22:00:45.670Z,23.13
2024-05-09T22:03:16.313Z,20.37
2024-05-09T22:05:45.019Z,22.10
2024-05-09T22:08:15.297Z,21.67
2024-05-09T22:10:42.726Z,25.40
2024-05-09T22:13:16.833Z,20.20
2024-05-09T22:15:44.294Z,23.73
2024-05-09T22:18:14.273Z,18.70
2024-05-09T22:20:45.225Z,20.60
2024-05-09T22:23:16.378Z,21.80
2024-05-09T22:25:43.684Z,19.93
2024-05-09T22:28:17.403Z,22.50
2024-05-09T22:30:46.236Z,22.67
2024-05-09T22:33:17.578Z,24.60
2024-05-09T22:35:45.229Z,23.27
2024-05-09T22:38:15.187Z,25.10
2024-05-09T22:40:47.903Z,24.27
2024-05-09T22:43:24.732Z,23.70
2024-05-09T22:45:55.709Z,24.40
2024-05-09T22:48:24.279Z,23.93
2024-05-09T22:50:54.932Z,22.73
2024-05-09T22:53:22.879Z,25.80
2024-05-09T22:55:52.703Z,22.67
2024-05-09T22:58:23.316Z,27.03
2024-05-09T23:00:53.594Z,27.47
2024-05-09T23:03:22.637Z,24.30
2024-05-09T23:05:52.839Z,28.70
2024-05-09T23:08:20.128Z,24.80
2024-05-09T23:10:49.991Z,31.43
2024-05-09T23:13:17.372Z,22.43
2024-05-09T23:15:49.793Z,24.50
2024-05-09T23:18:17.087Z,21.83
2024-05-09T23:20:46.933Z,26.57
2024-05-09T23:23:14.171Z,23.43
2024-05-09T23:25:46.001Z,26.17
2024-05-09T23:28:13.410Z,23.23
2024-05-09T23:30:43.418Z,24.43
2024-05-09T23:33:14.249Z,24.80
2024-05-09T23:35:45.245Z,23.90
2024-05-09T23:38:12.585Z,24.90
2024-05-09T23:40:43.302Z,25.73
2024-05-09T23:43:12.293Z,28.57
2024-05-09T23:45:43.132Z,27.67
2024-05-09T23:48:13.278Z,25.10
2024-05-09T23:50:43.410Z,28.93
2024-05-09T23:53:11.225Z,28.33
2024-05-09T23:55:41.725Z,32.03
2024-05-09T23:58:09.492Z,26.00
