createdAt,value
2019-05-02T00:01:59.502Z,19.00
2019-05-02T00:04:28.059Z,24.10
2019-05-02T00:07:05.545Z,21.23
2019-05-02T00:09:35.051Z,26.82
2019-05-02T00:12:05.709Z,26.05
2019-05-02T00:14:34.533Z,27.40
2019-05-02T00:17:03.089Z,12.60
2019-05-02T00:19:31.241Z,21.52
2019-05-02T00:21:59.467Z,16.73
2019-05-02T00:24:27.631Z,20.77
2019-05-02T00:27:00.795Z,20.40
2019-05-02T00:29:25.973Z,16.62
2019-05-02T00:31:54.211Z,21.85
2019-05-02T00:34:22.305Z,20.75
2019-05-02T00:36:50.523Z,18.50
2019-05-02T00:39:18.821Z,18.27
2019-05-02T00:41:47.020Z,17.98
2019-05-02T00:44:15.117Z,23.20
2019-05-02T00:46:43.248Z,18.98
2019-05-02T00:49:11.519Z,18.90
2019-05-02T00:51:39.655Z,16.87
2019-05-02T00:54:07.921Z,17.02
2019-05-02T00:56:40.207Z,23.65
2019-05-02T00:59:07.448Z,16.60
2019-05-02T01:01:48.395Z,10.10
2019-05-02T01:04:27.510Z,25.50
2019-05-02T01:06:53.393Z,17.23
2019-05-02T01:09:21.547Z,21.70
2019-05-02T01:11:49.721Z,25.25
2019-05-02T01:14:17.999Z,20.17
2019-05-02T01:16:49.441Z,18.17
2019-05-02T01:19:36.596Z,24.60
2019-05-02T01:22:04.910Z,22.50
2019-05-02T01:24:34.191Z,24.98
2019-05-02T01:27:09.101Z,22.25
2019-05-02T01:29:56.308Z,24.35
2019-05-02T01:32:43.443Z,17.07
2019-05-02T01:35:48.732Z,26.50
2019-05-02T01:38:38.425Z,18.42
2019-05-02T01:41:06.616Z,20.53
2019-05-02T01:43:34.896Z,18.00
2019-05-02T01:46:03.089Z,21.52
2019-05-02T01:48:31.221Z,22.37
2019-05-02T01:50:59.395Z,19.12
2019-05-02T01:53:29.334Z,12.93
2019-05-02T01:55:59.317Z,26.37
2019-05-02T01:58:27.481Z,18.70
2019-05-02T02:00:56.030Z,18.52
2019-05-02T02:03:24.225Z,31.75
2019-05-02T02:05:52.373Z,19.15
2019-05-02T02:08:20.565Z,20.40
2019-05-02T02:10:50.462Z,23.45
2019-05-02T02:16:07.595Z,19.98
2019-05-02T02:21:46.337Z,17.15
2019-05-02T02:24:21.269Z,24.10
2019-05-02T02:26:49.879Z,15.00
2019-05-02T02:29:18.060Z,16.37
2019-05-02T02:31:48.513Z,20.52
2019-05-02T02:34:21.144Z,21.02
2019-05-02T02:36:46.099Z,25.62
2019-05-02T02:39:17.042Z,22.90
2019-05-02T02:41:45.442Z,19.90
2019-05-02T02:44:21.018Z,36.80
2019-05-02T02:46:49.098Z,26.60
2019-05-02T02:49:21.242Z,33.25
2019-05-02T02:51:47.136Z,34.55
2019-05-02T02:54:15.314Z,33.78
2019-05-02T02:56:43.589Z,32.30
2019-05-02T02:59:11.691Z,32.53
2019-05-02T03:01:39.860Z,34.75
2019-05-02T03:04:11.902Z,38.48
2019-05-02T03:06:38.406Z,29.45
2019-05-02T03:09:08.008Z,31.50
2019-05-02T03:11:56.302Z,28.83
2019-05-02T03:17:20.387Z,30.20
2019-05-02T03:19:46.456Z,31.73
2019-05-02T03:22:14.598Z,32.33
2019-05-02T03:25:03.172Z,30.12
2019-05-02T03:27:37.520Z,25.70
2019-05-02T03:30:01.779Z,32.45
2019-05-02T03:32:35.111Z,26.12
2019-05-02T03:35:00.095Z,30.65
2019-05-02T03:37:30.610Z,35.70
2019-05-02T03:42:27.739Z,29.90
2019-05-02T03:45:03.993Z,31.27
2019-05-02T03:47:26.765Z,31.05
2019-05-02T03:49:54.961Z,21.40
2019-05-02T03:52:23.157Z,27.60
2019-05-02T03:54:52.502Z,27.73
2019-05-02T03:57:32.462Z,30.30
2019-05-02T03:59:51.053Z,38.70
2019-05-02T04:02:20.536Z,28.05
2019-05-02T04:04:54.363Z,29.05
2019-05-02T04:07:21.146Z,27.98
2019-05-02T04:09:49.274Z,32.13
2019-05-02T04:12:19.399Z,30.30
2019-05-02T04:14:47.500Z,33.50
2019-05-02T04:17:15.666Z,36.60
2019-05-02T04:19:44.103Z,33.92
2019-05-02T04:22:12.579Z,30.12
2019-05-02T04:24:40.882Z,33.10
2019-05-02T04:27:09.136Z,33.78
2019-05-02T04:29:37.486Z,36.05
2019-05-02T04:32:11.638Z,24.30
2019-05-02T04:34:35.551Z,28.42
2019-05-02T04:37:04.306Z,31.37
2019-05-02T04:39:32.719Z,36.25
2019-05-02T04:42:05.280Z,36.08
2019-05-02T04:44:43.587Z,37.15
2019-05-02T04:47:13.933Z,38.45
2019-05-02T04:49:35.547Z,25.60
2019-05-02T04:52:06.996Z,22.73
2019-05-02T04:54:32.393Z,30.88
2019-05-02T04:57:02.557Z,27.70
2019-05-02T04:59:32.904Z,22.13
2019-05-02T05:02:01.361Z,27.58
2019-05-02T05:04:33.419Z,28.20
2019-05-02T05:07:01.174Z,25.60
2019-05-02T05:09:29.455Z,30.40
2019-05-02T05:11:59.033Z,28.00
2019-05-02T05:14:31.376Z,18.42
2019-05-02T05:16:58.015Z,25.55
2019-05-02T05:19:31.025Z,25.45
2019-05-02T05:22:04.474Z,17.12
2019-05-02T05:24:54.522Z,26.12
2019-05-02T05:27:23.185Z,31.40
2019-05-02T05:29:53.769Z,30.15
2019-05-02T05:32:21.239Z,37.30
2019-05-02T05:34:49.469Z,39.45
2019-05-02T05:37:17.660Z,35.65
2019-05-02T05:39:48.874Z,20.00
2019-05-02T05:42:17.906Z,25.23
2019-05-02T05:44:48.208Z,39.92
2019-05-02T05:47:19.730Z,24.75
2019-05-02T05:49:47.640Z,32.88
2019-05-02T05:52:15.521Z,34.08
2019-05-02T05:54:43.788Z,25.15
2019-05-02T05:57:16.401Z,36.30
2019-05-02T05:59:41.818Z,28.17
2019-05-02T06:02:14.594Z,29.50
2019-05-02T06:04:41.535Z,27.82
2019-05-02T06:07:09.676Z,33.70
2019-05-02T06:09:37.947Z,35.73
2019-05-02T06:12:06.191Z,32.63
2019-05-02T06:14:34.808Z,29.05
2019-05-02T06:17:03.096Z,29.27
2019-05-02T06:19:31.289Z,26.85
2019-05-02T06:21:59.437Z,33.40
2019-05-02T06:24:27.701Z,27.98
2019-05-02T06:26:55.899Z,25.35
2019-05-02T06:29:24.094Z,30.23
2019-05-02T06:31:52.304Z,34.60
2019-05-02T06:34:20.534Z,26.55
2019-05-02T06:36:48.914Z,27.85
2019-05-02T06:39:17.103Z,30.40
2019-05-02T06:41:45.352Z,28.10
2019-05-02T06:44:13.524Z,33.25
2019-05-02T06:46:41.703Z,29.90
2019-05-02T06:49:09.854Z,28.40
2019-05-02T06:51:38.263Z,33.83
2019-05-02T06:54:06.645Z,33.40
2019-05-02T06:56:34.882Z,36.00
2019-05-02T06:59:04.384Z,35.90
2019-05-02T07:01:32.865Z,33.70
2019-05-02T07:04:04.049Z,30.45
2019-05-02T07:06:42.223Z,35.55
2019-05-02T07:09:00.724Z,35.92
2019-05-02T07:11:33.323Z,33.90
2019-05-02T07:14:12.116Z,40.12
2019-05-02T07:16:41.044Z,32.20
2019-05-02T07:21:58.556Z,26.73
2019-05-02T07:24:30.556Z,29.67
2019-05-02T07:26:58.164Z,32.58
2019-05-02T07:29:26.573Z,32.75
2019-05-02T07:31:54.789Z,32.13
2019-05-02T07:34:22.974Z,31.05
2019-05-02T07:36:51.178Z,30.10
2019-05-02T07:39:19.574Z,33.25
2019-05-02T07:41:47.762Z,35.45
2019-05-02T07:44:15.981Z,34.98
2019-05-02T07:46:51.588Z,30.70
2019-05-02T07:49:14.026Z,32.53
2019-05-02T07:51:42.286Z,27.87
2019-05-02T07:54:10.530Z,33.67
2019-05-02T07:56:38.716Z,28.55
2019-05-02T07:59:06.910Z,29.35
2019-05-02T08:01:35.110Z,28.27
2019-05-02T08:04:04.787Z,34.13
2019-05-02T08:06:35.362Z,28.17
2019-05-02T08:09:07.111Z,34.23
2019-05-02T08:11:37.138Z,32.10
2019-05-02T08:14:03.678Z,38.55
2019-05-02T08:16:31.803Z,35.17
2019-05-02T08:19:01.393Z,41.73
2019-05-02T08:21:32.590Z,24.55
2019-05-02T08:24:02.286Z,35.05
2019-05-02T08:29:34.998Z,33.20
2019-05-02T08:32:03.227Z,36.70
2019-05-02T08:34:34.275Z,38.53
2019-05-02T08:37:04.890Z,39.38
2019-05-02T08:39:34.007Z,38.05
2019-05-02T08:42:03.487Z,33.80
2019-05-02T08:44:32.273Z,36.75
2019-05-02T08:47:00.465Z,37.60
2019-05-02T08:49:28.599Z,40.88
2019-05-02T08:51:56.877Z,34.70
2019-05-02T08:54:27.927Z,35.03
2019-05-02T08:56:59.025Z,34.58
2019-05-02T08:59:26.188Z,34.10
2019-05-02T09:01:54.341Z,39.63
2019-05-02T09:04:24.222Z,37.85
2019-05-02T09:06:53.196Z,35.83
2019-05-02T09:09:22.875Z,30.45
2019-05-02T09:12:03.319Z,34.35
2019-05-02T09:14:22.115Z,33.23
2019-05-02T09:16:52.311Z,41.35
2019-05-02T09:19:21.377Z,34.92
2019-05-02T09:21:52.169Z,29.20
2019-05-02T09:24:23.286Z,30.85
2019-05-02T09:26:51.901Z,29.10
2019-05-02T09:29:22.248Z,32.33
2019-05-02T09:31:50.043Z,33.30
2019-05-02T09:34:22.677Z,37.03
2019-05-02T09:36:48.140Z,36.08
2019-05-02T09:39:16.335Z,32.42
2019-05-02T09:41:44.819Z,37.55
2019-05-02T09:44:17.109Z,27.50
2019-05-02T09:46:47.413Z,38.30
2019-05-02T09:49:16.318Z,31.70
2019-05-02T09:51:45.385Z,19.98
2019-05-02T09:54:12.629Z,29.37
2019-05-02T09:56:42.978Z,29.35
2019-05-02T09:59:26.714Z,32.78
2019-05-02T10:01:42.165Z,29.60
2019-05-02T10:04:12.010Z,27.50
2019-05-02T10:06:42.368Z,30.52
2019-05-02T10:09:12.079Z,36.38
2019-05-02T10:11:41.839Z,32.35
2019-05-02T10:14:32.859Z,31.37
2019-05-02T10:19:29.917Z,31.85
2019-05-02T10:21:58.149Z,36.23
2019-05-02T10:24:27.175Z,36.30
2019-05-02T10:27:04.053Z,34.83
2019-05-02T10:29:28.281Z,38.85
2019-05-02T10:31:55.190Z,33.67
2019-05-02T10:34:23.444Z,36.70
2019-05-02T10:36:58.507Z,38.65
2019-05-02T10:39:23.489Z,34.40
2019-05-02T10:41:52.616Z,35.80
2019-05-02T10:44:22.608Z,30.57
2019-05-02T10:46:58.570Z,37.30
2019-05-02T10:49:49.257Z,37.88
2019-05-02T10:52:21.653Z,40.25
2019-05-02T10:54:47.510Z,37.95
2019-05-02T10:57:15.686Z,32.08
2019-05-02T10:59:43.864Z,34.27
2019-05-02T11:02:32.761Z,32.38
2019-05-02T11:05:04.789Z,32.67
2019-05-02T11:07:32.926Z,35.43
2019-05-02T11:10:03.039Z,33.70
2019-05-02T11:12:56.014Z,34.70
2019-05-02T11:15:44.491Z,30.10
2019-05-02T11:18:12.846Z,33.28
2019-05-02T11:20:42.103Z,33.18
2019-05-02T11:23:12.598Z,29.18
2019-05-02T11:25:42.063Z,29.77
2019-05-02T11:28:12.276Z,28.02
2019-05-02T11:30:41.965Z,28.12
2019-05-02T11:33:13.159Z,24.75
2019-05-02T11:35:41.644Z,35.05
2019-05-02T11:38:11.239Z,27.45
2019-05-02T11:40:40.122Z,32.45
2019-05-02T11:43:08.550Z,26.40
2019-05-02T11:45:36.728Z,32.73
2019-05-02T11:48:09.375Z,29.23
2019-05-02T11:50:35.542Z,30.97
2019-05-02T11:53:09.241Z,27.85
2019-05-02T11:55:33.726Z,27.62
2019-05-02T11:58:07.911Z,31.73
2019-05-02T12:00:32.339Z,31.57
2019-05-02T12:03:16.824Z,29.63
2019-05-02T12:05:44.983Z,31.73
2019-05-02T12:08:13.202Z,28.17
2019-05-02T12:10:42.284Z,24.85
2019-05-02T12:13:15.593Z,21.73
2019-05-02T12:15:43.923Z,24.15
2019-05-02T12:18:12.073Z,23.10
2019-05-02T12:20:42.334Z,31.57
2019-05-02T12:23:10.392Z,21.75
2019-05-02T12:25:38.590Z,17.05
2019-05-02T12:28:07.856Z,27.90
2019-05-02T12:30:37.827Z,23.65
2019-05-02T12:33:06.380Z,23.70
2019-05-02T12:35:34.520Z,21.17
2019-05-02T12:38:02.814Z,27.98
2019-05-02T12:40:32.552Z,24.43
2019-05-02T12:43:02.442Z,21.77
2019-05-02T12:45:30.720Z,24.35
2019-05-02T12:47:58.907Z,26.27
2019-05-02T12:50:27.113Z,24.80
2019-05-02T12:52:55.729Z,18.40
2019-05-02T12:55:24.201Z,23.73
2019-05-02T12:57:52.483Z,20.15
2019-05-02T13:00:22.321Z,23.47
2019-05-02T13:05:24.481Z,25.97
2019-05-02T13:07:55.265Z,23.87
2019-05-02T13:10:39.449Z,24.35
2019-05-02T13:13:09.167Z,28.30
2019-05-02T13:15:38.339Z,25.17
2019-05-02T13:18:07.056Z,24.87
2019-05-02T13:20:38.293Z,25.92
2019-05-02T13:25:53.215Z,30.92
2019-05-02T13:28:25.458Z,27.20
2019-05-02T13:33:35.742Z,24.32
2019-05-02T13:36:03.651Z,18.90
2019-05-02T13:38:32.907Z,19.92
2019-05-02T13:41:02.618Z,29.95
2019-05-02T13:43:41.797Z,23.15
2019-05-02T13:46:22.048Z,26.87
2019-05-02T13:48:50.044Z,25.35
2019-05-02T13:51:18.255Z,23.45
2019-05-02T13:53:54.981Z,26.57
2019-05-02T13:56:45.441Z,25.70
2019-05-02T13:59:13.773Z,31.27
2019-05-02T14:01:42.420Z,26.77
2019-05-02T14:04:14.758Z,26.25
2019-05-02T14:06:42.101Z,28.87
2019-05-02T14:09:22.817Z,28.00
2019-05-02T14:12:01.857Z,27.00
2019-05-02T14:14:29.614Z,29.45
2019-05-02T14:16:57.861Z,27.00
2019-05-02T14:19:26.085Z,25.48
2019-05-02T14:21:54.244Z,24.92
2019-05-02T14:24:23.229Z,23.95
2019-05-02T14:26:52.534Z,25.65
2019-05-02T14:29:21.760Z,24.37
2019-05-02T14:31:51.947Z,24.40
2019-05-02T14:37:07.114Z,23.25
2019-05-02T14:39:35.385Z,22.42
2019-05-02T14:42:03.754Z,19.10
2019-05-02T14:44:58.374Z,27.77
2019-05-02T14:47:02.270Z,21.87
2019-05-02T14:49:32.122Z,16.73
2019-05-02T14:52:02.958Z,23.55
2019-05-02T14:54:32.362Z,21.73
2019-05-02T14:57:17.162Z,23.70
2019-05-02T14:59:44.814Z,14.80
2019-05-02T15:02:32.804Z,10.43
2019-05-02T15:05:02.042Z,20.25
2019-05-02T15:07:31.849Z,22.62
2019-05-02T15:10:02.696Z,26.45
2019-05-02T15:12:30.088Z,27.90
2019-05-02T15:14:58.853Z,18.75
2019-05-02T15:17:27.971Z,24.50
2019-05-02T15:19:56.891Z,24.35
2019-05-02T15:22:27.664Z,28.05
2019-05-02T15:24:56.468Z,24.57
2019-05-02T15:27:24.868Z,26.65
2019-05-02T15:30:00.398Z,23.38
2019-05-02T15:32:45.389Z,22.02
2019-05-02T15:35:22.332Z,26.50
2019-05-02T15:37:47.594Z,32.50
2019-05-02T15:40:43.505Z,30.25
2019-05-02T15:43:09.243Z,23.67
2019-05-02T15:45:36.700Z,28.23
2019-05-02T15:48:04.650Z,34.98
2019-05-02T15:50:32.820Z,34.33
2019-05-02T15:53:12.502Z,34.27
2019-05-02T15:55:43.493Z,25.32
2019-05-02T15:58:22.439Z,27.07
2019-05-02T16:00:52.016Z,39.55
2019-05-02T16:03:22.010Z,30.65
2019-05-02T16:05:52.389Z,27.90
2019-05-02T16:08:21.523Z,28.85
2019-05-02T16:10:49.693Z,31.30
2019-05-02T16:13:17.915Z,27.98
2019-05-02T16:15:46.127Z,28.02
2019-05-02T16:18:14.317Z,31.82
2019-05-02T16:21:07.037Z,31.57
2019-05-02T16:23:35.468Z,28.87
2019-05-02T16:26:05.325Z,25.50
2019-05-02T16:28:32.404Z,30.12
2019-05-02T16:31:02.834Z,28.33
2019-05-02T16:35:59.936Z,28.65
2019-05-02T16:38:32.377Z,23.95
2019-05-02T16:41:03.965Z,37.63
2019-05-02T16:45:57.410Z,39.95
2019-05-02T16:48:25.701Z,41.60
2019-05-02T16:50:55.426Z,35.48
2019-05-02T16:53:26.190Z,39.23
2019-05-02T16:55:53.814Z,45.28
2019-05-02T16:58:22.156Z,41.00
2019-05-02T17:00:50.443Z,44.13
2019-05-02T17:03:24.719Z,33.92
2019-05-02T17:05:49.612Z,37.38
2019-05-02T17:08:41.883Z,31.00
2019-05-02T17:11:15.732Z,34.23
2019-05-02T17:13:43.799Z,32.58
2019-05-02T17:16:16.974Z,32.13
2019-05-02T17:18:43.411Z,35.33
2019-05-02T17:21:12.627Z,36.88
2019-05-02T17:23:42.943Z,33.60
2019-05-02T17:26:12.271Z,34.45
2019-05-02T17:28:43.284Z,36.70
2019-05-02T17:31:18.812Z,33.65
2019-05-02T17:33:41.720Z,36.77
2019-05-02T17:36:11.645Z,39.73
2019-05-02T17:38:41.769Z,40.88
2019-05-02T17:41:11.725Z,38.78
2019-05-02T17:43:42.238Z,47.25
2019-05-02T17:46:12.845Z,34.45
2019-05-02T17:48:39.725Z,41.73
2019-05-02T17:51:17.382Z,34.70
2019-05-02T17:53:49.727Z,42.85
2019-05-02T17:56:20.438Z,44.15
2019-05-02T17:58:53.391Z,44.80
2019-05-02T18:01:21.754Z,47.33
2019-05-02T18:03:51.958Z,43.45
2019-05-02T18:06:30.762Z,34.80
2019-05-02T18:08:53.644Z,43.10
2019-05-02T18:11:19.880Z,35.88
2019-05-02T18:13:48.005Z,32.10
2019-05-02T18:16:16.808Z,39.33
2019-05-02T18:18:46.739Z,41.88
2019-05-02T18:21:17.221Z,39.05
2019-05-02T18:23:45.162Z,40.58
2019-05-02T18:26:13.399Z,42.55
2019-05-02T18:28:49.050Z,49.08
2019-05-02T18:31:12.198Z,38.50
2019-05-02T18:33:41.032Z,37.17
2019-05-02T18:36:10.731Z,40.75
2019-05-02T18:38:38.984Z,47.05
2019-05-02T18:41:07.948Z,41.95
2019-05-02T18:43:43.495Z,41.30
2019-05-02T18:46:07.762Z,39.88
2019-05-02T18:48:36.549Z,39.73
2019-05-02T18:51:06.452Z,30.85
2019-05-02T18:53:34.671Z,34.92
2019-05-02T18:56:03.625Z,33.30
2019-05-02T18:58:36.249Z,38.25
2019-05-02T19:01:03.550Z,36.25
2019-05-02T19:03:33.366Z,33.48
2019-05-02T19:06:02.241Z,39.63
2019-05-02T19:11:38.930Z,39.00
2019-05-02T19:14:07.151Z,50.52
2019-05-02T19:16:35.387Z,35.17
2019-05-02T19:19:03.541Z,43.35
2019-05-02T19:21:36.060Z,40.43
2019-05-02T19:24:02.316Z,36.58
2019-05-02T19:26:32.434Z,42.27
2019-05-02T19:29:34.604Z,39.03
2019-05-02T19:32:04.856Z,42.48
2019-05-02T19:34:33.068Z,39.50
2019-05-02T19:37:03.123Z,38.92
2019-05-02T19:39:33.100Z,39.25
2019-05-02T19:42:01.756Z,37.53
2019-05-02T19:44:32.076Z,40.83
2019-05-02T19:46:59.946Z,36.50
2019-05-02T19:49:28.190Z,43.98
2019-05-02T19:51:58.183Z,35.38
2019-05-02T19:54:26.251Z,48.17
2019-05-02T19:56:54.567Z,49.42
2019-05-02T19:59:26.372Z,40.63
2019-05-02T20:01:56.901Z,42.15
2019-05-02T20:04:22.533Z,34.78
2019-05-02T20:06:50.853Z,37.58
2019-05-02T20:09:19.263Z,39.67
2019-05-02T20:11:47.430Z,34.43
2019-05-02T20:14:15.768Z,32.20
2019-05-02T20:16:49.743Z,32.53
2019-05-02T20:19:23.145Z,37.88
2019-05-02T20:22:07.081Z,30.77
2019-05-02T20:24:55.380Z,33.95
2019-05-02T20:27:19.772Z,28.92
2019-05-02T20:29:47.966Z,28.25
2019-05-02T20:32:16.137Z,22.82
2019-05-02T20:34:44.414Z,26.48
2019-05-02T20:37:12.799Z,26.93
2019-05-02T20:39:41.640Z,27.52
2019-05-02T20:42:11.955Z,27.20
2019-05-02T20:44:41.829Z,27.65
2019-05-02T20:47:12.186Z,26.42
2019-05-02T20:49:42.235Z,26.57
2019-05-02T20:52:11.921Z,28.55
2019-05-02T20:54:40.307Z,29.35
2019-05-02T20:57:08.540Z,31.52
2019-05-02T20:59:36.752Z,24.60
2019-05-02T21:02:05.387Z,24.18
2019-05-02T21:04:33.730Z,24.85
2019-05-02T21:07:22.159Z,27.10
2019-05-02T21:10:09.562Z,25.30
2019-05-02T21:12:37.755Z,26.33
2019-05-02T21:15:07.032Z,25.52
2019-05-02T21:17:35.208Z,21.40
2019-05-02T21:20:03.404Z,25.12
2019-05-02T21:22:32.716Z,20.50
2019-05-02T21:25:12.855Z,26.60
2019-05-02T21:27:41.781Z,23.18
2019-05-02T21:30:12.171Z,20.80
2019-05-02T21:32:40.211Z,19.05
2019-05-02T21:35:08.662Z,22.37
2019-05-02T21:37:36.944Z,24.57
2019-05-02T21:40:05.613Z,24.35
2019-05-02T21:42:33.880Z,21.52
2019-05-02T21:45:02.489Z,12.03
2019-05-02T21:47:31.887Z,7.53
2019-05-02T21:50:19.140Z,17.37
2019-05-02T21:53:19.763Z,6.33
2019-05-02T21:56:07.476Z,5.15
2019-05-02T21:58:35.738Z,8.55
2019-05-02T22:01:12.948Z,5.17
2019-05-02T22:03:42.151Z,7.78
2019-05-02T22:06:12.063Z,6.00
2019-05-02T22:08:41.758Z,6.42
2019-05-02T22:11:11.996Z,4.83
2019-05-02T22:13:42.159Z,9.23
2019-05-02T22:16:10.048Z,6.12
2019-05-02T22:18:38.227Z,6.15
2019-05-02T22:21:06.378Z,8.33
2019-05-02T22:23:34.612Z,6.58
2019-05-02T22:26:02.752Z,6.83
2019-05-02T22:28:32.742Z,7.35
2019-05-02T22:31:03.217Z,3.75
2019-05-02T22:33:32.692Z,5.17
2019-05-02T22:36:01.918Z,4.17
2019-05-02T22:38:37.620Z,4.60
2019-05-02T22:41:05.727Z,4.60
2019-05-02T22:43:33.898Z,4.33
2019-05-02T22:46:05.250Z,5.60
2019-05-02T22:48:33.450Z,5.40
2019-05-02T22:51:01.590Z,2.80
2019-05-02T22:53:29.788Z,2.27
2019-05-02T22:55:57.950Z,3.90
2019-05-02T22:58:26.146Z,3.40
2019-05-02T23:00:54.265Z,5.28
2019-05-02T23:03:24.153Z,3.83
2019-05-02T23:05:52.698Z,4.78
2019-05-02T23:08:22.217Z,4.40
2019-05-02T23:10:51.948Z,3.55
2019-05-02T23:13:22.008Z,4.58
2019-05-02T23:15:52.063Z,2.40
2019-05-02T23:18:20.042Z,5.42
2019-05-02T23:20:48.194Z,4.65
2019-05-02T23:23:16.362Z,9.93
2019-05-02T23:26:02.121Z,3.47
2019-05-02T23:28:31.782Z,3.25
2019-05-02T23:31:02.598Z,3.60
2019-05-02T23:33:51.637Z,4.85
2019-05-02T23:36:20.031Z,5.15
2019-05-02T23:38:48.187Z,3.70
2019-05-02T23:41:16.343Z,3.37
2019-05-02T23:43:44.485Z,5.42
2019-05-02T23:46:12.659Z,3.92
2019-05-02T23:48:41.947Z,4.62
2019-05-02T23:51:12.018Z,3.65
2019-05-02T23:53:42.090Z,3.35
2019-05-02T23:56:10.114Z,4.55
2019-05-02T23:58:38.375Z,6.80
