createdAt,value
2019-05-11T00:02:53.346Z,4.40
2019-05-11T00:07:54.218Z,4.67
2019-05-11T00:12:55.125Z,6.17
2019-05-11T00:17:56.017Z,4.77
2019-05-11T00:22:57.014Z,6.13
2019-05-11T00:27:57.893Z,5.30
2019-05-11T00:32:58.871Z,4.70
2019-05-11T00:37:59.767Z,4.07
2019-05-11T00:43:00.650Z,7.17
2019-05-11T00:48:01.545Z,4.40
2019-05-11T00:53:02.430Z,5.63
2019-05-11T00:58:03.399Z,4.47
2019-05-11T01:03:04.443Z,4.90
2019-05-11T01:08:05.274Z,5.63
2019-05-11T01:13:06.261Z,6.87
2019-05-11T01:18:07.233Z,5.03
2019-05-11T01:23:08.113Z,4.80
2019-05-11T01:28:09.010Z,5.77
2019-05-11T01:33:09.875Z,5.47
2019-05-11T01:38:10.757Z,4.90
2019-05-11T01:43:11.619Z,7.10
2019-05-11T01:48:12.488Z,5.03
2019-05-11T01:53:13.359Z,6.07
2019-05-11T01:58:14.237Z,5.00
2019-05-11T02:03:15.124Z,4.10
2019-05-11T02:08:16.000Z,6.10
2019-05-11T02:13:16.869Z,4.17
2019-05-11T02:18:17.830Z,6.03
2019-05-11T02:23:18.708Z,7.43
2019-05-11T02:28:19.679Z,4.33
2019-05-11T02:33:20.557Z,5.87
2019-05-11T02:38:21.432Z,5.27
2019-05-11T02:43:22.321Z,4.40
2019-05-11T02:48:23.193Z,4.83
2019-05-11T02:53:25.768Z,7.87
2019-05-11T02:58:26.770Z,7.07
2019-05-11T03:03:27.684Z,5.87
2019-05-11T03:08:28.542Z,7.80
2019-05-11T03:13:29.421Z,6.77
2019-05-11T03:18:30.496Z,5.73
2019-05-11T03:23:31.384Z,6.13
2019-05-11T03:28:32.277Z,7.73
2019-05-11T03:33:33.149Z,6.53
2019-05-11T03:38:34.052Z,6.87
2019-05-11T03:43:34.945Z,5.90
2019-05-11T03:48:36.728Z,8.33
2019-05-11T03:53:37.802Z,8.33
2019-05-11T03:58:38.700Z,5.90
2019-05-11T04:03:39.627Z,5.87
2019-05-11T04:08:40.504Z,6.30
2019-05-11T04:13:41.373Z,11.37
2019-05-11T04:18:42.253Z,5.07
2019-05-11T04:23:43.127Z,6.47
2019-05-11T04:28:44.100Z,7.67
2019-05-11T04:33:44.979Z,5.03
2019-05-11T04:38:45.862Z,4.77
2019-05-11T04:43:46.978Z,5.17
2019-05-11T04:48:47.856Z,6.87
2019-05-11T04:53:48.739Z,4.37
2019-05-11T04:58:49.693Z,5.00
2019-05-11T05:03:54.247Z,11.37
2019-05-11T05:08:53.330Z,5.57
2019-05-11T05:13:56.087Z,5.73
2019-05-11T05:18:56.958Z,5.07
2019-05-11T05:23:57.856Z,5.23
2019-05-11T05:28:58.751Z,6.67
2019-05-11T05:34:01.537Z,7.07
2019-05-11T05:39:08.768Z,5.63
2019-05-11T05:44:08.585Z,5.87
2019-05-11T05:49:09.518Z,6.90
2019-05-11T05:54:10.496Z,5.63
2019-05-11T05:59:11.371Z,5.37
2019-05-11T06:04:12.372Z,5.93
2019-05-11T06:09:13.358Z,6.57
2019-05-11T06:14:14.228Z,5.67
2019-05-11T06:19:15.125Z,5.67
2019-05-11T06:24:16.019Z,4.83
2019-05-11T06:29:16.929Z,6.13
2019-05-11T06:34:17.873Z,6.60
2019-05-11T06:39:18.745Z,4.87
2019-05-11T06:44:20.085Z,8.37
2019-05-11T06:49:20.969Z,5.93
2019-05-11T06:54:21.843Z,4.73
2019-05-11T06:59:22.741Z,4.33
2019-05-11T07:04:23.632Z,4.17
2019-05-11T07:09:24.506Z,4.17
2019-05-11T07:14:25.497Z,4.40
2019-05-11T07:19:26.372Z,4.60
2019-05-11T07:24:27.284Z,3.47
2019-05-11T07:29:28.171Z,3.57
2019-05-11T07:34:29.091Z,3.67
2019-05-11T07:39:29.965Z,4.77
2019-05-11T07:44:38.383Z,6.73
2019-05-11T07:49:33.628Z,4.53
2019-05-11T07:54:34.487Z,3.97
2019-05-11T07:59:35.369Z,4.00
2019-05-11T08:04:37.851Z,5.77
2019-05-11T08:09:38.960Z,5.07
2019-05-11T08:14:56.462Z,3.67
2019-05-11T08:19:42.605Z,3.50
2019-05-11T08:24:43.585Z,2.87
2019-05-11T08:29:44.459Z,5.53
2019-05-11T08:34:45.350Z,5.53
2019-05-11T08:39:48.171Z,8.80
2019-05-11T08:44:48.998Z,9.23
2019-05-11T08:49:49.897Z,6.10
2019-05-11T08:54:50.752Z,7.83
2019-05-11T08:59:51.731Z,5.63
2019-05-11T09:04:52.621Z,5.30
2019-05-11T09:09:53.493Z,5.47
2019-05-11T09:14:54.379Z,5.40
2019-05-11T09:19:55.351Z,4.77
2019-05-11T09:24:58.275Z,4.93
2019-05-11T09:29:59.174Z,5.40
2019-05-11T09:35:00.018Z,3.17
2019-05-11T09:40:01.096Z,3.40
2019-05-11T09:45:03.165Z,3.10
2019-05-11T09:50:05.636Z,3.53
2019-05-11T09:55:08.729Z,4.10
2019-05-11T10:00:10.049Z,4.20
2019-05-11T10:05:11.239Z,2.93
2019-05-11T10:10:12.295Z,2.93
2019-05-11T10:15:14.060Z,3.90
2019-05-11T10:20:15.040Z,3.97
2019-05-11T10:25:18.137Z,2.70
2019-05-11T10:30:19.204Z,3.47
2019-05-11T10:35:20.077Z,17.10
2019-05-11T10:40:21.069Z,1.60
2019-05-11T10:45:22.209Z,0.90
2019-05-11T10:50:23.048Z,1.23
2019-05-11T10:55:23.918Z,0.87
2019-05-11T11:00:28.106Z,0.60
2019-05-11T11:05:28.569Z,1.00
2019-05-11T11:10:32.947Z,0.77
2019-05-11T11:15:34.166Z,1.13
2019-05-11T11:20:35.221Z,1.13
2019-05-11T11:25:37.645Z,0.97
2019-05-11T11:30:38.816Z,1.37
2019-05-11T11:35:39.792Z,0.67
2019-05-11T11:40:42.820Z,1.03
2019-05-11T11:45:43.564Z,0.80
2019-05-11T11:50:44.436Z,1.90
2019-05-11T11:55:45.408Z,0.80
2019-05-11T12:00:48.221Z,0.80
2019-05-11T12:05:49.161Z,3.73
2019-05-11T12:10:50.051Z,4.87
2019-05-11T12:15:51.044Z,1.10
2019-05-11T12:20:51.929Z,0.70
2019-05-11T12:25:53.228Z,0.60
2019-05-11T12:30:54.102Z,0.93
2019-05-11T12:35:54.975Z,2.10
2019-05-11T12:40:57.939Z,1.40
2019-05-11T12:45:58.855Z,1.47
2019-05-11T12:50:59.772Z,0.97
2019-05-11T12:56:00.650Z,0.73
2019-05-11T13:01:01.619Z,1.40
2019-05-11T13:06:02.930Z,0.47
2019-05-11T13:11:03.817Z,2.20
2019-05-11T13:16:05.001Z,1.43
2019-05-11T13:21:07.742Z,2.80
2019-05-11T13:26:08.875Z,0.40
2019-05-11T13:31:09.932Z,1.00
2019-05-11T13:36:11.099Z,1.70
2019-05-11T13:41:11.958Z,1.30
2019-05-11T13:46:12.848Z,1.73
2019-05-11T13:51:13.732Z,0.63
2019-05-11T13:56:14.621Z,2.40
2019-05-11T14:01:18.171Z,1.37
2019-05-11T14:06:18.832Z,0.70
2019-05-11T14:11:19.767Z,0.40
2019-05-11T14:16:20.646Z,1.60
2019-05-11T14:21:22.070Z,0.70
2019-05-11T14:26:23.319Z,0.80
2019-05-11T14:31:24.292Z,1.90
2019-05-11T14:36:25.260Z,1.87
2019-05-11T14:41:28.404Z,2.00
2019-05-11T14:46:28.911Z,1.30
2019-05-11T14:51:30.300Z,0.70
2019-05-11T14:56:31.173Z,0.80
2019-05-11T15:01:32.183Z,0.57
2019-05-11T15:06:33.192Z,0.60
2019-05-11T15:11:34.188Z,1.20
2019-05-11T15:16:35.163Z,0.93
2019-05-11T15:21:36.038Z,0.80
2019-05-11T15:26:38.143Z,2.00
2019-05-11T15:31:39.509Z,2.27
2019-05-11T15:36:40.391Z,1.33
2019-05-11T15:41:41.275Z,1.43
2019-05-11T15:46:42.152Z,4.13
2019-05-11T15:51:43.023Z,1.27
2019-05-11T15:56:43.895Z,0.97
2019-05-11T16:01:45.176Z,2.17
2019-05-11T16:06:46.029Z,0.77
2019-05-11T16:11:47.866Z,1.43
2019-05-11T16:16:48.887Z,1.43
2019-05-11T16:21:49.758Z,2.87
2019-05-11T16:26:50.625Z,1.03
2019-05-11T16:31:51.500Z,2.37
2019-05-11T16:36:52.383Z,1.00
2019-05-11T16:41:53.363Z,1.03
2019-05-11T16:46:54.232Z,1.83
2019-05-11T16:51:55.221Z,1.50
2019-05-11T16:56:57.966Z,1.77
2019-05-11T17:01:58.893Z,1.80
2019-05-11T17:06:59.764Z,2.70
2019-05-11T17:12:00.661Z,0.77
2019-05-11T17:17:01.524Z,1.97
2019-05-11T17:22:02.395Z,0.90
2019-05-11T17:27:03.295Z,0.83
2019-05-11T17:32:04.245Z,3.93
2019-05-11T17:37:05.124Z,0.63
2019-05-11T17:42:06.100Z,0.83
2019-05-11T17:47:08.429Z,1.97
2019-05-11T17:52:09.463Z,0.93
2019-05-11T17:57:10.438Z,2.30
2019-05-11T18:02:11.416Z,4.13
2019-05-11T18:07:24.264Z,2.07
2019-05-11T18:12:17.204Z,2.23
2019-05-11T18:17:18.061Z,2.70
2019-05-11T18:22:19.185Z,2.40
2019-05-11T18:27:20.063Z,5.27
2019-05-11T18:32:21.040Z,3.40
2019-05-11T18:37:21.906Z,6.23
2019-05-11T18:42:22.777Z,2.37
2019-05-11T18:47:23.780Z,1.53
2019-05-11T18:52:24.665Z,2.43
2019-05-11T18:57:27.642Z,0.60
2019-05-11T19:02:28.407Z,1.23
