createdAt,value
2022-10-02T00:00:24.254Z,22.70
2022-10-02T00:01:36.101Z,22.70
2022-10-02T00:02:45.818Z,22.70
2022-10-02T00:03:48.642Z,22.70
2022-10-02T00:04:53.963Z,22.60
2022-10-02T00:06:00.545Z,22.70
2022-10-02T00:07:05.303Z,22.70
2022-10-02T00:08:11.729Z,22.70
2022-10-02T00:09:18.931Z,22.70
2022-10-02T00:10:27.099Z,22.70
2022-10-02T00:11:48.640Z,22.60
2022-10-02T00:12:53.104Z,22.60
2022-10-02T00:13:57.563Z,22.60
2022-10-02T00:15:02.851Z,22.60
2022-10-02T00:16:09.216Z,22.60
2022-10-02T00:17:19.994Z,22.60
2022-10-02T00:18:28.980Z,22.70
2022-10-02T00:19:31.183Z,22.60
2022-10-02T00:20:37.885Z,22.60
2022-10-02T00:21:51.159Z,22.60
2022-10-02T00:22:57.519Z,22.60
2022-10-02T00:24:04.903Z,22.70
2022-10-02T00:25:07.158Z,22.60
2022-10-02T00:26:18.550Z,22.60
2022-10-02T00:27:20.674Z,22.60
2022-10-02T00:28:26.365Z,22.60
2022-10-02T00:29:28.521Z,22.60
2022-10-02T00:30:33.407Z,22.60
2022-10-02T00:31:35.617Z,22.60
2022-10-02T00:32:41.265Z,22.60
2022-10-02T00:33:46.204Z,22.60
2022-10-02T00:34:54.170Z,22.60
2022-10-02T00:36:06.672Z,22.60
2022-10-02T00:37:22.270Z,22.60
2022-10-02T00:38:34.876Z,22.60
2022-10-02T00:39:46.932Z,22.60
2022-10-02T00:41:07.603Z,22.60
2022-10-02T00:42:24.916Z,22.60
2022-10-02T00:43:36.040Z,22.60
2022-10-02T00:44:38.125Z,22.60
2022-10-02T00:45:45.999Z,22.60
2022-10-02T00:47:03.944Z,22.60
2022-10-02T00:48:12.339Z,22.60
2022-10-02T00:49:24.206Z,22.60
2022-10-02T00:50:32.147Z,22.60
2022-10-02T00:51:40.119Z,22.60
2022-10-02T00:53:01.496Z,22.60
2022-10-02T00:54:06.510Z,22.60
2022-10-02T00:55:18.162Z,22.60
2022-10-02T00:56:39.065Z,22.60
2022-10-02T00:57:59.823Z,22.60
2022-10-02T00:59:20.382Z,22.60
2022-10-02T01:00:23.277Z,22.60
2022-10-02T01:01:45.723Z,22.60
2022-10-02T01:02:47.815Z,22.60
2022-10-02T01:03:53.319Z,22.60
2022-10-02T01:04:56.058Z,22.60
2022-10-02T01:05:58.189Z,22.60
2022-10-02T01:07:00.662Z,22.60
2022-10-02T01:08:02.788Z,22.60
2022-10-02T01:09:05.453Z,22.60
2022-10-02T01:10:08.661Z,22.60
2022-10-02T01:11:11.047Z,22.60
2022-10-02T01:12:14.233Z,22.60
2022-10-02T01:13:16.452Z,22.60
2022-10-02T01:14:18.649Z,22.60
2022-10-02T01:15:22.198Z,22.60
2022-10-02T01:16:24.446Z,22.60
2022-10-02T01:17:34.312Z,22.60
2022-10-02T01:18:36.429Z,22.60
2022-10-02T01:19:39.992Z,22.60
2022-10-02T01:20:43.459Z,22.60
2022-10-02T01:21:50.162Z,22.60
2022-10-02T01:23:05.315Z,22.60
2022-10-02T01:24:15.130Z,22.60
2022-10-02T01:25:17.267Z,22.60
2022-10-02T01:26:19.888Z,22.60
2022-10-02T01:27:23.543Z,22.60
2022-10-02T01:28:26.113Z,22.60
2022-10-02T01:29:28.675Z,22.60
2022-10-02T01:30:31.733Z,22.60
2022-10-02T01:31:35.319Z,22.60
2022-10-02T01:32:42.619Z,22.60
2022-10-02T01:33:45.148Z,22.60
2022-10-02T01:34:47.407Z,22.60
2022-10-02T01:35:50.024Z,22.60
2022-10-02T01:36:52.309Z,22.60
2022-10-02T01:37:55.143Z,22.60
2022-10-02T01:38:57.746Z,22.60
2022-10-02T01:40:03.166Z,22.50
2022-10-02T01:41:07.435Z,22.50
2022-10-02T01:42:09.571Z,22.50
2022-10-02T01:43:16.993Z,22.50
2022-10-02T01:44:19.198Z,22.50
2022-10-02T01:45:24.792Z,22.50
2022-10-02T01:46:33.079Z,22.40
2022-10-02T01:47:49.599Z,22.30
2022-10-02T01:49:05.643Z,22.30
2022-10-02T01:50:15.183Z,22.20
2022-10-02T01:51:26.116Z,22.20
2022-10-02T01:52:48.595Z,22.20
2022-10-02T01:53:53.271Z,22.20
2022-10-02T01:54:58.174Z,22.20
2022-10-02T01:56:26.327Z,22.20
2022-10-02T01:57:31.280Z,22.10
2022-10-02T01:58:43.574Z,22.10
2022-10-02T01:59:50.567Z,22.10
2022-10-02T02:00:55.576Z,22.10
2022-10-02T02:02:07.719Z,22.10
2022-10-02T02:03:13.317Z,22.10
2022-10-02T02:04:23.774Z,22.10
2022-10-02T02:05:40.016Z,22.10
2022-10-02T02:06:49.803Z,22.00
2022-10-02T02:07:54.785Z,22.00
2022-10-02T02:09:02.842Z,22.00
2022-10-02T02:10:07.871Z,21.90
2022-10-02T02:11:13.026Z,21.90
2022-10-02T02:12:18.604Z,21.90
2022-10-02T02:13:26.627Z,21.90
2022-10-02T02:14:34.781Z,21.90
2022-10-02T02:15:40.539Z,21.90
2022-10-02T02:16:44.525Z,21.90
2022-10-02T02:17:50.179Z,21.80
2022-10-02T02:18:58.112Z,21.70
2022-10-02T02:20:02.881Z,21.70
2022-10-02T02:21:16.973Z,21.70
2022-10-02T02:22:27.990Z,21.70
2022-10-02T02:23:32.337Z,21.70
2022-10-02T02:24:43.337Z,21.60
2022-10-02T02:25:47.436Z,21.70
2022-10-02T02:26:50.060Z,21.60
2022-10-02T02:27:59.973Z,21.60
2022-10-02T02:29:04.511Z,21.70
2022-10-02T02:30:08.823Z,21.70
2022-10-02T02:31:15.886Z,21.80
2022-10-02T02:32:20.427Z,21.80
2022-10-02T02:33:25.507Z,21.80
2022-10-02T02:34:30.237Z,21.80
2022-10-02T02:35:41.587Z,21.80
2022-10-02T02:36:45.301Z,21.90
2022-10-02T02:37:48.388Z,21.90
2022-10-02T02:38:56.510Z,21.90
2022-10-02T02:39:58.971Z,21.90
2022-10-02T02:41:04.803Z,21.90
2022-10-02T02:42:08.608Z,21.90
2022-10-02T02:43:12.984Z,21.90
2022-10-02T02:44:27.746Z,21.90
2022-10-02T02:45:36.456Z,21.90
2022-10-02T02:47:02.713Z,22.00
2022-10-02T02:48:21.218Z,22.00
2022-10-02T02:49:24.327Z,22.00
2022-10-02T02:50:52.471Z,22.00
2022-10-02T02:51:57.183Z,22.00
2022-10-02T02:53:03.630Z,22.00
2022-10-02T02:54:13.987Z,22.00
2022-10-02T02:55:18.821Z,22.00
2022-10-02T02:56:21.692Z,22.00
2022-10-02T02:57:27.786Z,22.00
2022-10-02T02:58:47.112Z,22.00
2022-10-02T02:59:50.343Z,22.00
2022-10-02T03:00:52.589Z,22.00
2022-10-02T03:01:54.954Z,22.00
2022-10-02T03:02:57.370Z,22.00
2022-10-02T03:03:59.516Z,22.00
2022-10-02T03:05:01.665Z,21.90
2022-10-02T03:06:07.708Z,21.90
2022-10-02T03:07:13.451Z,21.90
2022-10-02T03:08:26.865Z,21.90
2022-10-02T03:09:30.568Z,21.90
2022-10-02T03:10:47.723Z,21.90
2022-10-02T03:11:54.355Z,21.90
2022-10-02T03:13:15.120Z,21.90
2022-10-02T03:14:26.206Z,21.80
2022-10-02T03:15:30.940Z,21.80
2022-10-02T03:16:39.541Z,21.80
2022-10-02T03:17:50.979Z,21.70
2022-10-02T03:19:10.385Z,21.70
2022-10-02T03:20:36.386Z,21.80
2022-10-02T03:21:50.894Z,21.90
2022-10-02T03:23:01.005Z,22.00
2022-10-02T03:24:05.879Z,22.10
2022-10-02T03:25:08.012Z,22.00
2022-10-02T03:26:21.205Z,22.10
2022-10-02T03:27:35.198Z,22.00
2022-10-02T03:28:56.011Z,22.00
2022-10-02T03:30:14.897Z,22.00
2022-10-02T03:31:18.296Z,22.00
2022-10-02T03:32:21.333Z,21.90
2022-10-02T03:33:24.353Z,21.90
2022-10-02T03:34:26.866Z,21.90
2022-10-02T03:35:29.619Z,21.90
2022-10-02T03:36:32.249Z,21.90
2022-10-02T03:37:34.564Z,21.90
2022-10-02T03:38:37.539Z,21.80
2022-10-02T03:39:40.636Z,21.80
2022-10-02T03:40:42.803Z,21.80
2022-10-02T03:41:45.417Z,21.70
2022-10-02T03:42:47.700Z,21.70
2022-10-02T03:43:49.924Z,21.70
2022-10-02T03:44:52.055Z,21.70
2022-10-02T03:45:54.258Z,21.70
2022-10-02T03:46:56.431Z,21.70
2022-10-02T03:47:58.594Z,21.70
2022-10-02T03:49:00.944Z,21.70
2022-10-02T03:50:03.390Z,21.70
2022-10-02T03:51:05.597Z,21.70
2022-10-02T03:52:07.925Z,21.70
2022-10-02T03:53:20.636Z,21.70
2022-10-02T03:54:22.963Z,21.70
2022-10-02T03:55:29.683Z,21.70
2022-10-02T03:56:43.513Z,21.80
2022-10-02T03:57:46.347Z,21.80
2022-10-02T03:58:49.708Z,21.80
2022-10-02T04:00:01.876Z,21.80
2022-10-02T04:01:10.664Z,21.80
2022-10-02T04:02:18.331Z,21.90
2022-10-02T04:03:23.914Z,22.00
2022-10-02T04:04:28.269Z,22.00
2022-10-02T04:05:32.632Z,22.10
2022-10-02T04:06:34.985Z,22.10
2022-10-02T04:07:39.737Z,22.20
2022-10-02T04:08:54.329Z,22.20
2022-10-02T04:10:05.047Z,22.20
2022-10-02T04:11:28.028Z,22.20
2022-10-02T04:12:32.970Z,22.10
2022-10-02T04:13:38.473Z,22.10
2022-10-02T04:14:45.856Z,22.10
2022-10-02T04:16:14.200Z,22.00
2022-10-02T04:17:20.643Z,22.10
2022-10-02T04:18:25.109Z,22.00
2022-10-02T04:19:33.558Z,22.00
2022-10-02T04:20:44.627Z,22.00
2022-10-02T04:21:59.013Z,22.00
2022-10-02T04:23:06.559Z,21.90
2022-10-02T04:24:27.305Z,21.90
2022-10-02T04:25:32.181Z,21.90
2022-10-02T04:26:35.750Z,21.90
2022-10-02T04:27:39.699Z,21.90
2022-10-02T04:28:48.250Z,21.80
2022-10-02T04:29:55.641Z,21.90
2022-10-02T04:30:57.805Z,21.80
2022-10-02T04:32:04.633Z,21.80
2022-10-02T04:33:13.708Z,21.80
2022-10-02T04:34:15.821Z,21.80
2022-10-02T04:35:26.852Z,21.80
2022-10-02T04:36:34.287Z,21.70
2022-10-02T04:37:39.607Z,21.70
2022-10-02T04:39:00.280Z,21.80
2022-10-02T04:40:07.136Z,21.70
2022-10-02T04:41:31.349Z,21.70
2022-10-02T04:42:42.406Z,21.70
2022-10-02T04:43:50.377Z,21.70
2022-10-02T04:45:01.644Z,21.70
2022-10-02T04:46:09.702Z,21.70
2022-10-02T04:47:11.869Z,21.70
2022-10-02T04:48:14.050Z,21.70
2022-10-02T04:49:39.579Z,21.60
2022-10-02T04:50:47.782Z,21.60
2022-10-02T04:52:02.033Z,21.60
2022-10-02T04:53:11.998Z,21.60
2022-10-02T04:54:26.290Z,21.50
2022-10-02T04:55:46.433Z,21.50
2022-10-02T04:57:03.647Z,21.60
2022-10-02T04:58:14.771Z,21.50
2022-10-02T04:59:35.571Z,21.50
2022-10-02T05:00:45.718Z,21.50
2022-10-02T05:02:11.204Z,21.50
2022-10-02T05:03:22.623Z,21.50
2022-10-02T05:04:43.492Z,21.50
2022-10-02T05:05:57.526Z,21.40
2022-10-02T05:07:02.608Z,21.50
2022-10-02T05:08:19.966Z,21.50
2022-10-02T05:09:28.640Z,21.60
2022-10-02T05:10:33.619Z,21.70
2022-10-02T05:11:35.794Z,21.80
2022-10-02T05:12:42.461Z,21.90
2022-10-02T05:13:47.469Z,21.90
2022-10-02T05:15:03.890Z,22.00
2022-10-02T05:16:08.983Z,22.10
2022-10-02T05:17:22.881Z,22.10
2022-10-02T05:18:34.042Z,22.10
2022-10-02T05:19:38.953Z,22.20
2022-10-02T05:20:49.957Z,22.20
2022-10-02T05:22:27.494Z,22.30
2022-10-02T05:23:39.498Z,22.30
2022-10-02T05:24:53.792Z,22.40
2022-10-02T05:26:14.695Z,22.50
2022-10-02T05:27:16.859Z,22.50
2022-10-02T05:28:37.074Z,22.60
2022-10-02T05:30:02.395Z,22.60
2022-10-02T05:31:16.551Z,22.60
2022-10-02T05:32:32.954Z,22.60
2022-10-02T05:33:48.486Z,22.70
2022-10-02T05:35:09.426Z,22.70
2022-10-02T05:36:17.478Z,22.70
2022-10-02T05:37:48.776Z,22.80
2022-10-02T05:39:07.832Z,22.80
2022-10-02T05:40:25.076Z,22.80
2022-10-02T05:41:37.719Z,22.80
2022-10-02T05:42:44.709Z,22.80
2022-10-02T05:43:56.793Z,22.90
2022-10-02T05:45:03.752Z,22.80
2022-10-02T05:46:10.249Z,22.90
2022-10-02T05:47:19.365Z,22.90
2022-10-02T05:48:21.510Z,22.90
2022-10-02T05:49:38.643Z,22.90
2022-10-02T05:50:41.522Z,22.90
2022-10-02T05:51:43.666Z,22.90
2022-10-02T05:53:00.698Z,22.90
2022-10-02T05:54:25.222Z,22.90
2022-10-02T05:55:43.560Z,22.80
2022-10-02T05:56:51.392Z,22.80
2022-10-02T05:58:07.971Z,22.80
2022-10-02T05:59:21.151Z,22.90
2022-10-02T06:00:24.094Z,22.90
2022-10-02T06:01:28.533Z,22.90
2022-10-02T06:02:39.522Z,22.90
2022-10-02T06:03:45.458Z,22.90
2022-10-02T06:04:53.565Z,23.00
2022-10-02T06:05:59.104Z,23.00
2022-10-02T06:09:21.523Z,23.00
2022-10-02T06:10:27.979Z,23.00
2022-10-02T06:11:32.437Z,23.00
2022-10-02T06:16:25.133Z,23.00
2022-10-02T06:17:30.164Z,23.00
2022-10-02T06:18:33.557Z,23.00
2022-10-02T06:19:47.688Z,23.00
2022-10-02T06:20:52.960Z,23.00
2022-10-02T06:21:59.695Z,23.00
2022-10-02T06:23:04.347Z,23.10
2022-10-02T06:24:11.399Z,23.00
2022-10-02T06:25:16.531Z,23.10
2022-10-02T06:26:39.164Z,23.10
2022-10-02T06:27:41.608Z,23.10
2022-10-02T06:28:51.135Z,23.10
2022-10-02T06:30:11.960Z,23.00
2022-10-02T06:31:18.254Z,23.10
2022-10-02T06:32:20.504Z,23.10
2022-10-02T06:33:23.748Z,23.10
2022-10-02T06:34:26.370Z,23.10
2022-10-02T06:35:47.001Z,23.10
2022-10-02T06:36:49.174Z,23.10
2022-10-02T06:38:03.996Z,23.10
2022-10-02T06:39:12.888Z,23.20
2022-10-02T06:40:33.603Z,23.20
2022-10-02T06:41:51.036Z,23.10
2022-10-02T06:43:02.548Z,23.10
2022-10-02T06:44:16.933Z,23.10
2022-10-02T06:45:32.517Z,23.10
2022-10-02T06:46:53.327Z,23.00
2022-10-02T06:47:58.213Z,23.10
2022-10-02T06:49:04.605Z,23.10
2022-10-02T06:50:19.371Z,23.00
2022-10-02T06:51:35.282Z,23.00
2022-10-02T06:52:56.718Z,23.00
2022-10-02T06:54:19.485Z,23.00
2022-10-02T06:55:25.557Z,23.00
2022-10-02T06:56:34.132Z,22.90
2022-10-02T06:57:48.411Z,22.90
2022-10-02T06:59:09.616Z,22.90
2022-10-02T07:00:16.262Z,23.00
2022-10-02T07:01:30.406Z,23.00
2022-10-02T07:02:44.793Z,23.00
2022-10-02T07:03:47.474Z,23.00
2022-10-02T07:05:08.528Z,23.00
2022-10-02T07:06:16.643Z,23.00
2022-10-02T07:07:25.395Z,23.00
2022-10-02T07:08:45.917Z,23.10
2022-10-02T07:10:06.031Z,23.10
2022-10-02T07:11:15.910Z,23.10
2022-10-02T07:12:26.794Z,23.10
2022-10-02T07:13:45.672Z,23.10
2022-10-02T07:15:06.248Z,23.10
2022-10-02T07:16:11.239Z,23.10
2022-10-02T07:17:22.552Z,23.10
2022-10-02T07:18:42.668Z,23.20
2022-10-02T07:19:44.863Z,23.10
2022-10-02T07:20:59.498Z,23.10
2022-10-02T07:22:32.387Z,23.10
2022-10-02T07:23:42.025Z,23.20
2022-10-02T07:25:06.003Z,23.20
2022-10-02T07:26:11.314Z,23.20
2022-10-02T07:27:26.372Z,23.20
2022-10-02T07:28:37.552Z,23.20
2022-10-02T07:29:58.368Z,23.20
2022-10-02T07:31:00.495Z,23.20
2022-10-02T07:32:29.427Z,23.20
2022-10-02T07:33:40.851Z,23.20
2022-10-02T07:34:45.720Z,23.20
2022-10-02T07:35:53.207Z,23.20
2022-10-02T07:37:04.585Z,23.20
2022-10-02T07:38:42.958Z,23.20
2022-10-02T07:39:49.701Z,23.20
2022-10-02T07:41:03.502Z,23.20
2022-10-02T07:42:24.226Z,23.20
2022-10-02T07:43:26.394Z,23.20
2022-10-02T07:44:47.083Z,23.20
2022-10-02T07:46:09.220Z,23.20
2022-10-02T07:47:32.170Z,23.20
2022-10-02T07:48:41.865Z,23.10
2022-10-02T07:50:04.302Z,23.00
2022-10-02T07:51:06.479Z,22.90
2022-10-02T07:52:17.453Z,22.80
2022-10-02T07:53:40.747Z,22.80
2022-10-02T07:54:42.862Z,22.70
2022-10-02T07:55:48.409Z,22.70
2022-10-02T07:56:52.478Z,22.60
2022-10-02T07:58:05.453Z,22.50
2022-10-02T07:59:12.053Z,22.50
2022-10-02T08:00:15.725Z,22.40
2022-10-02T08:01:23.343Z,22.40
2022-10-02T08:02:37.130Z,22.40
2022-10-02T08:03:51.422Z,22.40
2022-10-02T08:04:57.744Z,22.40
2022-10-02T08:06:00.680Z,22.50
2022-10-02T08:07:03.948Z,22.50
2022-10-02T08:08:14.256Z,22.50
2022-10-02T08:09:16.532Z,22.50
2022-10-02T08:10:21.720Z,22.60
2022-10-02T08:11:35.066Z,22.70
2022-10-02T08:12:41.341Z,22.70
2022-10-02T08:13:47.051Z,22.80
2022-10-02T08:14:52.515Z,22.80
2022-10-02T08:15:55.928Z,22.80
2022-10-02T08:17:02.406Z,22.90
2022-10-02T08:18:33.690Z,22.90
2022-10-02T08:19:42.199Z,22.90
2022-10-02T08:20:46.388Z,22.90
2022-10-02T08:21:58.456Z,22.90
2022-10-02T08:23:09.542Z,23.00
2022-10-02T08:24:17.548Z,23.00
2022-10-02T08:25:22.367Z,23.00
2022-10-02T08:26:35.614Z,23.10
2022-10-02T08:27:57.362Z,23.10
2022-10-02T08:29:05.460Z,23.10
2022-10-02T08:30:11.749Z,23.10
2022-10-02T08:31:14.698Z,23.10
2022-10-02T08:32:17.015Z,23.10
2022-10-02T08:33:19.838Z,23.10
2022-10-02T08:34:23.136Z,23.10
2022-10-02T08:35:35.872Z,23.10
2022-10-02T08:36:54.717Z,23.10
2022-10-02T08:38:00.111Z,23.10
2022-10-02T08:39:05.031Z,23.20
2022-10-02T08:40:09.991Z,23.20
2022-10-02T08:41:18.366Z,23.20
2022-10-02T08:42:29.667Z,23.10
2022-10-02T08:43:50.628Z,23.20
2022-10-02T08:45:04.814Z,23.20
2022-10-02T08:46:24.060Z,23.20
2022-10-02T08:47:40.878Z,23.20
2022-10-02T08:48:49.552Z,23.10
2022-10-02T08:49:54.881Z,23.10
2022-10-02T08:51:20.793Z,23.10
2022-10-02T08:52:29.244Z,23.10
2022-10-02T08:53:44.226Z,23.00
2022-10-02T08:55:04.412Z,23.10
2022-10-02T08:56:20.108Z,23.10
2022-10-02T08:57:25.254Z,23.10
2022-10-02T08:58:45.929Z,23.10
2022-10-02T09:00:03.925Z,23.10
2022-10-02T09:01:31.403Z,23.10
2022-10-02T09:02:54.216Z,23.10
2022-10-02T09:04:22.891Z,23.20
2022-10-02T09:05:47.747Z,23.20
2022-10-02T09:07:08.800Z,23.20
2022-10-02T09:08:29.892Z,23.20
2022-10-02T09:09:32.695Z,23.20
2022-10-02T09:10:50.173Z,23.20
2022-10-02T09:12:01.160Z,23.20
2022-10-02T09:13:12.296Z,23.20
2022-10-02T09:14:25.713Z,23.20
2022-10-02T09:15:33.652Z,23.20
2022-10-02T09:16:54.463Z,23.20
2022-10-02T09:18:15.692Z,23.30
2022-10-02T09:19:38.122Z,23.30
2022-10-02T09:20:42.362Z,23.30
2022-10-02T09:21:47.527Z,23.30
2022-10-02T09:23:21.079Z,23.20
2022-10-02T09:24:43.155Z,23.20
2022-10-02T09:26:04.280Z,23.20
2022-10-02T09:27:15.620Z,23.20
2022-10-02T09:28:43.972Z,23.30
2022-10-02T09:30:04.934Z,23.30
2022-10-02T09:31:16.040Z,23.30
2022-10-02T09:32:36.841Z,23.30
2022-10-02T09:33:57.575Z,23.30
2022-10-02T09:35:11.981Z,23.30
2022-10-02T09:36:29.026Z,23.30
2022-10-02T09:37:50.320Z,23.30
2022-10-02T09:39:11.060Z,23.30
2022-10-02T09:40:32.938Z,23.30
2022-10-02T09:41:53.523Z,23.30
2022-10-02T09:43:13.855Z,23.20
2022-10-02T09:44:22.539Z,22.90
2022-10-02T09:45:24.866Z,22.80
2022-10-02T09:46:46.714Z,22.80
2022-10-02T09:47:49.884Z,22.80
2022-10-02T09:49:11.127Z,22.90
2022-10-02T09:50:22.241Z,22.90
2022-10-02T09:51:33.999Z,22.90
2022-10-02T09:52:42.996Z,23.00
2022-10-02T09:53:54.429Z,23.00
2022-10-02T09:55:15.101Z,23.00
2022-10-02T09:56:36.338Z,23.00
2022-10-02T09:57:52.613Z,23.10
2022-10-02T09:59:17.534Z,23.10
2022-10-02T10:00:22.788Z,23.10
2022-10-02T10:01:33.961Z,23.10
2022-10-02T10:02:39.303Z,23.10
2022-10-02T10:03:44.553Z,23.20
2022-10-02T10:05:06.077Z,23.10
2022-10-02T10:06:36.179Z,23.10
2022-10-02T10:07:57.178Z,23.20
2022-10-02T10:09:17.840Z,23.20
2022-10-02T10:10:23.522Z,23.20
2022-10-02T10:11:29.329Z,23.20
2022-10-02T10:12:49.340Z,23.10
2022-10-02T10:13:55.850Z,22.90
2022-10-02T10:15:17.151Z,22.90
2022-10-02T10:16:31.505Z,23.00
2022-10-02T10:17:39.671Z,23.00
2022-10-02T10:18:47.927Z,23.00
2022-10-02T10:20:02.335Z,23.00
2022-10-02T10:21:25.671Z,23.00
2022-10-02T10:22:31.724Z,23.10
2022-10-02T10:23:46.851Z,23.10
2022-10-02T10:24:49.059Z,23.10
2022-10-02T10:25:57.029Z,23.00
2022-10-02T10:27:14.278Z,22.90
2022-10-02T10:28:25.488Z,22.70
2022-10-02T10:29:45.916Z,22.60
2022-10-02T10:31:06.372Z,22.60
2022-10-02T10:32:11.363Z,22.70
2022-10-02T10:33:32.208Z,22.80
2022-10-02T10:34:46.104Z,22.80
2022-10-02T10:36:00.258Z,22.80
2022-10-02T10:37:32.555Z,22.90
2022-10-02T10:38:34.791Z,22.90
2022-10-02T10:39:55.113Z,22.90
2022-10-02T10:41:16.090Z,23.00
2022-10-02T10:42:50.202Z,23.00
2022-10-02T10:44:15.674Z,23.00
2022-10-02T10:45:36.662Z,23.10
2022-10-02T10:46:44.669Z,23.10
2022-10-02T10:48:06.932Z,23.10
2022-10-02T10:49:35.447Z,23.10
2022-10-02T10:50:44.327Z,23.20
2022-10-02T10:51:46.535Z,23.20
2022-10-02T10:53:04.042Z,23.20
2022-10-02T10:54:08.580Z,23.20
2022-10-02T10:55:17.221Z,23.20
2022-10-02T10:56:28.680Z,23.20
2022-10-02T10:57:51.964Z,23.30
2022-10-02T10:59:12.971Z,23.30
2022-10-02T11:00:19.803Z,23.20
2022-10-02T11:01:48.060Z,23.00
2022-10-02T11:02:54.645Z,22.90
2022-10-02T11:04:09.066Z,22.80
2022-10-02T11:05:15.260Z,22.80
2022-10-02T11:06:20.253Z,22.90
2022-10-02T11:07:40.582Z,22.90
2022-10-02T11:09:01.532Z,22.90
2022-10-02T11:10:10.771Z,23.00
2022-10-02T11:11:27.816Z,23.00
2022-10-02T11:12:48.490Z,23.00
2022-10-02T11:13:56.662Z,23.00
2022-10-02T11:15:04.766Z,23.10
2022-10-02T11:16:17.117Z,23.10
2022-10-02T11:17:25.340Z,23.10
2022-10-02T11:18:34.511Z,23.20
2022-10-02T11:19:41.858Z,23.20
2022-10-02T11:21:04.403Z,23.20
2022-10-02T11:22:09.799Z,23.20
2022-10-02T11:23:30.535Z,23.20
2022-10-02T11:24:48.852Z,23.30
2022-10-02T11:25:56.925Z,23.20
2022-10-02T11:27:17.723Z,23.00
2022-10-02T11:28:38.558Z,22.80
2022-10-02T11:29:59.936Z,22.80
2022-10-02T11:31:17.759Z,22.80
2022-10-02T11:32:27.896Z,22.80
2022-10-02T11:33:39.139Z,22.80
2022-10-02T11:35:00.484Z,22.90
2022-10-02T11:36:05.398Z,23.00
2022-10-02T11:37:16.437Z,23.00
2022-10-02T11:38:35.344Z,23.00
2022-10-02T11:39:37.481Z,23.10
2022-10-02T11:40:52.939Z,23.10
2022-10-02T11:42:00.831Z,23.10
2022-10-02T11:43:13.823Z,23.10
2022-10-02T11:44:34.654Z,23.20
2022-10-02T11:45:55.280Z,23.20
2022-10-02T11:47:04.592Z,23.10
2022-10-02T11:48:16.416Z,23.20
2022-10-02T11:49:37.166Z,23.20
2022-10-02T11:50:42.256Z,23.20
2022-10-02T11:51:59.370Z,23.10
2022-10-02T11:53:11.424Z,23.20
2022-10-02T11:54:24.406Z,23.20
2022-10-02T11:55:26.517Z,23.00
2022-10-02T11:56:43.680Z,22.80
2022-10-02T11:58:05.037Z,22.70
2022-10-02T11:59:19.852Z,22.50
2022-10-02T12:00:34.043Z,21.90
2022-10-02T12:01:36.479Z,21.80
2022-10-02T12:02:57.597Z,21.80
2022-10-02T12:04:04.270Z,21.80
2022-10-02T12:05:13.246Z,21.50
2022-10-02T12:06:34.055Z,21.60
2022-10-02T12:07:39.796Z,21.60
2022-10-02T12:08:49.027Z,21.50
2022-10-02T12:10:10.494Z,21.50
2022-10-02T12:11:12.811Z,21.40
2022-10-02T12:12:28.024Z,21.30
2022-10-02T12:13:30.538Z,21.20
2022-10-02T12:14:32.943Z,21.20
2022-10-02T12:15:58.285Z,21.20
2022-10-02T12:17:06.375Z,21.20
2022-10-02T12:18:19.473Z,21.10
2022-10-02T12:19:33.636Z,21.10
2022-10-02T12:21:09.732Z,21.00
2022-10-02T12:22:34.441Z,20.90
2022-10-02T12:24:14.022Z,21.00
2022-10-02T12:25:48.974Z,20.90
2022-10-02T12:26:59.329Z,20.90
2022-10-02T12:28:01.781Z,20.80
2022-10-02T12:29:09.048Z,20.80
2022-10-02T12:30:16.922Z,20.80
2022-10-02T12:31:32.179Z,20.80
2022-10-02T12:32:49.139Z,20.70
2022-10-02T12:34:03.462Z,20.30
2022-10-02T12:35:05.651Z,20.10
2022-10-02T12:36:08.510Z,20.30
2022-10-02T12:37:10.704Z,20.30
2022-10-02T12:38:25.366Z,20.40
2022-10-02T12:39:51.493Z,20.40
2022-10-02T12:41:03.226Z,20.50
2022-10-02T12:42:13.732Z,20.50
2022-10-02T12:43:27.832Z,20.50
2022-10-02T12:44:51.286Z,20.50
2022-10-02T12:46:08.034Z,20.50
2022-10-02T12:47:19.790Z,20.70
2022-10-02T12:48:37.589Z,20.90
2022-10-02T12:49:39.717Z,21.00
2022-10-02T12:50:44.965Z,21.10
2022-10-02T12:52:05.326Z,21.20
2022-10-02T12:53:26.375Z,21.30
2022-10-02T12:54:30.000Z,21.40
2022-10-02T12:55:47.601Z,21.50
2022-10-02T12:57:07.900Z,21.60
2022-10-02T12:58:35.331Z,21.70
2022-10-02T12:59:59.133Z,21.70
2022-10-02T13:01:34.159Z,21.80
2022-10-02T13:02:59.614Z,21.90
2022-10-02T13:04:18.510Z,22.00
2022-10-02T13:05:53.052Z,22.00
2022-10-02T13:07:08.062Z,22.10
2022-10-02T13:08:27.309Z,22.10
2022-10-02T13:09:30.088Z,22.10
2022-10-02T13:10:40.761Z,22.20
2022-10-02T13:11:42.998Z,22.30
2022-10-02T13:12:54.076Z,22.30
2022-10-02T13:14:02.265Z,22.40
2022-10-02T13:15:23.024Z,22.40
2022-10-02T13:16:43.773Z,22.50
2022-10-02T13:17:48.799Z,22.50
2022-10-02T13:18:57.811Z,22.60
2022-10-02T13:19:59.933Z,22.60
2022-10-02T13:21:13.485Z,22.60
2022-10-02T13:22:34.858Z,22.70
2022-10-02T13:23:58.216Z,22.70
2022-10-02T13:25:19.059Z,22.50
2022-10-02T13:26:22.113Z,22.50
2022-10-02T13:27:26.348Z,22.60
2022-10-02T13:28:34.321Z,22.50
2022-10-02T13:29:37.098Z,22.60
2022-10-02T13:30:43.072Z,22.70
2022-10-02T13:31:51.249Z,22.70
2022-10-02T13:32:53.862Z,22.70
2022-10-02T13:34:06.786Z,22.80
2022-10-02T13:35:19.937Z,22.80
2022-10-02T13:36:33.376Z,22.80
2022-10-02T13:37:38.462Z,22.80
2022-10-02T13:38:55.698Z,22.90
2022-10-02T13:40:04.190Z,22.90
2022-10-02T13:41:14.057Z,22.90
2022-10-02T13:42:19.159Z,22.90
2022-10-02T13:43:24.327Z,22.90
2022-10-02T13:44:47.231Z,22.90
2022-10-02T13:45:57.184Z,23.00
2022-10-02T13:47:05.780Z,22.90
2022-10-02T13:48:20.503Z,23.00
2022-10-02T13:49:31.719Z,23.00
2022-10-02T13:50:52.494Z,23.00
2022-10-02T13:52:13.162Z,23.00
2022-10-02T13:53:27.733Z,23.00
2022-10-02T13:54:30.024Z,23.00
2022-10-02T13:55:34.196Z,23.00
2022-10-02T13:56:45.419Z,23.00
2022-10-02T13:57:50.380Z,23.00
2022-10-02T13:59:04.509Z,22.90
2022-10-02T14:00:25.197Z,22.80
2022-10-02T14:01:46.092Z,22.80
2022-10-02T14:03:07.194Z,22.90
2022-10-02T14:04:27.988Z,22.90
2022-10-02T14:05:37.108Z,23.00
2022-10-02T14:06:42.573Z,23.00
2022-10-02T14:07:52.302Z,23.00
2022-10-02T14:09:02.922Z,23.00
2022-10-02T14:10:24.077Z,23.00
2022-10-02T14:11:32.123Z,23.00
2022-10-02T14:13:00.936Z,23.00
2022-10-02T14:14:18.777Z,23.10
2022-10-02T14:15:36.935Z,23.10
2022-10-02T14:16:54.509Z,23.10
2022-10-02T14:18:15.352Z,23.10
2022-10-02T14:19:24.625Z,23.10
2022-10-02T14:20:29.786Z,23.10
2022-10-02T14:21:36.914Z,23.10
2022-10-02T14:22:49.095Z,23.20
2022-10-02T14:24:09.799Z,23.20
2022-10-02T14:25:30.446Z,23.10
2022-10-02T14:26:32.552Z,23.20
2022-10-02T14:27:53.080Z,23.20
2022-10-02T14:28:55.234Z,23.20
2022-10-02T14:30:07.198Z,23.20
2022-10-02T14:31:12.077Z,23.20
2022-10-02T14:32:21.039Z,23.20
2022-10-02T14:33:32.185Z,23.20
2022-10-02T14:34:43.195Z,23.20
2022-10-02T14:35:48.169Z,23.20
2022-10-02T14:37:16.753Z,23.20
2022-10-02T14:38:35.520Z,23.20
2022-10-02T14:39:39.294Z,23.30
2022-10-02T14:40:54.410Z,23.30
2022-10-02T14:42:02.448Z,23.30
2022-10-02T14:43:23.154Z,23.30
2022-10-02T14:44:28.496Z,23.30
2022-10-02T14:45:46.074Z,23.30
2022-10-02T14:46:54.724Z,23.30
2022-10-02T14:48:10.473Z,23.30
2022-10-02T14:49:27.708Z,23.30
2022-10-02T14:50:41.882Z,23.30
2022-10-02T14:51:46.879Z,23.30
2022-10-02T14:53:08.783Z,23.30
2022-10-02T14:54:11.790Z,23.30
2022-10-02T14:55:26.063Z,23.30
2022-10-02T14:56:28.353Z,23.30
2022-10-02T14:57:44.575Z,23.30
2022-10-02T14:58:46.683Z,23.30
2022-10-02T15:00:01.607Z,23.30
2022-10-02T15:01:23.442Z,23.30
2022-10-02T15:02:46.476Z,23.30
2022-10-02T15:04:03.038Z,23.30
2022-10-02T15:05:24.013Z,23.30
2022-10-02T15:06:45.222Z,23.30
2022-10-02T15:07:47.610Z,23.30
2022-10-02T15:08:55.970Z,23.30
2022-10-02T15:10:19.208Z,23.30
2022-10-02T15:11:25.421Z,23.30
2022-10-02T15:12:43.597Z,23.30
2022-10-02T15:14:06.073Z,23.30
2022-10-02T15:15:11.193Z,23.30
2022-10-02T15:16:45.041Z,23.30
2022-10-02T15:18:05.744Z,23.30
2022-10-02T15:19:16.869Z,23.30
2022-10-02T15:20:22.491Z,23.30
2022-10-02T15:21:27.841Z,23.30
2022-10-02T15:22:35.765Z,23.30
2022-10-02T15:23:49.728Z,23.40
2022-10-02T15:24:57.155Z,23.40
2022-10-02T15:26:02.498Z,23.40