createdAt,value
2017-10-29T00:00:12.206Z,0
2017-10-29T00:00:52.635Z,0
2017-10-29T00:01:33.093Z,0
2017-10-29T00:02:13.539Z,0
2017-10-29T00:02:53.983Z,0
2017-10-29T00:03:34.430Z,0
2017-10-29T00:04:14.880Z,0
2017-10-29T00:04:55.339Z,0
2017-10-29T00:05:35.785Z,0
2017-10-29T00:06:16.237Z,0
2017-10-29T00:06:56.693Z,0
2017-10-29T00:07:37.151Z,0
2017-10-29T00:08:17.610Z,0
2017-10-29T00:08:58.048Z,0
2017-10-29T00:09:38.501Z,0
2017-10-29T00:10:18.958Z,0
2017-10-29T00:10:59.402Z,0
2017-10-29T00:11:39.879Z,0
2017-10-29T00:12:20.336Z,0
2017-10-29T00:13:00.791Z,0
2017-10-29T00:13:41.258Z,0
2017-10-29T00:14:21.703Z,0
2017-10-29T00:15:02.161Z,0
2017-10-29T00:17:14.981Z,0
2017-10-29T00:17:55.442Z,0
2017-10-29T00:18:35.887Z,0
2017-10-29T00:19:16.341Z,0
2017-10-29T00:19:56.787Z,0
2017-10-29T00:20:37.234Z,0
2017-10-29T00:21:17.681Z,0
2017-10-29T00:21:58.133Z,0
2017-10-29T00:22:38.587Z,0
2017-10-29T00:23:19.041Z,0
2017-10-29T00:23:59.493Z,0
2017-10-29T00:24:39.939Z,0
2017-10-29T00:25:20.396Z,0
2017-10-29T00:26:00.849Z,0
2017-10-29T00:26:41.299Z,0
2017-10-29T00:27:21.758Z,0
2017-10-29T00:28:02.210Z,0
2017-10-29T00:28:42.657Z,0
2017-10-29T00:29:23.106Z,0
2017-10-29T00:30:03.555Z,0
2017-10-29T00:30:44.011Z,0
2017-10-29T00:31:24.477Z,0
2017-10-29T00:32:04.921Z,0
2017-10-29T00:32:45.372Z,0
2017-10-29T00:33:25.816Z,0
2017-10-29T00:34:06.271Z,0
2017-10-29T00:34:46.722Z,0
2017-10-29T00:35:27.175Z,0
2017-10-29T00:36:07.648Z,0
2017-10-29T00:36:48.109Z,0
2017-10-29T00:37:28.557Z,0
2017-10-29T00:38:09.013Z,0
2017-10-29T00:38:49.468Z,0
2017-10-29T00:39:29.931Z,0
2017-10-29T00:40:10.408Z,0
2017-10-29T00:40:50.863Z,0
2017-10-29T00:41:31.318Z,0
2017-10-29T00:42:11.773Z,0
2017-10-29T00:42:52.232Z,0
2017-10-29T00:43:32.671Z,0
2017-10-29T00:44:13.120Z,0
2017-10-29T00:44:53.568Z,0
2017-10-29T00:45:34.030Z,0
2017-10-29T00:46:14.485Z,0
2017-10-29T00:46:54.941Z,0
2017-10-29T00:47:35.403Z,0
2017-10-29T00:48:15.857Z,0
2017-10-29T00:48:56.318Z,0
2017-10-29T00:49:36.781Z,0
2017-10-29T00:50:17.237Z,0
2017-10-29T00:50:57.687Z,0
2017-10-29T00:51:38.137Z,0
2017-10-29T00:52:18.589Z,0
2017-10-29T00:52:59.051Z,0
2017-10-29T00:53:39.512Z,0
2017-10-29T00:54:19.968Z,0
2017-10-29T00:55:00.419Z,0
2017-10-29T00:55:40.867Z,0
2017-10-29T00:56:21.309Z,0
2017-10-29T00:57:01.757Z,0
2017-10-29T00:57:42.210Z,0
2017-10-29T00:58:22.670Z,0
2017-10-29T00:59:03.122Z,0
2017-10-29T00:59:43.579Z,0
2017-10-29T01:00:24.042Z,0
2017-10-29T01:01:04.488Z,0
2017-10-29T01:01:44.948Z,0
2017-10-29T01:02:25.393Z,0
2017-10-29T01:03:05.841Z,0
2017-10-29T01:03:46.297Z,0
2017-10-29T01:04:26.753Z,0
2017-10-29T01:05:07.208Z,0
2017-10-29T01:05:47.662Z,0
2017-10-29T01:06:28.117Z,0
2017-10-29T01:07:08.566Z,0
2017-10-29T01:07:49.025Z,0
2017-10-29T01:08:29.492Z,0
2017-10-29T01:09:09.940Z,0
2017-10-29T01:09:50.395Z,0
2017-10-29T01:10:30.844Z,0
2017-10-29T01:11:11.291Z,0
2017-10-29T01:11:51.744Z,0
2017-10-29T01:12:32.187Z,0
2017-10-29T01:13:12.645Z,0
2017-10-29T01:13:53.101Z,0
2017-10-29T01:14:33.558Z,0
2017-10-29T01:15:14.033Z,0
2017-10-29T01:15:54.473Z,0
2017-10-29T01:16:34.934Z,0
2017-10-29T01:17:15.364Z,0
2017-10-29T01:17:55.819Z,0
2017-10-29T01:18:36.274Z,0
2017-10-29T01:19:16.738Z,0
2017-10-29T01:19:57.192Z,0
2017-10-29T01:20:37.651Z,0
2017-10-29T01:21:18.098Z,0
2017-10-29T01:21:58.549Z,0
2017-10-29T01:22:38.999Z,0
2017-10-29T01:23:19.457Z,0
2017-10-29T01:23:59.902Z,0
2017-10-29T01:24:40.349Z,0
2017-10-29T01:25:20.796Z,0
2017-10-29T01:26:01.259Z,0
2017-10-29T01:26:41.713Z,0
2017-10-29T01:27:22.158Z,0
2017-10-29T01:28:02.666Z,0
2017-10-29T01:28:43.111Z,0
2017-10-29T01:29:23.559Z,0
2017-10-29T01:30:04.005Z,0
2017-10-29T01:30:44.457Z,0
2017-10-29T01:31:24.904Z,0
2017-10-29T01:32:05.352Z,0
2017-10-29T01:32:45.808Z,0
2017-10-29T01:33:26.262Z,0
2017-10-29T01:34:06.717Z,0
2017-10-29T01:34:47.168Z,0
2017-10-29T01:35:27.617Z,0
2017-10-29T01:36:08.083Z,0
2017-10-29T01:36:48.540Z,0
2017-10-29T01:37:28.980Z,0
2017-10-29T01:38:09.448Z,0
2017-10-29T01:38:49.894Z,0
2017-10-29T01:39:30.349Z,0
2017-10-29T01:40:10.811Z,0
2017-10-29T01:40:51.256Z,0
2017-10-29T01:41:31.713Z,0
2017-10-29T01:42:12.181Z,0
2017-10-29T01:42:52.634Z,0
2017-10-29T01:43:33.098Z,0
2017-10-29T01:44:13.538Z,0
2017-10-29T01:44:53.994Z,0
2017-10-29T01:45:34.445Z,0
2017-10-29T01:46:14.903Z,0
2017-10-29T01:46:55.372Z,0
2017-10-29T01:47:35.829Z,0
2017-10-29T01:48:16.276Z,0
2017-10-29T01:48:56.741Z,0
2017-10-29T01:49:37.185Z,0
2017-10-29T01:50:17.640Z,0
2017-10-29T01:50:58.092Z,0
2017-10-29T01:51:38.537Z,0
2017-10-29T01:52:18.987Z,0
2017-10-29T01:52:59.442Z,0
2017-10-29T01:53:39.890Z,0
2017-10-29T01:54:20.353Z,0
2017-10-29T01:55:00.805Z,0
2017-10-29T01:55:41.261Z,0
2017-10-29T01:56:21.724Z,0
2017-10-29T01:57:02.166Z,0
2017-10-29T01:57:42.614Z,0
2017-10-29T01:58:23.070Z,0
2017-10-29T01:59:03.529Z,0
2017-10-29T01:59:43.982Z,0
2017-10-29T02:00:24.444Z,0
2017-10-29T02:01:04.885Z,0
2017-10-29T02:01:45.340Z,0
2017-10-29T02:02:25.793Z,0
2017-10-29T02:03:06.245Z,0
2017-10-29T02:03:46.693Z,0
2017-10-29T02:04:27.160Z,0
2017-10-29T02:05:07.581Z,0
2017-10-29T02:05:48.032Z,0
2017-10-29T02:06:28.496Z,0
2017-10-29T02:07:08.946Z,0
2017-10-29T02:07:49.404Z,0
2017-10-29T02:08:29.842Z,0
2017-10-29T02:09:10.304Z,0
2017-10-29T02:09:50.756Z,0
2017-10-29T02:10:31.209Z,0
2017-10-29T02:11:11.673Z,0
2017-10-29T02:11:52.124Z,0
2017-10-29T02:12:32.585Z,0
2017-10-29T02:13:13.036Z,0
2017-10-29T02:13:53.484Z,0
2017-10-29T02:14:33.938Z,0
2017-10-29T02:15:14.399Z,0
2017-10-29T02:15:54.859Z,0
2017-10-29T02:16:35.307Z,0
2017-10-29T02:17:15.755Z,0
2017-10-29T02:17:56.216Z,0
2017-10-29T02:18:36.665Z,0
2017-10-29T02:19:17.128Z,0
2017-10-29T02:19:57.564Z,0
2017-10-29T02:20:38.024Z,0
2017-10-29T02:21:18.469Z,0
2017-10-29T02:21:58.922Z,0
2017-10-29T02:22:39.377Z,0
2017-10-29T02:23:19.831Z,0
2017-10-29T02:24:00.284Z,0
2017-10-29T02:24:40.744Z,0
2017-10-29T02:25:21.197Z,0
2017-10-29T02:26:01.652Z,0
2017-10-29T02:26:42.092Z,0
2017-10-29T02:27:22.555Z,0
2017-10-29T02:28:03.002Z,0
2017-10-29T02:28:43.455Z,0
2017-10-29T02:29:23.918Z,0
2017-10-29T02:30:04.375Z,0
2017-10-29T02:30:44.815Z,0
2017-10-29T02:31:25.272Z,0
2017-10-29T02:32:05.738Z,0
2017-10-29T02:32:46.191Z,0
2017-10-29T02:33:26.648Z,0
2017-10-29T02:34:07.089Z,0
2017-10-29T02:34:47.543Z,0
2017-10-29T02:35:28.002Z,0
2017-10-29T02:36:08.465Z,0
2017-10-29T02:36:48.927Z,0
2017-10-29T02:37:29.375Z,0
2017-10-29T02:38:09.834Z,0
2017-10-29T02:38:50.283Z,0
2017-10-29T02:39:30.724Z,0
2017-10-29T02:40:11.182Z,0
2017-10-29T02:40:51.639Z,0
2017-10-29T02:41:32.090Z,0
2017-10-29T02:42:12.548Z,0
2017-10-29T02:42:52.994Z,0
2017-10-29T02:43:33.438Z,0
2017-10-29T02:44:13.900Z,0
2017-10-29T02:44:54.368Z,0
2017-10-29T02:45:34.809Z,0
2017-10-29T02:46:15.271Z,0
2017-10-29T02:46:55.723Z,0
2017-10-29T02:47:36.166Z,0
2017-10-29T02:48:16.625Z,0
2017-10-29T02:48:57.089Z,0
2017-10-29T02:49:37.544Z,0
2017-10-29T02:50:18.006Z,0
2017-10-29T02:50:58.453Z,0
2017-10-29T02:51:38.907Z,0
2017-10-29T02:52:19.365Z,0
2017-10-29T02:52:59.810Z,0
2017-10-29T02:53:40.256Z,0
2017-10-29T02:54:20.701Z,0
2017-10-29T02:55:01.167Z,0
2017-10-29T02:55:41.615Z,0
2017-10-29T02:56:22.079Z,0
2017-10-29T02:57:02.538Z,0
2017-10-29T02:57:42.988Z,0
2017-10-29T02:58:23.429Z,0
2017-10-29T02:59:03.883Z,0
2017-10-29T02:59:44.334Z,0
2017-10-29T03:00:24.783Z,0
2017-10-29T03:01:05.238Z,0
2017-10-29T03:01:45.690Z,0
2017-10-29T03:02:26.147Z,0
2017-10-29T03:03:06.604Z,0
2017-10-29T03:03:47.058Z,0
2017-10-29T03:04:27.513Z,0
2017-10-29T03:05:07.966Z,0
2017-10-29T03:05:48.424Z,0
2017-10-29T03:06:28.881Z,0
2017-10-29T03:07:09.331Z,0
2017-10-29T03:07:49.779Z,0
2017-10-29T03:08:30.237Z,0
2017-10-29T03:09:10.683Z,0
2017-10-29T03:09:51.130Z,0
2017-10-29T03:10:31.592Z,0
2017-10-29T03:11:12.051Z,0
2017-10-29T03:11:52.513Z,0
2017-10-29T03:12:32.986Z,0
2017-10-29T03:13:13.444Z,0
2017-10-29T03:13:53.890Z,0
2017-10-29T03:14:34.357Z,0
2017-10-29T03:15:14.825Z,0
2017-10-29T03:15:55.282Z,0
2017-10-29T03:16:35.745Z,0
2017-10-29T03:17:16.193Z,0
2017-10-29T03:17:56.662Z,0
2017-10-29T03:18:37.110Z,0
2017-10-29T03:19:17.565Z,0
2017-10-29T03:19:58.026Z,0
2017-10-29T03:20:38.486Z,0
2017-10-29T03:21:18.943Z,0
2017-10-29T03:21:59.397Z,0
2017-10-29T03:22:39.846Z,0
2017-10-29T03:23:20.292Z,0
2017-10-29T03:24:00.784Z,0
2017-10-29T03:24:41.191Z,0
2017-10-29T03:25:21.644Z,0
2017-10-29T03:26:02.093Z,0
2017-10-29T03:26:42.547Z,0
2017-10-29T03:27:22.985Z,0
2017-10-29T03:28:03.439Z,0
2017-10-29T03:28:43.880Z,0
2017-10-29T03:29:24.325Z,0
2017-10-29T03:30:04.785Z,0
2017-10-29T03:30:45.239Z,0
2017-10-29T03:31:25.688Z,0
2017-10-29T03:32:06.143Z,0
2017-10-29T03:32:46.601Z,0
2017-10-29T03:33:27.056Z,0
2017-10-29T03:34:07.511Z,0
2017-10-29T03:34:47.966Z,0
2017-10-29T03:35:28.421Z,0
2017-10-29T03:36:08.887Z,0
2017-10-29T03:36:49.336Z,0
2017-10-29T03:37:29.798Z,0
2017-10-29T03:38:10.249Z,0
2017-10-29T03:38:50.690Z,0
2017-10-29T03:39:31.145Z,0
2017-10-29T03:40:11.590Z,0
2017-10-29T03:40:52.046Z,0
2017-10-29T03:41:32.489Z,0
2017-10-29T03:42:12.954Z,0
2017-10-29T03:42:53.402Z,0
2017-10-29T03:43:33.854Z,0
2017-10-29T03:44:14.293Z,0
2017-10-29T03:44:54.753Z,0
2017-10-29T03:45:35.206Z,0
2017-10-29T03:46:15.665Z,0
2017-10-29T03:46:56.128Z,0
2017-10-29T03:47:36.575Z,0
2017-10-29T03:48:17.025Z,0
2017-10-29T03:48:57.488Z,0
2017-10-29T03:49:37.954Z,0
2017-10-29T03:50:18.395Z,0
2017-10-29T03:50:58.844Z,0
2017-10-29T03:51:39.300Z,0
2017-10-29T03:52:19.752Z,0
2017-10-29T03:53:00.198Z,0
2017-10-29T03:53:40.650Z,0
2017-10-29T03:54:21.109Z,0
2017-10-29T03:55:01.575Z,0
2017-10-29T03:55:42.009Z,0
2017-10-29T03:56:22.453Z,0
2017-10-29T03:57:02.914Z,0
2017-10-29T03:57:43.373Z,0
2017-10-29T03:58:23.819Z,0
2017-10-29T03:59:04.284Z,0
2017-10-29T03:59:44.747Z,0
2017-10-29T04:00:25.215Z,0
2017-10-29T04:01:05.666Z,0
2017-10-29T04:01:46.134Z,0
2017-10-29T04:02:26.583Z,0
2017-10-29T04:03:07.033Z,0
2017-10-29T04:03:47.488Z,0
2017-10-29T04:04:27.940Z,0
2017-10-29T04:05:08.393Z,0
2017-10-29T04:05:48.837Z,0
2017-10-29T04:06:29.293Z,0
2017-10-29T04:07:09.742Z,0
2017-10-29T04:07:50.190Z,0
2017-10-29T04:08:30.644Z,0
2017-10-29T04:09:11.100Z,0
2017-10-29T04:09:51.575Z,0
2017-10-29T04:10:32.025Z,0
2017-10-29T04:11:12.482Z,0
2017-10-29T04:11:52.948Z,0
2017-10-29T04:12:33.394Z,0
2017-10-29T04:13:13.855Z,0
2017-10-29T04:13:54.301Z,0
2017-10-29T04:14:34.767Z,0
2017-10-29T04:15:15.239Z,0
2017-10-29T04:15:55.693Z,0
2017-10-29T04:16:36.145Z,0
2017-10-29T04:17:16.601Z,0
2017-10-29T04:17:57.052Z,0
2017-10-29T04:18:37.551Z,0
2017-10-29T04:19:17.999Z,0
2017-10-29T04:19:58.452Z,0
2017-10-29T04:20:38.913Z,0
2017-10-29T04:21:19.363Z,0
2017-10-29T04:21:59.813Z,0
2017-10-29T04:22:40.262Z,0
2017-10-29T04:23:20.717Z,0
2017-10-29T04:24:01.169Z,0
2017-10-29T04:24:41.628Z,0
2017-10-29T04:25:22.085Z,0
2017-10-29T04:26:02.540Z,0
2017-10-29T04:26:42.996Z,0
2017-10-29T04:27:23.449Z,0
2017-10-29T04:28:03.911Z,0
2017-10-29T04:28:44.394Z,0
2017-10-29T04:29:24.825Z,0
2017-10-29T04:30:05.271Z,0
2017-10-29T04:30:45.720Z,0
2017-10-29T04:31:26.186Z,0
2017-10-29T04:32:06.647Z,0
2017-10-29T04:32:47.114Z,0
2017-10-29T04:33:27.569Z,0
2017-10-29T04:34:08.018Z,0
2017-10-29T04:34:48.476Z,0
2017-10-29T04:35:28.948Z,0
2017-10-29T04:36:09.406Z,0
2017-10-29T04:36:49.847Z,0
2017-10-29T04:37:30.293Z,0
2017-10-29T04:38:10.739Z,0
2017-10-29T04:38:51.178Z,0
2017-10-29T04:39:31.624Z,0
2017-10-29T04:40:12.070Z,0
2017-10-29T04:40:52.545Z,0
2017-10-29T04:41:32.998Z,0
2017-10-29T04:42:13.456Z,0
2017-10-29T04:42:53.911Z,0
2017-10-29T04:43:34.389Z,0
2017-10-29T04:44:14.827Z,0
2017-10-29T04:44:55.280Z,0
2017-10-29T04:45:35.738Z,0
2017-10-29T04:46:16.188Z,0
2017-10-29T04:46:56.642Z,0
2017-10-29T04:47:37.091Z,0
2017-10-29T04:48:17.540Z,0
2017-10-29T04:48:58.030Z,0
2017-10-29T04:49:38.471Z,0
2017-10-29T04:50:18.930Z,0
2017-10-29T04:50:59.375Z,0
2017-10-29T04:51:39.831Z,0
2017-10-29T04:52:20.271Z,0
2017-10-29T04:53:00.715Z,0
2017-10-29T04:53:41.170Z,0
2017-10-29T04:54:21.618Z,0
2017-10-29T04:55:02.075Z,0
2017-10-29T04:55:42.537Z,0
2017-10-29T04:56:22.989Z,0
2017-10-29T04:57:03.452Z,0
2017-10-29T04:57:43.919Z,0
2017-10-29T04:58:24.366Z,0
2017-10-29T04:59:04.835Z,0
2017-10-29T04:59:45.288Z,0
2017-10-29T05:00:25.737Z,0
2017-10-29T05:01:06.202Z,0
2017-10-29T05:01:46.659Z,0
2017-10-29T05:02:27.117Z,0
2017-10-29T05:03:07.569Z,0
2017-10-29T05:03:48.022Z,0
2017-10-29T05:04:28.483Z,0
2017-10-29T05:05:08.930Z,0
2017-10-29T05:05:49.398Z,0
2017-10-29T05:06:29.838Z,0
2017-10-29T05:07:10.297Z,0
2017-10-29T05:07:50.753Z,0
2017-10-29T05:08:31.211Z,0
2017-10-29T05:09:11.668Z,0
2017-10-29T05:09:52.116Z,0
2017-10-29T05:10:32.566Z,0
2017-10-29T05:11:13.019Z,0
2017-10-29T05:11:53.465Z,0
2017-10-29T05:12:33.913Z,0
2017-10-29T05:13:14.362Z,0
2017-10-29T05:13:54.811Z,0
2017-10-29T05:14:35.253Z,0
2017-10-29T05:15:15.708Z,0
2017-10-29T05:15:56.170Z,0
2017-10-29T05:16:36.631Z,0
2017-10-29T05:17:17.082Z,0
2017-10-29T05:17:57.545Z,0
2017-10-29T05:18:38.018Z,0
2017-10-29T05:19:18.451Z,0
2017-10-29T05:19:58.897Z,0
2017-10-29T05:20:39.356Z,0
2017-10-29T05:21:19.804Z,0
2017-10-29T05:22:00.261Z,0
2017-10-29T05:22:40.709Z,0
2017-10-29T05:23:21.160Z,0
2017-10-29T05:24:01.633Z,0
2017-10-29T05:24:42.091Z,0
2017-10-29T05:25:22.535Z,0
2017-10-29T05:26:02.990Z,0
2017-10-29T05:26:43.442Z,0
2017-10-29T05:27:23.911Z,0
2017-10-29T05:28:04.361Z,0
2017-10-29T05:28:44.814Z,0
2017-10-29T05:29:25.267Z,0
2017-10-29T05:30:05.723Z,0
2017-10-29T05:30:46.200Z,0
2017-10-29T05:31:26.647Z,0
2017-10-29T05:32:07.119Z,0
2017-10-29T05:32:47.543Z,0
2017-10-29T05:33:27.979Z,0
2017-10-29T05:34:08.433Z,0
2017-10-29T05:34:48.890Z,0
2017-10-29T05:35:29.351Z,0
2017-10-29T05:36:09.800Z,0
2017-10-29T05:36:50.265Z,0
2017-10-29T05:37:30.712Z,0
2017-10-29T05:38:11.179Z,0
2017-10-29T05:38:51.617Z,0
2017-10-29T05:39:32.072Z,0
2017-10-29T05:40:12.530Z,0
2017-10-29T05:40:52.981Z,0
2017-10-29T05:41:33.451Z,0
2017-10-29T05:42:13.906Z,0
2017-10-29T05:42:54.359Z,0
2017-10-29T05:43:34.815Z,0
2017-10-29T05:44:15.267Z,0
2017-10-29T05:44:55.736Z,0
2017-10-29T05:45:36.179Z,0
2017-10-29T05:46:16.635Z,0
2017-10-29T05:46:57.087Z,0
2017-10-29T05:47:37.544Z,0
2017-10-29T05:48:18.003Z,0
2017-10-29T05:48:58.459Z,0
2017-10-29T05:49:38.931Z,0
2017-10-29T05:50:19.383Z,0
2017-10-29T05:50:59.832Z,0
2017-10-29T05:51:40.305Z,0
2017-10-29T05:52:20.765Z,0
2017-10-29T05:53:01.243Z,0
2017-10-29T05:53:41.875Z,0
2017-10-29T05:54:22.334Z,0
2017-10-29T05:55:02.946Z,0
2017-10-29T05:55:43.404Z,0
2017-10-29T05:56:23.852Z,0
2017-10-29T05:57:04.563Z,0
2017-10-29T05:57:45.127Z,0
2017-10-29T05:58:25.585Z,0
2017-10-29T05:59:06.036Z,0
2017-10-29T05:59:46.508Z,0
2017-10-29T06:00:26.952Z,0
2017-10-29T06:01:07.406Z,0
2017-10-29T06:01:47.852Z,0
2017-10-29T06:02:28.302Z,0
2017-10-29T06:03:08.761Z,0
2017-10-29T06:03:49.225Z,0
2017-10-29T06:04:29.674Z,0
2017-10-29T06:05:10.115Z,0
2017-10-29T06:05:50.573Z,0
2017-10-29T06:06:31.009Z,0
2017-10-29T06:07:11.464Z,0
2017-10-29T06:07:51.916Z,0
2017-10-29T06:08:32.378Z,0
2017-10-29T06:09:12.840Z,0
2017-10-29T06:09:53.283Z,0
2017-10-29T06:10:33.729Z,0
2017-10-29T06:11:14.178Z,4
2017-10-29T06:11:54.636Z,4
2017-10-29T06:12:35.265Z,4
2017-10-29T06:13:15.727Z,4
2017-10-29T06:13:56.188Z,0
2017-10-29T06:14:36.654Z,4
2017-10-29T06:15:17.109Z,4
2017-10-29T06:15:57.555Z,4
2017-10-29T06:16:38.008Z,4
2017-10-29T06:17:18.462Z,4
2017-10-29T06:17:58.913Z,4
2017-10-29T06:18:39.363Z,4
2017-10-29T06:19:19.818Z,4
2017-10-29T06:20:00.300Z,4
2017-10-29T06:20:40.730Z,4
2017-10-29T06:21:21.176Z,4
2017-10-29T06:22:01.626Z,8
2017-10-29T06:22:42.081Z,8
2017-10-29T06:23:22.534Z,4
2017-10-29T06:24:02.982Z,8
2017-10-29T06:24:43.430Z,4
2017-10-29T06:25:23.890Z,4
2017-10-29T06:26:04.490Z,8
2017-10-29T06:26:44.807Z,8
2017-10-29T06:27:25.266Z,8
2017-10-29T06:28:05.721Z,8
2017-10-29T06:28:46.168Z,8
2017-10-29T06:29:26.625Z,8
2017-10-29T06:30:07.171Z,8
2017-10-29T06:30:47.627Z,12
2017-10-29T06:31:28.066Z,8
2017-10-29T06:32:08.514Z,8
2017-10-29T06:32:48.972Z,8
2017-10-29T06:33:29.424Z,12
2017-10-29T06:34:09.879Z,12
2017-10-29T06:34:50.340Z,12
2017-10-29T06:35:30.799Z,8
2017-10-29T06:36:11.243Z,8
2017-10-29T06:36:51.688Z,8
2017-10-29T06:37:32.138Z,12
2017-10-29T06:38:12.590Z,16
2017-10-29T06:38:53.060Z,16
2017-10-29T06:39:33.523Z,12
2017-10-29T06:40:14.148Z,12
2017-10-29T06:40:54.425Z,16
2017-10-29T06:41:34.926Z,16
2017-10-29T06:42:15.387Z,20
2017-10-29T06:42:55.861Z,20
2017-10-29T06:43:36.314Z,16
2017-10-29T06:44:16.762Z,12
2017-10-29T06:44:57.225Z,12
2017-10-29T06:45:37.666Z,12
2017-10-29T06:46:18.113Z,12
2017-10-29T06:46:58.570Z,12
2017-10-29T06:47:39.008Z,16
2017-10-29T06:48:19.723Z,20
2017-10-29T06:49:00.191Z,24
2017-10-29T06:49:40.930Z,20
2017-10-29T06:50:21.393Z,16
2017-10-29T06:51:01.842Z,20
2017-10-29T06:53:19.886Z,24
2017-10-29T06:54:00.334Z,20
2017-10-29T06:54:40.791Z,28
2017-10-29T06:55:21.252Z,40
2017-10-29T06:56:01.701Z,48
2017-10-29T06:56:42.522Z,48
2017-10-29T06:57:22.887Z,52
2017-10-29T06:58:03.333Z,48
2017-10-29T06:58:43.973Z,52
2017-10-29T06:59:24.434Z,48
2017-10-29T07:00:04.975Z,52
2017-10-29T07:00:45.403Z,56
2017-10-29T07:01:25.860Z,60
2017-10-29T07:02:06.324Z,64
2017-10-29T07:02:46.787Z,64
2017-10-29T07:03:27.237Z,68
2017-10-29T07:04:07.683Z,76
2017-10-29T07:04:48.183Z,84
2017-10-29T07:05:28.609Z,84
2017-10-29T07:06:10.219Z,88
2017-10-29T07:06:50.429Z,88
2017-10-29T07:07:30.883Z,96
2017-10-29T07:08:11.342Z,84
2017-10-29T07:08:51.791Z,80
2017-10-29T07:09:32.241Z,72
2017-10-29T07:10:12.696Z,80
2017-10-29T07:10:53.155Z,80
2017-10-29T07:11:33.628Z,76
2017-10-29T07:12:14.070Z,64
2017-10-29T07:12:54.524Z,56
2017-10-29T07:13:34.977Z,52
2017-10-29T07:14:15.425Z,48
2017-10-29T07:14:55.877Z,48
2017-10-29T07:15:36.337Z,48
2017-10-29T07:16:16.773Z,48
2017-10-29T07:16:57.255Z,52
2017-10-29T07:17:37.699Z,52
2017-10-29T07:18:18.161Z,48
2017-10-29T07:18:58.613Z,40
2017-10-29T07:19:39.063Z,40
2017-10-29T07:20:19.525Z,44
2017-10-29T07:20:59.982Z,40
2017-10-29T07:21:40.447Z,40
2017-10-29T07:22:20.897Z,28
2017-10-29T07:23:01.342Z,28
2017-10-29T07:23:41.791Z,32
2017-10-29T07:24:22.270Z,32
2017-10-29T07:25:02.711Z,40
2017-10-29T07:25:43.384Z,52
2017-10-29T07:26:23.845Z,56
2017-10-29T07:27:04.441Z,60
2017-10-29T07:27:44.900Z,52
2017-10-29T07:28:25.348Z,60
2017-10-29T07:30:53.511Z,68
2017-10-29T07:31:33.956Z,68
2017-10-29T07:32:14.488Z,72
2017-10-29T07:32:55.135Z,68
2017-10-29T07:33:35.902Z,64
2017-10-29T07:34:16.379Z,52
2017-10-29T07:34:56.800Z,44
2017-10-29T07:35:37.255Z,40
2017-10-29T07:36:17.757Z,44
2017-10-29T07:36:58.542Z,52
2017-10-29T07:37:38.996Z,44
2017-10-29T07:38:19.505Z,32
2017-10-29T07:39:00.075Z,32
2017-10-29T07:39:40.541Z,28
2017-10-29T07:40:20.985Z,32
2017-10-29T07:41:01.444Z,28
2017-10-29T07:41:41.901Z,24
2017-10-29T07:42:22.332Z,24
2017-10-29T07:43:02.786Z,24
2017-10-29T07:43:43.226Z,24
2017-10-29T07:44:23.674Z,28
2017-10-29T07:45:04.113Z,40
2017-10-29T07:45:44.562Z,44
2017-10-29T07:46:25.073Z,56
2017-10-29T07:47:05.545Z,60
2017-10-29T07:47:46.212Z,56
2017-10-29T07:48:26.691Z,56
2017-10-29T07:49:07.241Z,64
2017-10-29T07:49:47.713Z,68
2017-10-29T07:50:28.146Z,68
2017-10-29T07:51:08.596Z,64
2017-10-29T07:51:49.135Z,72
2017-10-29T07:52:29.567Z,80
2017-10-29T07:53:10.014Z,68
2017-10-29T07:53:50.474Z,68
2017-10-29T07:54:30.941Z,68
2017-10-29T07:55:11.387Z,68
2017-10-29T07:55:51.842Z,68
2017-10-29T07:56:32.301Z,64
2017-10-29T07:57:12.791Z,68
2017-10-29T07:57:53.243Z,76
2017-10-29T07:58:33.704Z,100
2017-10-29T07:59:14.228Z,108
2017-10-29T07:59:54.693Z,92
2017-10-29T08:00:35.158Z,84
2017-10-29T08:01:15.601Z,80
2017-10-29T08:01:56.042Z,68
2017-10-29T08:02:36.505Z,60
2017-10-29T08:03:16.951Z,60
2017-10-29T08:03:57.399Z,72
2017-10-29T08:04:37.868Z,88
2017-10-29T08:05:18.317Z,92
2017-10-29T08:05:58.766Z,108
2017-10-29T08:06:39.244Z,144
2017-10-29T08:07:19.668Z,136
2017-10-29T08:08:00.106Z,108
2017-10-29T08:08:40.558Z,104
2017-10-29T08:09:21.036Z,104
2017-10-29T08:10:01.485Z,104
2017-10-29T08:10:41.926Z,96
2017-10-29T08:11:22.388Z,92
2017-10-29T08:12:02.839Z,96
2017-10-29T08:12:43.345Z,88
2017-10-29T08:13:23.770Z,84
2017-10-29T08:14:04.224Z,80
2017-10-29T08:14:44.686Z,92
2017-10-29T08:15:25.153Z,88
2017-10-29T08:16:05.611Z,84
2017-10-29T08:16:46.100Z,84
2017-10-29T08:17:26.619Z,88
2017-10-29T08:18:07.138Z,104
2017-10-29T08:18:47.657Z,120
2017-10-29T08:19:29.049Z,128
2017-10-29T08:20:09.569Z,140
2017-10-29T08:20:50.016Z,160
2017-10-29T08:21:30.742Z,144
2017-10-29T08:22:11.570Z,144
2017-10-29T08:22:52.022Z,148
2017-10-29T08:23:32.457Z,132
2017-10-29T08:24:12.902Z,108
2017-10-29T08:24:53.362Z,104
2017-10-29T08:25:34.182Z,120
2017-10-29T08:26:14.644Z,136
2017-10-29T08:26:55.216Z,136
2017-10-29T08:27:35.766Z,132
2017-10-29T08:28:16.176Z,132
2017-10-29T08:28:56.631Z,128
2017-10-29T08:29:37.089Z,136
2017-10-29T08:30:17.539Z,136
2017-10-29T08:30:57.981Z,136
2017-10-29T08:31:38.434Z,136
2017-10-29T08:32:18.889Z,124
2017-10-29T08:32:59.364Z,156
2017-10-29T08:33:39.817Z,228
2017-10-29T08:34:20.284Z,336
2017-10-29T08:35:00.746Z,4088
2017-10-29T08:35:41.190Z,3740
2017-10-29T08:36:21.642Z,4992
2017-10-29T08:37:02.100Z,768
2017-10-29T08:37:42.542Z,648
2017-10-29T08:38:22.983Z,696
2017-10-29T08:39:03.435Z,628
2017-10-29T08:39:43.889Z,896
2017-10-29T08:40:24.451Z,5060
2017-10-29T08:41:04.867Z,3588
2017-10-29T08:41:45.324Z,956
2017-10-29T08:42:25.775Z,5200
2017-10-29T08:43:06.245Z,5056
2017-10-29T08:43:46.707Z,5124
2017-10-29T08:44:27.166Z,5136
2017-10-29T08:45:07.616Z,5236
2017-10-29T08:45:48.065Z,3784
2017-10-29T08:46:28.496Z,5164
2017-10-29T08:48:56.512Z,5308
2017-10-29T08:49:36.949Z,5280
2017-10-29T08:50:17.382Z,2400
2017-10-29T08:50:57.848Z,892
2017-10-29T08:51:38.296Z,696
2017-10-29T08:52:18.756Z,580
2017-10-29T08:52:59.246Z,580
2017-10-29T08:53:39.671Z,520
2017-10-29T08:54:20.137Z,488
2017-10-29T08:55:00.595Z,468
2017-10-29T08:55:41.250Z,456
2017-10-29T08:56:21.691Z,508
2017-10-29T08:57:02.228Z,556
2017-10-29T08:57:42.682Z,572
2017-10-29T08:58:23.140Z,668
2017-10-29T08:59:03.590Z,612
2017-10-29T08:59:44.042Z,632
2017-10-29T09:00:24.533Z,684
2017-10-29T09:01:04.994Z,820
2017-10-29T09:01:45.437Z,5124
2017-10-29T09:02:25.889Z,4932
2017-10-29T09:03:06.322Z,4552
2017-10-29T09:03:46.779Z,4600
2017-10-29T09:04:27.231Z,1044
2017-10-29T09:05:07.705Z,796
2017-10-29T09:05:48.160Z,984
2017-10-29T09:06:28.618Z,3316
2017-10-29T09:07:09.060Z,968
2017-10-29T09:07:49.521Z,1900
2017-10-29T09:08:29.979Z,2640
2017-10-29T09:09:10.429Z,3872
2017-10-29T09:09:50.878Z,3824
2017-10-29T09:10:31.337Z,5508
2017-10-29T09:11:11.788Z,4740
2017-10-29T09:11:52.265Z,1644
2017-10-29T09:12:32.724Z,5524
2017-10-29T09:13:13.307Z,5612
2017-10-29T09:13:53.871Z,5636
2017-10-29T09:14:34.338Z,5584
2017-10-29T09:15:14.787Z,5568
2017-10-29T09:15:55.232Z,5552
2017-10-29T09:16:35.684Z,5648
2017-10-29T09:17:16.128Z,5652
2017-10-29T09:17:56.599Z,5568
2017-10-29T09:18:37.051Z,5544
2017-10-29T09:19:17.537Z,5544
2017-10-29T09:19:58.007Z,5512
2017-10-29T09:20:38.450Z,5500
2017-10-29T09:21:18.895Z,5408
2017-10-29T09:21:59.342Z,5380
2017-10-29T09:22:39.797Z,1652
2017-10-29T09:23:20.268Z,4984
2017-10-29T09:24:00.729Z,5316
2017-10-29T09:24:41.186Z,5324
2017-10-29T09:25:21.642Z,5384
2017-10-29T09:26:02.100Z,5336
2017-10-29T09:26:42.552Z,5364
2017-10-29T09:27:22.998Z,5504
2017-10-29T09:28:03.463Z,5496
2017-10-29T09:28:43.928Z,5436
2017-10-29T09:29:24.377Z,5160
2017-10-29T09:30:04.831Z,4908
2017-10-29T09:30:45.279Z,5108
2017-10-29T09:31:25.728Z,5444
2017-10-29T09:32:06.195Z,5404
2017-10-29T09:32:46.648Z,5272
2017-10-29T09:33:27.090Z,3140
2017-10-29T09:34:07.536Z,1308
2017-10-29T09:34:47.980Z,5556
2017-10-29T09:35:28.445Z,5428
2017-10-29T09:36:08.886Z,5560
2017-10-29T09:36:49.333Z,5656
2017-10-29T09:37:29.784Z,5608
2017-10-29T09:38:10.238Z,5412
2017-10-29T09:38:50.693Z,1404
2017-10-29T09:39:31.152Z,840
2017-10-29T09:40:11.606Z,1556
2017-10-29T09:40:52.056Z,5520
2017-10-29T09:41:32.516Z,5560
2017-10-29T09:42:12.963Z,5532
2017-10-29T09:42:53.418Z,5672
2017-10-29T09:43:33.878Z,3344
2017-10-29T09:44:14.343Z,4488
2017-10-29T09:44:54.792Z,1680
2017-10-29T09:45:35.248Z,2676
2017-10-29T09:46:15.743Z,784
2017-10-29T09:46:56.275Z,824
2017-10-29T09:47:36.718Z,1408
2017-10-29T09:48:17.159Z,3548
2017-10-29T09:48:57.606Z,2364
2017-10-29T09:49:38.059Z,1344
2017-10-29T09:50:18.516Z,872
2017-10-29T09:50:58.963Z,4192
2017-10-29T09:51:39.421Z,5644
2017-10-29T09:52:19.877Z,5680