createdAt,value
2022-10-29T00:03:35.302Z,42.68
2022-10-29T00:10:04.850Z,42.27
2022-10-29T00:16:32.038Z,42.17
2022-10-29T00:22:59.698Z,41.97
2022-10-29T00:29:24.853Z,41.72
2022-10-29T00:35:55.989Z,41.74
2022-10-29T00:42:30.740Z,41.52
2022-10-29T00:49:27.483Z,41.68
2022-10-29T00:56:16.256Z,41.7
2022-10-29T01:02:55.518Z,42.03
2022-10-29T01:09:22.951Z,42.17
2022-10-29T01:16:36.113Z,42.25
2022-10-29T01:23:39.288Z,42.24
2022-10-29T01:30:41.904Z,42.38
2022-10-29T01:37:47.078Z,42.33
2022-10-29T01:44:55.354Z,42.41
2022-10-29T01:51:54.069Z,42.34
2022-10-29T01:58:26.262Z,42.36
2022-10-29T02:05:11.091Z,42.41
2022-10-29T02:12:12.959Z,42.43
2022-10-29T02:19:16.996Z,42.05
2022-10-29T02:25:49.183Z,41.93
2022-10-29T02:32:15.876Z,42.12
2022-10-29T02:38:43.027Z,41.92
2022-10-29T02:45:11.053Z,41.98
2022-10-29T02:51:39.890Z,41.9
2022-10-29T02:58:04.969Z,42.12
2022-10-29T03:04:31.147Z,42.1
2022-10-29T03:11:00.777Z,42.13
2022-10-29T03:17:36.934Z,41.8
2022-10-29T03:24:06.055Z,42.27
2022-10-29T03:30:33.792Z,42.26
2022-10-29T03:36:55.295Z,42.2
2022-10-29T03:43:21.775Z,41.97
2022-10-29T03:49:53.454Z,41.85
2022-10-29T03:56:24.035Z,41.99
2022-10-29T04:02:56.659Z,42.14
2022-10-29T04:09:26.422Z,42.03
2022-10-29T04:15:59.091Z,41.85
2022-10-29T04:29:12.641Z,41.86
2022-10-29T04:35:37.474Z,42.11
2022-10-29T04:42:02.019Z,42.23
2022-10-29T04:48:39.459Z,42.29
2022-10-29T04:55:11.660Z,42.25
2022-10-29T05:01:41.133Z,42.27
2022-10-29T05:08:11.006Z,42.35
2022-10-29T05:14:41.549Z,42.34
2022-10-29T05:21:11.066Z,42.33
2022-10-29T05:27:36.489Z,42.44
2022-10-29T05:34:03.156Z,42.37
2022-10-29T05:40:28.041Z,42.37
2022-10-29T05:46:57.457Z,42.32
2022-10-29T05:53:32.554Z,42.31
2022-10-29T06:00:08.943Z,42.33
2022-10-29T06:06:35.203Z,42.37
2022-10-29T06:13:03.169Z,42.35
2022-10-29T06:19:37.988Z,42.3
2022-10-29T06:26:09.497Z,42.38
2022-10-29T06:32:43.116Z,42.3
2022-10-29T06:39:12.123Z,42.08
2022-10-29T06:45:51.443Z,41.8
2022-10-29T06:52:15.534Z,42
2022-10-29T06:58:48.705Z,41.9
2022-10-29T07:05:17.092Z,41.83
2022-10-29T07:11:50.256Z,42.07
2022-10-29T07:18:23.847Z,42.08
2022-10-29T07:24:51.765Z,42.05
2022-10-29T07:31:37.132Z,42.05
2022-10-29T07:38:11.552Z,42.01
2022-10-29T07:44:48.106Z,41.97
2022-10-29T07:51:15.099Z,42.11
2022-10-29T07:57:44.714Z,42.23
2022-10-29T08:04:09.538Z,42.22
2022-10-29T08:10:37.643Z,42.21
2022-10-29T08:17:03.149Z,42.21
2022-10-29T08:23:37.096Z,42.13
2022-10-29T08:30:07.317Z,42.1
2022-10-29T08:36:35.926Z,42.08
2022-10-29T08:43:20.739Z,42.17
2022-10-29T08:50:33.591Z,42.15
2022-10-29T08:57:28.719Z,42.06
2022-10-29T09:04:23.551Z,42.07
2022-10-29T09:11:26.079Z,42.05
2022-10-29T09:18:35.183Z,42.17
2022-10-29T09:25:32.109Z,42.05
2022-10-29T09:32:40.229Z,41.96
2022-10-29T09:39:42.465Z,41.83
2022-10-29T09:46:48.518Z,41.95
2022-10-29T09:53:49.209Z,41.97
2022-10-29T10:00:36.480Z,41.96
2022-10-29T10:07:35.246Z,41.95
2022-10-29T10:14:28.078Z,42
2022-10-29T10:21:13.691Z,42.05
2022-10-29T10:28:08.152Z,41.97
2022-10-29T10:34:56.922Z,42.01
2022-10-29T10:41:43.339Z,41.97
2022-10-29T10:48:23.389Z,41.93
2022-10-29T10:55:15.792Z,41.93
2022-10-29T11:02:25.340Z,41.79
2022-10-29T11:09:15.385Z,41.83
2022-10-29T11:16:13.676Z,41.84
2022-10-29T11:23:26.615Z,41.67
2022-10-29T11:30:51.553Z,41.75
2022-10-29T11:37:52.757Z,41.57
2022-10-29T11:44:35.572Z,41.4
2022-10-29T11:51:43.280Z,41.67
2022-10-29T11:59:01.687Z,41.65
2022-10-29T12:06:18.226Z,41.63
2022-10-29T12:13:19.435Z,41.67
2022-10-29T12:20:16.308Z,41.5
2022-10-29T12:27:20.392Z,41.6
2022-10-29T12:34:20.530Z,41.63
2022-10-29T12:41:26.292Z,41.69
2022-10-29T12:48:26.658Z,41.64
2022-10-29T12:55:34.303Z,41.37
2022-10-29T13:02:15.053Z,41.2
2022-10-29T13:09:09.232Z,41.51
2022-10-29T13:16:06.145Z,41.61
2022-10-29T13:22:57.871Z,41.61
2022-10-29T13:29:32.419Z,41.6
2022-10-29T13:36:30.021Z,41.73
2022-10-29T13:43:30.292Z,41.65
2022-10-29T13:50:19.451Z,41.69
2022-10-29T13:57:05.684Z,41.68
2022-10-29T14:04:06.387Z,41.72
2022-10-29T14:11:15.374Z,41.71
2022-10-29T14:18:01.337Z,41.68
2022-10-29T14:24:45.749Z,41.76
2022-10-29T14:31:31.491Z,41.75
2022-10-29T14:38:19.256Z,41.78
2022-10-29T14:45:15.655Z,41.71
2022-10-29T14:52:16.794Z,41.68
2022-10-29T14:59:10.724Z,41.75
2022-10-29T15:05:58.836Z,41.74
2022-10-29T15:12:49.757Z,41.75
2022-10-29T15:19:30.320Z,41.88
2022-10-29T15:26:26.325Z,41.78
2022-10-29T15:33:13.172Z,41.83
2022-10-29T15:40:03.680Z,41.8
2022-10-29T15:46:54.433Z,42.01
2022-10-29T15:53:35.625Z,41.78
2022-10-29T16:00:05.835Z,41.72
2022-10-29T16:06:38.403Z,41.85
2022-10-29T16:13:14.928Z,41.53
2022-10-29T16:19:49.321Z,41.36
2022-10-29T16:26:22.207Z,41.46
2022-10-29T16:33:04.372Z,41.27
2022-10-29T16:39:42.443Z,41.39
2022-10-29T16:46:15.737Z,41.65
2022-10-29T16:52:45.813Z,41.75
2022-10-29T16:59:05.244Z,41.86
2022-10-29T17:05:34.456Z,41.95
2022-10-29T17:12:04.264Z,42
2022-10-29T17:18:25.933Z,42.04
2022-10-29T17:24:51.734Z,42.03
2022-10-29T17:31:16.582Z,42.05
2022-10-29T17:37:51.352Z,42.05
2022-10-29T17:44:13.347Z,42.08
2022-10-29T17:50:47.642Z,42.06
2022-10-29T17:57:22.357Z,42.16
2022-10-29T18:03:52.669Z,42.19
2022-10-29T18:10:21.840Z,42.21
2022-10-29T18:16:54.864Z,42.25
2022-10-29T18:23:22.496Z,42.15
2022-10-29T18:29:58.433Z,42.13
2022-10-29T18:36:35.305Z,42.24
2022-10-29T18:42:57.413Z,42.32
2022-10-29T18:49:26.513Z,42.23
2022-10-29T18:56:04.531Z,42.24
2022-10-29T19:02:47.587Z,42.26
2022-10-29T19:09:14.464Z,42.3
2022-10-29T19:15:43.972Z,42.22
2022-10-29T19:22:14.408Z,42.26
2022-10-29T19:28:50.267Z,42.18
2022-10-29T19:35:22.038Z,42.21
2022-10-29T19:41:43.763Z,42.29
2022-10-29T19:48:11.830Z,42.34
2022-10-29T19:54:48.523Z,42.27
2022-10-29T20:01:22.243Z,41.84
2022-10-29T20:08:01.926Z,41.91
2022-10-29T20:14:29.596Z,41.96
2022-10-29T20:21:01.369Z,41.95
2022-10-29T20:27:36.895Z,41.88
2022-10-29T20:34:05.154Z,41.63
2022-10-29T20:40:30.005Z,42.14
2022-10-29T20:47:03.106Z,42.1
2022-10-29T20:53:25.935Z,42.24
2022-10-29T20:59:51.089Z,42.32
2022-10-29T21:06:24.439Z,42.35
2022-10-29T21:12:51.488Z,42.37
2022-10-29T21:19:20.510Z,42.38
2022-10-29T21:25:42.569Z,42.41
2022-10-29T21:32:17.018Z,42.4
2022-10-29T21:38:42.075Z,42.34
2022-10-29T21:45:07.453Z,42.34
2022-10-29T21:51:43.092Z,42.39
2022-10-29T21:58:07.671Z,42.43
2022-10-29T22:04:34.577Z,42.39
2022-10-29T22:10:53.952Z,42.39
2022-10-29T22:17:18.006Z,42.27
2022-10-29T22:23:47.829Z,42.35
2022-10-29T22:30:22.592Z,42.36
2022-10-29T22:36:53.533Z,42.36
2022-10-29T22:43:25.040Z,42.37
2022-10-29T22:49:47.903Z,42.32
2022-10-29T22:56:16.763Z,42.3
2022-10-29T23:02:51.451Z,42.37
2022-10-29T23:09:25.403Z,42.42
2022-10-29T23:15:51.758Z,42.36
2022-10-29T23:22:28.020Z,42.34
2022-10-29T23:28:53.680Z,42.35
2022-10-29T23:35:23.681Z,42.38
2022-10-29T23:41:52.541Z,42.46
2022-10-29T23:48:14.602Z,42.32
2022-10-29T23:54:35.221Z,42.33
