createdAt,value
2022-08-26T00:01:46.469Z,19.60
2022-08-26T00:04:13.600Z,19.60
2022-08-26T00:06:42.634Z,19.50
2022-08-26T00:09:16.039Z,19.50
2022-08-26T00:11:44.185Z,19.50
2022-08-26T00:14:13.980Z,19.50
2022-08-26T00:16:47.864Z,19.40
2022-08-26T00:19:17.992Z,19.40
2022-08-26T00:21:46.549Z,19.40
2022-08-26T00:24:16.123Z,19.40
2022-08-26T00:26:43.877Z,19.30
2022-08-26T00:29:12.326Z,19.40
2022-08-26T00:31:40.699Z,19.40
2022-08-26T00:34:09.337Z,19.20
2022-08-26T00:36:37.217Z,19.20
2022-08-26T00:39:07.192Z,19.10
2022-08-26T00:41:35.814Z,19.00
2022-08-26T00:44:03.085Z,18.90
2022-08-26T00:46:33.734Z,18.90
2022-08-26T00:49:12.253Z,18.80
2022-08-26T00:51:54.693Z,18.80
2022-08-26T00:54:26.891Z,18.70
2022-08-26T00:57:00.017Z,18.70
2022-08-26T00:59:28.038Z,18.70
2022-08-26T01:01:56.848Z,18.70
2022-08-26T01:04:24.613Z,18.60
2022-08-26T01:06:54.780Z,18.60
2022-08-26T01:09:23.604Z,18.50
2022-08-26T01:11:53.948Z,18.40
2022-08-26T01:14:22.462Z,18.50
2022-08-26T01:16:50.150Z,18.50
2022-08-26T01:19:26.996Z,18.50
2022-08-26T01:22:05.702Z,18.50
2022-08-26T01:24:32.774Z,18.40
2022-08-26T01:27:08.821Z,18.40
2022-08-26T01:29:39.093Z,18.30
2022-08-26T01:32:08.979Z,18.30
2022-08-26T01:34:38.418Z,18.20
2022-08-26T01:37:08.370Z,18.20
2022-08-26T01:39:41.029Z,18.20
2022-08-26T01:42:12.383Z,18.20
2022-08-26T01:45:07.993Z,18.20
2022-08-26T01:47:36.566Z,18.20
2022-08-26T01:50:28.192Z,18.20
2022-08-26T01:53:01.124Z,18.20
2022-08-26T01:55:32.977Z,18.20
2022-08-26T01:58:05.534Z,18.20
2022-08-26T02:00:34.165Z,18.10
2022-08-26T02:03:18.114Z,18.10
2022-08-26T02:05:51.519Z,18.10
2022-08-26T02:08:25.399Z,17.90
2022-08-26T02:10:54.831Z,17.90
2022-08-26T02:13:23.227Z,17.90
2022-08-26T02:15:52.245Z,17.80
2022-08-26T02:18:20.030Z,17.80
2022-08-26T02:20:46.947Z,17.90
2022-08-26T02:23:18.716Z,17.90
2022-08-26T02:25:55.867Z,17.80
2022-08-26T02:28:26.656Z,17.80
2022-08-26T02:30:55.534Z,17.80
2022-08-26T02:33:22.677Z,17.80
2022-08-26T02:35:49.668Z,17.70
2022-08-26T02:38:16.532Z,17.70
2022-08-26T02:40:44.053Z,17.70
2022-08-26T02:43:12.579Z,17.70
2022-08-26T02:45:40.380Z,17.70
2022-08-26T02:48:18.846Z,17.70
2022-08-26T02:50:45.934Z,17.70
2022-08-26T02:53:13.384Z,17.70
2022-08-26T02:55:40.957Z,17.70
2022-08-26T02:58:09.915Z,17.60
2022-08-26T03:00:38.862Z,17.60
2022-08-26T03:03:20.728Z,17.50
2022-08-26T03:05:50.951Z,17.50
2022-08-26T03:08:17.813Z,17.50
2022-08-26T03:10:46.538Z,17.40
2022-08-26T03:13:15.429Z,17.40
2022-08-26T03:15:42.444Z,17.30
2022-08-26T03:18:10.015Z,17.30
2022-08-26T03:20:37.206Z,17.20
2022-08-26T03:23:04.342Z,17.30
2022-08-26T03:25:31.268Z,17.30
2022-08-26T03:27:59.437Z,17.20
2022-08-26T03:30:44.918Z,17.10
2022-08-26T03:33:14.385Z,17.20
2022-08-26T03:35:43.548Z,17.20
2022-08-26T03:38:11.069Z,17.10
2022-08-26T03:40:39.077Z,17.10
2022-08-26T03:43:09.816Z,17.10
2022-08-26T03:45:37.796Z,17.00
2022-08-26T03:48:05.349Z,17.00
2022-08-26T03:50:34.200Z,17.00
2022-08-26T03:53:03.010Z,17.00
2022-08-26T03:55:32.156Z,17.00
2022-08-26T03:58:00.173Z,16.90
2022-08-26T04:00:27.410Z,17.00
2022-08-26T04:02:54.524Z,17.00
2022-08-26T04:05:23.097Z,17.00
2022-08-26T04:07:50.901Z,17.00
2022-08-26T04:10:28.494Z,17.00
2022-08-26T04:12:55.738Z,16.90
2022-08-26T04:15:27.143Z,16.90
2022-08-26T04:17:54.551Z,16.90
2022-08-26T04:20:22.960Z,16.80
2022-08-26T04:22:50.829Z,16.80
2022-08-26T04:25:18.665Z,16.80
2022-08-26T04:27:47.465Z,16.80
2022-08-26T04:30:15.924Z,16.80
2022-08-26T04:32:43.756Z,16.70
2022-08-26T04:35:10.654Z,16.70
2022-08-26T04:37:37.732Z,16.70
2022-08-26T04:40:06.507Z,16.70
2022-08-26T04:42:33.481Z,16.70
2022-08-26T04:45:01.298Z,16.70
2022-08-26T04:47:32.671Z,16.70
2022-08-26T04:50:00.096Z,16.70
2022-08-26T04:52:29.126Z,16.70
2022-08-26T04:54:57.839Z,16.60
2022-08-26T04:57:24.693Z,16.70
2022-08-26T04:59:51.545Z,16.60
2022-08-26T05:02:18.339Z,16.60
2022-08-26T05:04:46.123Z,16.60
2022-08-26T05:07:13.134Z,16.70
2022-08-26T05:09:40.811Z,16.70
2022-08-26T05:12:08.091Z,16.70
2022-08-26T05:14:36.223Z,16.70
2022-08-26T05:17:03.958Z,16.70
2022-08-26T05:19:31.599Z,16.70
2022-08-26T05:21:59.682Z,16.80
2022-08-26T05:24:26.522Z,16.80
2022-08-26T05:26:54.454Z,16.80
2022-08-26T05:29:24.541Z,16.80
2022-08-26T05:31:52.694Z,16.80
2022-08-26T05:34:20.951Z,16.80
2022-08-26T05:36:48.127Z,16.80
2022-08-26T05:39:15.091Z,16.80
2022-08-26T05:41:43.167Z,16.90
2022-08-26T05:44:16.364Z,16.80
2022-08-26T05:46:44.817Z,16.80
2022-08-26T05:49:13.692Z,16.80
2022-08-26T05:51:42.199Z,16.90
2022-08-26T05:54:10.408Z,16.90
2022-08-26T05:56:38.712Z,16.90
2022-08-26T05:59:08.120Z,16.90
2022-08-26T06:01:42.932Z,16.90
2022-08-26T06:04:10.215Z,17.00
2022-08-26T06:06:41.612Z,17.00
2022-08-26T06:09:11.210Z,17.10
2022-08-26T06:11:39.187Z,17.20
2022-08-26T06:14:07.983Z,17.20
2022-08-26T06:16:41.001Z,17.30
2022-08-26T06:19:10.398Z,17.50
2022-08-26T06:21:40.659Z,17.60
2022-08-26T06:24:29.052Z,17.60
2022-08-26T06:27:02.111Z,17.80
2022-08-26T06:29:34.132Z,17.90
2022-08-26T06:32:01.778Z,17.90
2022-08-26T06:34:30.627Z,17.90
2022-08-26T06:37:01.158Z,18.10
2022-08-26T06:39:31.060Z,18.20
2022-08-26T06:42:02.769Z,18.30
2022-08-26T06:44:30.163Z,18.30
2022-08-26T06:46:57.053Z,18.50
2022-08-26T06:49:26.584Z,18.50
2022-08-26T06:51:54.587Z,18.70
2022-08-26T06:54:21.520Z,18.90
2022-08-26T06:56:48.621Z,19.00
2022-08-26T06:59:16.361Z,19.10
2022-08-26T07:01:44.943Z,19.20
2022-08-26T07:04:15.749Z,19.40
2022-08-26T07:06:48.860Z,19.50
2022-08-26T07:09:17.203Z,19.50
2022-08-26T07:11:44.738Z,19.70
2022-08-26T07:14:12.323Z,19.80
2022-08-26T07:16:39.862Z,20.00
2022-08-26T07:19:11.214Z,20.10
2022-08-26T07:21:41.690Z,20.20
2022-08-26T07:24:11.176Z,20.30
2022-08-26T07:26:43.079Z,20.40
2022-08-26T07:29:11.659Z,20.50
2022-08-26T07:31:39.364Z,20.60
2022-08-26T07:34:09.345Z,20.70
2022-08-26T07:36:36.970Z,20.80
2022-08-26T07:39:04.080Z,20.90
2022-08-26T07:41:30.996Z,21.10
2022-08-26T07:43:59.408Z,21.20
2022-08-26T07:46:27.227Z,21.30
2022-08-26T07:48:58.054Z,21.40
2022-08-26T07:51:27.036Z,21.50
2022-08-26T07:53:55.306Z,21.60
2022-08-26T07:56:23.565Z,21.80
2022-08-26T07:58:51.977Z,22.00
2022-08-26T08:01:21.178Z,22.20
2022-08-26T08:03:51.401Z,22.40
2022-08-26T08:06:20.018Z,22.60
2022-08-26T08:08:47.657Z,22.60
2022-08-26T08:11:21.576Z,22.70
2022-08-26T08:13:49.807Z,22.80
2022-08-26T08:16:24.545Z,23.00
2022-08-26T08:18:51.629Z,23.10
2022-08-26T08:21:22.058Z,23.40
2022-08-26T08:23:53.266Z,23.60
2022-08-26T08:26:20.627Z,23.80
2022-08-26T08:28:48.199Z,24.10
2022-08-26T08:31:52.482Z,24.20
2022-08-26T08:34:11.006Z,24.50
2022-08-26T08:36:37.918Z,24.80
2022-08-26T08:39:06.452Z,25.00
2022-08-26T08:42:11.467Z,25.20
2022-08-26T08:44:41.789Z,25.40
2022-08-26T08:47:22.513Z,25.50
2022-08-26T08:49:49.703Z,25.90
2022-08-26T08:52:31.173Z,26.10
2022-08-26T08:54:58.227Z,26.40
2022-08-26T08:57:48.078Z,26.70
2022-08-26T09:00:30.396Z,27.10
2022-08-26T09:03:00.016Z,27.40
2022-08-26T09:05:43.392Z,27.50
2022-08-26T09:08:19.742Z,27.70
2022-08-26T09:10:59.675Z,28.10
2022-08-26T09:13:27.854Z,28.40
2022-08-26T09:16:11.514Z,28.60
2022-08-26T09:19:15.323Z,28.80
2022-08-26T09:21:45.802Z,29.10
2022-08-26T09:24:13.910Z,29.20
2022-08-26T09:26:43.804Z,29.50
2022-08-26T09:29:33.882Z,29.80
2022-08-26T09:32:25.210Z,29.90
2022-08-26T09:34:59.430Z,30.30
2022-08-26T09:37:38.934Z,30.30
2022-08-26T09:40:18.390Z,30.30
2022-08-26T09:42:48.178Z,30.20
2022-08-26T09:45:15.628Z,30.30
2022-08-26T09:47:47.029Z,30.30
2022-08-26T09:50:31.038Z,30.20
2022-08-26T09:53:20.942Z,30.30
2022-08-26T09:56:12.177Z,30.60
2022-08-26T09:58:42.389Z,30.80
2022-08-26T10:01:36.377Z,31.10
2022-08-26T10:04:21.249Z,31.50
2022-08-26T10:07:07.325Z,31.60
2022-08-26T10:09:43.156Z,31.70
2022-08-26T10:12:19.313Z,32.10
2022-08-26T10:14:51.177Z,32.40
2022-08-26T10:17:30.752Z,32.20
2022-08-26T10:20:06.399Z,32.20
2022-08-26T10:23:05.484Z,32.10
2022-08-26T10:25:46.787Z,32.50
2022-08-26T10:28:30.201Z,32.50
2022-08-26T10:31:07.042Z,32.30
2022-08-26T10:33:34.080Z,32.20
2022-08-26T10:36:08.059Z,31.90
2022-08-26T10:38:44.305Z,31.80
2022-08-26T10:41:16.848Z,31.80
2022-08-26T10:43:52.323Z,32.00
2022-08-26T10:46:27.364Z,32.00
2022-08-26T10:49:10.612Z,32.20
2022-08-26T10:52:01.382Z,32.20
2022-08-26T10:54:39.561Z,31.90
2022-08-26T10:57:40.434Z,31.50
2022-08-26T11:00:41.416Z,31.30
2022-08-26T11:03:27.199Z,31.30
2022-08-26T11:06:15.953Z,31.50
2022-08-26T11:08:53.424Z,31.90
2022-08-26T11:11:52.765Z,32.10
2022-08-26T11:14:28.516Z,32.00
2022-08-26T11:16:57.771Z,32.20
2022-08-26T11:19:59.304Z,32.40
2022-08-26T11:22:47.714Z,32.70
2022-08-26T11:25:29.146Z,32.90
2022-08-26T11:28:01.055Z,32.80
2022-08-26T11:30:40.970Z,32.80
2022-08-26T11:33:09.194Z,33.00
2022-08-26T11:35:37.585Z,32.90
2022-08-26T11:38:17.492Z,32.90
2022-08-26T11:40:45.332Z,33.10
2022-08-26T11:43:21.443Z,33.30
2022-08-26T11:46:09.178Z,33.60
2022-08-26T11:48:44.073Z,33.20
2022-08-26T11:51:23.396Z,33.00
2022-08-26T11:53:51.188Z,32.90
2022-08-26T11:56:28.853Z,33.10
2022-08-26T11:59:02.139Z,33.60
2022-08-26T12:01:37.996Z,33.40
2022-08-26T12:04:09.419Z,33.30
2022-08-26T12:06:50.347Z,33.40
2022-08-26T12:09:34.390Z,33.40
2022-08-26T12:12:17.044Z,33.40
2022-08-26T12:14:44.877Z,33.50
2022-08-26T12:17:25.971Z,33.20
2022-08-26T12:19:52.879Z,33.10
2022-08-26T12:22:28.389Z,33.40
2022-08-26T12:25:01.510Z,33.80
2022-08-26T12:27:53.074Z,34.20
2022-08-26T12:30:26.287Z,34.30
2022-08-26T12:33:22.025Z,34.40
2022-08-26T12:35:54.830Z,34.70
2022-08-26T12:38:24.047Z,35.20
2022-08-26T12:40:51.013Z,35.50
2022-08-26T12:43:41.223Z,35.40
2022-08-26T12:46:11.327Z,34.90
2022-08-26T12:48:43.989Z,34.50
2022-08-26T12:51:26.570Z,33.90
2022-08-26T12:53:54.461Z,33.20
2022-08-26T12:56:38.881Z,32.90
2022-08-26T12:59:19.097Z,32.50
2022-08-26T13:01:46.824Z,32.30
2022-08-26T13:04:40.592Z,32.40
2022-08-26T13:07:15.958Z,32.40
2022-08-26T13:09:43.118Z,32.60
2022-08-26T13:12:11.698Z,32.60
2022-08-26T13:14:38.648Z,32.40
2022-08-26T13:17:05.497Z,32.20
2022-08-26T13:19:33.102Z,32.00
2022-08-26T13:22:00.825Z,31.90
2022-08-26T13:24:38.549Z,31.90
2022-08-26T13:27:07.411Z,32.10
2022-08-26T13:29:34.645Z,32.10
2022-08-26T13:32:02.137Z,32.30
2022-08-26T13:34:30.360Z,32.30
2022-08-26T13:36:58.372Z,32.40
2022-08-26T13:39:26.199Z,32.60
2022-08-26T13:41:53.048Z,32.60
2022-08-26T13:44:20.146Z,32.50
2022-08-26T13:46:47.305Z,32.60
2022-08-26T13:49:14.186Z,32.80
2022-08-26T13:51:42.067Z,32.80
2022-08-26T13:54:09.368Z,32.90
2022-08-26T13:56:37.693Z,32.40
2022-08-26T13:59:05.779Z,32.10
2022-08-26T14:01:34.239Z,31.70
2022-08-26T14:04:02.708Z,31.70
2022-08-26T14:06:30.024Z,32.00
2022-08-26T14:08:57.012Z,32.10
2022-08-26T14:11:24.922Z,32.30
2022-08-26T14:13:52.145Z,32.60
2022-08-26T14:16:27.098Z,32.80
2022-08-26T14:18:54.824Z,33.10
2022-08-26T14:21:22.252Z,33.40
2022-08-26T14:23:49.243Z,33.60
2022-08-26T14:26:27.779Z,33.50
2022-08-26T14:28:57.467Z,33.40
2022-08-26T14:31:26.908Z,33.30
2022-08-26T14:33:54.976Z,33.40
2022-08-26T14:36:33.879Z,33.60
2022-08-26T14:39:10.217Z,33.60
2022-08-26T14:41:53.893Z,33.60
2022-08-26T14:44:25.807Z,32.80
2022-08-26T14:46:54.656Z,31.00
2022-08-26T14:49:23.448Z,29.40
2022-08-26T14:51:50.429Z,27.70
2022-08-26T14:54:18.935Z,26.50
2022-08-26T14:56:54.093Z,25.60
2022-08-26T14:59:25.534Z,25.10
2022-08-26T15:01:53.687Z,24.90
2022-08-26T15:04:21.014Z,24.90
2022-08-26T15:06:48.325Z,25.10
2022-08-26T15:09:15.979Z,25.20
2022-08-26T15:11:43.028Z,25.40
2022-08-26T15:14:19.629Z,25.50
2022-08-26T15:16:52.524Z,25.70
2022-08-26T15:19:20.012Z,25.70
2022-08-26T15:21:47.609Z,25.80
2022-08-26T15:24:18.781Z,26.00
2022-08-26T15:26:46.946Z,26.30
2022-08-26T15:29:14.399Z,26.40
2022-08-26T15:31:41.748Z,26.50
2022-08-26T15:34:16.062Z,26.70
2022-08-26T15:36:45.894Z,26.80
2022-08-26T15:39:13.209Z,27.10
2022-08-26T15:41:40.604Z,27.20
2022-08-26T15:44:08.371Z,27.50
2022-08-26T15:46:36.445Z,27.70
2022-08-26T15:49:05.850Z,28.00
2022-08-26T15:51:45.887Z,28.30
2022-08-26T15:54:14.106Z,28.70
2022-08-26T15:56:41.179Z,29.00
2022-08-26T15:59:12.054Z,29.30
2022-08-26T16:01:39.567Z,29.50
2022-08-26T16:04:06.527Z,29.70
2022-08-26T16:06:36.180Z,29.80
2022-08-26T16:09:04.041Z,29.90
2022-08-26T16:11:31.461Z,30.00
2022-08-26T16:13:58.510Z,29.90
2022-08-26T16:16:25.508Z,29.60
2022-08-26T16:18:52.721Z,29.00
2022-08-26T16:21:24.591Z,28.20
2022-08-26T16:23:51.763Z,27.90
2022-08-26T16:26:25.805Z,27.80
2022-08-26T16:28:52.769Z,27.50
2022-08-26T16:31:20.195Z,27.30
2022-08-26T16:33:47.382Z,27.20
2022-08-26T16:36:14.819Z,27.00
2022-08-26T16:38:42.064Z,26.70
2022-08-26T16:41:09.465Z,26.60
2022-08-26T16:43:36.746Z,26.50
2022-08-26T16:46:06.845Z,26.40
2022-08-26T16:48:34.985Z,26.40
2022-08-26T16:51:01.862Z,26.30
2022-08-26T16:53:28.843Z,26.20
2022-08-26T16:55:55.626Z,26.20
2022-08-26T16:58:22.779Z,26.00
2022-08-26T17:00:49.963Z,25.70
2022-08-26T17:03:17.346Z,25.40
2022-08-26T17:05:44.627Z,24.90
2022-08-26T17:08:14.504Z,24.60
2022-08-26T17:10:49.003Z,24.40
2022-08-26T17:13:35.417Z,24.30
2022-08-26T17:16:05.447Z,24.30
2022-08-26T17:18:33.485Z,24.20
2022-08-26T17:21:03.709Z,24.30
2022-08-26T17:23:31.367Z,24.20
2022-08-26T17:25:58.275Z,24.10
2022-08-26T17:28:25.167Z,24.00
2022-08-26T17:30:52.085Z,23.90
2022-08-26T17:33:21.969Z,23.70
2022-08-26T17:35:51.597Z,23.70
2022-08-26T17:38:18.479Z,23.50
2022-08-26T17:40:45.470Z,23.40
2022-08-26T17:43:12.783Z,23.30
2022-08-26T17:45:40.725Z,23.40
2022-08-26T17:48:08.364Z,23.40
2022-08-26T17:50:35.687Z,23.40
2022-08-26T17:53:02.656Z,23.50
2022-08-26T17:55:29.646Z,23.50
2022-08-26T17:57:56.523Z,23.50
2022-08-26T18:00:27.361Z,23.50
2022-08-26T18:02:55.462Z,23.60
2022-08-26T18:05:22.902Z,23.50
2022-08-26T18:07:49.951Z,23.50
2022-08-26T18:10:18.612Z,23.40
2022-08-26T18:12:45.785Z,23.50
2022-08-26T18:15:17.077Z,23.40
2022-08-26T18:17:44.745Z,23.40
2022-08-26T18:20:17.102Z,23.40
2022-08-26T18:22:45.504Z,23.40
2022-08-26T18:25:14.053Z,23.40
2022-08-26T18:27:41.441Z,23.30
2022-08-26T18:30:16.330Z,23.20
2022-08-26T18:32:44.571Z,23.30
2022-08-26T18:35:12.241Z,23.20
2022-08-26T18:37:39.606Z,23.20
2022-08-26T18:40:09.530Z,23.20
2022-08-26T18:42:36.561Z,23.20
2022-08-26T18:45:07.916Z,23.30
2022-08-26T18:47:35.439Z,23.20
2022-08-26T18:50:02.825Z,23.20
2022-08-26T18:52:30.616Z,23.20
2022-08-26T18:54:57.562Z,23.10
2022-08-26T18:57:25.051Z,23.10
2022-08-26T18:59:51.854Z,23.10
2022-08-26T19:02:19.080Z,23.00
2022-08-26T19:04:45.914Z,22.80
2022-08-26T19:07:12.955Z,22.70
2022-08-26T19:09:39.997Z,22.70
2022-08-26T19:12:08.786Z,22.70
2022-08-26T19:14:36.858Z,22.60
2022-08-26T19:17:04.736Z,22.70
2022-08-26T19:19:31.886Z,22.70
2022-08-26T19:21:58.779Z,22.60
2022-08-26T19:24:28.066Z,22.30
2022-08-26T19:26:58.391Z,22.10
2022-08-26T19:29:31.779Z,21.90
2022-08-26T19:31:59.515Z,21.70
2022-08-26T19:34:26.575Z,21.50
2022-08-26T19:36:54.695Z,21.50
2022-08-26T19:39:21.782Z,21.40
2022-08-26T19:41:48.719Z,21.30
2022-08-26T19:44:37.227Z,21.30
2022-08-26T19:47:07.246Z,21.30
2022-08-26T19:49:34.813Z,21.30
2022-08-26T19:52:03.184Z,21.40
2022-08-26T19:54:30.640Z,21.40
2022-08-26T19:56:57.533Z,21.40
2022-08-26T19:59:24.366Z,21.40
2022-08-26T20:02:00.699Z,21.40
2022-08-26T20:04:29.616Z,21.40
2022-08-26T20:06:57.819Z,21.40
2022-08-26T20:09:28.457Z,21.30
2022-08-26T20:11:56.881Z,21.30
2022-08-26T20:14:24.541Z,21.40
2022-08-26T20:16:51.801Z,21.30
2022-08-26T20:19:37.852Z,21.30
2022-08-26T20:22:05.410Z,21.10
2022-08-26T20:24:32.643Z,21.00
2022-08-26T20:27:02.300Z,20.90
2022-08-26T20:29:32.853Z,20.70
2022-08-26T20:31:59.842Z,20.70
2022-08-26T20:34:27.370Z,20.70
2022-08-26T20:36:54.295Z,20.70
2022-08-26T20:39:21.616Z,20.70
2022-08-26T20:41:48.581Z,20.80
2022-08-26T20:44:17.606Z,20.80
2022-08-26T20:46:44.881Z,20.70
2022-08-26T20:49:13.321Z,20.70
2022-08-26T20:51:41.279Z,20.70
2022-08-26T20:54:08.581Z,20.60
2022-08-26T20:56:36.755Z,20.60
2022-08-26T20:59:05.366Z,20.60
2022-08-26T21:01:34.775Z,20.70
2022-08-26T21:04:08.832Z,20.60
2022-08-26T21:06:36.436Z,20.50
2022-08-26T21:09:05.415Z,20.50
2022-08-26T21:11:32.894Z,20.50
2022-08-26T21:14:07.016Z,20.50
2022-08-26T21:16:44.343Z,20.40
2022-08-26T21:19:14.048Z,20.40
2022-08-26T21:21:41.864Z,20.40
2022-08-26T21:24:09.527Z,20.50
2022-08-26T21:26:36.878Z,20.40
2022-08-26T21:29:04.679Z,20.40
2022-08-26T21:31:32.236Z,20.40
2022-08-26T21:33:59.776Z,20.40
2022-08-26T21:36:27.035Z,20.40
2022-08-26T21:38:59.253Z,20.30
2022-08-26T21:41:27.241Z,20.30
2022-08-26T21:43:59.088Z,20.30
2022-08-26T21:46:29.272Z,20.30
2022-08-26T21:48:58.834Z,20.30
2022-08-26T21:51:28.591Z,20.30
2022-08-26T21:53:57.812Z,20.30
2022-08-26T21:56:27.219Z,20.30
2022-08-26T21:58:55.785Z,20.30
2022-08-26T22:01:25.949Z,20.40
2022-08-26T22:03:53.417Z,20.40
2022-08-26T22:06:23.438Z,20.30
2022-08-26T22:08:50.710Z,20.20
2022-08-26T22:11:18.723Z,20.10
2022-08-26T22:13:46.659Z,20.00
2022-08-26T22:16:14.328Z,20.00
2022-08-26T22:18:45.286Z,19.90
2022-08-26T22:21:17.669Z,20.00
2022-08-26T22:23:45.267Z,19.90
2022-08-26T22:26:14.276Z,19.90
2022-08-26T22:28:41.205Z,20.00
2022-08-26T22:31:11.404Z,20.00
2022-08-26T22:33:40.244Z,20.00
2022-08-26T22:36:07.143Z,19.80
2022-08-26T22:38:34.469Z,19.80
2022-08-26T22:41:03.419Z,19.70
2022-08-26T22:43:33.740Z,19.70
2022-08-26T22:46:00.745Z,19.70
2022-08-26T22:48:27.913Z,19.70
2022-08-26T22:51:00.120Z,19.60
2022-08-26T22:53:27.434Z,19.60
2022-08-26T22:55:54.449Z,19.70
2022-08-26T22:58:28.005Z,19.70
2022-08-26T23:00:59.360Z,19.70
2022-08-26T23:03:27.082Z,19.70
2022-08-26T23:05:55.484Z,19.70
2022-08-26T23:08:23.397Z,19.70
2022-08-26T23:10:51.307Z,19.70
2022-08-26T23:13:18.517Z,19.80
2022-08-26T23:15:45.553Z,19.80
2022-08-26T23:18:14.859Z,19.70
2022-08-26T23:20:42.168Z,19.80
2022-08-26T23:23:09.461Z,19.80
2022-08-26T23:25:36.308Z,19.80
2022-08-26T23:28:03.970Z,19.80
2022-08-26T23:30:32.839Z,19.70
2022-08-26T23:33:00.052Z,19.70
2022-08-26T23:35:28.012Z,19.80
2022-08-26T23:37:55.030Z,19.70
2022-08-26T23:40:28.150Z,19.80
2022-08-26T23:42:57.462Z,19.80
2022-08-26T23:45:26.264Z,19.90
2022-08-26T23:47:54.054Z,19.90
2022-08-26T23:50:23.568Z,19.80
2022-08-26T23:53:09.207Z,19.80
2022-08-26T23:55:37.928Z,19.80
2022-08-26T23:58:05.599Z,19.80
