createdAt,value
2022-08-11T00:01:29.407Z,19.90
2022-08-11T00:04:04.814Z,19.90
2022-08-11T00:06:37.737Z,19.90
2022-08-11T00:09:10.536Z,20.00
2022-08-11T00:14:13.912Z,19.80
2022-08-11T00:16:42.059Z,19.80
2022-08-11T00:22:04.938Z,19.80
2022-08-11T00:29:54.341Z,19.60
2022-08-11T00:34:49.306Z,19.60
2022-08-11T00:37:23.150Z,19.60
2022-08-11T00:42:24.571Z,19.70
2022-08-11T00:48:06.159Z,19.50
2022-08-11T00:53:26.871Z,19.30
2022-08-11T00:59:26.395Z,19.30
2022-08-11T01:08:09.399Z,19.20
2022-08-11T01:10:55.553Z,19.10
2022-08-11T01:13:22.214Z,19.10
2022-08-11T01:16:03.278Z,19.10
2022-08-11T01:21:47.204Z,18.90
2022-08-11T01:24:19.639Z,19.00
2022-08-11T01:26:55.050Z,19.10
2022-08-11T01:29:59.820Z,19.00
2022-08-11T01:32:58.131Z,18.90
2022-08-11T01:35:38.343Z,19.00
2022-08-11T01:38:23.070Z,19.00
2022-08-11T01:41:20.598Z,19.00
2022-08-11T01:44:34.947Z,19.00
2022-08-11T01:47:58.049Z,18.90
2022-08-11T01:53:12.772Z,18.90
2022-08-11T01:58:12.571Z,18.90
2022-08-11T02:03:37.512Z,18.90
2022-08-11T02:14:39.707Z,18.70
2022-08-11T02:17:23.078Z,18.70
2022-08-11T02:23:42.697Z,18.60
2022-08-11T02:26:14.551Z,18.60
2022-08-11T02:28:46.449Z,18.60
2022-08-11T02:32:15.909Z,18.60
2022-08-11T02:37:33.250Z,18.50
2022-08-11T02:40:03.419Z,18.50
2022-08-11T02:45:10.439Z,18.40
2022-08-11T02:51:07.467Z,18.40
2022-08-11T02:53:44.078Z,18.40
2022-08-11T02:56:32.080Z,18.40
2022-08-11T03:02:31.447Z,18.30
2022-08-11T03:19:01.879Z,18.20
2022-08-11T03:32:20.291Z,18.20
2022-08-11T03:34:50.482Z,18.20
2022-08-11T03:37:46.462Z,18.20
2022-08-11T03:42:40.228Z,18.10
2022-08-11T03:53:43.938Z,17.80
2022-08-11T03:56:23.692Z,17.70
2022-08-11T04:05:09.775Z,17.40
2022-08-11T04:24:36.903Z,17.40
2022-08-11T04:40:55.607Z,17.40
2022-08-11T04:49:43.811Z,17.50
2022-08-11T04:58:40.647Z,17.70
2022-08-11T05:04:32.256Z,17.70
2022-08-11T05:10:17.859Z,17.70
2022-08-11T05:21:44.824Z,17.90
2022-08-11T05:41:40.330Z,18.50
2022-08-11T05:44:26.261Z,18.60
2022-08-11T06:06:27.749Z,19.80
2022-08-11T06:11:43.928Z,21.50
2022-08-11T06:21:36.884Z,26.90
2022-08-11T06:24:11.768Z,27.70
2022-08-11T06:27:09.038Z,28.70
2022-08-11T06:29:54.506Z,29.10
2022-08-11T06:32:33.638Z,29.30
2022-08-11T06:35:18.997Z,28.90
2022-08-11T06:38:30.954Z,27.80
2022-08-11T06:44:14.429Z,25.70
2022-08-11T06:46:43.879Z,25.10
2022-08-11T07:00:18.307Z,23.70
2022-08-11T07:03:10.378Z,23.80
2022-08-11T07:14:26.556Z,23.90
2022-08-11T07:16:54.207Z,24.00
2022-08-11T07:22:30.925Z,24.20
2022-08-11T07:33:04.984Z,24.70
2022-08-11T07:38:11.996Z,24.90
2022-08-11T07:43:12.773Z,25.10
2022-08-11T07:48:49.055Z,25.20
2022-08-11T07:51:38.834Z,25.20
2022-08-11T07:54:16.920Z,25.40
2022-08-11T08:02:48.801Z,25.70
2022-08-11T08:08:21.717Z,26.10
2022-08-11T08:11:07.428Z,26.10
2022-08-11T08:19:07.301Z,26.30
2022-08-11T08:21:34.345Z,26.40
2022-08-11T08:26:51.638Z,26.60
2022-08-11T08:29:40.281Z,26.70
2022-08-11T08:34:38.023Z,26.70
2022-08-11T08:37:15.894Z,26.80
2022-08-11T08:42:30.353Z,27.00
2022-08-11T08:50:19.446Z,27.00
2022-08-11T09:10:18.830Z,27.60
2022-08-11T09:15:19.312Z,27.70
2022-08-11T09:17:50.303Z,27.70
2022-08-11T09:20:21.700Z,27.70
2022-08-11T09:28:47.469Z,27.90
2022-08-11T09:33:43.777Z,27.80
2022-08-11T09:36:31.917Z,27.90
2022-08-11T09:44:50.520Z,28.20
2022-08-11T09:52:18.426Z,28.50
2022-08-11T09:54:48.583Z,28.40
2022-08-11T09:57:37.636Z,28.50
2022-08-11T10:02:47.221Z,28.50
2022-08-11T10:08:03.269Z,28.50
2022-08-11T10:13:05.332Z,28.40
2022-08-11T10:16:00.082Z,28.50
2022-08-11T10:18:49.287Z,28.70
2022-08-11T10:21:24.003Z,28.90
2022-08-11T10:24:11.976Z,29.00
2022-08-11T10:26:54.187Z,28.90
2022-08-11T10:29:45.393Z,28.80
2022-08-11T10:32:58.351Z,28.70
2022-08-11T10:35:27.534Z,28.60
2022-08-11T10:38:08.253Z,28.60
2022-08-11T10:40:39.448Z,28.60
2022-08-11T10:43:10.556Z,28.80
2022-08-11T10:46:04.602Z,29.00
2022-08-11T10:48:37.795Z,29.10
2022-08-11T10:51:14.539Z,29.10
2022-08-11T10:54:12.677Z,29.10
2022-08-11T10:56:58.753Z,29.00
2022-08-11T10:59:28.101Z,28.90
2022-08-11T11:01:55.475Z,28.90
2022-08-11T11:04:33.966Z,29.00
2022-08-11T11:07:42.844Z,29.10
2022-08-11T11:10:11.429Z,29.20
2022-08-11T11:13:04.184Z,29.40
2022-08-11T11:15:53.476Z,29.30
2022-08-11T11:18:24.793Z,29.20
2022-08-11T11:21:05.150Z,29.20
2022-08-11T11:23:49.710Z,29.20
2022-08-11T11:26:41.432Z,29.20
2022-08-11T11:29:28.851Z,29.20
2022-08-11T11:32:10.567Z,29.30
2022-08-11T11:34:37.226Z,29.30
2022-08-11T11:37:20.171Z,29.30
2022-08-11T11:39:47.845Z,29.20
2022-08-11T11:42:16.628Z,29.20
2022-08-11T11:44:45.523Z,29.40
2022-08-11T11:47:13.237Z,29.50
2022-08-11T11:49:43.977Z,29.60
2022-08-11T11:52:20.272Z,29.70
2022-08-11T11:54:51.503Z,29.60
2022-08-11T11:57:38.762Z,29.60
2022-08-11T12:00:33.748Z,29.60
2022-08-11T12:03:06.805Z,29.60
2022-08-11T12:05:37.335Z,29.70
2022-08-11T12:08:17.532Z,29.60
2022-08-11T12:11:13.163Z,29.60
2022-08-11T12:13:41.697Z,29.80
2022-08-11T12:16:33.611Z,29.90
2022-08-11T12:19:01.253Z,29.90
2022-08-11T12:21:29.592Z,30.00
2022-08-11T12:24:18.753Z,30.10
2022-08-11T12:27:01.465Z,30.10
2022-08-11T12:29:41.250Z,30.20
2022-08-11T12:32:11.728Z,30.20
2022-08-11T12:34:38.710Z,30.10
2022-08-11T12:37:12.927Z,30.20
2022-08-11T12:40:16.024Z,30.20
2022-08-11T12:43:37.132Z,30.20
2022-08-11T12:46:23.631Z,30.20
2022-08-11T12:49:17.400Z,30.20
2022-08-11T12:52:14.713Z,30.30
2022-08-11T12:54:46.752Z,30.30
2022-08-11T12:57:39.623Z,30.10
2022-08-11T13:00:25.820Z,30.00
2022-08-11T13:03:12.206Z,29.90
2022-08-11T13:05:44.559Z,29.80
2022-08-11T13:08:16.499Z,29.70
2022-08-11T13:11:03.317Z,29.80
2022-08-11T13:13:54.418Z,29.80
2022-08-11T13:16:18.713Z,29.80
2022-08-11T13:18:46.220Z,29.90
2022-08-11T13:21:20.685Z,30.00
2022-08-11T13:24:01.115Z,30.20
2022-08-11T13:26:47.369Z,30.30
2022-08-11T13:29:25.278Z,30.40
2022-08-11T13:31:54.563Z,30.50
2022-08-11T13:34:24.016Z,30.60
2022-08-11T13:36:53.310Z,30.50
2022-08-11T13:39:24.059Z,30.40
2022-08-11T13:41:53.137Z,30.40
2022-08-11T13:44:25.305Z,30.50
2022-08-11T13:46:56.119Z,30.50
2022-08-11T13:49:23.253Z,30.50
2022-08-11T13:51:50.732Z,30.60
2022-08-11T13:54:21.637Z,30.60
2022-08-11T13:56:53.568Z,30.60
2022-08-11T13:59:29.646Z,30.60
2022-08-11T14:02:21.587Z,30.60
2022-08-11T14:05:25.551Z,30.50
2022-08-11T14:07:59.062Z,30.50
2022-08-11T14:10:30.158Z,30.50
2022-08-11T14:13:21.359Z,30.50
2022-08-11T14:15:49.938Z,30.60
2022-08-11T14:18:22.722Z,30.60
2022-08-11T14:21:12.410Z,30.60
2022-08-11T14:23:41.773Z,30.60
2022-08-11T14:26:28.887Z,30.70
2022-08-11T14:29:04.816Z,30.80
2022-08-11T14:31:33.889Z,30.70
2022-08-11T14:34:07.389Z,30.70
2022-08-11T14:36:44.158Z,30.70
2022-08-11T14:39:17.086Z,30.60
2022-08-11T14:42:10.831Z,30.80
2022-08-11T14:45:05.939Z,30.70
2022-08-11T14:47:38.225Z,30.60
2022-08-11T14:50:11.239Z,30.50
2022-08-11T14:52:43.337Z,30.50
2022-08-11T14:55:30.781Z,30.50
2022-08-11T15:00:25.759Z,30.60
2022-08-11T15:03:12.700Z,30.70
2022-08-11T15:05:55.777Z,30.80
2022-08-11T15:08:48.958Z,30.80
2022-08-11T15:11:39.690Z,30.90
2022-08-11T15:14:09.278Z,31.00
2022-08-11T15:16:58.583Z,31.00
2022-08-11T15:19:27.089Z,30.80
2022-08-11T15:22:12.399Z,30.70
2022-08-11T15:27:30.837Z,30.60
2022-08-11T15:30:32.876Z,30.60
2022-08-11T15:33:22.871Z,30.70
2022-08-11T15:36:09.895Z,30.80
2022-08-11T15:38:42.639Z,30.80
2022-08-11T15:41:30.386Z,30.80
2022-08-11T15:46:49.127Z,30.80
2022-08-11T15:50:09.785Z,30.80
2022-08-11T15:52:19.541Z,30.80
2022-08-11T15:54:47.619Z,30.70
2022-08-11T15:57:39.990Z,30.80
2022-08-11T16:00:28.543Z,30.80
2022-08-11T16:03:16.035Z,30.80
2022-08-11T16:05:45.635Z,30.80
2022-08-11T16:08:17.118Z,30.70
2022-08-11T16:10:56.177Z,30.70
2022-08-11T16:13:25.430Z,30.60
2022-08-11T16:16:13.299Z,30.70
2022-08-11T16:18:57.910Z,30.60
2022-08-11T16:21:34.964Z,30.60
2022-08-11T16:24:07.356Z,30.80
2022-08-11T16:27:10.952Z,30.70
2022-08-11T16:29:26.662Z,30.70
2022-08-11T16:32:13.262Z,30.70
2022-08-11T16:34:59.366Z,30.70
2022-08-11T16:37:45.525Z,30.70
2022-08-11T16:40:13.352Z,30.70
2022-08-11T16:43:09.808Z,30.70
2022-08-11T16:45:58.699Z,30.60
2022-08-11T16:48:36.303Z,30.60
2022-08-11T16:51:10.375Z,30.50
2022-08-11T16:56:55.789Z,30.60
2022-08-11T16:59:36.197Z,30.50
2022-08-11T17:02:07.754Z,30.50
2022-08-11T17:05:06.076Z,30.50
2022-08-11T17:07:51.948Z,30.40
2022-08-11T17:10:56.434Z,30.40
2022-08-11T17:13:36.941Z,30.40
2022-08-11T17:16:06.652Z,30.40
2022-08-11T17:18:57.119Z,30.30
2022-08-11T17:22:09.599Z,30.30
2022-08-11T17:24:41.855Z,30.30
2022-08-11T17:27:09.826Z,30.30
2022-08-11T17:29:54.745Z,30.20
2022-08-11T17:32:56.445Z,30.10
2022-08-11T17:35:32.570Z,29.90
2022-08-11T17:38:12.916Z,29.90
2022-08-11T17:41:03.334Z,29.80
2022-08-11T17:43:50.411Z,29.80
2022-08-11T17:46:37.002Z,29.80
2022-08-11T17:49:07.716Z,29.70
2022-08-11T17:51:54.899Z,29.70
2022-08-11T17:54:42.098Z,29.60
2022-08-11T17:57:28.675Z,29.50
2022-08-11T17:59:57.716Z,29.50
2022-08-11T18:02:53.202Z,29.40
2022-08-11T18:05:22.577Z,29.40
2022-08-11T18:08:11.748Z,29.30
2022-08-11T18:10:58.690Z,29.20
2022-08-11T18:13:47.292Z,29.00
2022-08-11T18:16:32.882Z,28.90
2022-08-11T18:19:18.463Z,28.80
2022-08-11T18:22:15.409Z,28.80
2022-08-11T18:25:24.785Z,28.70
2022-08-11T18:28:13.263Z,28.40
2022-08-11T18:31:03.875Z,28.20
2022-08-11T18:34:06.862Z,28.10
2022-08-11T18:36:58.410Z,27.80
2022-08-11T18:39:56.231Z,27.50
2022-08-11T18:42:43.487Z,27.20
2022-08-11T18:45:33.064Z,26.90
2022-08-11T18:48:37.494Z,26.70
2022-08-11T18:51:29.614Z,26.50
2022-08-11T18:54:22.847Z,26.30
2022-08-11T19:00:00.825Z,26.00
2022-08-11T19:02:49.620Z,25.80
2022-08-11T19:06:35.246Z,25.70
2022-08-11T19:08:47.376Z,25.70
2022-08-11T19:11:33.442Z,25.60
2022-08-11T19:14:21.113Z,25.50
2022-08-11T19:17:08.469Z,25.30
2022-08-11T19:19:58.941Z,25.30
2022-08-11T19:22:46.354Z,25.40
2022-08-11T19:25:33.484Z,25.20
2022-08-11T19:28:22.508Z,25.20
2022-08-11T19:31:08.663Z,25.10
2022-08-11T19:34:03.217Z,25.00
2022-08-11T19:36:56.791Z,25.00
2022-08-11T19:39:43.954Z,25.00
2022-08-11T19:45:17.962Z,25.20
2022-08-11T19:48:30.058Z,25.20
2022-08-11T19:51:12.034Z,25.10
2022-08-11T20:07:50.139Z,24.40
2022-08-11T20:10:39.283Z,24.30
2022-08-11T20:13:29.973Z,24.10
2022-08-11T20:16:18.437Z,24.20
2022-08-11T20:19:05.026Z,24.20
2022-08-11T20:21:51.828Z,24.10
2022-08-11T20:24:38.735Z,24.00
2022-08-11T20:27:26.827Z,23.90
2022-08-11T20:30:14.253Z,23.80
2022-08-11T20:33:01.129Z,23.70
2022-08-11T20:35:47.417Z,23.50
2022-08-11T20:41:20.281Z,23.30
2022-08-11T20:44:09.379Z,23.20
2022-08-11T20:46:57.360Z,23.10
2022-08-11T20:49:53.706Z,23.00
2022-08-11T20:52:47.997Z,22.90
2022-08-11T20:55:46.172Z,22.80
2022-08-11T21:01:47.011Z,22.60
2022-08-11T21:07:42.211Z,22.50
2022-08-11T21:10:29.637Z,22.30
2022-08-11T21:13:25.027Z,22.30
2022-08-11T21:16:26.627Z,22.20
2022-08-11T21:20:01.479Z,22.20
2022-08-11T21:22:35.525Z,22.30
2022-08-11T21:25:22.411Z,22.30
2022-08-11T21:28:10.629Z,22.30
2022-08-11T21:30:58.010Z,22.20
2022-08-11T21:33:46.467Z,22.20
2022-08-11T21:36:33.667Z,22.30
2022-08-11T21:39:24.999Z,22.30
2022-08-11T21:42:12.566Z,22.40
2022-08-11T21:45:00.631Z,22.40
2022-08-11T21:47:47.308Z,22.40
2022-08-11T21:50:32.783Z,22.30
2022-08-11T21:53:18.665Z,22.20
2022-08-11T21:58:50.987Z,22.00
2022-08-11T22:01:37.285Z,22.00
2022-08-11T22:04:24.667Z,21.90
2022-08-11T22:09:57.020Z,21.80
2022-08-11T22:15:31.963Z,21.60
2022-08-11T22:18:19.773Z,21.60
2022-08-11T22:21:05.723Z,21.50
2022-08-11T22:23:57.818Z,21.40
2022-08-11T22:26:47.560Z,21.50
2022-08-11T22:29:50.164Z,21.40
2022-08-11T22:32:38.156Z,21.40
2022-08-11T22:35:28.588Z,21.40
2022-08-11T22:38:16.374Z,21.30
2022-08-11T22:41:02.102Z,21.30
2022-08-11T22:43:47.866Z,21.30
2022-08-11T22:46:35.249Z,21.30
2022-08-11T22:49:21.690Z,21.30
2022-08-11T22:52:08.783Z,21.40
2022-08-11T22:54:54.955Z,21.30
2022-08-11T22:57:41.177Z,21.20
2022-08-11T23:00:47.250Z,21.10
2022-08-11T23:03:36.909Z,21.10
2022-08-11T23:06:24.359Z,21.00
2022-08-11T23:12:06.977Z,20.90
2022-08-11T23:14:54.948Z,20.90
2022-08-11T23:17:41.500Z,20.80
2022-08-11T23:20:29.945Z,20.80
2022-08-11T23:23:25.831Z,20.70
2022-08-11T23:26:12.842Z,20.60
2022-08-11T23:31:50.657Z,20.60
2022-08-11T23:35:04.911Z,20.50
2022-08-11T23:40:45.654Z,20.40
2022-08-11T23:43:41.116Z,20.40
2022-08-11T23:49:15.429Z,20.30
2022-08-11T23:52:01.986Z,20.20
2022-08-11T23:54:48.111Z,20.20
2022-08-11T23:57:33.335Z,20.20
