createdAt,value
2019-06-10T00:01:35.405Z,99.90
2019-06-10T00:04:08.222Z,99.90
2019-06-10T00:06:36.024Z,99.90
2019-06-10T00:09:08.182Z,99.90
2019-06-10T00:11:37.778Z,99.90
2019-06-10T00:14:07.432Z,99.90
2019-06-10T00:16:37.022Z,99.90
2019-06-10T00:19:07.902Z,99.90
2019-06-10T00:21:37.397Z,99.90
2019-06-10T00:24:07.403Z,99.90
2019-06-10T00:26:38.173Z,99.90
2019-06-10T00:29:09.035Z,99.90
2019-06-10T00:31:38.715Z,99.90
2019-06-10T00:34:09.296Z,99.90
2019-06-10T00:36:41.244Z,99.90
2019-06-10T00:39:13.188Z,99.90
2019-06-10T00:41:42.853Z,99.90
2019-06-10T00:44:12.838Z,99.90
2019-06-10T00:46:42.565Z,99.90
2019-06-10T00:49:14.346Z,99.90
2019-06-10T00:51:43.171Z,99.90
2019-06-10T00:54:15.485Z,99.90
2019-06-10T00:56:43.664Z,99.90
2019-06-10T00:59:15.253Z,99.90
2019-06-10T01:01:44.159Z,99.90
2019-06-10T01:04:16.191Z,99.90
2019-06-10T01:06:44.549Z,99.90
2019-06-10T01:09:14.929Z,99.90
2019-06-10T01:11:44.393Z,99.90
2019-06-10T01:14:15.364Z,99.90
2019-06-10T01:16:44.946Z,99.90
2019-06-10T01:19:15.780Z,99.90
2019-06-10T01:21:45.588Z,99.90
2019-06-10T01:24:15.053Z,99.90
2019-06-10T01:26:44.632Z,99.90
2019-06-10T01:29:15.469Z,99.90
2019-06-10T01:31:44.964Z,99.90
2019-06-10T01:34:15.148Z,99.90
2019-06-10T01:36:44.669Z,99.90
2019-06-10T01:39:16.102Z,99.90
2019-06-10T01:41:45.004Z,99.90
2019-06-10T01:44:16.068Z,99.90
2019-06-10T01:46:45.488Z,99.90
2019-06-10T01:49:16.458Z,99.90
2019-06-10T01:51:46.076Z,99.90
2019-06-10T01:54:17.111Z,99.90
2019-06-10T01:56:46.708Z,99.90
2019-06-10T01:59:16.997Z,99.90
2019-06-10T02:02:12.779Z,99.90
2019-06-10T02:04:42.593Z,99.90
2019-06-10T02:07:13.884Z,99.90
2019-06-10T02:09:43.129Z,99.90
2019-06-10T02:12:15.820Z,99.90
2019-06-10T02:14:43.847Z,99.90
2019-06-10T02:17:15.993Z,99.90
2019-06-10T02:19:44.526Z,99.90
2019-06-10T02:22:16.981Z,99.90
2019-06-10T02:24:45.136Z,99.90
2019-06-10T02:27:15.950Z,99.90
2019-06-10T02:29:45.791Z,99.90
2019-06-10T02:32:20.802Z,99.90
2019-06-10T02:35:02.017Z,99.90
2019-06-10T02:37:21.677Z,99.90
2019-06-10T02:39:48.692Z,99.90
2019-06-10T02:42:30.645Z,99.90
2019-06-10T02:44:58.380Z,99.90
2019-06-10T02:47:33.569Z,99.90
2019-06-10T02:50:07.000Z,99.90
2019-06-10T02:52:34.144Z,99.90
2019-06-10T02:55:04.178Z,99.90
2019-06-10T02:57:39.404Z,99.90
2019-06-10T03:00:06.616Z,99.90
2019-06-10T03:02:36.392Z,99.90
2019-06-10T03:05:06.457Z,99.90
2019-06-10T03:07:35.950Z,99.90
2019-06-10T03:10:06.162Z,99.90
2019-06-10T03:12:35.653Z,99.90
2019-06-10T03:15:05.926Z,99.90
2019-06-10T03:17:35.446Z,99.90
2019-06-10T03:20:05.540Z,99.90
2019-06-10T03:22:35.149Z,99.90
2019-06-10T03:25:05.349Z,99.90
2019-06-10T03:27:34.671Z,99.90
2019-06-10T03:30:14.687Z,99.90
2019-06-10T03:32:41.207Z,99.90
2019-06-10T03:35:07.309Z,99.90
2019-06-10T03:37:36.776Z,99.90
2019-06-10T03:40:06.895Z,99.90
2019-06-10T03:42:36.348Z,99.90
2019-06-10T03:45:08.355Z,99.90
2019-06-10T03:47:37.159Z,99.90
2019-06-10T03:50:06.632Z,99.90
2019-06-10T03:52:36.050Z,99.90
2019-06-10T03:55:05.563Z,99.90
2019-06-10T03:57:34.919Z,99.90
2019-06-10T04:00:10.522Z,99.90
2019-06-10T04:02:35.704Z,99.90
2019-06-10T04:05:05.493Z,99.90
2019-06-10T04:07:34.899Z,99.90
2019-06-10T04:10:04.952Z,99.90
2019-06-10T04:12:34.491Z,99.90
2019-06-10T04:15:04.090Z,99.90
2019-06-10T04:17:33.648Z,99.90
2019-06-10T04:20:11.474Z,99.90
2019-06-10T04:22:34.108Z,99.90
2019-06-10T04:25:03.641Z,99.90
2019-06-10T04:27:33.212Z,99.90
2019-06-10T04:30:03.354Z,99.90
2019-06-10T04:32:33.169Z,99.90
2019-06-10T04:35:02.719Z,99.90
2019-06-10T04:37:32.571Z,99.90
2019-06-10T04:40:02.952Z,99.90
2019-06-10T04:42:33.066Z,99.90
2019-06-10T04:45:03.097Z,99.90
2019-06-10T04:47:33.263Z,99.90
2019-06-10T04:50:03.313Z,99.90
2019-06-10T04:52:33.081Z,99.90
2019-06-10T04:55:02.822Z,99.90
2019-06-10T04:57:32.688Z,99.90
2019-06-10T05:00:10.665Z,99.90
2019-06-10T05:02:33.882Z,99.90
2019-06-10T05:05:03.271Z,99.90
2019-06-10T05:07:36.919Z,99.90
2019-06-10T05:10:04.615Z,99.90
2019-06-10T05:12:34.103Z,99.90
2019-06-10T05:15:03.745Z,99.90
2019-06-10T05:17:34.260Z,99.90
2019-06-10T05:20:04.767Z,99.90
2019-06-10T05:22:34.077Z,99.90
2019-06-10T05:25:03.521Z,99.90
2019-06-10T05:27:33.184Z,99.90
2019-06-10T05:30:02.757Z,99.90
2019-06-10T05:32:33.473Z,99.90
2019-06-10T05:35:03.589Z,99.90
2019-06-10T05:37:33.960Z,99.90
2019-06-10T05:40:04.801Z,99.90
2019-06-10T05:42:36.111Z,99.90
2019-06-10T05:45:08.404Z,99.90
2019-06-10T05:47:37.815Z,99.90
2019-06-10T05:50:07.855Z,99.90
2019-06-10T05:52:37.451Z,99.90
2019-06-10T05:55:07.053Z,99.90
2019-06-10T05:57:36.424Z,99.90
2019-06-10T06:00:13.985Z,99.90
2019-06-10T06:02:39.122Z,99.90
2019-06-10T06:05:09.840Z,99.90
2019-06-10T06:07:39.313Z,99.90
2019-06-10T06:10:12.810Z,99.90
2019-06-10T06:12:42.485Z,99.90
2019-06-10T06:15:13.078Z,99.90
2019-06-10T06:17:43.344Z,99.90
2019-06-10T06:20:13.510Z,99.90
2019-06-10T06:22:43.020Z,99.90
2019-06-10T06:25:15.065Z,99.90
2019-06-10T06:27:43.962Z,99.90
2019-06-10T06:30:18.555Z,99.90
2019-06-10T06:32:44.928Z,99.90
2019-06-10T06:35:14.515Z,99.90
2019-06-10T06:37:43.880Z,99.90
2019-06-10T06:40:13.524Z,99.90
2019-06-10T06:42:43.427Z,99.90
2019-06-10T06:45:13.208Z,99.90
2019-06-10T06:47:44.156Z,99.90
2019-06-10T06:50:13.961Z,99.90
2019-06-10T06:53:15.353Z,99.90
2019-06-10T06:55:14.453Z,99.90
2019-06-10T06:57:43.977Z,99.90
2019-06-10T07:00:37.360Z,99.90
2019-06-10T07:02:45.432Z,99.90
2019-06-10T07:05:14.932Z,99.90
2019-06-10T07:07:44.648Z,99.90
2019-06-10T07:10:14.233Z,99.90
2019-06-10T07:12:44.669Z,99.90
2019-06-10T07:15:15.497Z,99.90
2019-06-10T07:17:45.552Z,99.90
2019-06-10T07:20:15.848Z,99.90
2019-06-10T07:22:46.586Z,99.90
2019-06-10T07:25:16.433Z,99.90
2019-06-10T07:27:47.032Z,99.90
2019-06-10T07:30:16.832Z,99.90
2019-06-10T07:32:47.465Z,99.90
2019-06-10T07:35:17.010Z,99.90
2019-06-10T07:37:46.476Z,99.90
2019-06-10T07:40:15.940Z,99.90
2019-06-10T07:42:45.577Z,99.90
2019-06-10T07:45:15.236Z,99.90
2019-06-10T07:47:45.693Z,99.90
2019-06-10T07:50:15.862Z,99.90
2019-06-10T07:52:46.879Z,99.90
2019-06-10T07:55:16.984Z,99.90
2019-06-10T07:57:46.592Z,99.90
2019-06-10T08:00:16.814Z,99.90
2019-06-10T08:02:46.310Z,99.90
2019-06-10T08:05:17.453Z,99.90
2019-06-10T08:07:48.827Z,99.90
2019-06-10T08:10:18.274Z,99.90
2019-06-10T08:12:48.426Z,99.90
2019-06-10T08:15:17.967Z,99.90
2019-06-10T08:17:48.256Z,99.90
2019-06-10T08:20:37.093Z,99.90
2019-06-10T08:23:06.505Z,99.90
2019-06-10T08:25:36.848Z,99.90
2019-06-10T08:28:06.527Z,99.90
2019-06-10T08:30:36.088Z,99.90
2019-06-10T08:33:05.909Z,99.90
2019-06-10T08:35:44.134Z,99.90
2019-06-10T08:38:06.309Z,99.90
2019-06-10T08:40:36.315Z,99.90
2019-06-10T08:43:06.129Z,99.90
2019-06-10T08:45:36.789Z,99.90
2019-06-10T08:48:06.539Z,99.90
2019-06-10T08:50:37.511Z,99.90
2019-06-10T08:53:14.433Z,99.90
2019-06-10T08:55:39.584Z,99.90
2019-06-10T08:58:09.078Z,99.90
2019-06-10T09:00:39.194Z,99.90
2019-06-10T09:03:12.407Z,99.90
2019-06-10T09:05:46.070Z,99.90
2019-06-10T09:08:13.032Z,99.90
2019-06-10T09:10:46.240Z,99.90
2019-06-10T09:13:14.036Z,99.90
2019-06-10T09:15:47.516Z,99.90
2019-06-10T09:18:19.678Z,99.90
2019-06-10T09:20:51.006Z,99.90
2019-06-10T09:23:22.156Z,99.90
2019-06-10T09:25:52.820Z,99.90
2019-06-10T09:28:19.304Z,99.90
2019-06-10T09:30:54.062Z,99.80
2019-06-10T09:33:22.372Z,99.90
2019-06-10T09:35:54.858Z,99.90
2019-06-10T09:38:22.424Z,99.90
2019-06-10T09:41:00.684Z,99.80
2019-06-10T09:43:24.609Z,99.90
2019-06-10T09:45:56.309Z,99.90
2019-06-10T09:48:25.873Z,99.90
2019-06-10T09:50:58.536Z,99.90
2019-06-10T09:53:35.746Z,99.90
2019-06-10T09:55:57.579Z,99.90
2019-06-10T09:58:26.748Z,99.80
2019-06-10T10:00:58.160Z,99.50
2019-06-10T10:03:27.979Z,99.60
2019-06-10T10:06:09.785Z,99.90
2019-06-10T10:08:28.589Z,99.90
2019-06-10T10:10:58.955Z,99.90
2019-06-10T10:13:29.243Z,99.90
2019-06-10T10:15:58.855Z,99.90
2019-06-10T10:18:28.271Z,99.90
2019-06-10T10:21:00.286Z,99.90
2019-06-10T10:23:28.839Z,99.90
2019-06-10T10:25:58.547Z,99.90
2019-06-10T10:28:27.811Z,99.90
2019-06-10T10:30:58.154Z,99.90
2019-06-10T10:33:30.222Z,99.90
2019-06-10T10:35:59.108Z,99.90
2019-06-10T10:38:28.570Z,99.90
2019-06-10T10:40:59.288Z,99.90
2019-06-10T10:43:36.499Z,99.90
2019-06-10T10:46:01.126Z,99.90
2019-06-10T10:48:33.287Z,99.90
2019-06-10T10:51:03.419Z,99.90
2019-06-10T10:53:33.310Z,99.90
2019-06-10T10:56:03.204Z,99.90
2019-06-10T10:58:33.456Z,99.90
2019-06-10T11:01:04.137Z,99.90
2019-06-10T11:03:34.378Z,99.90
2019-06-10T11:06:03.988Z,99.90
2019-06-10T11:08:33.702Z,99.90
2019-06-10T11:11:05.237Z,99.90
2019-06-10T11:13:37.149Z,99.90
2019-06-10T11:16:06.882Z,99.90
2019-06-10T11:18:36.418Z,99.90
2019-06-10T11:21:05.953Z,99.90
2019-06-10T11:23:35.419Z,99.90
2019-06-10T11:26:05.183Z,99.90
2019-06-10T11:28:34.565Z,99.90
2019-06-10T11:31:04.155Z,99.90
2019-06-10T11:33:33.830Z,99.90
2019-06-10T11:36:03.499Z,99.90
2019-06-10T11:38:33.205Z,99.90
2019-06-10T11:41:03.011Z,99.90
2019-06-10T11:43:33.195Z,99.90
2019-06-10T11:46:07.092Z,99.90
2019-06-10T11:48:34.297Z,99.90
2019-06-10T11:51:04.823Z,99.90
2019-06-10T11:53:34.842Z,99.90
2019-06-10T11:56:04.881Z,99.90
2019-06-10T11:58:34.373Z,99.90
2019-06-10T12:01:04.306Z,99.90
2019-06-10T12:03:34.061Z,99.90
2019-06-10T12:06:05.191Z,99.90
2019-06-10T12:08:34.773Z,99.90
2019-06-10T12:11:04.507Z,99.90
2019-06-10T12:13:34.615Z,99.90
2019-06-10T12:16:51.544Z,99.90
2019-06-10T12:18:35.554Z,99.90
2019-06-10T12:21:05.286Z,99.90
2019-06-10T12:23:34.676Z,99.90
2019-06-10T12:26:05.219Z,99.90
2019-06-10T12:28:35.394Z,99.90
2019-06-10T12:31:07.073Z,99.90
2019-06-10T12:33:36.021Z,99.90
2019-06-10T12:36:07.050Z,99.90
2019-06-10T12:38:37.257Z,99.90
2019-06-10T12:41:09.721Z,99.90
2019-06-10T12:43:37.676Z,99.90
2019-06-10T12:46:07.516Z,99.90
2019-06-10T12:48:37.101Z,99.90
2019-06-10T12:51:09.605Z,99.90
2019-06-10T12:53:37.901Z,99.90
2019-06-10T12:56:10.963Z,99.90
2019-06-10T12:58:38.598Z,99.90
2019-06-10T13:01:08.197Z,99.90
2019-06-10T13:03:37.607Z,99.90
2019-06-10T13:06:09.417Z,99.90
2019-06-10T13:08:38.338Z,99.50
2019-06-10T13:11:08.353Z,99.20
2019-06-10T13:13:38.041Z,98.70
2019-06-10T13:16:09.119Z,98.80
2019-06-10T13:18:38.621Z,98.20
2019-06-10T13:21:13.373Z,97.90
2019-06-10T13:23:39.331Z,97.90
2019-06-10T13:26:13.097Z,98.10
2019-06-10T13:28:39.923Z,97.70
2019-06-10T13:31:10.234Z,97.90
2019-06-10T13:33:42.723Z,98.20
2019-06-10T13:36:11.394Z,97.90
2019-06-10T13:38:42.857Z,97.50
2019-06-10T13:41:11.969Z,97.70
2019-06-10T13:43:43.482Z,98.00
2019-06-10T13:46:12.667Z,98.00
2019-06-10T13:48:43.045Z,97.40
2019-06-10T13:51:15.455Z,97.00
2019-06-10T13:53:46.325Z,97.60
2019-06-10T13:56:38.270Z,97.60
2019-06-10T13:58:46.405Z,97.30
2019-06-10T14:01:21.367Z,97.40
2019-06-10T14:03:47.295Z,97.30
2019-06-10T14:06:32.708Z,96.50
2019-06-10T14:08:47.895Z,96.30
2019-06-10T14:11:18.726Z,95.20
2019-06-10T14:13:48.652Z,95.50
2019-06-10T14:16:18.023Z,95.30
2019-06-10T14:18:47.624Z,96.10
2019-06-10T14:21:18.334Z,96.30
2019-06-10T14:23:48.226Z,95.90
2019-06-10T14:26:31.234Z,95.80
2019-06-10T14:28:48.895Z,95.20
2019-06-10T14:31:37.920Z,94.50
2019-06-10T14:33:49.389Z,94.00
2019-06-10T14:36:18.911Z,94.10
2019-06-10T14:38:48.382Z,94.50
2019-06-10T14:41:18.082Z,94.20
2019-06-10T14:43:47.456Z,94.60
2019-06-10T14:46:17.644Z,95.00
2019-06-10T14:48:47.351Z,94.70
2019-06-10T14:51:17.219Z,94.00
2019-06-10T14:53:46.701Z,94.10
2019-06-10T14:56:18.953Z,93.50
2019-06-10T14:58:47.232Z,93.40
2019-06-10T15:01:24.110Z,93.30
2019-06-10T15:03:47.877Z,93.60
2019-06-10T15:06:17.296Z,93.30
2019-06-10T15:08:47.059Z,92.90
2019-06-10T15:11:17.011Z,92.70
2019-06-10T15:13:47.559Z,92.50
2019-06-10T15:16:16.947Z,92.20
2019-06-10T15:18:46.308Z,93.20
2019-06-10T15:21:15.668Z,93.40
2019-06-10T15:23:45.124Z,93.10
2019-06-10T15:26:16.165Z,93.80
2019-06-10T15:28:45.487Z,94.40
2019-06-10T15:31:16.457Z,94.30
2019-06-10T15:33:46.031Z,93.90
2019-06-10T15:36:15.511Z,93.80
2019-06-10T15:38:44.879Z,93.80
2019-06-10T15:41:17.848Z,93.90
2019-06-10T15:43:45.756Z,94.10
2019-06-10T15:46:16.328Z,94.20
2019-06-10T15:48:46.345Z,94.30
2019-06-10T15:51:19.247Z,94.60
2019-06-10T15:53:46.888Z,95.30
2019-06-10T15:56:27.232Z,95.50
2019-06-10T15:58:47.435Z,95.80
2019-06-10T16:01:20.090Z,96.30
2019-06-10T16:03:47.985Z,95.30
2019-06-10T16:06:18.128Z,95.20
2019-06-10T16:08:47.794Z,95.10
2019-06-10T16:11:19.741Z,94.90
2019-06-10T16:13:48.477Z,95.10
2019-06-10T16:16:19.239Z,95.00
2019-06-10T16:18:48.704Z,95.20
2019-06-10T16:21:19.125Z,95.70
2019-06-10T16:23:49.233Z,96.10
2019-06-10T16:26:19.966Z,96.20
2019-06-10T16:28:49.431Z,96.40
2019-06-10T16:31:18.894Z,96.90
2019-06-10T16:33:49.643Z,97.10
2019-06-10T16:36:19.113Z,97.60
2019-06-10T16:38:48.960Z,97.90
2019-06-10T16:41:19.485Z,97.90
2019-06-10T16:43:49.055Z,97.90
2019-06-10T16:46:18.492Z,98.00
2019-06-10T16:48:48.005Z,98.00
2019-06-10T16:51:17.473Z,98.10
2019-06-10T16:53:46.961Z,98.00
2019-06-10T16:56:17.638Z,97.80
2019-06-10T16:58:47.268Z,97.90
2019-06-10T17:01:18.245Z,97.80
2019-06-10T17:03:47.935Z,97.50
2019-06-10T17:06:17.485Z,97.50
2019-06-10T17:08:46.972Z,97.60
2019-06-10T17:11:16.451Z,97.40
2019-06-10T17:13:45.869Z,97.50
2019-06-10T17:16:15.228Z,97.50
2019-06-10T17:18:44.560Z,97.30
2019-06-10T17:21:13.927Z,97.40
2019-06-10T17:23:43.518Z,97.40
2019-06-10T17:26:12.968Z,98.00
2019-06-10T17:28:42.799Z,97.80
2019-06-10T17:31:12.461Z,98.00
2019-06-10T17:33:42.740Z,98.00
2019-06-10T17:36:12.701Z,97.90
2019-06-10T17:38:43.004Z,97.90
2019-06-10T17:41:13.369Z,97.90
2019-06-10T17:43:43.082Z,97.90
2019-06-10T17:46:16.924Z,97.80
2019-06-10T17:48:46.338Z,97.60
2019-06-10T17:51:15.902Z,97.80
2019-06-10T17:53:45.304Z,98.30
2019-06-10T17:56:14.668Z,98.80
2019-06-10T17:58:54.130Z,99.10
2019-06-10T18:01:15.149Z,99.20
2019-06-10T18:03:44.509Z,99.10
2019-06-10T18:06:13.905Z,98.80
2019-06-10T18:08:43.212Z,99.10
2019-06-10T18:11:12.957Z,99.40
2019-06-10T18:13:42.792Z,99.60
2019-06-10T18:16:13.149Z,99.90
2019-06-10T18:18:42.861Z,99.80
2019-06-10T18:21:12.658Z,99.90
2019-06-10T18:23:43.518Z,99.90
2019-06-10T18:26:13.368Z,99.90
2019-06-10T18:29:00.905Z,99.90
2019-06-10T18:31:13.856Z,99.90
2019-06-10T18:33:43.307Z,99.90
2019-06-10T18:36:12.691Z,99.90
2019-06-10T18:38:43.393Z,99.90
2019-06-10T18:41:13.064Z,99.90
2019-06-10T18:43:42.560Z,99.90
2019-06-10T18:46:12.778Z,99.90
2019-06-10T18:48:43.067Z,99.90
2019-06-10T18:51:12.837Z,99.90
2019-06-10T18:53:42.713Z,99.90
2019-06-10T18:56:12.906Z,99.90
2019-06-10T18:58:42.771Z,99.90
2019-06-10T19:01:12.607Z,99.90
2019-06-10T19:03:43.071Z,99.90
2019-06-10T19:06:13.827Z,99.90
2019-06-10T19:08:44.263Z,99.90
2019-06-10T19:11:13.991Z,99.90
2019-06-10T19:13:43.761Z,99.90
2019-06-10T19:16:13.451Z,99.90
2019-06-10T19:18:43.321Z,99.90
2019-06-10T19:21:13.266Z,99.90
2019-06-10T19:23:43.828Z,99.90
2019-06-10T19:26:13.752Z,99.90
2019-06-10T19:28:45.058Z,99.90
2019-06-10T19:31:14.694Z,99.90
2019-06-10T19:33:45.199Z,99.90
2019-06-10T19:36:15.044Z,99.90
2019-06-10T19:38:44.500Z,99.90
2019-06-10T19:41:14.103Z,99.90
2019-06-10T19:43:45.448Z,99.90
2019-06-10T19:46:14.629Z,99.90
2019-06-10T19:48:56.269Z,99.90
2019-06-10T19:51:15.232Z,99.90
2019-06-10T19:53:45.154Z,99.90
2019-06-10T19:56:14.751Z,99.90
2019-06-10T19:58:46.369Z,99.90
2019-06-10T20:01:15.325Z,99.90
2019-06-10T20:03:46.782Z,99.90
2019-06-10T20:06:15.879Z,99.90
2019-06-10T20:08:46.240Z,99.90
2019-06-10T20:11:16.020Z,99.90
2019-06-10T20:13:46.854Z,99.90
2019-06-10T20:16:16.387Z,99.90
2019-06-10T20:18:48.201Z,99.90
2019-06-10T20:21:16.969Z,99.90
2019-06-10T20:23:47.730Z,99.90
2019-06-10T20:26:17.250Z,99.90
2019-06-10T20:28:51.323Z,99.90
2019-06-10T20:31:17.897Z,99.90
2019-06-10T20:33:47.469Z,99.90
2019-06-10T20:36:22.419Z,99.90
2019-06-10T20:38:48.870Z,99.90
2019-06-10T20:41:18.785Z,99.90
2019-06-10T20:43:49.531Z,99.90
2019-06-10T20:46:19.153Z,99.90
2019-06-10T20:48:51.076Z,99.90
2019-06-10T20:51:19.661Z,99.90
2019-06-10T20:53:49.208Z,99.90
2019-06-10T20:56:20.317Z,99.90
2019-06-10T20:58:52.488Z,99.90
2019-06-10T21:01:25.110Z,99.90
2019-06-10T21:03:54.425Z,99.90
2019-06-10T21:06:24.991Z,99.90
2019-06-10T21:08:55.958Z,99.90
2019-06-10T21:11:25.495Z,99.90
2019-06-10T21:13:55.779Z,99.90
2019-06-10T21:16:25.448Z,99.90
2019-06-10T21:18:55.703Z,99.90
2019-06-10T21:21:25.274Z,99.90
2019-06-10T21:23:54.707Z,99.90
2019-06-10T21:26:24.225Z,99.90
2019-06-10T21:28:55.029Z,99.90
2019-06-10T21:31:24.778Z,99.90
2019-06-10T21:33:55.736Z,99.90
2019-06-10T21:36:25.421Z,99.90
2019-06-10T21:38:55.711Z,99.90
2019-06-10T21:41:25.558Z,99.90
2019-06-10T21:43:59.349Z,99.90
2019-06-10T21:46:26.349Z,99.90
2019-06-10T21:48:56.081Z,99.90
2019-06-10T21:51:25.823Z,99.90
2019-06-10T21:53:55.376Z,99.90
2019-06-10T21:56:25.033Z,99.90
2019-06-10T21:58:55.687Z,99.90
2019-06-10T22:01:25.504Z,99.90
2019-06-10T22:04:00.859Z,99.90
2019-06-10T22:06:26.160Z,99.90
2019-06-10T22:08:56.545Z,99.90
2019-06-10T22:11:26.306Z,99.90
2019-06-10T22:13:56.336Z,99.90
2019-06-10T22:16:25.966Z,99.90
2019-06-10T22:18:55.392Z,99.90
2019-06-10T22:21:24.722Z,99.90
2019-06-10T22:23:56.916Z,99.90
2019-06-10T22:26:25.175Z,99.90
2019-06-10T22:28:57.496Z,99.90
2019-06-10T22:31:26.535Z,99.90
2019-06-10T22:33:57.593Z,99.90
2019-06-10T22:36:27.350Z,99.90
2019-06-10T22:38:58.729Z,99.90
2019-06-10T22:41:27.930Z,99.90
2019-06-10T22:43:57.631Z,99.90
2019-06-10T22:46:27.232Z,99.90
2019-06-10T22:48:57.127Z,99.90
2019-06-10T22:51:26.504Z,99.90
2019-06-10T22:54:15.073Z,99.90
2019-06-10T22:56:44.521Z,99.90
2019-06-10T22:59:13.916Z,99.90
2019-06-10T23:01:43.394Z,99.90
2019-06-10T23:04:13.494Z,99.90
2019-06-10T23:06:43.038Z,99.90
2019-06-10T23:09:12.962Z,99.90
2019-06-10T23:11:42.555Z,99.90
2019-06-10T23:14:12.397Z,99.90
2019-06-10T23:16:42.745Z,99.90
2019-06-10T23:19:13.057Z,99.90
2019-06-10T23:21:42.591Z,99.90
2019-06-10T23:24:13.478Z,99.90
2019-06-10T23:26:43.112Z,99.90
2019-06-10T23:29:12.499Z,99.90
2019-06-10T23:31:51.817Z,99.90
2019-06-10T23:34:17.664Z,99.90
2019-06-10T23:36:44.128Z,99.90
2019-06-10T23:39:13.564Z,99.90
2019-06-10T23:41:43.471Z,99.90
2019-06-10T23:44:12.883Z,99.90
2019-06-10T23:46:42.658Z,99.90
2019-06-10T23:49:12.416Z,99.90
2019-06-10T23:51:42.333Z,99.90
2019-06-10T23:54:12.688Z,99.90
2019-06-10T23:56:42.802Z,99.90
2019-06-10T23:59:12.447Z,99.90
