createdAt,value
2022-10-30T00:01:05.339Z,5.69
2022-10-30T00:03:32.122Z,5.68
2022-10-30T00:05:58.898Z,5.63
2022-10-30T00:08:25.941Z,5.62
2022-10-30T00:10:53.283Z,5.64
2022-10-30T00:13:21.468Z,5.64
2022-10-30T00:15:53.796Z,5.63
2022-10-30T00:18:22.100Z,5.61
2022-10-30T00:20:49.373Z,5.61
2022-10-30T00:23:16.311Z,5.45
2022-10-30T00:25:43.079Z,5.58
2022-10-30T00:28:09.892Z,5.58
2022-10-30T00:30:36.912Z,5.55
2022-10-30T00:33:04.872Z,5.54
2022-10-30T00:35:32.091Z,5.52
2022-10-30T00:38:00.910Z,5.50
2022-10-30T00:40:28.685Z,5.46
2022-10-30T00:42:56.714Z,5.47
2022-10-30T00:45:23.683Z,5.48
2022-10-30T00:47:59.932Z,5.45
2022-10-30T00:50:37.709Z,5.42
2022-10-30T00:53:12.056Z,5.39
2022-10-30T00:56:03.914Z,5.35
2022-10-30T00:58:38.316Z,5.34
2022-10-30T01:01:09.855Z,5.14
2022-10-30T01:03:40.490Z,5.20
2022-10-30T01:06:10.874Z,5.22
2022-10-30T01:08:38.726Z,5.23
2022-10-30T01:11:07.621Z,5.20
2022-10-30T01:13:36.741Z,5.16
2022-10-30T01:16:09.578Z,5.12
2022-10-30T01:18:39.351Z,5.10
2022-10-30T01:21:15.953Z,5.08
2022-10-30T01:24:07.053Z,5.06
2022-10-30T01:26:41.737Z,5.04
2022-10-30T01:29:44.970Z,4.94
2022-10-30T01:32:30.721Z,4.95
2022-10-30T01:35:39.991Z,4.99
2022-10-30T01:38:17.082Z,4.97
2022-10-30T01:40:47.347Z,4.97
2022-10-30T01:43:15.788Z,4.96
2022-10-30T01:46:01.225Z,4.93
2022-10-30T01:48:34.009Z,4.92
2022-10-30T01:51:40.063Z,4.90
2022-10-30T01:54:20.805Z,4.89
2022-10-30T01:57:11.708Z,4.42
2022-10-30T01:59:42.803Z,4.86
2022-10-30T02:02:10.820Z,4.85
2022-10-30T02:04:38.697Z,4.84
2022-10-30T02:07:06.194Z,4.82
2022-10-30T02:09:39.883Z,4.80
2022-10-30T02:12:08.276Z,4.78
2022-10-30T02:14:43.513Z,4.75
2022-10-30T02:17:11.753Z,4.74
2022-10-30T02:19:38.836Z,4.72
2022-10-30T02:22:05.854Z,4.71
2022-10-30T02:24:32.987Z,4.68
2022-10-30T02:27:00.229Z,4.67
2022-10-30T02:29:27.023Z,4.65
2022-10-30T02:31:53.981Z,4.65
2022-10-30T02:34:21.007Z,4.63
2022-10-30T02:36:47.759Z,4.62
2022-10-30T02:39:14.626Z,4.63
2022-10-30T02:41:41.415Z,4.62
2022-10-30T02:44:08.322Z,4.63
2022-10-30T02:46:35.862Z,4.62
2022-10-30T02:49:02.957Z,4.61
2022-10-30T02:51:32.019Z,4.45
2022-10-30T02:54:00.088Z,4.61
2022-10-30T02:56:27.494Z,4.64
2022-10-30T02:58:57.555Z,4.64
2022-10-30T03:01:24.477Z,4.61
2022-10-30T03:03:54.911Z,4.60
2022-10-30T03:06:23.244Z,4.64
2022-10-30T03:08:51.105Z,4.64
2022-10-30T03:11:19.996Z,4.63
2022-10-30T03:13:48.120Z,4.63
2022-10-30T03:16:20.641Z,4.63
2022-10-30T03:18:47.729Z,4.63
2022-10-30T03:21:17.629Z,4.64
2022-10-30T03:23:44.802Z,4.63
2022-10-30T03:26:12.014Z,4.49
2022-10-30T03:29:01.579Z,4.56
2022-10-30T03:31:31.041Z,4.62
2022-10-30T03:34:09.283Z,4.62
2022-10-30T03:36:36.092Z,4.50
2022-10-30T03:39:03.384Z,4.61
2022-10-30T03:41:31.983Z,4.61
2022-10-30T03:43:58.823Z,4.60
2022-10-30T03:46:25.564Z,4.60
2022-10-30T03:48:55.863Z,4.56
2022-10-30T03:51:22.643Z,4.51
2022-10-30T03:53:50.374Z,4.56
2022-10-30T03:56:17.223Z,4.40
2022-10-30T03:58:47.978Z,4.35
2022-10-30T04:01:19.562Z,4.54
2022-10-30T04:03:50.733Z,4.54
2022-10-30T04:06:18.005Z,4.53
2022-10-30T04:08:44.771Z,4.52
2022-10-30T04:11:11.682Z,4.50
2022-10-30T04:13:39.418Z,4.46
2022-10-30T04:16:06.862Z,4.41
2022-10-30T04:18:34.266Z,4.47
2022-10-30T04:21:01.359Z,4.36
2022-10-30T04:23:28.323Z,4.46
2022-10-30T04:25:55.832Z,4.45
2022-10-30T04:28:23.131Z,4.44
2022-10-30T04:30:49.941Z,4.44
2022-10-30T04:33:17.661Z,4.33
2022-10-30T04:35:44.587Z,4.43
2022-10-30T04:38:16.261Z,4.42
2022-10-30T04:40:44.530Z,4.31
2022-10-30T04:43:13.920Z,4.44
2022-10-30T04:45:41.897Z,4.42
2022-10-30T04:48:17.604Z,4.43
2022-10-30T04:50:45.045Z,4.42
2022-10-30T04:53:19.425Z,4.43
2022-10-30T04:56:13.187Z,4.43
2022-10-30T04:59:00.674Z,4.44
2022-10-30T05:01:47.596Z,4.44
2022-10-30T05:04:34.407Z,4.44
2022-10-30T05:07:21.799Z,4.43
2022-10-30T05:10:08.500Z,4.43
2022-10-30T05:12:55.235Z,4.39
2022-10-30T05:15:42.144Z,4.45
2022-10-30T05:18:28.864Z,4.44
2022-10-30T05:21:15.578Z,4.32
2022-10-30T05:24:02.343Z,4.47
2022-10-30T05:26:57.015Z,4.47
2022-10-30T05:29:43.773Z,4.48
2022-10-30T05:32:30.586Z,4.48
2022-10-30T05:35:18.411Z,4.49
2022-10-30T05:38:05.439Z,4.48
2022-10-30T05:40:53.995Z,4.51
2022-10-30T05:43:40.730Z,4.49
2022-10-30T05:46:27.701Z,4.53
2022-10-30T05:49:16.410Z,4.54
2022-10-30T05:52:03.119Z,4.49
2022-10-30T05:54:50.511Z,4.56
2022-10-30T05:58:00.500Z,4.58
2022-10-30T06:00:49.269Z,4.60
2022-10-30T06:03:44.227Z,4.61
2022-10-30T06:06:32.203Z,4.28
2022-10-30T06:09:18.961Z,4.65
2022-10-30T06:12:24.215Z,4.66
2022-10-30T06:15:21.748Z,4.68
2022-10-30T06:18:08.711Z,4.70
2022-10-30T06:21:00.387Z,4.71
2022-10-30T06:24:15.942Z,4.74
2022-10-30T06:27:32.040Z,4.77
2022-10-30T06:30:18.887Z,4.78
2022-10-30T06:33:05.601Z,4.81
2022-10-30T06:35:54.118Z,4.83
2022-10-30T06:38:40.846Z,4.82
2022-10-30T06:41:30.476Z,4.87
2022-10-30T06:44:43.296Z,4.90
2022-10-30T06:47:30.012Z,4.91
2022-10-30T06:50:17.570Z,4.93
2022-10-30T06:53:04.883Z,4.96
2022-10-30T06:55:57.796Z,4.98
2022-10-30T06:59:20.714Z,5.00
2022-10-30T07:02:13.908Z,5.01
2022-10-30T07:05:06.954Z,5.03
2022-10-30T07:07:53.722Z,5.03
2022-10-30T07:10:40.467Z,5.06
2022-10-30T07:13:45.838Z,5.08
2022-10-30T07:17:04.807Z,5.11
2022-10-30T07:19:52.450Z,5.11
2022-10-30T07:22:39.283Z,5.14
2022-10-30T07:25:27.835Z,5.17
2022-10-30T07:28:39.069Z,5.18
2022-10-30T07:31:57.547Z,5.12
2022-10-30T07:34:51.949Z,5.22
2022-10-30T07:37:57.454Z,5.23
2022-10-30T07:40:57.326Z,5.26
2022-10-30T07:44:04.871Z,5.28
2022-10-30T07:47:03.979Z,5.29
2022-10-30T07:50:05.056Z,5.27
2022-10-30T07:52:53.477Z,5.34
2022-10-30T07:55:44.509Z,5.03
2022-10-30T07:58:34.260Z,5.39
2022-10-30T08:01:39.660Z,5.35
2022-10-30T08:04:52.855Z,5.31
2022-10-30T08:07:55.374Z,5.46
2022-10-30T08:10:42.380Z,5.11
2022-10-30T08:13:29.110Z,5.49
2022-10-30T08:16:15.835Z,5.51
2022-10-30T08:19:02.663Z,5.53
2022-10-30T08:21:49.435Z,5.54
2022-10-30T08:24:38.916Z,5.57
2022-10-30T08:27:25.663Z,5.47
2022-10-30T08:30:12.378Z,5.59
2022-10-30T08:32:59.336Z,5.62
2022-10-30T08:36:12.204Z,5.64
2022-10-30T08:38:58.928Z,5.65
2022-10-30T08:42:00.980Z,5.68
2022-10-30T08:44:55.511Z,5.72
2022-10-30T08:48:04.773Z,5.72
2022-10-30T08:50:56.458Z,5.75
2022-10-30T08:53:47.439Z,5.80
2022-10-30T08:56:35.707Z,5.80
2022-10-30T08:59:28.810Z,5.83
2022-10-30T09:02:18.573Z,5.85
2022-10-30T09:05:29.312Z,5.85
2022-10-30T09:08:34.347Z,5.86
2022-10-30T09:11:30.886Z,5.86
2022-10-30T09:14:18.408Z,5.85
2022-10-30T09:17:05.275Z,5.89
2022-10-30T09:19:52.865Z,5.92
2022-10-30T09:22:49.930Z,5.93
2022-10-30T09:25:37.685Z,5.79
2022-10-30T09:28:34.426Z,5.96
2022-10-30T09:31:39.710Z,5.98
2022-10-30T09:34:29.450Z,5.98
2022-10-30T09:37:20.735Z,6.01
2022-10-30T09:40:11.171Z,6.05
2022-10-30T09:43:06.839Z,6.06
2022-10-30T09:46:19.520Z,6.10
2022-10-30T09:49:12.043Z,6.13
2022-10-30T09:52:18.733Z,6.15
2022-10-30T09:55:12.965Z,6.17
2022-10-30T09:58:05.619Z,6.20
2022-10-30T10:01:07.405Z,6.20
2022-10-30T10:03:57.381Z,6.25
2022-10-30T10:07:17.830Z,6.28
2022-10-30T10:10:16.963Z,6.29
2022-10-30T10:13:11.862Z,6.32
2022-10-30T10:16:11.770Z,6.34
2022-10-30T10:19:05.494Z,6.35
2022-10-30T10:21:55.136Z,6.38
2022-10-30T10:24:46.487Z,6.39
2022-10-30T10:27:35.944Z,6.31
2022-10-30T10:30:35.670Z,6.40
2022-10-30T10:33:37.595Z,6.43
2022-10-30T10:36:43.838Z,6.45
2022-10-30T10:40:15.188Z,6.47
2022-10-30T10:43:20.218Z,6.49
2022-10-30T10:46:19.813Z,6.32
2022-10-30T10:49:44.151Z,6.44
2022-10-30T10:52:37.619Z,6.56
2022-10-30T10:55:36.469Z,6.57
2022-10-30T10:58:52.317Z,6.60
2022-10-30T11:01:48.146Z,6.63
2022-10-30T11:04:44.707Z,6.65
2022-10-30T11:07:49.622Z,6.59
2022-10-30T11:10:39.160Z,6.70
2022-10-30T11:13:25.971Z,6.62
2022-10-30T11:16:24.815Z,6.73
2022-10-30T11:19:15.690Z,6.27
2022-10-30T11:22:07.282Z,6.79
2022-10-30T11:24:55.674Z,6.72
2022-10-30T11:27:45.194Z,6.84
2022-10-30T11:30:41.761Z,6.87
2022-10-30T11:33:42.455Z,6.89
2022-10-30T11:36:29.941Z,6.56
2022-10-30T11:39:30.168Z,6.94
2022-10-30T11:42:33.830Z,6.98
2022-10-30T11:45:21.051Z,7.01
2022-10-30T11:48:13.392Z,7.04
2022-10-30T11:51:07.872Z,7.07
2022-10-30T11:54:02.332Z,6.79
2022-10-30T11:56:50.809Z,7.14
2022-10-30T11:59:40.463Z,7.17
2022-10-30T12:02:48.362Z,7.20
2022-10-30T12:05:50.263Z,7.22
2022-10-30T12:08:20.344Z,7.24
2022-10-30T12:10:53.159Z,7.26
2022-10-30T12:13:22.929Z,7.27
2022-10-30T12:16:02.981Z,7.32
2022-10-30T12:18:30.463Z,7.32
2022-10-30T12:20:58.928Z,7.38
2022-10-30T12:23:28.463Z,7.40
2022-10-30T12:26:01.025Z,7.34
2022-10-30T12:28:32.540Z,7.44
2022-10-30T12:31:23.547Z,7.47
2022-10-30T12:34:02.721Z,7.48
2022-10-30T12:36:36.175Z,7.51
2022-10-30T12:39:09.442Z,7.43
2022-10-30T12:42:14.861Z,7.54
2022-10-30T12:44:46.834Z,7.55
2022-10-30T12:47:18.854Z,7.57
2022-10-30T12:50:01.620Z,7.43
2022-10-30T12:52:47.251Z,7.60
2022-10-30T12:55:23.957Z,7.63
2022-10-30T12:58:09.718Z,7.63
2022-10-30T13:01:03.749Z,7.65
2022-10-30T13:03:37.340Z,7.61
2022-10-30T13:06:22.468Z,7.68
2022-10-30T13:09:26.613Z,7.70
2022-10-30T13:12:10.582Z,7.72
2022-10-30T13:14:44.922Z,7.21
2022-10-30T13:17:12.728Z,7.73
2022-10-30T13:19:45.286Z,7.74
2022-10-30T13:22:20.401Z,7.75
2022-10-30T13:25:07.237Z,7.75
2022-10-30T13:27:42.029Z,7.75
2022-10-30T13:30:15.608Z,7.76
2022-10-30T13:33:01.760Z,7.76
2022-10-30T13:35:55.178Z,7.77
2022-10-30T13:38:37.123Z,7.77
2022-10-30T13:41:22.014Z,7.76
2022-10-30T13:44:10.125Z,7.77
2022-10-30T13:47:25.138Z,7.76
2022-10-30T13:50:49.567Z,7.76
2022-10-30T13:53:44.441Z,7.76
2022-10-30T13:56:35.250Z,7.77
2022-10-30T13:59:58.893Z,7.76
2022-10-30T14:02:51.805Z,7.76
2022-10-30T14:05:50.353Z,7.74
2022-10-30T14:08:56.550Z,7.76
2022-10-30T14:11:43.262Z,7.75
2022-10-30T14:14:51.851Z,7.73
2022-10-30T14:17:38.543Z,7.73
2022-10-30T14:20:25.207Z,7.70
2022-10-30T14:23:47.034Z,7.69
2022-10-30T14:26:34.459Z,7.67
2022-10-30T14:29:50.195Z,7.63
2022-10-30T14:32:39.527Z,7.61
2022-10-30T14:35:54.738Z,7.59
2022-10-30T14:38:44.324Z,7.34
2022-10-30T14:42:17.336Z,7.56
2022-10-30T14:45:06.825Z,7.53
2022-10-30T14:48:05.528Z,7.50
2022-10-30T14:51:04.096Z,7.48
2022-10-30T14:54:06.091Z,7.45
2022-10-30T14:57:09.470Z,7.40
2022-10-30T14:59:56.163Z,7.37
2022-10-30T15:02:57.318Z,7.15
2022-10-30T15:05:44.115Z,7.33
2022-10-30T15:08:38.896Z,7.28
2022-10-30T15:11:59.520Z,7.25
2022-10-30T15:14:56.203Z,7.22
2022-10-30T15:18:01.167Z,7.16
2022-10-30T15:20:53.922Z,6.49
2022-10-30T15:23:50.915Z,7.08
2022-10-30T15:26:42.872Z,7.02
2022-10-30T15:29:46.253Z,6.91
2022-10-30T15:32:38.326Z,6.83
2022-10-30T15:35:35.890Z,6.75
2022-10-30T15:38:30.452Z,6.67
2022-10-30T15:41:19.439Z,6.68
2022-10-30T15:44:06.336Z,6.64
2022-10-30T15:46:53.131Z,6.43
2022-10-30T15:50:01.736Z,6.57
2022-10-30T15:52:52.494Z,6.53
2022-10-30T15:55:44.885Z,6.49
2022-10-30T15:58:35.969Z,6.43
2022-10-30T16:01:23.122Z,6.43
2022-10-30T16:04:14.031Z,6.38
2022-10-30T16:07:02.975Z,6.34
2022-10-30T16:09:29.964Z,6.30
2022-10-30T16:11:59.865Z,6.11
2022-10-30T16:14:29.875Z,6.11
2022-10-30T16:17:00.456Z,6.18
2022-10-30T16:19:30.508Z,6.14
2022-10-30T16:21:58.999Z,5.91
2022-10-30T16:24:31.415Z,6.04
2022-10-30T16:27:19.582Z,5.98
2022-10-30T16:29:49.192Z,5.52
2022-10-30T16:32:38.951Z,5.82
2022-10-30T16:35:27.190Z,5.84
2022-10-30T16:38:15.449Z,5.79
2022-10-30T16:41:02.441Z,5.75
2022-10-30T16:43:52.079Z,5.72
2022-10-30T16:46:55.021Z,5.65
2022-10-30T16:49:53.672Z,5.61
2022-10-30T16:52:47.163Z,5.58
2022-10-30T16:55:42.539Z,5.57
2022-10-30T16:58:32.659Z,5.53
2022-10-30T17:01:26.144Z,5.51
2022-10-30T17:07:05.948Z,5.46
2022-10-30T17:09:57.585Z,5.42
2022-10-30T17:12:49.034Z,5.40
2022-10-30T17:15:38.572Z,5.37
2022-10-30T17:18:36.395Z,5.33
2022-10-30T17:21:39.987Z,5.30
2022-10-30T17:24:40.062Z,5.27
2022-10-30T17:27:46.742Z,5.25
2022-10-30T17:30:54.257Z,5.21
2022-10-30T17:33:57.376Z,5.18
2022-10-30T17:36:44.093Z,5.14
2022-10-30T17:39:30.950Z,5.09
2022-10-30T17:42:18.191Z,5.06
2022-10-30T17:45:05.195Z,5.02
2022-10-30T17:47:51.878Z,4.96
2022-10-30T17:50:38.553Z,4.98
2022-10-30T17:53:25.265Z,4.95
2022-10-30T17:56:24.047Z,4.91
2022-10-30T17:59:10.751Z,4.87
2022-10-30T18:01:57.515Z,4.41
2022-10-30T18:04:44.392Z,4.80
2022-10-30T18:07:32.616Z,4.74
2022-10-30T18:10:19.338Z,4.71
2022-10-30T18:13:06.114Z,4.25
2022-10-30T18:15:58.135Z,4.62
2022-10-30T18:18:44.963Z,4.58
2022-10-30T18:21:33.294Z,4.53
2022-10-30T18:24:19.991Z,4.50
2022-10-30T18:27:07.007Z,4.48
2022-10-30T18:29:53.754Z,3.88
2022-10-30T18:32:40.446Z,4.39
2022-10-30T18:35:35.949Z,3.99
2022-10-30T18:38:24.165Z,4.31
2022-10-30T18:41:11.283Z,4.15
2022-10-30T18:43:57.957Z,4.22
2022-10-30T18:46:44.859Z,3.58
2022-10-30T18:49:32.174Z,4.03
2022-10-30T18:52:18.889Z,4.08
2022-10-30T18:55:05.574Z,4.04
2022-10-30T18:57:52.267Z,4.01
2022-10-30T19:01:09.818Z,3.98
2022-10-30T19:03:47.863Z,3.94
2022-10-30T19:06:37.427Z,3.90
2022-10-30T19:09:24.281Z,3.88
2022-10-30T19:12:11.041Z,3.77
2022-10-30T19:14:57.792Z,3.77
2022-10-30T19:17:44.486Z,3.73
2022-10-30T19:20:43.988Z,3.69
2022-10-30T19:23:44.211Z,3.65
2022-10-30T19:26:31.735Z,3.60
2022-10-30T19:29:18.547Z,3.54
2022-10-30T19:32:05.237Z,3.50
2022-10-30T19:34:51.936Z,3.46
2022-10-30T19:37:38.622Z,3.42
2022-10-30T19:40:37.556Z,3.39
2022-10-30T19:43:25.051Z,3.35
2022-10-30T19:46:15.892Z,3.32
2022-10-30T19:49:02.763Z,3.29
2022-10-30T19:51:49.530Z,3.18
2022-10-30T19:54:36.306Z,2.96
2022-10-30T19:57:23.080Z,3.19
2022-10-30T20:00:09.944Z,3.14
2022-10-30T20:02:57.806Z,3.11
2022-10-30T20:05:47.579Z,3.08
2022-10-30T20:08:43.040Z,3.04
2022-10-30T20:11:29.733Z,2.97
2022-10-30T20:14:16.408Z,2.92
2022-10-30T20:17:03.105Z,2.88
2022-10-30T20:19:51.246Z,2.86
2022-10-30T20:22:37.942Z,2.79
2022-10-30T20:25:25.030Z,2.85
2022-10-30T20:28:21.168Z,2.65
2022-10-30T20:31:08.266Z,2.83
2022-10-30T20:33:55.217Z,2.82
2022-10-30T20:36:41.914Z,2.81
2022-10-30T20:39:31.881Z,2.81
2022-10-30T20:42:18.642Z,2.78
2022-10-30T20:45:05.379Z,2.68
2022-10-30T20:47:52.101Z,2.75
2022-10-30T20:50:40.072Z,2.74
2022-10-30T20:53:27.465Z,2.72
2022-10-30T20:56:15.506Z,2.70
2022-10-30T20:59:02.578Z,2.68
2022-10-30T21:01:49.517Z,2.67
2022-10-30T21:04:36.318Z,2.61
2022-10-30T21:07:23.034Z,2.62
2022-10-30T21:10:09.743Z,2.60
2022-10-30T21:12:58.015Z,2.56
2022-10-30T21:15:46.583Z,2.55
2022-10-30T21:18:33.301Z,2.57
2022-10-30T21:21:25.662Z,2.53
2022-10-30T21:24:16.344Z,2.50
2022-10-30T21:27:03.743Z,2.49
2022-10-30T21:29:50.419Z,2.46
2022-10-30T21:32:37.123Z,2.44
2022-10-30T21:35:24.206Z,2.41
2022-10-30T21:38:11.005Z,2.39
2022-10-30T21:40:57.759Z,2.37
2022-10-30T21:43:44.590Z,2.34
2022-10-30T21:46:32.527Z,2.32
2022-10-30T21:49:24.565Z,2.29
2022-10-30T21:52:11.231Z,2.26
2022-10-30T21:54:58.039Z,2.07
2022-10-30T21:57:44.730Z,2.14
2022-10-30T22:00:32.135Z,2.19
2022-10-30T22:03:18.901Z,2.08
2022-10-30T22:06:05.719Z,2.15
2022-10-30T22:08:52.471Z,2.13
2022-10-30T22:11:41.069Z,2.11
2022-10-30T22:14:27.786Z,2.09
2022-10-30T22:17:14.517Z,2.07
2022-10-30T22:20:01.228Z,2.06
2022-10-30T22:22:50.751Z,2.00
2022-10-30T22:25:37.463Z,2.01
2022-10-30T22:28:24.396Z,1.97
2022-10-30T22:31:11.197Z,1.97
2022-10-30T22:33:57.967Z,1.94
2022-10-30T22:36:50.018Z,1.91
2022-10-30T22:39:36.725Z,1.90
2022-10-30T22:42:23.507Z,1.87
2022-10-30T22:45:10.353Z,1.85
2022-10-30T22:47:57.363Z,1.83
2022-10-30T22:50:44.298Z,1.82
2022-10-30T22:53:31.000Z,1.81
2022-10-30T22:56:17.715Z,1.71
2022-10-30T22:59:09.510Z,1.58
2022-10-30T23:01:58.446Z,1.66
2022-10-30T23:04:45.174Z,1.71
2022-10-30T23:07:31.913Z,1.70
2022-10-30T23:10:18.613Z,1.67
2022-10-30T23:13:05.376Z,1.65
2022-10-30T23:15:52.081Z,1.62
2022-10-30T23:18:39.173Z,1.63
2022-10-30T23:21:28.631Z,1.60
2022-10-30T23:24:15.928Z,1.60
2022-10-30T23:27:02.644Z,1.57
2022-10-30T23:29:49.442Z,1.56
2022-10-30T23:32:36.193Z,1.53
2022-10-30T23:35:22.947Z,1.54
2022-10-30T23:38:09.651Z,1.52
2022-10-30T23:40:56.370Z,1.51
2022-10-30T23:43:43.091Z,1.49
