createdAt,value
2023-11-16T00:03:38.682Z,7.30
2023-11-16T00:07:20.486Z,7.30
2023-11-16T00:11:02.264Z,7.30
2023-11-16T00:14:44.233Z,7.30
2023-11-16T00:18:27.020Z,7.20
2023-11-16T00:22:09.862Z,7.20
2023-11-16T00:25:52.507Z,7.20
2023-11-16T00:29:34.401Z,7.20
2023-11-16T00:33:16.280Z,7.20
2023-11-16T00:36:58.196Z,7.20
2023-11-16T00:40:40.044Z,7.20
2023-11-16T00:44:21.842Z,7.10
2023-11-16T00:48:04.253Z,7.10
2023-11-16T00:51:46.536Z,7.10
2023-11-16T00:55:28.407Z,7.10
2023-11-16T00:59:11.526Z,7.10
2023-11-16T01:02:54.171Z,7.10
2023-11-16T01:06:36.171Z,7.10
2023-11-16T01:10:24.965Z,7.00
2023-11-16T01:14:06.850Z,7.00
2023-11-16T01:17:50.457Z,7.00
2023-11-16T01:21:39.238Z,7.00
2023-11-16T01:25:26.883Z,7.00
2023-11-16T01:29:18.024Z,7.00
2023-11-16T01:33:00.005Z,6.90
2023-11-16T01:36:41.928Z,6.90
2023-11-16T01:40:28.939Z,6.90
2023-11-16T01:44:10.781Z,6.90
2023-11-16T01:47:52.645Z,6.90
2023-11-16T01:51:36.925Z,6.90
2023-11-16T01:55:18.952Z,6.90
2023-11-16T01:59:02.486Z,6.90
2023-11-16T02:02:45.574Z,6.90
2023-11-16T02:06:27.673Z,6.90
2023-11-16T02:10:09.608Z,6.90
2023-11-16T02:13:51.717Z,6.90
2023-11-16T02:17:36.644Z,6.90
2023-11-16T02:21:18.682Z,6.90
2023-11-16T02:25:00.502Z,6.90
2023-11-16T02:28:42.310Z,6.90
2023-11-16T02:32:25.009Z,6.90
2023-11-16T02:36:07.162Z,6.90
2023-11-16T02:39:49.066Z,6.90
2023-11-16T02:43:33.555Z,6.90
2023-11-16T02:47:15.581Z,6.90
2023-11-16T02:50:57.479Z,6.90
2023-11-16T02:54:40.172Z,6.90
2023-11-16T02:58:23.407Z,6.90
2023-11-16T03:02:08.499Z,6.90
2023-11-16T03:05:50.248Z,6.90
2023-11-16T03:09:32.149Z,6.90
2023-11-16T03:13:17.603Z,6.90
2023-11-16T03:16:59.637Z,6.90
2023-11-16T03:20:41.477Z,6.90
2023-11-16T03:24:23.385Z,6.90
2023-11-16T03:28:05.225Z,6.90
2023-11-16T03:31:49.177Z,6.90
2023-11-16T03:35:30.957Z,6.90
2023-11-16T03:39:14.418Z,6.90
2023-11-16T03:42:56.264Z,6.90
2023-11-16T03:46:38.228Z,6.90
2023-11-16T03:50:20.042Z,6.90
2023-11-16T03:54:01.869Z,6.90
2023-11-16T03:57:43.841Z,6.80
2023-11-16T04:01:25.821Z,6.90
2023-11-16T04:05:07.816Z,6.90
2023-11-16T04:08:49.729Z,6.80
2023-11-16T04:12:31.546Z,6.80
2023-11-16T04:16:21.824Z,6.80
2023-11-16T04:20:04.540Z,6.80
2023-11-16T04:23:47.562Z,6.80
2023-11-16T04:27:29.405Z,6.80
2023-11-16T04:31:11.246Z,6.80
2023-11-16T04:34:53.054Z,6.80
2023-11-16T04:38:38.188Z,6.70
2023-11-16T04:42:19.995Z,6.80
2023-11-16T04:46:01.869Z,6.80
2023-11-16T04:49:44.361Z,6.80
2023-11-16T04:53:27.156Z,6.70
2023-11-16T04:57:09.003Z,6.70
2023-11-16T05:00:50.885Z,6.70
2023-11-16T05:04:33.810Z,6.70
2023-11-16T05:08:15.798Z,6.70
2023-11-16T05:11:58.359Z,6.70
2023-11-16T05:15:41.883Z,6.70
2023-11-16T05:19:23.783Z,6.80
2023-11-16T05:23:05.557Z,6.70
2023-11-16T05:26:47.506Z,6.80
2023-11-16T05:30:29.510Z,6.70
2023-11-16T05:34:14.372Z,6.80
2023-11-16T05:37:56.229Z,6.80
2023-11-16T05:41:38.029Z,6.70
2023-11-16T05:45:19.913Z,6.80
2023-11-16T05:49:01.867Z,6.80
2023-11-16T05:52:44.050Z,6.80
2023-11-16T05:56:26.137Z,6.80
2023-11-16T06:00:12.266Z,6.90
2023-11-16T06:03:54.163Z,6.90
2023-11-16T06:07:38.766Z,6.90
2023-11-16T06:11:20.600Z,6.90
2023-11-16T06:15:02.509Z,7.00
2023-11-16T06:18:44.361Z,7.00
2023-11-16T06:22:26.160Z,7.00
2023-11-16T06:26:08.012Z,7.00
2023-11-16T06:29:50.583Z,7.00
2023-11-16T06:33:32.784Z,7.00
2023-11-16T06:37:14.587Z,7.00
2023-11-16T06:40:57.746Z,6.90
2023-11-16T06:44:39.643Z,7.00
2023-11-16T06:48:22.394Z,7.00
2023-11-16T06:52:05.637Z,7.00
2023-11-16T06:55:51.077Z,7.00
2023-11-16T06:59:35.778Z,7.00
2023-11-16T07:03:17.762Z,7.00
2023-11-16T07:06:59.648Z,7.00
2023-11-16T07:10:42.443Z,7.00
2023-11-16T07:14:24.496Z,7.10
2023-11-16T07:18:07.580Z,7.00
2023-11-16T07:21:50.131Z,7.00
2023-11-16T07:25:33.615Z,7.00
2023-11-16T07:29:16.154Z,7.00
2023-11-16T07:32:59.435Z,7.00
2023-11-16T07:36:41.317Z,7.00
2023-11-16T07:40:25.176Z,7.00
2023-11-16T07:44:07.276Z,7.00
2023-11-16T07:47:50.070Z,7.00
2023-11-16T07:51:32.183Z,7.00
2023-11-16T07:55:18.014Z,7.00
2023-11-16T07:59:01.545Z,7.00
2023-11-16T08:03:05.831Z,7.00
2023-11-16T08:06:47.697Z,7.00
2023-11-16T08:10:29.512Z,7.00
2023-11-16T08:14:11.427Z,7.00
2023-11-16T08:17:56.106Z,7.00
2023-11-16T08:21:41.958Z,7.00
2023-11-16T08:25:24.720Z,7.10
2023-11-16T08:29:06.558Z,7.00
2023-11-16T08:32:48.373Z,7.00
2023-11-16T08:36:30.274Z,7.00
2023-11-16T08:40:20.168Z,7.00
2023-11-16T08:44:02.725Z,7.00
2023-11-16T08:47:45.378Z,7.00
2023-11-16T08:51:27.259Z,7.00
2023-11-16T08:55:13.133Z,7.00
2023-11-16T08:58:55.081Z,7.00
2023-11-16T09:02:38.540Z,7.00
2023-11-16T09:06:22.986Z,7.00
2023-11-16T09:10:14.308Z,7.00
2023-11-16T09:13:59.725Z,7.10
2023-11-16T09:17:46.077Z,7.10
2023-11-16T09:21:30.681Z,7.10
2023-11-16T09:25:21.801Z,7.10
2023-11-16T09:29:08.147Z,7.10
2023-11-16T09:32:54.282Z,7.10
2023-11-16T09:36:36.616Z,7.20
2023-11-16T09:40:24.244Z,7.20
2023-11-16T09:44:07.303Z,7.20
2023-11-16T09:47:58.442Z,7.20
2023-11-16T09:51:40.773Z,7.20
2023-11-16T09:55:23.520Z,7.20
2023-11-16T09:59:14.511Z,7.20
2023-11-16T10:02:58.528Z,7.30
2023-11-16T10:06:47.423Z,7.20
2023-11-16T10:10:34.879Z,7.30
2023-11-16T10:14:16.736Z,7.30
2023-11-16T10:17:58.702Z,7.20
2023-11-16T10:21:41.781Z,7.20
2023-11-16T10:25:26.586Z,7.30
2023-11-16T10:29:08.531Z,7.20
2023-11-16T10:32:53.107Z,7.30
2023-11-16T10:36:37.371Z,7.30
2023-11-16T10:40:19.353Z,7.30
2023-11-16T10:44:03.005Z,7.40
2023-11-16T10:47:45.765Z,7.40
2023-11-16T10:51:29.144Z,7.40
2023-11-16T10:55:18.301Z,7.50
2023-11-16T10:59:06.914Z,7.60
2023-11-16T11:02:50.780Z,7.60
2023-11-16T11:06:33.741Z,7.60
2023-11-16T11:10:15.780Z,7.70
2023-11-16T11:13:59.166Z,7.70
2023-11-16T11:17:44.618Z,7.80
2023-11-16T11:21:28.591Z,7.90
2023-11-16T11:25:24.045Z,7.90
2023-11-16T11:29:06.372Z,7.90
2023-11-16T11:33:00.218Z,7.90
2023-11-16T11:36:45.891Z,8.00
2023-11-16T11:40:31.163Z,8.00
2023-11-16T11:44:17.103Z,8.10
2023-11-16T11:48:00.092Z,8.20
2023-11-16T11:51:43.706Z,8.20
2023-11-16T11:55:25.930Z,8.30
2023-11-16T11:59:09.451Z,8.40
2023-11-16T12:02:51.904Z,8.60
2023-11-16T12:06:34.006Z,8.70
2023-11-16T12:10:16.614Z,8.90
2023-11-16T12:14:02.005Z,9.10
2023-11-16T12:22:30.618Z,9.40
2023-11-16T12:26:14.099Z,9.70
2023-11-16T12:30:02.246Z,10.10
2023-11-16T12:33:44.622Z,10.40
2023-11-16T12:37:26.800Z,10.50
2023-11-16T12:41:08.591Z,10.60
2023-11-16T12:44:51.962Z,10.60
2023-11-16T12:48:33.879Z,10.60
2023-11-16T12:52:15.783Z,10.60
2023-11-16T12:55:59.272Z,10.60
2023-11-16T12:59:41.518Z,10.60
2023-11-16T13:03:31.986Z,10.60
2023-11-16T13:07:20.970Z,10.60
2023-11-16T13:11:02.783Z,10.60
2023-11-16T13:14:44.618Z,10.50
2023-11-16T13:18:26.634Z,10.50
2023-11-16T13:22:08.430Z,10.40
2023-11-16T13:25:51.486Z,10.30
2023-11-16T13:29:33.284Z,10.10
2023-11-16T13:33:15.508Z,10.00
2023-11-16T13:36:57.371Z,9.90
2023-11-16T13:40:39.324Z,9.80
2023-11-16T13:44:21.153Z,9.80
2023-11-16T13:48:02.964Z,9.80
2023-11-16T13:51:45.391Z,9.80
2023-11-16T13:55:27.169Z,9.80
2023-11-16T13:59:09.010Z,9.60
2023-11-16T14:02:50.819Z,9.60
2023-11-16T14:06:33.163Z,9.50
2023-11-16T14:10:23.083Z,9.50
2023-11-16T14:14:06.761Z,9.40
2023-11-16T14:17:48.785Z,9.30
2023-11-16T14:21:30.757Z,9.20
2023-11-16T14:25:12.899Z,9.10
2023-11-16T14:28:56.688Z,9.00
2023-11-16T14:37:21.760Z,8.90
2023-11-16T14:41:04.599Z,8.80
2023-11-16T14:44:47.118Z,8.70
2023-11-16T14:48:29.078Z,8.70
2023-11-16T14:52:11.020Z,8.70
2023-11-16T14:55:52.939Z,8.60
2023-11-16T14:59:34.915Z,8.60
2023-11-16T15:03:16.907Z,8.50
2023-11-16T15:06:58.939Z,8.50
2023-11-16T15:10:41.363Z,8.50
2023-11-16T15:14:23.319Z,8.50
2023-11-16T15:18:05.119Z,8.50
2023-11-16T15:21:47.216Z,8.50
2023-11-16T15:25:29.074Z,8.50
2023-11-16T15:29:48.422Z,8.50
2023-11-16T15:33:30.374Z,8.60
2023-11-16T15:37:13.174Z,8.50
2023-11-16T15:40:57.967Z,8.60
2023-11-16T15:44:40.680Z,8.50
2023-11-16T15:48:25.073Z,8.50
2023-11-16T15:52:07.098Z,8.50
2023-11-16T15:55:50.645Z,8.50
2023-11-16T15:59:32.717Z,8.50
2023-11-16T16:03:14.686Z,8.50
2023-11-16T16:06:56.713Z,8.40
2023-11-16T16:10:38.708Z,8.40
2023-11-16T16:14:21.415Z,8.40
2023-11-16T16:18:04.409Z,8.40
2023-11-16T16:21:49.761Z,8.40
2023-11-16T16:25:31.767Z,8.40
2023-11-16T16:29:14.654Z,8.40
2023-11-16T16:32:57.305Z,8.30
2023-11-16T16:36:39.548Z,8.30
2023-11-16T16:40:21.586Z,8.30
2023-11-16T16:44:03.708Z,8.30
2023-11-16T16:47:59.552Z,8.30
2023-11-16T16:51:49.811Z,8.30
2023-11-16T16:55:32.340Z,8.30
2023-11-16T16:59:16.061Z,8.30
2023-11-16T17:02:59.266Z,8.20
2023-11-16T17:06:41.306Z,8.20
2023-11-16T17:10:28.251Z,8.10
2023-11-16T17:14:10.250Z,8.20
2023-11-16T17:17:52.245Z,8.10
2023-11-16T17:21:34.588Z,8.10
2023-11-16T17:25:19.616Z,8.00
2023-11-16T17:29:04.413Z,7.90
2023-11-16T17:32:46.371Z,7.90
2023-11-16T17:36:28.261Z,7.80
2023-11-16T17:40:11.278Z,7.70
2023-11-16T17:43:55.674Z,7.50
2023-11-16T17:47:37.541Z,7.40
2023-11-16T17:51:19.424Z,7.30
2023-11-16T17:55:04.809Z,7.10
2023-11-16T17:58:46.945Z,7.10
2023-11-16T18:02:29.257Z,6.90
2023-11-16T18:06:11.240Z,6.80
2023-11-16T18:09:53.207Z,6.70
2023-11-16T18:13:36.080Z,6.60
2023-11-16T18:17:17.968Z,6.60
2023-11-16T18:21:00.027Z,6.50
2023-11-16T18:24:42.598Z,6.40
2023-11-16T18:28:27.557Z,6.30
2023-11-16T18:32:09.541Z,6.20
2023-11-16T18:35:55.378Z,6.20
2023-11-16T18:39:38.261Z,6.10
2023-11-16T18:43:22.723Z,6.00
2023-11-16T18:47:05.531Z,5.90
2023-11-16T18:50:47.975Z,5.80
2023-11-16T18:54:30.815Z,5.80
2023-11-16T18:58:13.124Z,5.70
2023-11-16T19:01:55.112Z,5.70
2023-11-16T19:05:37.634Z,5.70
2023-11-16T19:09:23.295Z,5.70
2023-11-16T19:13:05.596Z,5.60
2023-11-16T19:16:48.356Z,5.60
2023-11-16T19:20:31.015Z,5.60
2023-11-16T19:24:14.105Z,5.60
2023-11-16T19:27:56.079Z,5.60
2023-11-16T19:31:38.162Z,5.70
2023-11-16T19:35:20.173Z,5.60
2023-11-16T19:39:08.532Z,5.60
2023-11-16T19:42:52.144Z,5.60
2023-11-16T19:46:34.307Z,5.50
2023-11-16T19:50:16.319Z,5.50
2023-11-16T19:53:59.664Z,5.40
2023-11-16T19:57:41.646Z,5.40
2023-11-16T20:01:23.689Z,5.30
2023-11-16T20:05:06.757Z,5.30
2023-11-16T20:08:48.728Z,5.30
2023-11-16T20:12:32.306Z,5.30
2023-11-16T20:16:15.857Z,5.30
2023-11-16T20:19:57.980Z,5.30
2023-11-16T20:23:39.904Z,5.30
2023-11-16T20:27:23.327Z,5.30
2023-11-16T20:31:05.756Z,5.20
2023-11-16T20:34:47.871Z,5.20
2023-11-16T20:38:29.795Z,5.20
2023-11-16T20:42:12.078Z,5.20
2023-11-16T20:45:54.147Z,5.30
2023-11-16T20:49:37.827Z,5.30
2023-11-16T20:53:20.707Z,5.40
2023-11-16T20:57:02.590Z,5.40
2023-11-16T21:00:44.825Z,5.50
2023-11-16T21:04:28.010Z,5.60
2023-11-16T21:08:12.312Z,5.70
2023-11-16T21:11:54.351Z,5.80
2023-11-16T21:15:36.254Z,5.90
2023-11-16T21:19:18.725Z,5.90
2023-11-16T21:23:01.195Z,6.00
2023-11-16T21:26:43.339Z,6.10
2023-11-16T21:30:25.409Z,6.20
2023-11-16T21:34:07.382Z,6.20
2023-11-16T21:37:53.896Z,6.30
2023-11-16T21:41:36.511Z,6.30
2023-11-16T21:45:20.559Z,6.40
2023-11-16T21:49:02.571Z,6.40
2023-11-16T21:52:44.833Z,6.40
2023-11-16T21:56:26.782Z,6.40
2023-11-16T22:00:09.369Z,6.50
2023-11-16T22:03:51.806Z,6.50
2023-11-16T22:07:35.552Z,6.50
2023-11-16T22:11:17.505Z,6.60
2023-11-16T22:14:59.606Z,6.60
2023-11-16T22:18:41.593Z,6.60
2023-11-16T22:22:23.602Z,6.60
2023-11-16T22:26:06.272Z,6.60
2023-11-16T22:29:48.267Z,6.60
2023-11-16T22:33:30.251Z,6.60
2023-11-16T22:37:12.219Z,6.60
2023-11-16T22:40:54.586Z,6.50
2023-11-16T22:44:37.025Z,6.50
2023-11-16T22:48:19.049Z,6.50
2023-11-16T22:52:01.062Z,6.50
2023-11-16T22:55:42.997Z,6.50
2023-11-16T22:59:25.016Z,6.50
2023-11-16T23:03:13.913Z,6.50
2023-11-16T23:06:56.052Z,6.50
2023-11-16T23:10:38.960Z,6.50
2023-11-16T23:14:20.856Z,6.60
2023-11-16T23:18:02.905Z,6.60
2023-11-16T23:21:44.922Z,6.60
2023-11-16T23:25:26.915Z,6.70
2023-11-16T23:29:09.693Z,6.70
2023-11-16T23:32:51.802Z,6.70
2023-11-16T23:36:34.815Z,6.80
2023-11-16T23:40:19.422Z,6.80
2023-11-16T23:44:01.809Z,6.80
2023-11-16T23:47:44.082Z,6.70
2023-11-16T23:51:26.015Z,6.80
2023-11-16T23:55:10.340Z,6.70
2023-11-16T23:58:52.597Z,6.70
