createdAt,value
2023-05-20T00:00:11.151Z,4.72
2023-05-20T00:02:40.192Z,5.22
2023-05-20T00:05:09.705Z,5.05
2023-05-20T00:07:38.193Z,5.05
2023-05-20T00:10:07.123Z,4.88
2023-05-20T00:12:37.047Z,4.80
2023-05-20T00:15:06.463Z,5.07
2023-05-20T00:17:34.881Z,4.55
2023-05-20T00:20:05.553Z,4.40
2023-05-20T00:22:33.970Z,5.25
2023-05-20T00:25:02.507Z,6.00
2023-05-20T00:27:31.105Z,5.35
2023-05-20T00:30:01.104Z,4.95
2023-05-20T00:32:30.242Z,5.22
2023-05-20T00:34:59.226Z,5.53
2023-05-20T00:37:28.100Z,5.38
2023-05-20T00:39:56.654Z,4.60
2023-05-20T00:42:26.073Z,5.28
2023-05-20T00:44:55.428Z,4.80
2023-05-20T00:47:28.914Z,4.97
2023-05-20T00:49:57.800Z,5.05
2023-05-20T00:52:26.785Z,5.15
2023-05-20T00:54:55.267Z,5.18
2023-05-20T00:57:23.720Z,4.90
2023-05-20T00:59:52.372Z,5.05
2023-05-20T01:02:21.782Z,6.00
2023-05-20T01:04:52.184Z,5.07
2023-05-20T01:07:21.219Z,4.93
2023-05-20T01:09:49.706Z,5.25
2023-05-20T01:12:26.998Z,5.10
2023-05-20T01:15:00.666Z,5.30
2023-05-20T01:17:33.190Z,5.60
2023-05-20T01:20:09.659Z,4.40
2023-05-20T01:22:41.028Z,5.13
2023-05-20T01:25:11.170Z,5.07
2023-05-20T01:27:39.737Z,4.68
2023-05-20T01:30:10.056Z,6.15
2023-05-20T01:32:41.318Z,5.50
2023-05-20T01:35:11.159Z,5.88
2023-05-20T01:37:42.548Z,5.65
2023-05-20T01:40:13.296Z,5.30
2023-05-20T01:45:12.759Z,5.00
2023-05-20T01:47:41.359Z,5.57
2023-05-20T01:50:10.523Z,5.25
2023-05-20T01:52:40.479Z,5.20
2023-05-20T01:55:09.582Z,5.20
2023-05-20T01:57:37.944Z,5.70
2023-05-20T02:00:08.097Z,5.30
2023-05-20T02:02:42.469Z,5.75
2023-05-20T02:05:13.552Z,5.82
2023-05-20T02:07:46.242Z,5.32
2023-05-20T02:10:14.945Z,6.05
2023-05-20T02:12:43.888Z,6.32
2023-05-20T02:15:13.028Z,5.10
2023-05-20T02:17:43.781Z,5.82
2023-05-20T02:20:14.103Z,5.85
2023-05-20T02:22:42.674Z,5.60
2023-05-20T02:25:14.214Z,6.07
2023-05-20T02:27:42.686Z,5.95
2023-05-20T02:30:11.715Z,5.80
2023-05-20T02:32:40.260Z,5.82
2023-05-20T02:35:09.359Z,6.45
2023-05-20T02:37:39.107Z,5.82
2023-05-20T02:40:11.122Z,6.20
2023-05-20T02:42:42.593Z,6.45
2023-05-20T02:45:11.845Z,6.53
2023-05-20T02:47:40.931Z,6.60
2023-05-20T02:50:10.097Z,6.40
2023-05-20T02:52:40.084Z,6.88
2023-05-20T02:55:10.072Z,6.38
2023-05-20T02:57:39.305Z,6.30
2023-05-20T03:00:12.267Z,7.03
2023-05-20T03:02:41.026Z,6.68
2023-05-20T03:05:11.010Z,7.53
2023-05-20T03:07:39.818Z,7.65
2023-05-20T03:10:10.867Z,8.77
2023-05-20T03:12:41.008Z,9.38
2023-05-20T03:15:13.726Z,9.30
2023-05-20T03:17:42.336Z,9.52
2023-05-20T03:20:12.905Z,9.38
2023-05-20T03:22:42.768Z,10.02
2023-05-20T03:25:11.871Z,9.82
2023-05-20T03:27:40.381Z,8.85
2023-05-20T03:30:11.539Z,9.55
2023-05-20T03:32:40.196Z,10.18
2023-05-20T03:35:10.108Z,10.00
2023-05-20T03:37:39.959Z,9.50
2023-05-20T03:40:10.892Z,9.93
2023-05-20T03:42:41.111Z,9.73
2023-05-20T03:45:12.710Z,9.05
2023-05-20T03:47:51.927Z,9.75
2023-05-20T03:50:20.835Z,9.88
2023-05-20T03:52:49.265Z,9.52
2023-05-20T03:55:21.521Z,10.10
2023-05-20T03:57:50.579Z,9.60
2023-05-20T04:00:20.613Z,9.30
2023-05-20T04:05:20.907Z,9.82
2023-05-20T04:07:49.822Z,9.63
2023-05-20T04:10:21.602Z,10.45
2023-05-20T04:12:52.489Z,10.10
2023-05-20T04:15:25.428Z,10.63
2023-05-20T04:17:57.059Z,10.65
2023-05-20T04:20:26.682Z,11.27
2023-05-20T04:22:58.234Z,11.20
2023-05-20T04:25:27.581Z,11.82
2023-05-20T04:27:57.901Z,11.13
2023-05-20T04:30:27.977Z,11.27
2023-05-20T04:32:56.606Z,11.98
2023-05-20T04:35:26.268Z,11.90
2023-05-20T04:37:57.337Z,11.60
2023-05-20T04:40:25.893Z,11.50
2023-05-20T04:42:55.884Z,12.32
2023-05-20T04:45:25.344Z,11.30
2023-05-20T04:47:55.205Z,12.45
2023-05-20T04:50:23.999Z,12.10
2023-05-20T04:52:52.371Z,12.45
2023-05-20T04:55:21.680Z,11.68
2023-05-20T04:57:50.727Z,11.30
2023-05-20T05:00:19.745Z,11.95
2023-05-20T05:02:48.975Z,12.18
2023-05-20T05:05:19.600Z,11.80
2023-05-20T05:07:48.099Z,13.88
2023-05-20T05:10:16.949Z,11.60
2023-05-20T05:12:45.714Z,12.20
2023-05-20T05:15:14.282Z,12.57
2023-05-20T05:17:44.563Z,12.32
2023-05-20T05:20:13.765Z,13.00
2023-05-20T05:22:43.577Z,11.77
2023-05-20T05:25:13.108Z,12.55
2023-05-20T05:27:41.752Z,12.95
2023-05-20T05:30:11.557Z,12.90
2023-05-20T05:32:40.198Z,12.45
2023-05-20T05:35:09.101Z,11.95
2023-05-20T05:37:37.951Z,11.50
2023-05-20T05:40:10.298Z,12.90
2023-05-20T05:42:38.930Z,13.30
2023-05-20T05:45:10.660Z,11.95
2023-05-20T05:47:39.083Z,11.88
2023-05-20T05:50:08.046Z,12.40
2023-05-20T05:52:37.556Z,13.00
2023-05-20T05:55:11.834Z,12.43
2023-05-20T05:57:40.676Z,12.77
2023-05-20T06:00:11.256Z,13.13
2023-05-20T06:02:49.050Z,12.65
2023-05-20T06:05:38.718Z,12.27
2023-05-20T06:08:07.514Z,12.68
2023-05-20T06:10:39.025Z,12.85
2023-05-20T06:13:07.558Z,13.02
2023-05-20T06:15:36.675Z,12.45
2023-05-20T06:18:05.530Z,11.90
2023-05-20T06:20:35.075Z,12.38
2023-05-20T06:23:04.882Z,12.25
2023-05-20T06:26:01.370Z,12.43
2023-05-20T06:28:30.999Z,13.32
2023-05-20T06:30:59.746Z,12.10
2023-05-20T06:33:31.584Z,12.50
2023-05-20T06:36:04.051Z,12.68
2023-05-20T06:38:32.661Z,13.25
2023-05-20T06:41:02.745Z,13.02
2023-05-20T06:43:34.128Z,13.45
2023-05-20T06:46:07.398Z,12.50
2023-05-20T06:48:49.922Z,13.35
2023-05-20T06:51:19.074Z,13.07
2023-05-20T06:53:50.117Z,12.30
2023-05-20T06:56:20.083Z,12.73
2023-05-20T06:58:48.564Z,12.48
2023-05-20T07:01:18.456Z,13.27
2023-05-20T07:03:48.950Z,12.38
2023-05-20T07:06:17.405Z,13.85
2023-05-20T07:08:46.160Z,12.07
2023-05-20T07:11:15.282Z,13.45
2023-05-20T07:13:45.259Z,12.48
2023-05-20T07:16:14.291Z,13.25
2023-05-20T07:18:47.120Z,13.60
2023-05-20T07:21:15.911Z,13.80
2023-05-20T07:24:03.090Z,12.82
2023-05-20T07:26:33.756Z,13.73
2023-05-20T07:29:04.311Z,13.65
2023-05-20T07:31:33.486Z,13.18
2023-05-20T07:34:02.129Z,13.10
2023-05-20T07:36:30.894Z,12.93
2023-05-20T07:39:06.768Z,12.15
2023-05-20T07:41:38.545Z,13.30
2023-05-20T07:44:11.377Z,13.60
2023-05-20T07:46:42.943Z,13.70
2023-05-20T07:49:12.991Z,13.32
2023-05-20T07:51:42.140Z,13.07
2023-05-20T07:54:10.727Z,13.55
2023-05-20T07:56:39.309Z,13.15
2023-05-20T07:59:10.573Z,12.25
2023-05-20T08:01:45.529Z,13.13
2023-05-20T08:04:18.180Z,13.20
2023-05-20T08:06:47.871Z,13.13
2023-05-20T08:09:23.822Z,12.68
2023-05-20T08:11:56.178Z,13.80
2023-05-20T08:14:26.235Z,12.50
2023-05-20T08:16:56.088Z,13.10
2023-05-20T08:19:25.029Z,13.13
2023-05-20T08:21:53.571Z,12.27
2023-05-20T08:24:22.062Z,13.35
2023-05-20T08:26:50.700Z,13.20
2023-05-20T08:29:21.137Z,13.18
2023-05-20T08:31:52.394Z,13.27
2023-05-20T08:34:22.006Z,12.73
2023-05-20T08:36:50.526Z,13.38
2023-05-20T08:39:19.330Z,12.93
2023-05-20T08:41:48.902Z,11.95
2023-05-20T08:44:20.630Z,12.13
2023-05-20T08:46:51.800Z,11.40
2023-05-20T08:49:22.132Z,12.40
2023-05-20T08:51:50.679Z,11.80
2023-05-20T08:54:21.029Z,11.52
2023-05-20T08:56:49.827Z,12.20
2023-05-20T08:59:19.738Z,11.88
2023-05-20T09:01:48.391Z,11.55
2023-05-20T09:04:18.703Z,10.88
2023-05-20T09:06:47.989Z,11.48
2023-05-20T09:09:17.090Z,11.75
2023-05-20T09:11:45.542Z,11.27
2023-05-20T09:14:14.115Z,11.30
2023-05-20T09:16:42.770Z,10.38
2023-05-20T09:19:12.357Z,10.32
2023-05-20T09:21:43.142Z,10.55
2023-05-20T09:24:11.578Z,10.67
2023-05-20T09:26:40.170Z,9.20
2023-05-20T09:29:09.442Z,9.63
2023-05-20T09:31:39.124Z,8.63
2023-05-20T09:34:08.085Z,8.73
2023-05-20T09:36:37.605Z,9.45
2023-05-20T09:39:12.335Z,9.25
2023-05-20T09:41:45.484Z,8.00
2023-05-20T09:44:16.400Z,8.15
2023-05-20T09:46:47.203Z,8.40
2023-05-20T09:49:16.477Z,8.10
2023-05-20T09:51:45.766Z,7.68
2023-05-20T09:54:16.668Z,7.68
2023-05-20T09:56:46.219Z,7.47
2023-05-20T09:59:16.702Z,7.30
2023-05-20T10:01:46.012Z,7.90
2023-05-20T10:04:17.450Z,7.05
2023-05-20T10:07:01.940Z,7.00
2023-05-20T10:09:45.238Z,7.55
2023-05-20T10:12:23.636Z,6.75
2023-05-20T10:15:01.652Z,6.55
2023-05-20T10:17:41.600Z,6.50
2023-05-20T10:20:12.005Z,5.97
2023-05-20T10:22:41.238Z,6.45
2023-05-20T10:25:14.225Z,5.97
2023-05-20T10:27:47.048Z,6.30
2023-05-20T10:30:19.556Z,5.88
2023-05-20T10:32:54.511Z,6.65
2023-05-20T10:35:26.759Z,5.72
2023-05-20T10:37:56.646Z,5.90
2023-05-20T10:40:27.262Z,5.80
2023-05-20T10:43:01.125Z,5.85
2023-05-20T10:45:32.869Z,5.50
2023-05-20T10:48:01.432Z,5.63
2023-05-20T10:50:35.366Z,5.88
2023-05-20T10:53:09.496Z,5.38
2023-05-20T10:55:49.564Z,5.72
2023-05-20T10:58:18.109Z,5.60
2023-05-20T11:00:47.621Z,5.38
2023-05-20T11:03:20.481Z,5.45
2023-05-20T11:08:28.443Z,5.07
2023-05-20T11:10:59.513Z,5.30
2023-05-20T11:13:28.886Z,4.93
2023-05-20T11:15:58.347Z,4.75
2023-05-20T11:18:30.510Z,4.95
2023-05-20T11:20:59.286Z,4.40
2023-05-20T11:23:28.771Z,4.22
2023-05-20T11:25:59.095Z,4.68
2023-05-20T11:28:27.655Z,4.70
2023-05-20T11:30:57.000Z,4.40
2023-05-20T11:33:28.013Z,4.78
2023-05-20T11:35:56.643Z,4.43
2023-05-20T11:38:25.910Z,4.47
2023-05-20T11:40:56.225Z,4.63
2023-05-20T11:43:26.859Z,4.43
2023-05-20T11:45:56.809Z,4.10
2023-05-20T11:48:26.121Z,4.72
2023-05-20T11:50:55.979Z,4.55
2023-05-20T11:53:25.962Z,4.53
2023-05-20T11:55:55.751Z,4.53
2023-05-20T11:58:27.541Z,4.35
2023-05-20T12:01:05.120Z,4.57
2023-05-20T12:06:06.668Z,5.00
2023-05-20T12:08:35.116Z,4.43
2023-05-20T12:11:03.702Z,4.50
2023-05-20T12:13:35.266Z,4.40
2023-05-20T12:16:05.818Z,4.80
2023-05-20T12:18:34.458Z,4.40
2023-05-20T12:21:03.157Z,4.75
2023-05-20T12:23:34.225Z,4.63
2023-05-20T12:26:03.060Z,4.00
2023-05-20T12:28:32.478Z,4.43
2023-05-20T12:31:02.520Z,4.15
2023-05-20T12:36:01.207Z,5.05
2023-05-20T12:38:29.664Z,4.32
2023-05-20T12:40:58.216Z,4.40
2023-05-20T12:43:26.601Z,4.40
2023-05-20T12:45:55.321Z,4.65
2023-05-20T12:48:25.183Z,4.50
2023-05-20T12:50:53.898Z,4.65
2023-05-20T12:53:22.414Z,4.50
2023-05-20T12:55:50.900Z,4.20
2023-05-20T12:58:19.301Z,4.68
2023-05-20T13:00:47.820Z,4.15
2023-05-20T13:03:16.399Z,4.50
2023-05-20T13:05:46.536Z,4.75
2023-05-20T13:08:15.126Z,3.88
2023-05-20T13:10:43.753Z,4.60
2023-05-20T13:13:13.923Z,4.80
2023-05-20T13:15:42.216Z,4.70
2023-05-20T13:18:11.239Z,4.78
2023-05-20T13:20:40.612Z,4.97
2023-05-20T13:23:10.834Z,4.97
2023-05-20T13:25:39.628Z,4.97
2023-05-20T13:28:08.343Z,5.13
2023-05-20T13:30:37.014Z,5.10
2023-05-20T13:33:05.703Z,5.72
2023-05-20T13:35:35.044Z,6.07
2023-05-20T13:38:03.519Z,6.55
2023-05-20T13:40:33.790Z,6.47
2023-05-20T13:43:02.459Z,6.32
2023-05-20T13:45:30.892Z,7.10
2023-05-20T13:47:59.490Z,6.80
2023-05-20T13:50:28.384Z,7.30
2023-05-20T13:52:56.889Z,7.40
2023-05-20T13:55:25.270Z,7.68
2023-05-20T13:57:55.765Z,7.35
2023-05-20T14:00:24.249Z,8.45
2023-05-20T14:02:53.700Z,7.85
2023-05-20T14:05:23.289Z,7.75
2023-05-20T14:07:52.627Z,8.55
2023-05-20T14:10:21.305Z,8.27
2023-05-20T14:12:49.759Z,7.60
2023-05-20T14:15:19.798Z,8.15
2023-05-20T14:17:49.323Z,9.02
2023-05-20T14:20:18.316Z,9.20
2023-05-20T14:22:46.813Z,8.20
2023-05-20T14:25:15.256Z,8.13
2023-05-20T14:27:43.755Z,9.10
2023-05-20T14:30:13.093Z,8.20
2023-05-20T14:32:43.030Z,8.82
2023-05-20T14:35:11.677Z,8.75
2023-05-20T14:37:43.084Z,9.18
2023-05-20T14:40:12.522Z,8.38
2023-05-20T14:42:41.094Z,8.77
2023-05-20T14:45:10.835Z,8.50
2023-05-20T14:47:40.300Z,8.18
2023-05-20T14:50:10.786Z,8.27
2023-05-20T14:52:39.327Z,8.68
2023-05-20T14:55:08.308Z,8.52
2023-05-20T14:57:36.698Z,8.30
2023-05-20T15:00:06.061Z,8.70
2023-05-20T15:02:35.491Z,7.85
2023-05-20T15:05:03.997Z,9.02
2023-05-20T15:07:34.618Z,9.13
2023-05-20T15:10:03.208Z,8.57
2023-05-20T15:12:31.682Z,9.18
2023-05-20T15:15:00.233Z,8.63
2023-05-20T15:17:29.178Z,9.13
2023-05-20T15:19:57.652Z,9.00
2023-05-20T15:22:26.148Z,8.88
2023-05-20T15:24:56.174Z,9.35
2023-05-20T15:27:24.800Z,9.73
2023-05-20T15:29:53.221Z,9.40
2023-05-20T15:32:21.783Z,9.20
2023-05-20T15:34:50.123Z,9.98
2023-05-20T15:37:18.585Z,9.30
2023-05-20T15:39:46.957Z,10.13
2023-05-20T15:42:18.631Z,9.38
2023-05-20T15:44:47.232Z,9.85
2023-05-20T15:47:15.653Z,10.35
2023-05-20T15:49:44.268Z,9.05
2023-05-20T15:52:14.142Z,9.70
2023-05-20T15:54:42.789Z,9.13
2023-05-20T15:57:11.739Z,10.07
2023-05-20T15:59:41.509Z,9.27
2023-05-20T16:02:09.949Z,9.18
2023-05-20T16:04:38.471Z,9.85
2023-05-20T16:07:06.924Z,9.93
2023-05-20T16:09:35.728Z,10.23
2023-05-20T16:12:04.615Z,9.45
2023-05-20T16:14:33.702Z,9.30
2023-05-20T16:17:03.697Z,10.38
2023-05-20T16:19:32.289Z,9.27
2023-05-20T16:22:00.773Z,9.77
2023-05-20T16:24:29.415Z,10.00
2023-05-20T16:26:57.903Z,9.52
2023-05-20T16:29:26.328Z,9.90
2023-05-20T16:31:54.886Z,9.65
2023-05-20T16:34:24.849Z,9.48
2023-05-20T16:36:53.554Z,9.60
2023-05-20T16:39:21.991Z,10.55
2023-05-20T16:41:50.726Z,9.35
2023-05-20T16:44:19.158Z,9.40
2023-05-20T16:46:47.614Z,9.65
2023-05-20T16:49:16.111Z,9.57
2023-05-20T16:51:46.934Z,9.70
2023-05-20T16:54:15.507Z,10.07
2023-05-20T16:56:43.972Z,10.27
2023-05-20T16:59:14.745Z,9.48
2023-05-20T17:01:43.348Z,9.33
2023-05-20T17:04:12.006Z,10.57
2023-05-20T17:06:40.504Z,9.85
2023-05-20T17:09:10.426Z,9.85
2023-05-20T17:11:39.039Z,10.43
2023-05-20T17:14:07.453Z,9.35
2023-05-20T17:16:36.167Z,9.90
2023-05-20T17:19:04.724Z,10.45
2023-05-20T17:21:34.631Z,9.40
2023-05-20T17:24:03.230Z,9.43
2023-05-20T17:26:33.214Z,9.88
2023-05-20T17:29:01.669Z,10.55
2023-05-20T17:31:30.172Z,10.65
2023-05-20T17:33:58.641Z,10.55
2023-05-20T17:36:27.626Z,9.80
2023-05-20T17:38:56.263Z,9.60
2023-05-20T17:41:24.807Z,9.63
2023-05-20T17:43:54.788Z,9.32
2023-05-20T17:46:23.453Z,9.63
2023-05-20T17:48:51.841Z,9.82
2023-05-20T17:51:20.757Z,10.00
2023-05-20T17:53:49.221Z,10.43
2023-05-20T17:56:18.076Z,9.98
2023-05-20T17:58:47.021Z,9.20
2023-05-20T18:01:17.628Z,9.57
2023-05-20T18:03:46.322Z,10.18
2023-05-20T18:06:15.034Z,9.85
2023-05-20T18:08:43.595Z,10.40
2023-05-20T18:11:12.151Z,10.43
2023-05-20T18:13:40.761Z,9.50
2023-05-20T18:16:38.700Z,9.75
2023-05-20T18:19:07.412Z,10.05
2023-05-20T18:21:37.497Z,10.25
2023-05-20T18:24:06.562Z,10.18
2023-05-20T18:26:35.073Z,10.98
2023-05-20T18:29:03.554Z,9.60
2023-05-20T18:31:32.207Z,10.38
2023-05-20T18:34:02.999Z,10.15
2023-05-20T18:36:31.630Z,11.13
2023-05-20T18:38:59.982Z,10.13
2023-05-20T18:41:43.170Z,10.48
2023-05-20T18:44:15.334Z,10.57
2023-05-20T18:46:43.899Z,10.70
2023-05-20T18:49:13.575Z,10.43
2023-05-20T18:51:42.251Z,11.63
2023-05-20T18:54:10.452Z,10.00
2023-05-20T18:56:38.892Z,91.95
2023-05-20T18:59:07.443Z,84.63
2023-05-20T19:01:36.803Z,144.50
2023-05-20T19:04:05.448Z,176.85
2023-05-20T19:06:37.709Z,174.95
2023-05-20T19:09:06.403Z,104.85
2023-05-20T19:11:34.922Z,89.32
2023-05-20T19:14:04.570Z,84.70
2023-05-20T19:16:33.279Z,66.25
2023-05-20T19:19:01.573Z,53.90
2023-05-20T19:21:30.779Z,83.53
2023-05-20T19:24:01.259Z,73.07
2023-05-20T19:26:29.765Z,108.55
2023-05-20T19:28:57.999Z,167.20
2023-05-20T19:31:26.796Z,155.00
2023-05-20T19:33:55.050Z,136.57
2023-05-20T19:36:23.269Z,137.25
2023-05-20T19:38:51.581Z,110.60
2023-05-20T19:41:21.663Z,94.53
2023-05-20T19:43:50.036Z,78.55
2023-05-20T19:46:18.448Z,63.13
2023-05-20T19:48:46.788Z,58.53
2023-05-20T19:51:15.244Z,112.35
2023-05-20T19:53:43.671Z,92.05
2023-05-20T19:56:12.649Z,135.93
2023-05-20T19:58:42.880Z,142.75
2023-05-20T20:01:11.278Z,126.10
2023-05-20T20:03:40.069Z,101.07
2023-05-20T20:06:08.796Z,68.43
2023-05-20T20:08:39.537Z,64.82
2023-05-20T20:11:08.937Z,57.40
2023-05-20T20:13:37.426Z,49.25
2023-05-20T20:16:07.849Z,47.60
2023-05-20T20:18:36.171Z,41.58
2023-05-20T20:21:06.129Z,35.20
2023-05-20T20:23:36.785Z,34.85
2023-05-20T20:26:06.257Z,33.20
2023-05-20T20:28:34.535Z,29.25
2023-05-20T20:31:03.028Z,29.30
2023-05-20T20:33:33.112Z,24.63
2023-05-20T20:36:02.475Z,25.02
2023-05-20T20:38:30.867Z,23.73
2023-05-20T20:40:59.901Z,23.38
2023-05-20T20:43:28.951Z,22.88
2023-05-20T20:45:57.491Z,20.30
2023-05-20T20:48:27.607Z,22.35
2023-05-20T20:51:02.113Z,19.98
2023-05-20T20:53:30.764Z,18.98
2023-05-20T20:55:58.995Z,20.27
2023-05-20T20:58:27.749Z,20.75
2023-05-20T21:00:56.147Z,19.75
2023-05-20T21:03:26.466Z,17.58
2023-05-20T21:05:55.250Z,17.17
2023-05-20T21:08:27.831Z,16.08
2023-05-20T21:10:59.440Z,14.68
2023-05-20T21:15:56.873Z,15.07
2023-05-20T21:18:25.558Z,14.50
2023-05-20T21:20:54.810Z,14.48
2023-05-20T21:23:24.901Z,13.75
2023-05-20T21:25:53.296Z,13.73
2023-05-20T21:28:21.956Z,12.55
2023-05-20T21:30:50.476Z,12.65
2023-05-20T21:33:18.848Z,12.27
2023-05-20T21:35:47.099Z,12.75
2023-05-20T21:38:15.569Z,12.23
2023-05-20T21:40:45.455Z,12.90
2023-05-20T21:43:13.740Z,12.23
2023-05-20T21:45:42.070Z,11.05
2023-05-20T21:48:11.183Z,12.77
2023-05-20T21:50:39.470Z,12.30
2023-05-20T21:53:07.732Z,11.18
2023-05-20T21:55:36.221Z,11.23
2023-05-20T21:58:06.016Z,11.63
2023-05-20T22:00:35.095Z,11.82
2023-05-20T22:03:03.548Z,11.00
2023-05-20T22:05:34.055Z,11.38
2023-05-20T22:08:02.879Z,11.30
2023-05-20T22:10:34.102Z,11.55
2023-05-20T22:13:03.117Z,10.70
2023-05-20T22:15:33.125Z,10.55
2023-05-20T22:18:04.183Z,11.05
2023-05-20T22:20:34.412Z,11.48
2023-05-20T22:23:04.576Z,11.70
2023-05-20T22:25:33.008Z,10.80
2023-05-20T22:28:01.396Z,11.13
2023-05-20T22:30:29.734Z,11.05
2023-05-20T22:32:59.461Z,10.75
2023-05-20T22:35:27.799Z,10.38
2023-05-20T22:37:57.353Z,10.38
2023-05-20T22:40:25.646Z,10.52
2023-05-20T22:42:53.886Z,11.32
2023-05-20T22:45:22.101Z,10.63
2023-05-20T22:47:51.192Z,10.00
2023-05-20T22:50:20.910Z,10.55
2023-05-20T22:52:49.173Z,10.60
2023-05-20T22:55:17.805Z,9.80
2023-05-20T22:57:46.016Z,10.95
2023-05-20T23:00:15.538Z,10.40
2023-05-20T23:02:45.837Z,10.55
2023-05-20T23:05:14.250Z,10.27
2023-05-20T23:07:44.700Z,10.85
2023-05-20T23:10:13.006Z,10.85
2023-05-20T23:12:41.303Z,12.27
2023-05-20T23:15:10.968Z,63.83
2023-05-20T23:17:40.634Z,88.95
2023-05-20T23:20:11.228Z,108.97
2023-05-20T23:22:40.080Z,327.83
2023-05-20T23:25:10.924Z,162.02
2023-05-20T23:27:39.410Z,143.93
2023-05-20T23:30:09.480Z,122.35
2023-05-20T23:32:38.177Z,124.13
2023-05-20T23:35:07.507Z,120.60
2023-05-20T23:37:36.129Z,104.68
2023-05-20T23:40:05.877Z,116.95
2023-05-20T23:42:35.596Z,108.15
2023-05-20T23:45:04.420Z,145.95
2023-05-20T23:47:32.741Z,122.70
2023-05-20T23:50:01.369Z,136.90
2023-05-20T23:52:29.638Z,110.45
2023-05-20T23:54:58.632Z,117.47
2023-05-20T23:57:26.909Z,112.95
2023-05-20T23:59:56.541Z,124.97
