createdAt,value
2023-01-28T00:01:21.774Z,4.90
2023-01-28T00:03:52.707Z,4.90
2023-01-28T00:06:20.425Z,5.00
2023-01-28T00:08:48.518Z,5.00
2023-01-28T00:11:15.815Z,5.00
2023-01-28T00:13:42.912Z,5.00
2023-01-28T00:16:10.328Z,4.90
2023-01-28T00:18:39.292Z,5.00
2023-01-28T00:21:12.128Z,5.00
2023-01-28T00:23:40.881Z,5.00
2023-01-28T00:26:12.900Z,5.10
2023-01-28T00:28:40.223Z,5.20
2023-01-28T00:31:14.984Z,5.20
2023-01-28T00:33:43.536Z,5.20
2023-01-28T00:36:14.158Z,5.20
2023-01-28T00:38:42.575Z,5.20
2023-01-28T00:41:10.633Z,5.20
2023-01-28T00:43:38.024Z,5.00
2023-01-28T00:46:07.532Z,4.90
2023-01-28T00:48:35.516Z,4.90
2023-01-28T00:51:05.251Z,4.90
2023-01-28T00:53:33.191Z,4.80
2023-01-28T00:56:01.245Z,4.80
2023-01-28T00:58:28.973Z,4.90
2023-01-28T01:00:56.231Z,4.90
2023-01-28T01:03:23.318Z,5.00
2023-01-28T01:05:50.620Z,5.10
2023-01-28T01:09:00.458Z,5.10
2023-01-28T01:11:27.609Z,5.20
2023-01-28T01:13:56.459Z,5.20
2023-01-28T01:16:25.030Z,5.20
2023-01-28T01:18:54.134Z,5.20
2023-01-28T01:21:24.037Z,5.20
2023-01-28T01:23:51.917Z,5.10
2023-01-28T01:26:19.375Z,5.20
2023-01-28T01:28:46.509Z,5.20
2023-01-28T01:31:18.734Z,5.20
2023-01-28T01:33:47.679Z,5.10
2023-01-28T01:36:17.067Z,5.00
2023-01-28T01:38:47.961Z,5.00
2023-01-28T01:41:32.099Z,5.00
2023-01-28T01:44:01.235Z,4.90
2023-01-28T01:46:50.283Z,5.00
2023-01-28T01:49:26.750Z,5.10
2023-01-28T01:52:00.317Z,5.00
2023-01-28T01:54:27.732Z,5.00
2023-01-28T01:56:54.971Z,5.00
2023-01-28T01:59:27.722Z,5.00
2023-01-28T02:01:54.950Z,5.00
2023-01-28T02:04:31.533Z,5.10
2023-01-28T02:06:59.505Z,5.10
2023-01-28T02:09:31.574Z,5.10
2023-01-28T02:12:32.290Z,5.00
2023-01-28T02:15:02.775Z,5.00
2023-01-28T02:17:30.052Z,5.00
2023-01-28T02:20:02.421Z,5.00
2023-01-28T02:22:47.477Z,4.90
2023-01-28T02:25:28.986Z,5.00
2023-01-28T02:28:22.994Z,5.00
2023-01-28T02:31:03.417Z,5.10
2023-01-28T02:33:30.866Z,5.00
2023-01-28T02:35:58.020Z,4.90
2023-01-28T02:38:35.341Z,5.00
2023-01-28T02:41:08.107Z,4.90
2023-01-28T02:43:40.369Z,4.90
2023-01-28T02:46:43.903Z,4.90
2023-01-28T02:49:28.663Z,4.90
2023-01-28T02:52:04.547Z,4.90
2023-01-28T02:54:59.992Z,4.90
2023-01-28T02:57:37.900Z,4.90
2023-01-28T03:00:08.660Z,4.90
2023-01-28T03:02:48.778Z,4.90
2023-01-28T03:05:20.666Z,4.90
2023-01-28T03:07:47.765Z,4.90
2023-01-28T03:10:17.222Z,4.90
2023-01-28T03:13:03.190Z,4.90
2023-01-28T03:16:09.631Z,4.90
2023-01-28T03:19:03.580Z,4.90
2023-01-28T03:21:57.973Z,4.80
2023-01-28T03:25:13.936Z,4.80
2023-01-28T03:34:33.292Z,5.00
2023-01-28T03:37:00.624Z,5.00
2023-01-28T03:39:29.994Z,5.00
2023-01-28T03:42:08.323Z,5.10
2023-01-28T03:44:53.754Z,5.10
2023-01-28T03:47:27.102Z,5.10
2023-01-28T03:49:55.621Z,5.10
2023-01-28T03:52:28.289Z,5.00
2023-01-28T03:54:55.490Z,5.00
2023-01-28T03:57:26.377Z,5.00
2023-01-28T03:59:53.828Z,5.00
2023-01-28T04:02:22.497Z,5.00
2023-01-28T04:04:50.537Z,5.00
2023-01-28T04:07:17.778Z,5.00
2023-01-28T04:09:44.850Z,5.00
2023-01-28T04:12:13.064Z,5.00
2023-01-28T04:14:40.365Z,5.00
2023-01-28T04:17:10.940Z,5.00
2023-01-28T04:19:38.830Z,4.90
2023-01-28T04:22:07.669Z,5.00
2023-01-28T04:24:34.933Z,5.00
2023-01-28T04:27:02.010Z,5.00
2023-01-28T04:29:29.099Z,5.00
2023-01-28T04:31:56.683Z,5.00
2023-01-28T04:34:23.732Z,5.00
2023-01-28T04:36:50.936Z,5.00
2023-01-28T04:39:18.069Z,5.10
2023-01-28T04:41:45.276Z,5.10
2023-01-28T04:44:13.889Z,5.20
2023-01-28T04:46:40.910Z,5.20
2023-01-28T04:49:08.001Z,5.20
2023-01-28T04:51:35.369Z,5.20
2023-01-28T04:54:03.891Z,5.20
2023-01-28T04:56:30.899Z,5.30
2023-01-28T04:58:57.916Z,5.30
2023-01-28T05:01:25.426Z,5.40
2023-01-28T05:03:52.652Z,5.40
2023-01-28T05:06:19.708Z,5.40
2023-01-28T05:08:47.030Z,5.40
2023-01-28T05:11:14.211Z,5.40
2023-01-28T05:13:41.242Z,5.50
2023-01-28T05:16:08.406Z,5.50
2023-01-28T05:18:35.567Z,5.50
2023-01-28T05:21:02.718Z,5.50
2023-01-28T05:23:29.987Z,5.50
2023-01-28T05:25:56.969Z,5.50
2023-01-28T05:28:24.961Z,5.50
2023-01-28T05:30:52.263Z,5.40
2023-01-28T05:33:19.384Z,5.40
2023-01-28T05:35:46.412Z,5.40
2023-01-28T05:38:15.322Z,5.40
2023-01-28T05:40:42.625Z,5.40
2023-01-28T05:43:09.680Z,5.40
2023-01-28T05:45:36.880Z,5.40
2023-01-28T05:48:04.174Z,5.40
2023-01-28T05:50:31.223Z,5.40
2023-01-28T05:52:58.429Z,5.50
2023-01-28T05:55:25.574Z,5.50
2023-01-28T05:57:54.027Z,5.50
2023-01-28T06:00:29.016Z,5.50
2023-01-28T06:02:56.270Z,5.50
2023-01-28T06:05:28.988Z,5.40
2023-01-28T06:07:56.623Z,5.40
2023-01-28T06:10:23.853Z,5.40
2023-01-28T06:12:52.589Z,5.40
2023-01-28T06:15:20.832Z,5.40
2023-01-28T06:17:48.015Z,5.40
2023-01-28T06:20:17.999Z,5.40
2023-01-28T06:25:27.230Z,5.40
2023-01-28T06:27:54.301Z,5.50
2023-01-28T06:30:21.480Z,5.50
2023-01-28T06:32:56.241Z,5.60
2023-01-28T06:35:23.550Z,5.60
2023-01-28T06:37:50.903Z,5.50
2023-01-28T06:40:22.410Z,5.50
2023-01-28T06:42:49.955Z,5.50
2023-01-28T06:45:17.153Z,5.50
2023-01-28T06:47:45.061Z,5.50
2023-01-28T06:50:12.384Z,5.50
2023-01-28T06:52:39.866Z,5.60
2023-01-28T06:55:07.622Z,5.50
2023-01-28T06:57:35.806Z,5.50
2023-01-28T07:00:02.852Z,5.50
2023-01-28T07:02:30.067Z,5.50
2023-01-28T07:04:57.247Z,5.50
2023-01-28T07:07:47.324Z,5.50
2023-01-28T07:10:17.447Z,5.50
2023-01-28T07:12:45.933Z,5.60
2023-01-28T07:15:15.792Z,5.60
2023-01-28T07:17:43.300Z,5.60
2023-01-28T07:20:11.954Z,5.60
2023-01-28T07:22:44.294Z,5.70
2023-01-28T07:25:11.717Z,5.70
2023-01-28T07:27:39.797Z,5.70
2023-01-28T07:30:07.476Z,5.70
2023-01-28T07:32:34.606Z,5.60
2023-01-28T07:35:01.654Z,5.60
2023-01-28T07:37:28.892Z,5.60
2023-01-28T07:39:56.357Z,5.60
2023-01-28T07:42:24.633Z,5.60
2023-01-28T07:44:51.938Z,5.60
2023-01-28T07:47:19.777Z,5.70
2023-01-28T07:49:47.989Z,5.70
2023-01-28T07:52:16.146Z,5.70
2023-01-28T07:54:43.790Z,5.70
2023-01-28T07:57:11.066Z,5.80
2023-01-28T07:59:38.324Z,5.80
2023-01-28T08:02:05.805Z,5.90
2023-01-28T08:04:33.076Z,5.90
2023-01-28T08:07:01.554Z,5.90
2023-01-28T08:09:30.183Z,5.90
2023-01-28T08:11:57.617Z,6.00
2023-01-28T08:14:24.927Z,6.00
2023-01-28T08:16:52.968Z,6.00
2023-01-28T08:19:23.124Z,5.90
2023-01-28T08:21:53.008Z,5.80
2023-01-28T08:24:20.576Z,5.80
2023-01-28T08:26:49.964Z,5.90
2023-01-28T08:29:20.053Z,5.90
2023-01-28T08:31:47.619Z,5.90
2023-01-28T08:34:18.068Z,5.90
2023-01-28T08:36:46.161Z,5.90
2023-01-28T08:39:17.903Z,6.00
2023-01-28T08:41:46.236Z,5.90
2023-01-28T08:44:14.615Z,5.80
2023-01-28T08:46:43.041Z,5.80
2023-01-28T08:49:10.163Z,5.70
2023-01-28T08:51:38.644Z,5.70
2023-01-28T08:54:05.889Z,5.70
2023-01-28T08:56:34.038Z,5.70
2023-01-28T08:59:02.332Z,5.80
2023-01-28T09:01:29.728Z,5.90
2023-01-28T09:03:57.034Z,5.90
2023-01-28T09:06:24.241Z,5.90
2023-01-28T09:08:51.791Z,5.90
2023-01-28T09:11:18.973Z,6.00
2023-01-28T09:13:46.792Z,6.00
2023-01-28T09:16:15.375Z,6.00
2023-01-28T09:18:42.724Z,6.00
2023-01-28T09:21:10.411Z,6.00
2023-01-28T09:23:40.925Z,6.00
2023-01-28T09:26:09.446Z,6.00
2023-01-28T09:28:38.566Z,5.90
2023-01-28T09:31:07.465Z,6.00
2023-01-28T09:33:37.707Z,5.90
2023-01-28T09:36:08.032Z,6.00
2023-01-28T09:38:35.944Z,6.00
2023-01-28T09:41:32.677Z,5.80
2023-01-28T09:52:30.131Z,5.90
2023-01-28T09:55:06.617Z,5.90
2023-01-28T10:03:56.335Z,5.90
2023-01-28T10:06:32.984Z,5.70
2023-01-28T10:09:18.411Z,5.60
2023-01-28T10:15:30.399Z,5.60
2023-01-28T10:21:05.829Z,5.70
2023-01-28T10:23:33.776Z,5.80
2023-01-28T10:26:02.068Z,5.80
2023-01-28T10:28:31.945Z,5.80
2023-01-28T10:31:01.011Z,5.80
2023-01-28T10:33:31.171Z,5.90
2023-01-28T10:36:00.130Z,6.00
2023-01-28T10:43:54.769Z,6.00
2023-01-28T10:46:33.835Z,6.00
2023-01-28T10:49:07.709Z,6.00
2023-01-28T10:51:39.439Z,6.10
2023-01-28T10:54:30.297Z,6.20
2023-01-28T10:57:06.158Z,6.30
2023-01-28T10:59:42.491Z,6.30
2023-01-28T11:02:33.081Z,6.30
2023-01-28T11:05:07.544Z,6.40
2023-01-28T11:07:35.922Z,6.30
2023-01-28T11:10:05.147Z,6.30
2023-01-28T11:12:35.522Z,6.20
2023-01-28T11:17:50.712Z,6.10
2023-01-28T11:20:25.666Z,6.10
2023-01-28T11:25:38.317Z,6.20
2023-01-28T11:28:08.651Z,6.10
2023-01-28T11:30:39.353Z,6.20
2023-01-28T11:33:24.704Z,6.20
2023-01-28T11:36:06.444Z,6.30
2023-01-28T11:38:37.985Z,6.30
2023-01-28T11:41:06.325Z,6.20
2023-01-28T11:43:35.718Z,6.20
2023-01-28T11:46:18.567Z,6.20
2023-01-28T11:48:46.295Z,6.20
2023-01-28T11:51:30.158Z,6.20
2023-01-28T11:54:03.417Z,6.40
2023-01-28T11:56:40.955Z,6.40
2023-01-28T11:59:22.992Z,6.40
2023-01-28T12:02:19.181Z,6.40
2023-01-28T12:04:52.712Z,6.40
2023-01-28T12:08:10.069Z,6.30
2023-01-28T12:10:58.313Z,6.30
2023-01-28T12:13:54.503Z,6.30
2023-01-28T12:16:52.283Z,6.20
2023-01-28T12:19:37.713Z,6.20
2023-01-28T12:22:34.212Z,6.20
2023-01-28T12:25:13.003Z,6.30
2023-01-28T12:27:57.516Z,6.30
2023-01-28T12:31:03.260Z,6.40
2023-01-28T12:33:41.782Z,6.50
2023-01-28T12:36:25.169Z,6.60
2023-01-28T12:39:21.343Z,6.60
2023-01-28T12:42:28.157Z,6.70
2023-01-28T12:45:01.811Z,6.70
2023-01-28T12:47:34.728Z,6.70
2023-01-28T12:50:26.313Z,6.70
2023-01-28T12:53:34.993Z,6.70
2023-01-28T12:56:28.391Z,6.90
2023-01-28T12:59:25.945Z,7.00
2023-01-28T13:02:15.030Z,7.00
2023-01-28T13:04:45.309Z,7.00
2023-01-28T13:07:24.967Z,7.10
2023-01-28T13:10:17.601Z,7.10
2023-01-28T13:18:10.215Z,7.10
2023-01-28T13:20:48.919Z,7.10
2023-01-28T13:23:49.775Z,7.20
2023-01-28T13:32:28.654Z,7.00
2023-01-28T13:35:09.560Z,6.90
2023-01-28T13:37:43.313Z,6.90
2023-01-28T13:40:18.536Z,6.80
2023-01-28T13:42:46.029Z,6.80
2023-01-28T13:45:16.755Z,6.90
2023-01-28T13:48:52.605Z,7.00
2023-01-28T13:59:48.656Z,7.00
2023-01-28T14:08:21.421Z,6.80
2023-01-28T14:10:55.897Z,6.70
2023-01-28T14:13:47.277Z,6.70
2023-01-28T14:16:37.917Z,6.60
2023-01-28T14:19:11.803Z,6.50
2023-01-28T14:21:46.380Z,6.50
2023-01-28T14:24:18.761Z,6.30
2023-01-28T14:29:46.477Z,6.20
2023-01-28T14:32:20.910Z,6.30
2023-01-28T14:35:14.206Z,6.30
2023-01-28T14:37:46.650Z,6.30
2023-01-28T14:41:13.847Z,6.30
2023-01-28T14:43:36.570Z,6.40
2023-01-28T14:46:34.723Z,6.30
2023-01-28T14:49:28.515Z,6.30
2023-01-28T14:52:24.947Z,6.30
2023-01-28T14:55:03.046Z,6.30
2023-01-28T14:58:02.402Z,6.20
2023-01-28T15:00:34.838Z,6.20
2023-01-28T15:03:25.323Z,6.20
2023-01-28T15:06:06.447Z,6.10
2023-01-28T15:08:39.488Z,6.00
2023-01-28T15:11:13.886Z,5.80
2023-01-28T15:13:50.335Z,5.80
2023-01-28T15:16:25.001Z,5.80
2023-01-28T15:18:58.365Z,5.90
2023-01-28T15:21:29.045Z,6.00
2023-01-28T15:23:58.482Z,6.00
2023-01-28T15:26:40.984Z,6.00
2023-01-28T15:29:23.971Z,6.00
2023-01-28T15:31:59.601Z,6.00
2023-01-28T15:34:33.710Z,5.90
2023-01-28T15:37:01.448Z,6.00
2023-01-28T15:39:30.869Z,6.00
2023-01-28T15:42:00.355Z,5.90
2023-01-28T15:44:38.038Z,5.90
2023-01-28T15:47:17.215Z,5.90
2023-01-28T15:49:47.252Z,5.80
2023-01-28T15:52:16.809Z,5.60
2023-01-28T15:54:50.764Z,5.60
2023-01-28T15:57:22.716Z,5.60
2023-01-28T15:59:52.582Z,5.50
2023-01-28T16:02:25.674Z,5.50
2023-01-28T16:05:03.654Z,5.50
2023-01-28T16:07:40.637Z,5.50
2023-01-28T16:10:17.714Z,5.50
2023-01-28T16:12:54.061Z,5.60
2023-01-28T16:15:21.950Z,5.60
2023-01-28T16:17:50.837Z,5.60
2023-01-28T16:20:29.099Z,5.60
2023-01-28T16:22:58.777Z,5.70
2023-01-28T16:25:32.918Z,5.70
2023-01-28T16:28:01.963Z,5.70
2023-01-28T16:30:32.113Z,5.70
2023-01-28T16:33:01.057Z,5.70
2023-01-28T16:35:47.172Z,5.80
2023-01-28T16:38:37.273Z,5.70
2023-01-28T16:41:04.866Z,5.80
2023-01-28T16:43:32.184Z,5.80
2023-01-28T16:45:59.525Z,5.80
2023-01-28T16:48:27.557Z,5.80
2023-01-28T16:53:55.165Z,5.80
2023-01-28T16:56:45.209Z,5.90
2023-01-28T16:59:19.679Z,5.90
2023-01-28T17:01:48.303Z,5.90
2023-01-28T17:04:28.385Z,5.90
2023-01-28T17:06:59.234Z,5.90
2023-01-28T17:09:27.193Z,5.90
2023-01-28T17:12:08.478Z,5.90
2023-01-28T17:14:41.464Z,5.90
2023-01-28T17:17:10.248Z,5.80
2023-01-28T17:19:37.835Z,5.80
2023-01-28T17:22:06.783Z,5.80
2023-01-28T17:24:34.286Z,5.80
2023-01-28T17:29:47.970Z,5.80
2023-01-28T17:32:16.455Z,5.80
2023-01-28T17:34:44.459Z,5.80
2023-01-28T17:37:13.404Z,5.80
2023-01-28T17:39:41.488Z,5.80
2023-01-28T17:42:12.527Z,5.80
2023-01-28T17:44:40.546Z,5.70
2023-01-28T17:47:10.603Z,5.80
2023-01-28T17:49:38.047Z,5.80
2023-01-28T17:52:06.925Z,5.90
2023-01-28T17:54:36.352Z,5.90
2023-01-28T17:57:04.813Z,6.00
2023-01-28T17:59:32.463Z,6.10
2023-01-28T18:02:09.895Z,6.00
2023-01-28T18:05:04.910Z,6.00
2023-01-28T18:07:32.292Z,6.00
2023-01-28T18:10:02.672Z,6.00
2023-01-28T18:12:32.164Z,6.10
2023-01-28T18:14:59.863Z,6.10
2023-01-28T18:17:30.109Z,6.00
2023-01-28T18:19:58.019Z,6.00
2023-01-28T18:22:26.303Z,6.00
2023-01-28T18:24:54.529Z,5.90
2023-01-28T18:27:23.897Z,6.00
2023-01-28T18:29:53.390Z,5.90
2023-01-28T18:32:23.254Z,5.90
2023-01-28T18:34:51.308Z,6.00
2023-01-28T18:37:20.346Z,6.00
2023-01-28T18:50:34.933Z,6.20
2023-01-28T18:55:44.421Z,6.20
2023-01-28T18:58:12.904Z,6.30
2023-01-28T19:00:41.117Z,6.40
2023-01-28T19:03:08.776Z,6.40
2023-01-28T19:05:39.178Z,6.40
2023-01-28T19:08:08.278Z,6.40
2023-01-28T19:10:38.198Z,6.30
2023-01-28T19:13:05.701Z,6.20
2023-01-28T19:15:33.163Z,6.30
2023-01-28T19:20:48.212Z,6.20
2023-01-28T19:23:16.670Z,6.20
2023-01-28T19:25:44.802Z,6.30
2023-01-28T19:28:12.397Z,6.30
2023-01-28T19:30:42.378Z,6.20
2023-01-28T19:33:11.077Z,6.20
2023-01-28T19:35:40.356Z,6.20
2023-01-28T19:38:09.428Z,6.20
2023-01-28T19:40:41.136Z,6.30
2023-01-28T19:43:19.045Z,6.40
2023-01-28T19:45:58.508Z,6.40
2023-01-28T19:48:36.130Z,6.40
2023-01-28T19:51:11.874Z,6.30
2023-01-28T19:56:34.705Z,6.20
2023-01-28T19:59:11.630Z,6.10
2023-01-28T20:01:42.844Z,6.10
2023-01-28T20:06:51.831Z,6.20
2023-01-28T20:09:21.003Z,6.10
2023-01-28T20:11:58.661Z,6.20
2023-01-28T20:14:28.154Z,6.20
2023-01-28T20:16:57.074Z,6.10
2023-01-28T20:19:25.314Z,6.10
2023-01-28T20:21:53.596Z,6.10
2023-01-28T20:24:21.029Z,6.10
2023-01-28T20:26:48.385Z,6.00
2023-01-28T20:29:22.569Z,6.10
2023-01-28T20:32:05.123Z,6.20
2023-01-28T20:34:41.406Z,6.20
2023-01-28T20:37:10.972Z,6.30
2023-01-28T20:39:39.249Z,6.20
2023-01-28T20:42:09.954Z,6.20
2023-01-28T20:44:37.459Z,6.20
2023-01-28T20:47:04.665Z,6.10
2023-01-28T20:49:32.284Z,6.10
2023-01-28T20:51:59.759Z,6.10
2023-01-28T20:54:27.180Z,6.10
2023-01-28T20:56:54.953Z,5.90
2023-01-28T20:59:22.813Z,5.90
2023-01-28T21:01:50.116Z,5.90
2023-01-28T21:04:18.118Z,5.90
2023-01-28T21:06:45.415Z,5.90
2023-01-28T21:09:12.926Z,5.90
2023-01-28T21:11:43.311Z,5.90
2023-01-28T21:20:43.255Z,6.20
2023-01-28T21:23:15.725Z,6.20
2023-01-28T21:25:43.695Z,6.10
2023-01-28T21:28:12.059Z,6.10
2023-01-28T21:30:40.249Z,6.10
2023-01-28T21:33:07.844Z,6.10
2023-01-28T21:35:41.660Z,6.10
2023-01-28T21:38:18.260Z,6.10
2023-01-28T21:40:46.175Z,6.10
2023-01-28T21:43:30.490Z,6.00
2023-01-28T21:45:58.940Z,6.00
2023-01-28T21:48:27.042Z,5.90
2023-01-28T21:51:16.396Z,5.90
2023-01-28T21:53:43.984Z,5.90
2023-01-28T21:56:11.842Z,5.90
2023-01-28T21:58:58.892Z,5.90
2023-01-28T22:01:27.978Z,5.90
2023-01-28T22:03:55.343Z,5.90
2023-01-28T22:06:22.626Z,5.90
2023-01-28T22:08:54.619Z,5.90
2023-01-28T22:11:22.067Z,5.80
2023-01-28T22:13:52.603Z,5.80
2023-01-28T22:16:21.043Z,5.80
2023-01-28T22:18:50.643Z,5.80
2023-01-28T22:21:18.095Z,5.70
2023-01-28T22:23:45.997Z,5.80
2023-01-28T22:26:13.927Z,5.70
2023-01-28T22:28:41.274Z,5.80
2023-01-28T22:31:16.433Z,5.80
2023-01-28T22:33:44.871Z,5.80
2023-01-28T22:36:17.217Z,5.80
2023-01-28T22:38:48.288Z,5.80
2023-01-28T22:41:31.048Z,5.90
2023-01-28T22:44:03.855Z,5.90
2023-01-28T22:46:43.404Z,5.90
2023-01-28T22:49:55.342Z,5.80
2023-01-28T22:52:22.257Z,5.80
2023-01-28T22:57:49.845Z,5.80
2023-01-28T23:00:20.547Z,5.80
2023-01-28T23:03:01.614Z,5.80
2023-01-28T23:05:32.570Z,5.60
2023-01-28T23:08:22.107Z,5.50
2023-01-28T23:10:53.076Z,5.40
2023-01-28T23:13:22.197Z,5.40
2023-01-28T23:16:09.345Z,5.40
2023-01-28T23:19:05.129Z,5.50
2023-01-28T23:21:59.421Z,5.60
2023-01-28T23:24:36.056Z,5.60
2023-01-28T23:27:09.128Z,5.60
2023-01-28T23:35:01.567Z,5.50
2023-01-28T23:42:58.991Z,5.60
2023-01-28T23:45:27.274Z,5.70
2023-01-28T23:47:55.007Z,5.70
2023-01-28T23:50:25.350Z,5.60
2023-01-28T23:52:56.328Z,5.60
2023-01-28T23:55:26.341Z,5.50
2023-01-28T23:57:55.133Z,5.50
