createdAt,value
2023-04-20T00:01:57.180Z,9.75
2023-04-20T00:04:25.150Z,9.67
2023-04-20T00:06:53.388Z,9.60
2023-04-20T00:09:21.225Z,9.48
2023-04-20T00:11:49.756Z,9.34
2023-04-20T00:14:17.741Z,9.29
2023-04-20T00:16:46.474Z,9.23
2023-04-20T00:19:14.495Z,9.10
2023-04-20T00:21:42.591Z,9.05
2023-04-20T00:24:10.912Z,9.02
2023-04-20T00:26:38.856Z,8.93
2023-04-20T00:29:07.481Z,8.85
2023-04-20T00:31:35.419Z,8.82
2023-04-20T00:34:03.286Z,8.77
2023-04-20T00:36:31.764Z,8.69
2023-04-20T00:38:59.919Z,8.60
2023-04-20T00:41:30.081Z,8.53
2023-04-20T00:44:00.002Z,8.48
2023-04-20T00:46:28.327Z,8.48
2023-04-20T00:48:56.660Z,8.45
2023-04-20T00:51:24.746Z,8.44
2023-04-20T00:53:52.765Z,8.44
2023-04-20T00:56:21.065Z,8.43
2023-04-20T00:58:49.165Z,8.40
2023-04-20T01:01:20.179Z,8.35
2023-04-20T01:03:48.080Z,8.32
2023-04-20T01:06:17.661Z,8.29
2023-04-20T01:08:48.583Z,8.28
2023-04-20T01:11:17.919Z,8.25
2023-04-20T01:13:46.086Z,8.26
2023-04-20T01:16:14.106Z,8.25
2023-04-20T01:18:47.446Z,8.25
2023-04-20T01:21:17.882Z,8.25
2023-04-20T01:23:46.156Z,8.25
2023-04-20T01:26:17.175Z,8.26
2023-04-20T01:28:46.024Z,8.27
2023-04-20T01:31:16.635Z,8.22
2023-04-20T01:33:44.613Z,8.19
2023-04-20T01:36:13.581Z,8.17
2023-04-20T01:38:41.851Z,8.14
2023-04-20T01:41:10.924Z,8.11
2023-04-20T01:43:39.866Z,8.10
2023-04-20T01:46:07.907Z,8.10
2023-04-20T01:48:35.908Z,8.09
2023-04-20T01:51:04.074Z,8.08
2023-04-20T01:53:32.171Z,8.07
2023-04-20T01:56:00.707Z,8.06
2023-04-20T01:58:28.994Z,8.05
2023-04-20T02:00:57.223Z,8.05
2023-04-20T02:03:25.590Z,8.05
2023-04-20T02:05:55.642Z,8.04
2023-04-20T02:08:23.583Z,8.03
2023-04-20T02:10:51.384Z,8.01
2023-04-20T02:13:19.258Z,7.98
2023-04-20T02:15:47.274Z,7.93
2023-04-20T02:18:16.315Z,7.93
2023-04-20T02:20:45.562Z,7.91
2023-04-20T02:23:13.527Z,7.91
2023-04-20T02:25:41.612Z,7.89
2023-04-20T02:28:09.411Z,7.83
2023-04-20T02:30:39.748Z,7.71
2023-04-20T02:33:07.708Z,7.68
2023-04-20T02:35:35.781Z,7.62
2023-04-20T02:38:04.410Z,7.55
2023-04-20T02:40:32.326Z,7.53
2023-04-20T02:43:00.210Z,7.45
2023-04-20T02:45:30.871Z,7.42
2023-04-20T02:47:59.642Z,7.42
2023-04-20T02:50:28.476Z,7.41
2023-04-20T02:53:07.922Z,7.34
2023-04-20T02:55:37.104Z,7.28
2023-04-20T02:58:11.239Z,7.19
2023-04-20T03:01:10.443Z,7.16
2023-04-20T03:03:39.750Z,7.13
2023-04-20T03:06:10.854Z,7.09
2023-04-20T03:08:40.745Z,7.04
2023-04-20T03:11:28.696Z,7.07
2023-04-20T03:13:57.788Z,7.08
2023-04-20T03:16:25.934Z,7.05
2023-04-20T03:18:56.553Z,7.02
2023-04-20T03:21:24.882Z,6.99
2023-04-20T03:23:52.920Z,6.96
2023-04-20T03:26:20.879Z,6.97
2023-04-20T03:29:07.618Z,7.00
2023-04-20T03:31:36.129Z,7.02
2023-04-20T03:34:04.653Z,7.06
2023-04-20T03:36:32.670Z,7.09
2023-04-20T03:39:00.691Z,7.10
2023-04-20T03:41:31.052Z,7.11
2023-04-20T03:43:58.952Z,7.15
2023-04-20T03:46:27.304Z,7.16
2023-04-20T03:48:55.478Z,7.09
2023-04-20T03:51:24.713Z,6.99
2023-04-20T03:53:52.658Z,6.86
2023-04-20T03:56:21.065Z,6.75
2023-04-20T03:58:49.627Z,6.72
2023-04-20T04:01:20.551Z,6.71
2023-04-20T04:03:50.970Z,6.75
2023-04-20T04:06:19.258Z,6.78
2023-04-20T04:08:47.219Z,6.78
2023-04-20T04:11:15.116Z,6.75
2023-04-20T04:13:43.313Z,6.75
2023-04-20T04:16:11.303Z,6.75
2023-04-20T04:18:44.319Z,6.77
2023-04-20T04:21:12.385Z,6.79
2023-04-20T04:23:42.688Z,6.86
2023-04-20T04:26:31.927Z,6.90
2023-04-20T04:29:00.249Z,6.93
2023-04-20T04:31:29.722Z,6.99
2023-04-20T04:34:05.238Z,7.00
2023-04-20T04:36:42.112Z,7.01
2023-04-20T04:39:12.332Z,6.99
2023-04-20T04:41:42.312Z,7.01
2023-04-20T04:44:18.860Z,7.05
2023-04-20T04:46:47.889Z,7.14
2023-04-20T04:49:16.313Z,7.23
2023-04-20T04:51:44.616Z,7.28
2023-04-20T04:54:12.752Z,7.33
2023-04-20T04:56:40.715Z,7.37
2023-04-20T04:59:08.632Z,7.40
2023-04-20T05:01:36.606Z,7.46
2023-04-20T05:04:04.708Z,7.53
2023-04-20T05:06:33.236Z,7.57
2023-04-20T05:09:01.106Z,7.57
2023-04-20T05:11:29.023Z,7.60
2023-04-20T05:13:56.874Z,7.61
2023-04-20T05:16:24.899Z,7.62
2023-04-20T05:18:52.985Z,7.63
2023-04-20T05:21:20.997Z,7.66
2023-04-20T05:23:48.879Z,7.70
2023-04-20T05:26:17.391Z,7.80
2023-04-20T05:28:45.330Z,7.85
2023-04-20T05:31:13.155Z,7.88
2023-04-20T05:33:41.268Z,7.94
2023-04-20T05:36:10.569Z,7.98
2023-04-20T05:38:38.921Z,8.02
2023-04-20T05:41:06.986Z,8.06
2023-04-20T05:43:35.014Z,8.12
2023-04-20T05:46:03.037Z,8.19
2023-04-20T05:48:31.348Z,8.29
2023-04-20T05:50:59.313Z,8.39
2023-04-20T05:53:27.334Z,8.49
2023-04-20T05:55:55.285Z,8.59
2023-04-20T05:58:23.663Z,8.68
2023-04-20T06:00:51.588Z,8.79
2023-04-20T06:03:19.720Z,8.90
2023-04-20T06:05:48.307Z,9.01
2023-04-20T06:08:16.165Z,9.14
2023-04-20T06:10:43.965Z,9.22
2023-04-20T06:13:11.802Z,9.29
2023-04-20T06:15:39.820Z,9.35
2023-04-20T06:18:07.809Z,9.45
2023-04-20T06:20:35.736Z,9.55
2023-04-20T06:23:07.149Z,9.60
2023-04-20T06:25:36.496Z,9.66
2023-04-20T06:28:05.349Z,9.73
2023-04-20T06:30:34.661Z,9.79
2023-04-20T06:33:03.565Z,9.86
2023-04-20T06:35:31.752Z,9.85
2023-04-20T06:37:59.668Z,9.85
2023-04-20T06:40:28.672Z,9.91
2023-04-20T06:42:56.672Z,9.93
2023-04-20T06:45:24.619Z,9.97
2023-04-20T06:47:52.590Z,10.00
2023-04-20T06:50:20.803Z,10.04
2023-04-20T06:52:48.790Z,10.11
2023-04-20T06:55:17.809Z,10.18
2023-04-20T06:57:45.725Z,10.25
2023-04-20T07:00:14.148Z,10.24
2023-04-20T07:02:46.697Z,10.33
2023-04-20T07:05:15.792Z,10.39
2023-04-20T07:07:44.509Z,10.45
2023-04-20T07:10:14.896Z,10.54
2023-04-20T07:12:44.197Z,10.67
2023-04-20T07:15:13.005Z,10.72
2023-04-20T07:17:41.211Z,10.78
2023-04-20T07:20:09.520Z,10.83
2023-04-20T07:22:39.239Z,10.87
2023-04-20T07:25:09.024Z,10.86
2023-04-20T07:27:38.978Z,10.90
2023-04-20T07:30:08.939Z,10.97
2023-04-20T07:32:38.363Z,11.00
2023-04-20T07:35:06.927Z,11.07
2023-04-20T07:37:34.803Z,11.14
2023-04-20T07:40:07.141Z,11.20
2023-04-20T07:45:20.294Z,11.38
2023-04-20T07:47:51.625Z,11.47
2023-04-20T07:50:19.698Z,11.52
2023-04-20T07:52:47.585Z,11.60
2023-04-20T07:55:17.313Z,11.65
2023-04-20T07:57:45.409Z,11.73
2023-04-20T08:00:15.162Z,11.82
2023-04-20T08:02:45.879Z,11.90
2023-04-20T08:05:14.174Z,11.97
2023-04-20T08:07:42.615Z,11.99
2023-04-20T08:10:11.179Z,12.05
2023-04-20T08:12:39.957Z,12.11
2023-04-20T08:15:09.144Z,12.14
2023-04-20T08:17:37.185Z,12.23
2023-04-20T08:20:06.432Z,12.31
2023-04-20T08:22:34.422Z,12.33
2023-04-20T08:25:02.505Z,12.45
2023-04-20T08:27:30.819Z,12.54
2023-04-20T08:29:58.808Z,12.63
2023-04-20T08:32:27.135Z,12.67
2023-04-20T08:34:56.316Z,12.76
2023-04-20T08:37:25.671Z,12.84
2023-04-20T08:39:53.566Z,12.90
2023-04-20T08:42:21.622Z,12.95
2023-04-20T08:44:49.621Z,12.96
2023-04-20T08:47:17.656Z,13.04
2023-04-20T08:49:47.794Z,13.16
2023-04-20T08:52:15.857Z,13.27
2023-04-20T08:54:55.354Z,13.36
2023-04-20T08:57:26.056Z,13.41
2023-04-20T08:59:54.022Z,13.46
2023-04-20T09:02:22.953Z,13.53
2023-04-20T09:05:05.238Z,13.61
2023-04-20T09:07:33.829Z,13.67
2023-04-20T09:10:02.158Z,13.69
2023-04-20T09:12:41.820Z,13.72
2023-04-20T09:15:10.975Z,13.77
2023-04-20T09:17:42.094Z,13.86
2023-04-20T09:20:11.494Z,13.95
2023-04-20T09:22:41.074Z,14.01
2023-04-20T09:25:20.213Z,14.06
2023-04-20T09:28:02.202Z,14.16
2023-04-20T09:30:41.657Z,14.27
2023-04-20T09:33:12.554Z,14.37
2023-04-20T09:35:45.031Z,14.43
2023-04-20T09:38:16.692Z,14.45
2023-04-20T09:40:44.697Z,14.48
2023-04-20T09:43:19.110Z,14.51
2023-04-20T09:45:47.384Z,14.62
2023-04-20T09:48:19.335Z,14.64
2023-04-20T09:50:50.526Z,14.66
2023-04-20T09:53:20.162Z,14.70
2023-04-20T09:55:49.919Z,14.82
2023-04-20T09:58:20.553Z,14.90
2023-04-20T10:00:49.169Z,14.97
2023-04-20T10:03:18.907Z,15.04
2023-04-20T10:05:47.342Z,15.11
2023-04-20T10:08:15.434Z,15.19
2023-04-20T10:10:49.083Z,15.25
2023-04-20T10:13:19.756Z,15.29
2023-04-20T10:15:48.010Z,15.41
2023-04-20T10:18:24.593Z,15.50
2023-04-20T10:21:06.491Z,15.57
2023-04-20T10:23:34.919Z,15.65
2023-04-20T10:26:03.942Z,15.68
2023-04-20T10:28:44.470Z,15.66
2023-04-20T10:31:14.275Z,15.67
2023-04-20T10:33:56.355Z,15.72
2023-04-20T10:36:31.019Z,15.78
2023-04-20T10:39:00.640Z,15.83
2023-04-20T10:41:28.649Z,15.91
2023-04-20T10:44:09.900Z,16.01
2023-04-20T10:46:38.012Z,16.09
2023-04-20T10:49:06.692Z,16.12
2023-04-20T10:51:34.641Z,16.16
2023-04-20T10:54:06.775Z,16.23
2023-04-20T10:56:42.785Z,16.36
2023-04-20T10:59:15.038Z,16.48
2023-04-20T11:01:44.538Z,16.57
2023-04-20T11:04:15.574Z,16.64
2023-04-20T11:06:48.384Z,16.61
2023-04-20T11:09:22.763Z,16.55
2023-04-20T11:12:05.249Z,16.46
2023-04-20T11:14:38.353Z,16.49
2023-04-20T11:17:06.911Z,16.54
2023-04-20T11:19:37.186Z,16.53
2023-04-20T11:22:06.543Z,16.60
2023-04-20T11:24:35.950Z,16.71
2023-04-20T11:27:05.138Z,16.77
2023-04-20T11:29:38.834Z,16.80
2023-04-20T11:32:09.931Z,16.80
2023-04-20T11:34:39.422Z,16.77
2023-04-20T11:37:10.599Z,16.70
2023-04-20T11:39:39.794Z,16.75
2023-04-20T11:42:07.776Z,16.83
2023-04-20T11:44:36.732Z,16.96
2023-04-20T11:47:05.075Z,17.09
2023-04-20T11:49:32.915Z,17.25
2023-04-20T11:52:01.310Z,17.37
2023-04-20T11:54:30.761Z,17.46
2023-04-20T11:56:59.261Z,17.55
2023-04-20T11:59:27.261Z,17.57
2023-04-20T12:01:55.318Z,17.61
2023-04-20T12:04:23.640Z,17.63
2023-04-20T12:06:52.031Z,17.68
2023-04-20T12:09:20.144Z,17.74
2023-04-20T12:11:48.456Z,17.81
2023-04-20T12:14:16.425Z,17.94
2023-04-20T12:16:44.555Z,18.02
2023-04-20T12:19:12.564Z,18.05
2023-04-20T12:21:40.355Z,18.06
2023-04-20T12:24:08.372Z,18.03
2023-04-20T12:26:38.686Z,18.05
2023-04-20T12:29:07.696Z,18.10
2023-04-20T12:31:36.614Z,18.12
2023-04-20T12:34:05.082Z,18.16
2023-04-20T12:36:35.216Z,18.14
2023-04-20T12:39:03.790Z,18.03
2023-04-20T12:41:31.805Z,17.93
2023-04-20T12:44:01.538Z,17.88
2023-04-20T12:46:30.856Z,17.93
2023-04-20T12:48:58.994Z,18.04
2023-04-20T12:51:27.274Z,18.09
2023-04-20T12:53:55.203Z,18.16
2023-04-20T12:56:23.133Z,18.25
2023-04-20T12:58:51.007Z,18.25
2023-04-20T13:01:19.176Z,18.15
2023-04-20T13:03:47.233Z,18.07
2023-04-20T13:06:15.561Z,17.94
2023-04-20T13:08:43.392Z,17.90
2023-04-20T13:11:12.275Z,17.97
2023-04-20T13:13:40.303Z,18.08
2023-04-20T13:16:08.300Z,18.21
2023-04-20T13:18:36.335Z,18.36
2023-04-20T13:21:04.349Z,18.48
2023-04-20T13:23:32.171Z,18.50
2023-04-20T13:26:01.718Z,18.40
2023-04-20T13:28:29.873Z,18.28
2023-04-20T13:30:57.898Z,18.20
2023-04-20T13:33:26.413Z,18.19
2023-04-20T13:35:54.950Z,18.27
2023-04-20T13:38:22.825Z,18.39
2023-04-20T13:40:50.817Z,18.49
2023-04-20T13:43:21.366Z,18.41
2023-04-20T13:45:49.789Z,18.23
2023-04-20T13:48:17.741Z,18.03
2023-04-20T13:50:47.519Z,17.86
2023-04-20T13:53:15.710Z,17.75
2023-04-20T13:55:43.837Z,17.66
2023-04-20T13:58:11.768Z,17.62
2023-04-20T14:00:39.724Z,17.56
2023-04-20T14:03:10.694Z,17.51
2023-04-20T14:05:39.352Z,17.51
2023-04-20T14:08:07.573Z,17.52
2023-04-20T14:10:35.663Z,17.52
2023-04-20T14:13:03.744Z,17.51
2023-04-20T14:15:31.826Z,17.49
2023-04-20T14:18:00.614Z,17.46
2023-04-20T14:20:28.927Z,17.43
2023-04-20T14:22:56.895Z,17.42
2023-04-20T14:25:24.896Z,17.39
2023-04-20T14:27:52.870Z,17.37
2023-04-20T14:30:20.901Z,17.34
2023-04-20T14:32:56.693Z,17.32
2023-04-20T14:35:26.681Z,17.31
2023-04-20T14:37:54.588Z,17.30
2023-04-20T14:40:22.686Z,17.31
2023-04-20T14:42:50.702Z,17.31
2023-04-20T14:45:18.785Z,17.34
2023-04-20T14:47:46.775Z,17.36
2023-04-20T14:50:14.690Z,17.37
2023-04-20T14:52:42.651Z,17.41
2023-04-20T14:55:10.695Z,17.41
2023-04-20T14:57:38.491Z,17.42
2023-04-20T15:00:07.194Z,17.42
2023-04-20T15:02:35.451Z,17.42
2023-04-20T15:07:32.000Z,17.45
2023-04-20T15:10:00.147Z,17.49
2023-04-20T15:12:28.328Z,17.53
2023-04-20T15:14:56.185Z,17.58
2023-04-20T15:17:24.238Z,17.60
2023-04-20T15:19:52.146Z,17.60
2023-04-20T15:22:20.290Z,17.63
2023-04-20T15:24:48.347Z,17.65
2023-04-20T15:27:17.237Z,17.67
2023-04-20T15:29:45.241Z,17.69
2023-04-20T15:32:13.260Z,17.67
2023-04-20T15:34:41.327Z,17.66
2023-04-20T15:37:09.215Z,17.64
2023-04-20T15:39:37.303Z,17.61
2023-04-20T15:42:05.330Z,17.55
2023-04-20T15:44:33.318Z,17.50
2023-04-20T15:47:02.322Z,17.42
2023-04-20T15:49:30.405Z,17.46
2023-04-20T15:51:58.258Z,17.45
2023-04-20T15:54:26.332Z,17.38
2023-04-20T15:56:54.351Z,17.32
2023-04-20T15:59:22.368Z,17.23
2023-04-20T16:01:50.658Z,17.16
2023-04-20T16:04:19.197Z,17.10
2023-04-20T16:06:47.910Z,17.30
2023-04-20T16:09:16.455Z,17.52
2023-04-20T16:11:44.406Z,17.56
2023-04-20T16:14:12.340Z,17.45
2023-04-20T16:16:40.637Z,17.30
2023-04-20T16:19:08.801Z,17.17
2023-04-20T16:21:36.700Z,17.07
2023-04-20T16:24:04.865Z,16.95
2023-04-20T16:26:33.517Z,16.88
2023-04-20T16:29:01.427Z,16.78
2023-04-20T16:31:29.738Z,16.71
2023-04-20T16:33:58.796Z,16.65
2023-04-20T16:36:27.269Z,16.60
2023-04-20T16:38:55.140Z,16.55
2023-04-20T16:41:23.278Z,16.51
2023-04-20T16:43:51.262Z,16.46
2023-04-20T16:46:22.387Z,16.42
2023-04-20T16:48:51.195Z,16.38
2023-04-20T16:51:19.105Z,16.33
2023-04-20T16:53:47.051Z,16.28
2023-04-20T16:56:16.530Z,16.23
2023-04-20T16:58:44.473Z,16.20
2023-04-20T17:01:13.905Z,16.16
2023-04-20T17:03:42.185Z,16.10
2023-04-20T17:06:10.616Z,16.07
2023-04-20T17:08:38.549Z,16.06
2023-04-20T17:11:06.500Z,16.09
2023-04-20T17:13:34.875Z,16.09
2023-04-20T17:16:02.975Z,16.08
2023-04-20T17:18:34.134Z,16.08
2023-04-20T17:21:02.330Z,16.08
2023-04-20T17:23:30.423Z,16.07
2023-04-20T17:25:58.430Z,16.07
2023-04-20T17:28:26.639Z,16.06
2023-04-20T17:30:54.589Z,16.00
2023-04-20T17:33:23.023Z,15.86
2023-04-20T17:35:51.142Z,15.76
2023-04-20T17:38:19.095Z,15.66
2023-04-20T17:40:47.103Z,15.57
2023-04-20T17:43:15.023Z,15.50
2023-04-20T17:45:42.979Z,15.44
2023-04-20T17:48:11.003Z,15.36
2023-04-20T17:50:38.931Z,15.27
2023-04-20T17:53:08.471Z,15.20
2023-04-20T17:55:36.605Z,15.15
2023-04-20T17:58:04.469Z,15.09
2023-04-20T18:00:32.354Z,15.03
2023-04-20T18:03:00.647Z,14.99
2023-04-20T18:05:28.728Z,14.94
2023-04-20T18:07:57.938Z,14.89
2023-04-20T18:10:26.223Z,14.84
2023-04-20T18:12:54.378Z,14.77
2023-04-20T18:15:22.401Z,14.66
2023-04-20T18:17:50.719Z,14.57
2023-04-20T18:20:19.322Z,14.48
2023-04-20T18:22:50.260Z,14.37
2023-04-20T18:25:19.580Z,14.29
2023-04-20T18:27:47.627Z,14.24
2023-04-20T18:30:16.306Z,14.14
2023-04-20T18:32:44.521Z,14.09
2023-04-20T18:35:12.585Z,14.02
2023-04-20T18:37:40.773Z,13.96
2023-04-20T18:40:09.097Z,13.91
2023-04-20T18:42:37.060Z,13.83
2023-04-20T18:45:06.304Z,13.78
2023-04-20T18:47:34.821Z,13.76
2023-04-20T18:50:03.276Z,13.78
2023-04-20T18:52:35.053Z,13.82
2023-04-20T18:55:04.180Z,13.87
2023-04-20T18:57:32.603Z,13.92
2023-04-20T19:00:00.689Z,13.94
2023-04-20T19:02:32.939Z,13.95
2023-04-20T19:05:01.078Z,13.95
2023-04-20T19:07:29.041Z,13.93
2023-04-20T19:09:56.961Z,13.91
2023-04-20T19:12:25.074Z,13.89
2023-04-20T19:14:53.427Z,13.85
2023-04-20T19:17:21.940Z,13.83
2023-04-20T19:19:51.117Z,13.80
2023-04-20T19:22:18.998Z,13.77
2023-04-20T19:24:46.982Z,13.77
2023-04-20T19:27:14.962Z,13.74
2023-04-20T19:29:42.873Z,13.72
2023-04-20T19:32:10.821Z,13.72
2023-04-20T19:34:38.877Z,13.70
2023-04-20T19:37:06.764Z,13.69
2023-04-20T19:39:34.930Z,13.68
2023-04-20T19:42:02.871Z,13.66
2023-04-20T19:44:31.145Z,13.65
2023-04-20T19:46:59.067Z,13.68
2023-04-20T19:49:26.908Z,13.68
2023-04-20T19:51:55.291Z,13.71
2023-04-20T19:54:24.421Z,13.71
2023-04-20T19:56:53.954Z,13.73
2023-04-20T19:59:21.826Z,13.72
2023-04-20T20:01:50.813Z,13.71
2023-04-20T20:04:21.538Z,13.70
2023-04-20T20:06:51.367Z,13.70
2023-04-20T20:09:24.374Z,13.66
2023-04-20T20:11:53.729Z,13.64
2023-04-20T20:14:23.975Z,13.62
2023-04-20T20:16:51.965Z,13.59
2023-04-20T20:19:24.557Z,13.53
2023-04-20T20:21:52.873Z,13.49
2023-04-20T20:24:23.150Z,13.46
2023-04-20T20:26:51.399Z,13.40
2023-04-20T20:29:19.535Z,13.32
2023-04-20T20:31:47.851Z,13.24
2023-04-20T20:34:15.985Z,13.18
2023-04-20T20:36:45.901Z,13.12
2023-04-20T20:39:15.640Z,13.04
2023-04-20T20:41:43.593Z,13.00
2023-04-20T20:44:19.294Z,12.95
2023-04-20T20:46:47.857Z,12.90
2023-04-20T20:49:16.197Z,12.83
2023-04-20T20:51:44.336Z,12.77
2023-04-20T20:54:12.226Z,12.73
2023-04-20T20:56:40.134Z,12.69
2023-04-20T20:59:08.087Z,12.65
2023-04-20T21:01:35.942Z,12.63
2023-04-20T21:04:04.906Z,12.61
2023-04-20T21:06:33.797Z,12.56
2023-04-20T21:09:02.858Z,12.52
2023-04-20T21:11:30.774Z,12.49
2023-04-20T21:14:01.828Z,12.45
2023-04-20T21:16:30.807Z,12.42
2023-04-20T21:18:59.511Z,12.36
2023-04-20T21:21:47.223Z,12.29
2023-04-20T21:24:15.815Z,12.22
2023-04-20T21:26:43.812Z,12.15
2023-04-20T21:29:12.031Z,12.07
2023-04-20T21:31:51.332Z,12.00
2023-04-20T21:34:32.064Z,11.93
2023-04-20T21:37:09.106Z,11.85
2023-04-20T21:39:39.825Z,11.78
2023-04-20T21:42:09.519Z,11.73
2023-04-20T21:44:37.350Z,11.69
2023-04-20T21:47:05.379Z,11.63
2023-04-20T21:49:33.416Z,11.57
2023-04-20T21:52:01.361Z,11.52
2023-04-20T21:54:29.324Z,11.48
2023-04-20T21:57:01.924Z,11.44
2023-04-20T21:59:29.806Z,11.38
2023-04-20T22:01:58.890Z,11.33
2023-04-20T22:04:27.472Z,11.30
2023-04-20T22:07:01.032Z,11.27
2023-04-20T22:09:31.997Z,11.24
2023-04-20T22:12:13.319Z,11.19
2023-04-20T22:14:48.173Z,11.16
2023-04-20T22:17:16.434Z,11.13
2023-04-20T22:19:44.481Z,11.08
2023-04-20T22:22:12.462Z,11.05
2023-04-20T22:24:42.810Z,11.02
2023-04-20T22:27:11.171Z,11.00
2023-04-20T22:29:44.599Z,10.97
2023-04-20T22:32:20.477Z,10.95
2023-04-20T22:34:49.670Z,10.93
2023-04-20T22:37:17.734Z,10.91
2023-04-20T22:39:48.303Z,10.88
2023-04-20T22:42:19.234Z,10.83
2023-04-20T22:44:53.462Z,10.79
2023-04-20T22:47:25.261Z,10.77
2023-04-20T22:49:53.620Z,10.75
2023-04-20T22:52:28.854Z,10.72
2023-04-20T22:55:09.666Z,10.72
2023-04-20T22:57:39.153Z,10.72
2023-04-20T23:00:15.492Z,10.71
2023-04-20T23:02:43.766Z,10.71
2023-04-20T23:05:11.962Z,10.65
2023-04-20T23:07:39.987Z,10.62
2023-04-20T23:10:09.155Z,10.57
2023-04-20T23:12:38.373Z,10.54
2023-04-20T23:15:06.860Z,10.48
2023-04-20T23:17:34.813Z,10.38
2023-04-20T23:20:02.979Z,10.33
2023-04-20T23:22:30.940Z,10.29
2023-04-20T23:24:58.877Z,10.26
2023-04-20T23:27:26.648Z,10.24
2023-04-20T23:29:54.597Z,10.21
2023-04-20T23:32:22.713Z,10.19
2023-04-20T23:34:51.119Z,10.14
2023-04-20T23:37:18.921Z,10.07
2023-04-20T23:39:46.885Z,10.01
2023-04-20T23:42:14.798Z,9.96
2023-04-20T23:44:42.601Z,9.94
2023-04-20T23:47:10.783Z,9.93
2023-04-20T23:49:38.572Z,9.92
2023-04-20T23:52:06.723Z,9.90
2023-04-20T23:54:34.640Z,9.87
2023-04-20T23:57:03.346Z,9.85
2023-04-20T23:59:31.349Z,9.84
