createdAt,value
2019-02-02T00:02:46.259Z,11.43
2019-02-02T00:07:50.155Z,10.80
2019-02-02T00:12:54.195Z,12.00
2019-02-02T00:17:58.207Z,9.90
2019-02-02T00:23:02.248Z,11.60
2019-02-02T00:28:06.657Z,11.10
2019-02-02T00:33:10.675Z,10.07
2019-02-02T00:38:14.614Z,10.17
2019-02-02T00:43:18.502Z,10.90
2019-02-02T00:48:22.526Z,12.00
2019-02-02T00:53:26.559Z,11.17
2019-02-02T00:58:30.583Z,10.93
2019-02-02T01:03:34.600Z,14.10
2019-02-02T01:08:38.635Z,14.03
2019-02-02T01:13:42.655Z,14.60
2019-02-02T01:18:46.590Z,12.80
2019-02-02T01:23:51.052Z,12.13
2019-02-02T01:28:55.659Z,10.20
2019-02-02T01:33:59.671Z,12.13
2019-02-02T01:39:05.254Z,13.20
2019-02-02T01:44:09.285Z,13.20
2019-02-02T01:49:13.303Z,13.03
2019-02-02T01:54:17.338Z,15.33
2019-02-02T01:59:21.362Z,13.37
2019-02-02T02:04:25.264Z,14.70
2019-02-02T02:09:29.297Z,15.00
2019-02-02T02:14:33.312Z,16.43
2019-02-02T02:19:37.328Z,15.83
2019-02-02T02:24:41.296Z,17.80
2019-02-02T02:29:45.263Z,20.07
2019-02-02T02:34:49.326Z,18.80
2019-02-02T02:39:53.293Z,19.20
2019-02-02T02:44:57.254Z,21.70
2019-02-02T02:50:01.218Z,21.70
2019-02-02T02:55:07.415Z,18.70
2019-02-02T03:00:20.784Z,20.77
2019-02-02T03:05:24.855Z,19.57
2019-02-02T03:10:28.901Z,23.77
2019-02-02T03:15:32.789Z,21.50
2019-02-02T03:20:36.760Z,22.37
2019-02-02T03:25:40.791Z,18.57
2019-02-02T03:30:44.837Z,24.43
2019-02-02T03:35:48.801Z,20.60
2019-02-02T03:40:52.842Z,20.13
2019-02-02T03:45:56.871Z,19.70
2019-02-02T03:51:01.196Z,21.80
2019-02-02T03:56:05.231Z,17.00
2019-02-02T04:01:09.276Z,20.47
2019-02-02T04:06:13.338Z,19.73
2019-02-02T04:11:17.392Z,20.13
2019-02-02T04:16:21.449Z,18.27
2019-02-02T04:21:25.487Z,18.93
2019-02-02T04:26:29.532Z,16.67
2019-02-02T04:31:33.512Z,18.00
2019-02-02T04:36:37.480Z,18.47
2019-02-02T04:41:41.517Z,18.10
2019-02-02T04:46:45.484Z,15.70
2019-02-02T04:51:49.538Z,15.77
2019-02-02T04:56:53.515Z,16.57
2019-02-02T05:01:57.566Z,17.70
2019-02-02T05:07:01.632Z,16.13
2019-02-02T05:12:05.678Z,18.20
2019-02-02T05:17:10.065Z,16.30
2019-02-02T05:22:14.032Z,17.00
2019-02-02T05:27:18.362Z,16.33
2019-02-02T05:32:22.411Z,16.43
2019-02-02T05:37:26.395Z,15.37
2019-02-02T05:42:30.443Z,15.30
2019-02-02T05:47:34.409Z,15.20
2019-02-02T05:52:38.451Z,17.30
2019-02-02T05:57:42.495Z,15.90
2019-02-02T06:02:46.543Z,15.30
2019-02-02T06:07:50.533Z,16.20
2019-02-02T06:12:54.578Z,14.13
2019-02-02T06:17:58.634Z,14.87
2019-02-02T06:23:04.011Z,15.63
2019-02-02T06:28:08.051Z,13.63
2019-02-02T06:33:12.097Z,15.10
2019-02-02T06:38:16.140Z,17.77
2019-02-02T06:43:20.171Z,16.33
2019-02-02T06:48:24.135Z,15.63
2019-02-02T06:53:28.123Z,13.90
2019-02-02T06:58:32.109Z,16.10
2019-02-02T07:03:36.160Z,14.90
2019-02-02T07:08:40.345Z,16.77
2019-02-02T07:13:44.379Z,15.83
2019-02-02T07:18:48.427Z,16.33
2019-02-02T07:23:52.403Z,17.10
2019-02-02T07:28:56.463Z,16.70
2019-02-02T07:34:00.503Z,16.47
2019-02-02T07:39:07.491Z,19.93
2019-02-02T07:44:11.503Z,19.47
2019-02-02T07:49:15.548Z,16.30
2019-02-02T07:54:19.535Z,19.73
2019-02-02T07:59:23.606Z,17.23
2019-02-02T08:04:27.534Z,18.10
2019-02-02T08:09:31.451Z,18.07
2019-02-02T08:14:35.419Z,18.23
2019-02-02T08:19:39.327Z,17.90
2019-02-02T08:24:43.329Z,18.17
2019-02-02T08:29:47.276Z,20.90
2019-02-02T08:34:51.244Z,18.33
2019-02-02T08:39:55.351Z,19.80
2019-02-02T08:44:59.603Z,21.77
2019-02-02T08:50:04.459Z,20.43
2019-02-02T08:55:08.579Z,20.03
2019-02-02T09:00:15.428Z,20.03
2019-02-02T09:05:20.332Z,22.83
2019-02-02T09:10:26.138Z,22.17
2019-02-02T09:15:30.345Z,22.07
2019-02-02T09:20:34.423Z,22.57
2019-02-02T09:25:38.491Z,20.70
2019-02-02T09:30:42.799Z,21.47
2019-02-02T09:35:46.755Z,23.03
2019-02-02T09:40:50.642Z,23.10
2019-02-02T09:45:54.685Z,24.80
2019-02-02T09:50:58.667Z,24.90
2019-02-02T09:56:02.729Z,25.03
2019-02-02T10:01:06.748Z,25.40
2019-02-02T10:06:10.786Z,31.37
2019-02-02T10:11:14.768Z,29.40
2019-02-02T10:16:18.879Z,26.73
2019-02-02T10:21:22.827Z,25.80
2019-02-02T10:26:26.890Z,26.53
2019-02-02T10:31:39.365Z,26.93
2019-02-02T10:36:36.683Z,24.80
2019-02-02T10:41:40.667Z,25.83
2019-02-02T10:46:44.656Z,28.60
2019-02-02T10:51:49.563Z,26.70
2019-02-02T10:56:53.631Z,28.47
2019-02-02T11:01:57.934Z,30.97
2019-02-02T11:07:03.081Z,28.30
2019-02-02T11:12:07.298Z,30.90
2019-02-02T11:17:11.733Z,32.20
2019-02-02T11:22:15.920Z,33.10
2019-02-02T11:27:20.027Z,32.47
2019-02-02T11:32:24.025Z,30.10
2019-02-02T11:37:28.131Z,30.47
2019-02-02T11:42:32.405Z,30.87
2019-02-02T11:47:36.410Z,33.93
2019-02-02T11:52:40.463Z,34.60
2019-02-02T11:57:44.547Z,36.23
2019-02-02T12:02:49.747Z,33.30
2019-02-02T12:07:54.007Z,35.37
2019-02-02T12:12:58.088Z,39.77
2019-02-02T12:18:02.191Z,37.53
2019-02-02T12:23:06.271Z,35.07
2019-02-02T12:28:10.348Z,41.50
2019-02-02T12:33:14.414Z,34.63
2019-02-02T12:38:18.499Z,33.63
2019-02-02T12:43:22.605Z,38.23
2019-02-02T12:48:26.639Z,36.83
2019-02-02T12:53:30.551Z,34.03
2019-02-02T12:58:34.712Z,36.63
2019-02-02T13:03:38.775Z,42.50
2019-02-02T13:08:42.877Z,42.87
2019-02-02T13:13:46.867Z,44.67
2019-02-02T13:18:50.956Z,42.97
2019-02-02T13:23:54.976Z,41.20
2019-02-02T13:28:59.044Z,42.43
2019-02-02T13:34:02.963Z,44.53
2019-02-02T13:39:10.491Z,38.30
2019-02-02T13:44:14.519Z,39.30
2019-02-02T13:49:18.456Z,45.43
2019-02-02T13:54:22.504Z,46.87
2019-02-02T13:59:26.571Z,22.77
2019-02-02T14:04:30.567Z,31.20
2019-02-02T14:09:34.644Z,50.20
2019-02-02T14:14:38.746Z,52.43
2019-02-02T14:19:42.687Z,39.27
2019-02-02T14:24:46.675Z,50.67
2019-02-02T14:29:50.672Z,42.50
2019-02-02T14:34:54.585Z,39.17
2019-02-02T14:39:58.795Z,28.40
2019-02-02T14:45:02.817Z,30.97
2019-02-02T14:50:09.543Z,44.70
2019-02-02T14:55:15.957Z,44.53
2019-02-02T15:00:22.788Z,48.27
2019-02-02T15:05:27.584Z,50.30
2019-02-02T15:10:31.658Z,48.80
2019-02-02T15:15:35.813Z,51.83
2019-02-02T15:20:40.048Z,48.75
2019-02-02T15:25:44.091Z,51.23
2019-02-02T15:30:48.114Z,49.65
2019-02-02T15:35:52.192Z,34.80
2019-02-02T15:40:59.159Z,44.00
2019-02-02T15:46:01.911Z,43.42
2019-02-02T15:51:06.123Z,48.50
2019-02-02T15:56:10.208Z,48.00
2019-02-02T16:01:14.315Z,36.43
2019-02-02T16:06:18.423Z,41.63
2019-02-02T16:11:22.357Z,42.47
2019-02-02T16:16:26.668Z,30.45
2019-02-02T16:21:30.780Z,29.23
2019-02-02T16:26:34.882Z,25.57
2019-02-02T16:31:38.867Z,26.70
2019-02-02T16:36:42.855Z,35.43
2019-02-02T16:41:46.921Z,24.97
2019-02-02T16:46:51.024Z,23.73
2019-02-02T16:51:55.013Z,23.37
2019-02-02T16:56:59.007Z,22.83
2019-02-02T17:02:03.227Z,29.23
2019-02-02T17:07:07.523Z,29.90
2019-02-02T17:12:11.523Z,22.10
2019-02-02T17:17:15.656Z,25.20
2019-02-02T17:22:19.944Z,36.75
2019-02-02T17:27:24.127Z,35.47
2019-02-02T17:32:28.202Z,41.80
2019-02-02T17:37:32.460Z,38.60
2019-02-02T17:42:37.228Z,37.13
2019-02-02T17:47:41.464Z,40.03
2019-02-02T17:52:45.700Z,43.50
2019-02-02T17:57:49.798Z,42.67
2019-02-02T18:02:54.472Z,45.97
2019-02-02T18:07:59.872Z,45.20
2019-02-02T18:13:04.660Z,50.40
2019-02-02T18:18:08.768Z,43.67
2019-02-02T18:23:12.883Z,43.00
2019-02-02T18:28:16.945Z,44.93
2019-02-02T18:33:20.951Z,47.33
2019-02-02T18:38:25.056Z,49.73
2019-02-02T18:43:28.969Z,47.03
2019-02-02T18:48:33.013Z,51.50
2019-02-02T18:53:37.227Z,47.57
2019-02-02T18:58:41.348Z,48.10
2019-02-02T19:03:45.553Z,49.60
2019-02-02T19:08:49.603Z,46.60
2019-02-02T19:13:53.695Z,44.13
2019-02-02T19:18:57.954Z,44.70
2019-02-02T19:24:02.056Z,50.83
2019-02-02T19:29:06.244Z,48.77
2019-02-02T19:34:12.744Z,52.63
2019-02-02T19:39:16.823Z,49.10
2019-02-02T19:44:20.728Z,47.40
2019-02-02T19:49:24.759Z,50.70
2019-02-02T19:54:28.819Z,51.77
2019-02-02T19:59:32.863Z,52.13
2019-02-02T20:04:36.780Z,50.23
2019-02-02T20:09:40.893Z,50.50
2019-02-02T20:14:44.884Z,50.70
2019-02-02T20:19:48.868Z,55.10
2019-02-02T20:24:52.853Z,55.97
2019-02-02T20:29:56.901Z,54.70
2019-02-02T20:35:00.951Z,58.37
2019-02-02T20:40:05.991Z,93.53
2019-02-02T20:45:12.470Z,76.27
2019-02-02T20:50:17.724Z,96.30
2019-02-02T20:55:24.302Z,82.63
2019-02-02T21:00:28.903Z,87.23
2019-02-02T21:05:32.942Z,74.63
2019-02-02T21:10:37.300Z,75.80
2019-02-02T21:15:41.411Z,72.73
2019-02-02T21:20:45.456Z,73.83
2019-02-02T21:25:49.482Z,68.73
2019-02-02T21:30:53.440Z,68.80
2019-02-02T21:36:03.963Z,68.97
2019-02-02T21:41:05.132Z,67.07
2019-02-02T21:46:09.200Z,68.80
2019-02-02T21:51:13.245Z,70.63
2019-02-02T21:56:17.226Z,69.10
2019-02-02T22:01:24.085Z,70.57
2019-02-02T22:06:27.109Z,70.80
2019-02-02T22:11:31.172Z,69.43
2019-02-02T22:16:35.256Z,67.47
2019-02-02T22:21:39.232Z,67.00
2019-02-02T22:26:43.274Z,68.87
2019-02-02T22:31:47.370Z,70.03
2019-02-02T22:36:51.356Z,71.73
2019-02-02T22:41:55.323Z,69.87
2019-02-02T22:46:59.405Z,69.67
2019-02-02T22:52:03.460Z,70.80
2019-02-02T22:57:07.529Z,65.10
2019-02-02T23:02:16.472Z,68.23
2019-02-02T23:07:51.795Z,67.47
2019-02-02T23:13:44.804Z,68.50
2019-02-02T23:18:48.867Z,65.17
2019-02-02T23:23:53.003Z,64.17
2019-02-02T23:28:57.099Z,66.50
2019-02-02T23:34:01.547Z,65.47
2019-02-02T23:39:08.504Z,63.80
2019-02-02T23:44:12.919Z,65.73
2019-02-02T23:49:16.980Z,65.27
2019-02-02T23:54:21.071Z,63.30
2019-02-02T23:59:25.137Z,64.33
