createdAt,value
2024-05-09T00:00:43.990Z,28.05
2024-05-09T00:03:12.038Z,30.27
2024-05-09T00:05:45.898Z,31.20
2024-05-09T00:08:13.208Z,31.30
2024-05-09T00:10:41.247Z,32.47
2024-05-09T00:13:10.256Z,27.10
2024-05-09T00:15:37.700Z,28.13
2024-05-09T00:18:06.820Z,25.38
2024-05-09T00:20:38.935Z,27.35
2024-05-09T00:23:12.450Z,28.02
2024-05-09T00:25:43.347Z,31.42
2024-05-09T00:28:11.799Z,28.25
2024-05-09T00:30:38.679Z,29.40
2024-05-09T00:33:06.959Z,28.25
2024-05-09T00:35:35.568Z,24.65
2024-05-09T00:38:02.774Z,31.85
2024-05-09T00:40:39.779Z,26.42
2024-05-09T00:43:10.381Z,24.73
2024-05-09T00:45:37.533Z,26.40
2024-05-09T00:48:07.712Z,26.48
2024-05-09T00:50:38.806Z,29.98
2024-05-09T00:53:08.037Z,29.52
2024-05-09T00:55:36.038Z,28.80
2024-05-09T00:58:05.064Z,34.42
2024-05-09T01:00:38.549Z,29.60
2024-05-09T01:03:13.043Z,28.70
2024-05-09T01:05:42.572Z,28.15
2024-05-09T01:08:11.079Z,27.17
2024-05-09T01:10:38.464Z,32.95
2024-05-09T01:13:06.944Z,31.63
2024-05-09T01:15:35.346Z,31.13
2024-05-09T01:18:10.523Z,33.42
2024-05-09T01:20:42.307Z,35.47
2024-05-09T01:23:12.672Z,29.15
2024-05-09T01:25:40.518Z,29.42
2024-05-09T01:28:09.818Z,27.48
2024-05-09T01:30:37.869Z,24.45
2024-05-09T01:33:07.972Z,23.55
2024-05-09T01:35:36.740Z,31.25
2024-05-09T01:38:04.272Z,28.33
2024-05-09T01:40:38.333Z,27.13
2024-05-09T01:43:08.429Z,28.45
2024-05-09T01:45:36.399Z,23.20
2024-05-09T01:48:03.844Z,34.10
2024-05-09T01:53:01.329Z,32.58
2024-05-09T01:55:29.533Z,33.10
2024-05-09T01:57:57.192Z,29.92
2024-05-09T02:00:36.880Z,26.95
2024-05-09T02:03:15.133Z,28.98
2024-05-09T02:05:45.752Z,31.80
2024-05-09T02:08:15.304Z,28.83
2024-05-09T02:10:47.410Z,30.67
2024-05-09T02:13:16.244Z,28.63
2024-05-09T02:15:44.738Z,29.77
2024-05-09T02:18:13.428Z,34.58
2024-05-09T02:20:43.162Z,22.50
2024-05-09T02:23:10.747Z,28.25
2024-05-09T02:25:37.712Z,32.38
2024-05-09T02:28:05.979Z,31.17
2024-05-09T02:30:39.725Z,32.30
2024-05-09T02:33:12.164Z,30.85
2024-05-09T02:35:41.681Z,24.90
2024-05-09T02:38:09.652Z,33.60
2024-05-09T02:40:38.989Z,31.23
2024-05-09T02:43:09.842Z,34.00
2024-05-09T02:45:40.593Z,33.90
2024-05-09T02:48:13.111Z,27.88
2024-05-09T02:50:44.259Z,27.30
2024-05-09T02:53:13.144Z,28.58
2024-05-09T02:55:43.761Z,25.23
2024-05-09T02:58:12.402Z,24.92
2024-05-09T03:00:42.670Z,28.23
2024-05-09T03:03:13.597Z,30.80
2024-05-09T03:05:43.823Z,26.58
2024-05-09T03:08:12.320Z,29.30
2024-05-09T03:10:40.395Z,28.00
2024-05-09T03:13:12.988Z,32.97
2024-05-09T03:15:42.841Z,27.52
2024-05-09T03:18:11.138Z,30.02
2024-05-09T03:20:39.768Z,26.90
2024-05-09T03:23:09.645Z,29.10
2024-05-09T03:25:38.834Z,24.95
2024-05-09T03:28:07.484Z,30.60
2024-05-09T03:30:40.454Z,33.13
2024-05-09T03:33:20.612Z,37.40
2024-05-09T03:35:49.190Z,32.20
2024-05-09T03:38:16.942Z,34.95
2024-05-09T03:40:46.049Z,31.75
2024-05-09T03:43:14.554Z,35.40
2024-05-09T03:45:43.714Z,34.45
2024-05-09T03:48:11.159Z,34.58
2024-05-09T03:50:39.309Z,36.20
2024-05-09T03:53:12.915Z,35.88
2024-05-09T03:55:40.994Z,42.92
2024-05-09T03:58:08.990Z,77.18
2024-05-09T04:00:39.236Z,164.68
2024-05-09T04:03:10.195Z,185.43
2024-05-09T04:05:41.760Z,162.40
2024-05-09T04:08:10.592Z,176.00
2024-05-09T04:10:38.572Z,168.75
2024-05-09T04:13:06.917Z,125.22
2024-05-09T04:15:35.180Z,126.97
2024-05-09T04:18:03.196Z,136.13
2024-05-09T04:20:38.112Z,97.03
2024-05-09T04:23:09.548Z,103.97
2024-05-09T04:25:37.955Z,61.05
2024-05-09T04:28:06.398Z,59.83
2024-05-09T04:30:38.800Z,51.00
2024-05-09T04:33:14.281Z,53.97
2024-05-09T04:35:43.394Z,37.00
2024-05-09T04:38:11.115Z,34.33
2024-05-09T04:40:38.970Z,33.50
2024-05-09T04:43:07.636Z,47.30
2024-05-09T04:45:35.970Z,43.70
2024-05-09T04:48:05.294Z,41.20
2024-05-09T04:50:38.258Z,47.22
2024-05-09T04:53:08.810Z,41.45
2024-05-09T04:55:39.270Z,57.78
2024-05-09T04:58:11.627Z,69.68
2024-05-09T05:03:10.576Z,61.20
2024-05-09T05:05:41.044Z,54.67
2024-05-09T05:08:13.977Z,51.33
2024-05-09T05:10:43.226Z,39.13
2024-05-09T05:13:25.228Z,68.45
2024-05-09T05:18:24.610Z,66.93
2024-05-09T05:20:53.073Z,40.63
2024-05-09T05:23:22.314Z,30.33
2024-05-09T05:25:54.831Z,38.25
2024-05-09T05:28:23.479Z,25.52
2024-05-09T05:30:51.921Z,66.93
2024-05-09T05:33:22.580Z,41.08
2024-05-09T05:35:51.289Z,37.67
2024-05-09T05:38:23.737Z,51.35
2024-05-09T05:40:54.397Z,57.05
2024-05-09T05:43:22.325Z,59.47
2024-05-09T05:45:50.140Z,40.55
2024-05-09T05:48:18.680Z,40.38
2024-05-09T05:50:46.916Z,35.88
2024-05-09T05:53:14.861Z,33.28
2024-05-09T05:55:43.024Z,26.55
2024-05-09T05:58:11.896Z,37.80
2024-05-09T06:00:41.443Z,31.60
2024-05-09T06:03:11.221Z,56.08
2024-05-09T06:05:40.752Z,24.52
2024-05-09T06:08:09.722Z,87.07
2024-05-09T06:10:40.340Z,19.25
2024-05-09T06:13:13.636Z,50.60
2024-05-09T06:15:42.854Z,31.95
2024-05-09T06:18:12.684Z,48.25
2024-05-09T06:20:42.776Z,88.85
2024-05-09T06:23:12.840Z,27.40
2024-05-09T06:25:42.434Z,26.67
2024-05-09T06:28:11.374Z,24.55
2024-05-09T06:30:42.488Z,22.40
2024-05-09T06:35:42.075Z,41.50
2024-05-09T06:38:10.618Z,46.85
2024-05-09T06:40:43.819Z,22.50
2024-05-09T06:43:13.546Z,15.60
2024-05-09T06:45:43.655Z,13.02
2024-05-09T06:48:13.203Z,23.08
2024-05-09T06:50:42.465Z,66.18
2024-05-09T06:53:10.774Z,23.42
2024-05-09T06:55:39.100Z,43.95
2024-05-09T06:58:11.713Z,15.55
2024-05-09T07:00:41.681Z,27.95
2024-05-09T07:03:17.129Z,17.88
2024-05-09T07:05:49.756Z,38.38
2024-05-09T07:08:19.343Z,25.05
2024-05-09T07:10:48.349Z,18.75
2024-05-09T07:13:17.026Z,15.38
2024-05-09T07:15:45.158Z,16.88
2024-05-09T07:18:13.926Z,16.70
2024-05-09T07:20:42.438Z,16.50
2024-05-09T07:23:10.911Z,28.50
2024-05-09T07:25:40.189Z,15.52
2024-05-09T07:28:11.490Z,18.38
2024-05-09T07:30:39.694Z,18.52
2024-05-09T07:33:06.740Z,20.20
2024-05-09T07:35:34.339Z,23.23
2024-05-09T07:38:01.556Z,22.63
2024-05-09T07:40:35.071Z,18.98
2024-05-09T07:43:08.109Z,19.08
2024-05-09T07:53:37.089Z,19.23
2024-05-09T07:55:58.646Z,18.42
2024-05-09T07:58:27.923Z,18.95
2024-05-09T08:00:55.943Z,19.15
2024-05-09T08:03:24.601Z,20.05
2024-05-09T08:05:52.846Z,17.88
2024-05-09T08:08:21.103Z,17.80
2024-05-09T08:10:49.434Z,19.00
2024-05-09T08:13:17.688Z,17.92
2024-05-09T08:15:45.815Z,20.42
2024-05-09T08:18:13.937Z,15.30
2024-05-09T08:20:42.341Z,18.58
2024-05-09T08:23:10.440Z,17.25
2024-05-09T08:25:38.935Z,14.68
2024-05-09T08:28:07.263Z,15.30
2024-05-09T08:30:37.434Z,14.52
2024-05-09T08:33:07.587Z,18.13
2024-05-09T08:35:36.242Z,16.08
2024-05-09T08:38:04.919Z,15.52
2024-05-09T08:40:36.103Z,14.73
2024-05-09T08:43:12.827Z,14.80
2024-05-09T08:45:46.162Z,14.30
2024-05-09T08:48:16.275Z,11.70
2024-05-09T08:50:45.662Z,13.90
2024-05-09T08:53:17.189Z,13.27
2024-05-09T08:55:45.921Z,12.25
2024-05-09T08:58:16.037Z,12.13
2024-05-09T09:00:45.585Z,11.73
2024-05-09T09:03:19.207Z,9.70
2024-05-09T09:05:58.888Z,11.30
2024-05-09T09:08:27.494Z,11.55
2024-05-09T09:10:57.554Z,11.02
2024-05-09T09:13:25.566Z,11.85
2024-05-09T09:15:57.877Z,9.48
2024-05-09T09:18:27.503Z,11.02
2024-05-09T09:20:55.782Z,10.13
2024-05-09T09:23:23.776Z,10.48
2024-05-09T09:25:52.085Z,11.00
2024-05-09T09:28:20.324Z,9.70
2024-05-09T09:30:48.511Z,10.02
2024-05-09T09:33:19.061Z,10.70
2024-05-09T09:38:19.682Z,10.93
2024-05-09T09:40:49.771Z,10.43
2024-05-09T09:43:22.507Z,10.77
2024-05-09T09:45:55.482Z,12.07
2024-05-09T09:48:23.789Z,11.23
2024-05-09T09:50:55.763Z,10.75
2024-05-09T09:53:24.686Z,11.75
2024-05-09T09:55:53.843Z,10.13
2024-05-09T09:58:22.233Z,10.25
2024-05-09T10:00:50.640Z,9.43
2024-05-09T10:03:18.598Z,9.70
2024-05-09T10:05:47.472Z,9.82
2024-05-09T10:08:16.242Z,9.73
2024-05-09T10:10:47.719Z,8.68
2024-05-09T10:13:16.304Z,8.90
2024-05-09T10:15:54.674Z,8.95
2024-05-09T10:18:28.261Z,8.13
2024-05-09T10:20:59.701Z,9.15
2024-05-09T10:23:32.461Z,8.73
2024-05-09T10:26:01.764Z,8.27
2024-05-09T10:28:29.610Z,8.68
2024-05-09T10:31:09.921Z,7.68
2024-05-09T10:33:38.861Z,9.80
2024-05-09T10:36:14.222Z,8.88
2024-05-09T10:38:46.115Z,7.88
2024-05-09T10:41:16.096Z,7.65
2024-05-09T10:43:43.834Z,7.82
2024-05-09T10:46:11.837Z,7.95
2024-05-09T10:48:40.114Z,9.70
2024-05-09T10:51:07.692Z,7.82
2024-05-09T10:53:42.084Z,10.63
2024-05-09T10:56:09.685Z,8.48
2024-05-09T10:58:37.198Z,8.30
2024-05-09T11:01:07.064Z,8.18
2024-05-09T11:03:35.662Z,7.88
2024-05-09T11:06:03.690Z,8.15
2024-05-09T11:08:32.929Z,9.57
2024-05-09T11:11:00.601Z,6.53
2024-05-09T11:13:35.159Z,6.97
2024-05-09T11:16:03.355Z,6.72
2024-05-09T11:18:35.281Z,6.38
2024-05-09T11:21:12.735Z,9.15
2024-05-09T11:23:40.648Z,5.75
2024-05-09T11:26:11.750Z,6.97
2024-05-09T11:28:39.110Z,6.97
2024-05-09T11:31:08.577Z,7.10
2024-05-09T11:33:39.558Z,6.22
2024-05-09T11:36:07.932Z,6.75
2024-05-09T11:38:35.394Z,6.13
2024-05-09T11:41:03.277Z,6.82
2024-05-09T11:43:30.771Z,5.95
2024-05-09T11:45:58.663Z,8.32
2024-05-09T11:48:26.788Z,7.10
2024-05-09T11:50:55.464Z,6.88
2024-05-09T11:53:23.024Z,6.72
2024-05-09T11:55:50.517Z,6.57
2024-05-09T11:58:18.854Z,6.93
2024-05-09T12:00:47.313Z,6.88
2024-05-09T12:03:15.244Z,7.50
2024-05-09T12:05:42.508Z,7.70
2024-05-09T12:08:10.157Z,5.93
2024-05-09T12:10:39.023Z,6.50
2024-05-09T12:13:07.736Z,7.70
2024-05-09T12:15:42.627Z,7.13
2024-05-09T12:18:12.513Z,7.00
2024-05-09T12:20:41.531Z,9.60
2024-05-09T12:23:11.018Z,7.03
2024-05-09T12:25:40.877Z,8.68
2024-05-09T12:28:13.097Z,8.30
2024-05-09T12:30:42.055Z,6.85
2024-05-09T12:33:14.933Z,7.10
2024-05-09T12:35:46.690Z,7.50
2024-05-09T12:38:18.769Z,12.55
2024-05-09T12:40:47.902Z,7.55
2024-05-09T12:43:15.509Z,11.30
2024-05-09T12:45:45.328Z,6.22
2024-05-09T12:48:15.875Z,7.07
2024-05-09T12:50:45.642Z,8.02
2024-05-09T12:53:15.161Z,6.72
2024-05-09T12:55:48.993Z,8.00
2024-05-09T12:58:25.595Z,6.45
2024-05-09T13:00:53.331Z,7.25
2024-05-09T13:03:22.946Z,8.23
2024-05-09T13:05:52.832Z,6.45
2024-05-09T13:08:21.000Z,7.65
2024-05-09T13:10:48.788Z,7.90
2024-05-09T13:13:16.907Z,7.07
2024-05-09T13:15:46.567Z,9.48
2024-05-09T13:18:17.079Z,8.05
2024-05-09T13:20:47.133Z,6.13
2024-05-09T13:23:14.487Z,7.10
2024-05-09T13:25:41.818Z,6.93
2024-05-09T13:28:09.293Z,6.93
2024-05-09T13:30:40.825Z,6.82
2024-05-09T13:33:11.124Z,6.63
2024-05-09T13:35:40.682Z,7.20
2024-05-09T13:38:08.678Z,6.97
2024-05-09T13:40:36.718Z,7.30
2024-05-09T13:43:07.287Z,7.10
2024-05-09T13:45:35.022Z,6.30
2024-05-09T13:48:04.115Z,7.57
2024-05-09T13:50:35.591Z,10.35
2024-05-09T13:53:06.358Z,7.70
2024-05-09T13:55:35.479Z,6.10
2024-05-09T13:58:03.624Z,9.15
2024-05-09T14:00:42.739Z,8.77
2024-05-09T14:03:15.291Z,8.18
2024-05-09T14:05:43.588Z,7.70
2024-05-09T14:08:11.177Z,9.23
2024-05-09T14:10:44.686Z,8.57
2024-05-09T14:13:12.773Z,7.18
2024-05-09T14:15:40.585Z,11.05
2024-05-09T14:18:12.318Z,9.95
2024-05-09T14:20:41.258Z,10.85
2024-05-09T14:23:08.580Z,8.35
2024-05-09T14:25:39.915Z,10.57
2024-05-09T14:28:09.650Z,10.75
2024-05-09T14:30:38.591Z,8.60
2024-05-09T14:33:08.182Z,9.20
2024-05-09T14:35:38.257Z,10.82
2024-05-09T14:38:07.272Z,10.20
2024-05-09T14:40:41.238Z,8.48
2024-05-09T14:43:15.010Z,9.75
2024-05-09T14:45:43.587Z,10.25
2024-05-09T14:48:11.948Z,9.45
2024-05-09T14:50:40.743Z,10.90
2024-05-09T14:53:12.030Z,8.73
2024-05-09T14:55:41.169Z,8.85
2024-05-09T14:58:10.680Z,10.40
2024-05-09T15:00:41.672Z,8.40
2024-05-09T15:03:12.332Z,10.15
2024-05-09T15:05:39.729Z,8.63
2024-05-09T15:08:08.020Z,9.73
2024-05-09T15:10:36.884Z,9.27
2024-05-09T15:13:05.342Z,10.02
2024-05-09T15:15:33.537Z,8.05
2024-05-09T15:18:01.098Z,10.27
2024-05-09T15:20:34.601Z,7.88
2024-05-09T15:23:04.118Z,7.93
2024-05-09T15:25:31.551Z,8.73
2024-05-09T15:27:58.990Z,7.80
2024-05-09T15:30:31.306Z,8.38
2024-05-09T15:33:01.429Z,7.28
2024-05-09T15:35:29.093Z,8.43
2024-05-09T15:37:56.555Z,7.35
2024-05-09T15:40:34.825Z,8.18
2024-05-09T15:43:07.458Z,13.23
2024-05-09T15:45:35.771Z,9.55
2024-05-09T15:48:04.126Z,9.55
2024-05-09T15:50:37.430Z,11.80
2024-05-09T15:53:09.022Z,10.38
2024-05-09T15:55:37.213Z,8.00
2024-05-09T15:58:05.269Z,9.27
2024-05-09T16:00:37.950Z,12.38
2024-05-09T16:03:09.524Z,8.75
2024-05-09T16:05:37.597Z,9.43
2024-05-09T16:08:05.729Z,8.40
2024-05-09T16:10:34.606Z,10.43
2024-05-09T16:13:03.445Z,8.07
2024-05-09T16:15:31.820Z,8.98
2024-05-09T16:17:59.623Z,8.70
2024-05-09T16:20:35.092Z,7.10
2024-05-09T16:23:07.479Z,8.88
2024-05-09T16:25:34.991Z,8.43
2024-05-09T16:28:02.992Z,6.03
2024-05-09T16:30:35.099Z,9.10
2024-05-09T16:33:06.948Z,8.48
2024-05-09T16:35:35.168Z,8.02
2024-05-09T16:38:03.986Z,6.88
2024-05-09T16:40:37.968Z,5.95
2024-05-09T16:43:08.406Z,7.30
2024-05-09T16:45:36.155Z,8.43
2024-05-09T16:48:04.203Z,7.82
2024-05-09T16:50:34.693Z,9.13
2024-05-09T16:53:04.334Z,11.57
2024-05-09T16:55:32.458Z,8.15
2024-05-09T16:57:59.926Z,8.98
2024-05-09T17:00:38.129Z,8.88
2024-05-09T17:03:10.897Z,6.80
2024-05-09T17:05:39.423Z,7.75
2024-05-09T17:08:07.347Z,6.57
2024-05-09T17:10:36.352Z,7.82
2024-05-09T17:13:05.784Z,7.45
2024-05-09T17:15:35.668Z,16.67
2024-05-09T17:18:04.008Z,7.93
2024-05-09T17:20:35.160Z,7.18
2024-05-09T17:23:06.024Z,8.27
2024-05-09T17:25:34.686Z,8.13
2024-05-09T17:28:07.628Z,8.25
2024-05-09T17:30:38.217Z,7.43
2024-05-09T17:33:08.781Z,8.45
2024-05-09T17:35:37.436Z,7.50
2024-05-09T17:38:05.573Z,7.25
2024-05-09T17:40:36.045Z,12.85
2024-05-09T17:43:06.462Z,6.85
2024-05-09T17:45:37.687Z,10.18
2024-05-09T17:48:05.382Z,10.02
2024-05-09T17:50:36.029Z,7.97
2024-05-09T17:53:05.654Z,9.10
2024-05-09T17:55:33.523Z,7.65
2024-05-09T17:58:01.248Z,8.35
2024-05-09T18:00:37.010Z,9.85
2024-05-09T18:03:08.389Z,8.65
2024-05-09T18:05:37.247Z,8.93
2024-05-09T18:08:05.855Z,11.52
2024-05-09T18:10:37.397Z,8.52
2024-05-09T18:13:08.229Z,7.90
2024-05-09T18:15:36.116Z,7.18
2024-05-09T18:18:04.432Z,8.82
2024-05-09T18:20:40.528Z,8.52
2024-05-09T18:23:13.381Z,8.90
2024-05-09T18:25:41.222Z,8.23
2024-05-09T18:28:09.084Z,10.65
2024-05-09T18:30:37.516Z,7.75
2024-05-09T18:33:07.779Z,7.70
2024-05-09T18:35:36.699Z,10.25
2024-05-09T18:38:05.500Z,9.82
2024-05-09T18:40:36.428Z,13.30
2024-05-09T18:43:07.836Z,11.10
2024-05-09T18:45:37.694Z,9.77
2024-05-09T18:48:06.360Z,8.95
2024-05-09T18:50:37.918Z,9.80
2024-05-09T18:53:07.718Z,12.15
2024-05-09T18:55:35.340Z,8.00
2024-05-09T18:58:03.003Z,8.45
2024-05-09T19:00:35.316Z,9.25
2024-05-09T19:03:09.737Z,10.60
2024-05-09T19:05:39.659Z,8.63
2024-05-09T19:08:08.193Z,11.00
2024-05-09T19:10:36.971Z,8.70
2024-05-09T19:13:09.062Z,13.60
2024-05-09T19:15:40.484Z,9.73
2024-05-09T19:18:08.497Z,8.90
2024-05-09T19:20:37.060Z,11.63
2024-05-09T19:23:06.014Z,9.52
2024-05-09T19:25:34.558Z,9.93
2024-05-09T19:28:02.201Z,11.95
2024-05-09T19:30:38.095Z,9.10
2024-05-09T19:33:09.592Z,8.55
2024-05-09T19:35:37.800Z,8.82
2024-05-09T19:38:05.551Z,9.63
2024-05-09T19:40:34.666Z,10.35
2024-05-09T19:43:03.652Z,10.02
2024-05-09T19:45:33.545Z,12.05
2024-05-09T19:48:01.837Z,11.57
2024-05-09T19:50:39.808Z,11.20
2024-05-09T19:53:11.546Z,11.23
2024-05-09T19:55:39.230Z,9.60
2024-05-09T19:58:07.766Z,10.57
2024-05-09T20:00:37.910Z,13.25
2024-05-09T20:05:35.663Z,11.55
2024-05-09T20:08:03.548Z,12.23
2024-05-09T20:10:33.315Z,11.25
2024-05-09T20:15:30.527Z,11.43
2024-05-09T20:17:57.994Z,15.23
2024-05-09T20:20:33.722Z,15.73
2024-05-09T20:23:06.419Z,12.82
2024-05-09T20:25:33.882Z,11.80
2024-05-09T20:28:01.369Z,14.23
2024-05-09T20:30:32.513Z,15.07
2024-05-09T20:33:03.233Z,14.07
2024-05-09T20:35:32.812Z,15.18
2024-05-09T20:38:01.808Z,14.02
2024-05-09T20:40:34.194Z,12.77
2024-05-09T20:43:05.612Z,14.65
2024-05-09T20:45:33.607Z,16.27
2024-05-09T20:48:01.534Z,16.08
2024-05-09T20:50:36.945Z,15.50
2024-05-09T20:53:13.167Z,16.85
2024-05-09T20:55:41.609Z,16.23
2024-05-09T20:58:09.847Z,13.43
2024-05-09T21:00:41.137Z,14.50
2024-05-09T21:03:12.453Z,16.35
2024-05-09T21:05:40.686Z,13.90
2024-05-09T21:08:08.951Z,17.92
2024-05-09T21:10:37.496Z,13.85
2024-05-09T21:13:06.365Z,16.60
2024-05-09T21:15:34.892Z,20.13
2024-05-09T21:18:02.970Z,17.60
2024-05-09T21:20:33.295Z,16.75
2024-05-09T21:23:02.016Z,18.98
2024-05-09T21:25:29.981Z,16.55
2024-05-09T21:27:57.448Z,17.40
2024-05-09T21:30:37.005Z,17.08
2024-05-09T21:33:10.406Z,20.45
2024-05-09T21:35:39.229Z,16.85
2024-05-09T21:38:07.726Z,18.77
2024-05-09T21:40:36.674Z,20.55
2024-05-09T21:43:05.454Z,19.42
2024-05-09T21:45:33.115Z,19.92
2024-05-09T21:48:00.551Z,21.55
2024-05-09T21:50:35.839Z,18.88
2024-05-09T21:53:07.543Z,19.30
2024-05-09T21:55:35.158Z,18.88
2024-05-09T21:58:03.289Z,18.48
2024-05-09T22:00:36.634Z,22.15
2024-05-09T22:03:06.893Z,22.00
2024-05-09T22:05:35.230Z,21.02
2024-05-09T22:08:02.717Z,22.48
2024-05-09T22:10:34.266Z,19.75
2024-05-09T22:13:04.291Z,24.25
2024-05-09T22:15:35.358Z,20.88
2024-05-09T22:18:03.388Z,22.95
2024-05-09T22:20:36.855Z,25.08
2024-05-09T22:23:06.601Z,25.73
2024-05-09T22:25:34.197Z,20.42
2024-05-09T22:28:02.724Z,26.48
2024-05-09T22:30:36.200Z,27.70
2024-05-09T22:33:07.290Z,23.92
2024-05-09T22:35:34.964Z,22.98
2024-05-09T22:38:03.689Z,23.20
2024-05-09T22:40:41.716Z,27.42
2024-05-09T22:43:17.360Z,24.90
2024-05-09T22:45:45.084Z,24.35
2024-05-09T22:48:12.668Z,27.63
2024-05-09T22:50:41.210Z,23.30
2024-05-09T22:53:08.561Z,23.52
2024-05-09T22:55:35.877Z,27.00
2024-05-09T22:58:03.344Z,29.10
2024-05-09T23:00:32.564Z,25.25
2024-05-09T23:03:01.599Z,27.98
2024-05-09T23:05:29.695Z,27.95
2024-05-09T23:07:57.221Z,24.75
2024-05-09T23:10:31.688Z,28.58
2024-05-09T23:13:03.470Z,24.67
2024-05-09T23:15:31.068Z,26.38
2024-05-09T23:17:58.936Z,30.38
2024-05-09T23:20:35.439Z,25.27
2024-05-09T23:23:06.522Z,25.73
2024-05-09T23:25:34.076Z,27.17
2024-05-09T23:28:01.760Z,26.20
2024-05-09T23:30:36.938Z,29.17
2024-05-09T23:33:07.733Z,29.55
2024-05-09T23:35:35.352Z,27.88
2024-05-09T23:38:02.693Z,32.38
2024-05-09T23:40:38.328Z,26.70
2024-05-09T23:43:08.956Z,31.42
2024-05-09T23:45:36.927Z,28.67
2024-05-09T23:48:04.772Z,28.52
2024-05-09T23:50:36.177Z,27.83
2024-05-09T23:53:06.976Z,29.70
2024-05-09T23:55:35.659Z,28.70
2024-05-09T23:58:03.139Z,28.52
