createdAt,value
2018-05-10T00:00:38.630Z,47.33
2018-05-10T00:01:38.719Z,47.04
2018-05-10T00:02:38.704Z,47.60
2018-05-10T00:03:39.042Z,47.60
2018-05-10T00:04:38.763Z,47.69
2018-05-10T00:05:38.794Z,47.69
2018-05-10T00:06:38.835Z,47.50
2018-05-10T00:07:38.874Z,47.31
2018-05-10T00:08:38.900Z,47.24
2018-05-10T00:09:38.938Z,47.33
2018-05-10T00:10:39.326Z,47.31
2018-05-10T00:11:38.996Z,47.41
2018-05-10T00:12:39.027Z,47.43
2018-05-10T00:13:39.069Z,47.21
2018-05-10T00:14:39.141Z,47.31
2018-05-10T00:15:39.204Z,47.69
2018-05-10T00:16:39.157Z,47.89
2018-05-10T00:17:39.496Z,48.25
2018-05-10T00:18:39.230Z,48.64
2018-05-10T00:19:39.264Z,48.44
2018-05-10T00:20:39.290Z,48.81
2018-05-10T00:21:39.382Z,49.19
2018-05-10T00:22:39.407Z,49.19
2018-05-10T00:23:39.415Z,49.77
2018-05-10T00:24:39.723Z,49.65
2018-05-10T00:25:39.494Z,50.23
2018-05-10T00:26:39.507Z,50.33
2018-05-10T00:27:39.645Z,50.69
2018-05-10T00:28:39.664Z,50.79
2018-05-10T00:29:39.596Z,50.50
2018-05-10T00:30:39.657Z,51.37
2018-05-10T00:31:39.955Z,51.17
2018-05-10T00:32:39.721Z,51.44
2018-05-10T00:33:39.730Z,51.15
2018-05-10T00:34:39.756Z,51.25
2018-05-10T00:35:39.907Z,51.53
2018-05-10T00:36:39.822Z,51.34
2018-05-10T00:37:39.879Z,51.63
2018-05-10T00:38:40.194Z,51.44
2018-05-10T00:39:39.916Z,52.11
2018-05-10T00:40:40.104Z,52.01
2018-05-10T00:41:39.997Z,52.28
2018-05-10T00:42:40.019Z,52.57
2018-05-10T00:43:40.133Z,52.28
2018-05-10T00:44:40.432Z,52.59
2018-05-10T00:45:40.175Z,52.40
2018-05-10T00:46:40.148Z,52.31
2018-05-10T00:47:40.243Z,52.31
2018-05-10T00:48:40.261Z,52.31
2018-05-10T00:49:40.247Z,52.11
2018-05-10T00:50:40.581Z,52.59
2018-05-10T00:51:40.307Z,52.21
2018-05-10T00:52:40.354Z,52.19
2018-05-10T00:53:40.429Z,52.37
2018-05-10T00:54:40.406Z,52.57
2018-05-10T00:55:40.445Z,52.47
2018-05-10T00:56:40.768Z,52.67
2018-05-10T00:57:40.571Z,53.34
2018-05-10T00:58:40.533Z,53.34
2018-05-10T00:59:40.654Z,53.34
2018-05-10T01:00:40.599Z,53.73
2018-05-10T01:01:40.684Z,53.80
2018-05-10T01:02:40.984Z,54.38
2018-05-10T01:03:40.698Z,54.57
2018-05-10T01:04:40.757Z,55.05
2018-05-10T01:05:40.759Z,55.34
2018-05-10T01:06:40.794Z,55.54
2018-05-10T01:07:40.879Z,55.92
2018-05-10T01:08:41.158Z,56.01
2018-05-10T01:09:40.888Z,56.01
2018-05-10T01:10:40.942Z,56.11
2018-05-10T01:11:40.976Z,56.09
2018-05-10T01:12:41.042Z,56.27
2018-05-10T01:13:41.021Z,57.05
2018-05-10T01:14:41.361Z,57.05
2018-05-10T01:15:41.174Z,56.85
2018-05-10T01:16:41.112Z,56.85
2018-05-10T01:17:41.183Z,57.14
2018-05-10T01:18:41.176Z,57.34
2018-05-10T01:19:41.209Z,56.76
2018-05-10T01:20:41.614Z,56.95
2018-05-10T01:21:41.274Z,57.05
2018-05-10T01:22:41.340Z,56.85
2018-05-10T01:23:41.474Z,56.95
2018-05-10T01:24:41.383Z,57.05
2018-05-10T01:25:41.406Z,56.76
2018-05-10T01:26:41.801Z,56.85
2018-05-10T01:27:41.465Z,56.66
2018-05-10T01:28:41.547Z,57.05
2018-05-10T01:29:41.531Z,57.14
2018-05-10T01:30:41.554Z,56.57
2018-05-10T01:31:41.591Z,56.66
2018-05-10T01:32:42.013Z,56.57
2018-05-10T01:33:41.701Z,57.05
2018-05-10T01:34:41.682Z,57.05
2018-05-10T01:35:41.732Z,57.05
2018-05-10T01:36:41.749Z,57.34
2018-05-10T01:37:41.800Z,57.05
2018-05-10T01:38:42.168Z,56.95
2018-05-10T01:39:41.836Z,57.12
2018-05-10T01:40:42.012Z,57.12
2018-05-10T01:41:41.906Z,57.21
2018-05-10T01:42:41.980Z,57.21
2018-05-10T01:43:42.171Z,57.21
2018-05-10T01:44:42.367Z,57.40
2018-05-10T01:45:42.069Z,57.50
2018-05-10T01:46:42.056Z,57.21
2018-05-10T01:47:42.108Z,56.92
2018-05-10T01:48:42.216Z,57.02
2018-05-10T01:49:42.167Z,56.82
2018-05-10T01:50:42.496Z,56.85
2018-05-10T01:51:42.266Z,56.66
2018-05-10T01:52:42.241Z,56.85
2018-05-10T01:53:42.281Z,56.85
2018-05-10T01:54:42.307Z,56.76
2018-05-10T01:55:42.336Z,56.95
2018-05-10T01:56:42.677Z,56.92
2018-05-10T01:57:42.397Z,56.57
2018-05-10T01:58:42.434Z,57.12
2018-05-10T01:59:42.571Z,56.73
2018-05-10T02:00:42.495Z,56.82
2018-05-10T02:01:42.551Z,57.12
2018-05-10T02:02:42.557Z,57.69
2018-05-10T02:03:42.943Z,57.12
2018-05-10T02:04:42.633Z,57.69
2018-05-10T02:05:42.650Z,57.60
2018-05-10T02:06:42.712Z,57.60
2018-05-10T02:07:42.718Z,57.50
2018-05-10T02:08:42.803Z,57.21
2018-05-10T02:09:42.777Z,57.12
2018-05-10T02:10:43.132Z,57.31
2018-05-10T02:11:42.872Z,57.12
2018-05-10T02:12:42.869Z,57.21
2018-05-10T02:13:42.985Z,57.31
2018-05-10T02:14:43.090Z,57.12
2018-05-10T02:15:42.961Z,57.18
2018-05-10T02:16:43.000Z,57.31
2018-05-10T02:17:43.416Z,57.31
2018-05-10T02:18:43.146Z,57.09
2018-05-10T02:19:43.087Z,57.09
2018-05-10T02:20:43.117Z,56.90
2018-05-10T02:21:43.206Z,57.47
2018-05-10T02:22:43.186Z,57.09
2018-05-10T02:23:43.210Z,56.99
2018-05-10T02:24:43.251Z,57.09
2018-05-10T02:25:43.372Z,57.76
2018-05-10T02:26:43.353Z,57.09
2018-05-10T02:27:43.363Z,57.18
2018-05-10T02:28:43.382Z,57.37
2018-05-10T02:29:43.485Z,56.82
2018-05-10T02:30:43.793Z,57.21
2018-05-10T02:31:43.466Z,56.80
2018-05-10T02:32:43.515Z,56.90
2018-05-10T02:33:43.590Z,56.99
2018-05-10T02:34:43.550Z,56.92
2018-05-10T02:35:43.588Z,56.92
2018-05-10T02:36:43.615Z,57.09
2018-05-10T02:37:43.950Z,57.09
2018-05-10T02:38:43.769Z,56.90
2018-05-10T02:39:43.716Z,56.90
2018-05-10T02:40:43.740Z,56.92
2018-05-10T02:41:43.837Z,57.09
2018-05-10T02:42:43.806Z,57.31
2018-05-10T02:43:43.835Z,56.70
2018-05-10T02:44:44.165Z,56.60
2018-05-10T02:45:43.898Z,57.09
2018-05-10T02:46:43.931Z,57.09
2018-05-10T02:47:43.954Z,56.99
2018-05-10T02:48:44.002Z,56.80
2018-05-10T02:49:44.027Z,56.60
2018-05-10T02:50:44.073Z,56.99
2018-05-10T02:51:44.442Z,56.60
2018-05-10T02:52:44.110Z,56.90
2018-05-10T02:53:44.199Z,56.80
2018-05-10T02:54:44.227Z,56.70
2018-05-10T02:55:44.252Z,56.03
2018-05-10T02:56:44.252Z,56.12
2018-05-10T02:57:44.284Z,56.90
2018-05-10T02:58:44.611Z,56.22
2018-05-10T02:59:44.380Z,56.51
2018-05-10T03:00:44.356Z,56.80
2018-05-10T03:01:44.406Z,56.12
2018-05-10T03:02:44.479Z,56.32
2018-05-10T03:03:44.452Z,56.51
2018-05-10T03:04:44.498Z,56.60
2018-05-10T03:05:44.815Z,56.22
2018-05-10T03:06:44.591Z,56.41
2018-05-10T03:07:44.579Z,56.41
2018-05-10T03:08:44.617Z,56.70
2018-05-10T03:09:44.661Z,56.90
2018-05-10T03:10:44.778Z,56.60
2018-05-10T03:11:44.702Z,56.60
2018-05-10T03:12:45.128Z,56.60
2018-05-10T03:13:44.765Z,56.99
2018-05-10T03:14:44.811Z,56.80
2018-05-10T03:15:44.822Z,56.90
2018-05-10T03:16:44.858Z,56.70
2018-05-10T03:17:44.886Z,56.99
2018-05-10T03:18:45.222Z,56.12
2018-05-10T03:19:45.001Z,56.22
2018-05-10T03:20:44.992Z,55.93
2018-05-10T03:21:45.109Z,56.12
2018-05-10T03:22:45.041Z,56.12
2018-05-10T03:23:45.125Z,56.12
2018-05-10T03:24:45.402Z,56.03
2018-05-10T03:25:45.130Z,56.12
2018-05-10T03:26:45.212Z,56.03
2018-05-10T03:27:45.190Z,56.51
2018-05-10T03:28:45.232Z,56.12
2018-05-10T03:29:45.256Z,56.41
2018-05-10T03:30:45.587Z,55.93
2018-05-10T03:31:45.479Z,56.41
2018-05-10T03:32:45.351Z,56.90
2018-05-10T03:33:45.379Z,56.22
2018-05-10T03:34:45.406Z,56.22
2018-05-10T03:35:45.466Z,56.12
2018-05-10T03:36:45.781Z,56.22
2018-05-10T03:37:45.549Z,56.51
2018-05-10T03:38:45.532Z,56.12
2018-05-10T03:39:45.572Z,56.32
2018-05-10T03:40:45.656Z,56.22
2018-05-10T03:44:46.035Z,56.77
2018-05-10T03:45:45.780Z,56.77
2018-05-10T03:46:45.775Z,57.25
2018-05-10T03:47:45.808Z,57.06
2018-05-10T03:48:45.839Z,57.15
2018-05-10T03:49:45.871Z,57.25
2018-05-10T03:50:46.254Z,57.64
2018-05-10T03:51:45.938Z,57.35
2018-05-10T03:52:45.965Z,57.54
2018-05-10T03:53:45.998Z,57.64
2018-05-10T03:54:46.020Z,58.02
2018-05-10T03:55:46.131Z,58.02
2018-05-10T03:56:46.388Z,58.22
2018-05-10T03:57:46.127Z,57.83
2018-05-10T03:58:46.149Z,58.12
2018-05-10T03:59:46.200Z,58.12
2018-05-10T04:00:46.303Z,58.02
2018-05-10T04:01:46.249Z,57.83
2018-05-10T04:02:46.634Z,58.31
2018-05-10T04:03:46.317Z,57.92
2018-05-10T04:04:46.331Z,58.31
2018-05-10T04:05:46.443Z,57.83
2018-05-10T04:06:46.400Z,58.31
2018-05-10T04:07:46.427Z,58.60
2018-05-10T04:08:46.918Z,58.40
2018-05-10T04:09:46.492Z,58.02
2018-05-10T04:10:46.527Z,58.12
2018-05-10T04:11:46.629Z,58.22
2018-05-10T04:12:46.577Z,58.02
2018-05-10T04:13:46.602Z,58.02
2018-05-10T04:14:46.957Z,58.02
2018-05-10T04:15:46.769Z,58.40
2018-05-10T04:16:46.695Z,58.22
2018-05-10T04:17:46.734Z,58.31
2018-05-10T04:18:46.766Z,57.64
2018-05-10T04:19:46.793Z,57.25
2018-05-10T04:20:47.236Z,57.45
2018-05-10T04:21:46.858Z,57.64
2018-05-10T04:22:46.934Z,57.25
2018-05-10T04:23:47.069Z,57.25
2018-05-10T04:24:47.099Z,57.54
2018-05-10T04:25:46.988Z,57.35
2018-05-10T04:26:47.362Z,57.64
2018-05-10T04:27:47.069Z,58.09
2018-05-10T04:28:47.172Z,58.76
2018-05-10T04:29:47.105Z,58.57
2018-05-10T04:30:47.209Z,58.76
2018-05-10T04:31:47.173Z,58.57
2018-05-10T04:32:47.487Z,58.57
2018-05-10T04:33:47.218Z,58.64
2018-05-10T04:34:47.310Z,58.54
2018-05-10T04:35:47.321Z,58.57
2018-05-10T04:36:47.374Z,58.15
2018-05-10T04:37:47.394Z,58.73
2018-05-10T04:38:47.434Z,58.76
2018-05-10T04:39:47.721Z,58.57
2018-05-10T04:40:47.459Z,58.92
2018-05-10T04:41:47.464Z,58.83
2018-05-10T04:42:47.507Z,58.45
2018-05-10T04:43:47.614Z,58.76
2018-05-10T04:44:47.562Z,58.37
2018-05-10T04:45:47.590Z,58.57
2018-05-10T04:46:48.012Z,58.35
2018-05-10T04:47:47.663Z,58.45
2018-05-10T04:48:47.730Z,58.54
2018-05-10T04:49:47.709Z,58.83
2018-05-10T04:50:47.744Z,58.83
2018-05-10T04:51:47.776Z,58.64
2018-05-10T04:52:47.818Z,58.54
2018-05-10T04:53:48.179Z,58.54
2018-05-10T04:54:47.875Z,58.92
2018-05-10T04:55:47.888Z,59.12
2018-05-10T04:56:47.967Z,59.60
2018-05-10T04:57:48.026Z,59.41
2018-05-10T04:58:47.984Z,59.69
2018-05-10T04:59:48.021Z,58.64
2018-05-10T05:00:48.350Z,59.02
2018-05-10T05:01:48.123Z,58.76
2018-05-10T05:02:48.120Z,58.57
2018-05-10T05:03:48.209Z,58.86
2018-05-10T05:04:48.272Z,58.45
2018-05-10T05:05:48.199Z,58.28
2018-05-10T05:06:48.256Z,58.67
2018-05-10T05:07:48.557Z,58.57
2018-05-10T05:08:48.391Z,58.47
2018-05-10T05:09:48.320Z,58.67
2018-05-10T05:10:48.348Z,57.99
2018-05-10T05:11:48.369Z,57.90
2018-05-10T05:12:48.509Z,57.90
2018-05-10T05:13:48.454Z,58.18
2018-05-10T05:14:48.953Z,58.37
2018-05-10T05:15:48.547Z,58.09
2018-05-10T05:16:48.528Z,58.09
2018-05-10T05:17:48.552Z,57.90
2018-05-10T05:18:48.605Z,57.13
2018-05-10T05:19:48.667Z,57.42
2018-05-10T05:20:48.643Z,58.18
2018-05-10T05:21:49.039Z,57.99
2018-05-10T05:22:48.705Z,57.90
2018-05-10T05:23:48.739Z,58.09
2018-05-10T05:24:48.813Z,58.18
2018-05-10T05:25:48.815Z,58.09
2018-05-10T05:26:48.909Z,57.90
2018-05-10T05:27:48.856Z,58.57
2018-05-10T05:28:49.188Z,58.28
2018-05-10T05:29:48.927Z,58.12
2018-05-10T05:30:48.949Z,57.64
2018-05-10T05:31:48.981Z,57.15
2018-05-10T05:32:49.008Z,56.96
2018-05-10T05:33:49.044Z,56.90
2018-05-10T05:34:49.069Z,56.80
2018-05-10T05:35:49.452Z,56.12
2018-05-10T05:36:49.182Z,56.15
2018-05-10T05:37:49.166Z,55.87
2018-05-10T05:38:49.194Z,55.38
2018-05-10T05:39:49.237Z,55.48
2018-05-10T05:40:49.265Z,55.29
2018-05-10T05:41:49.291Z,54.90
2018-05-10T05:42:49.674Z,55.29
2018-05-10T05:43:49.350Z,54.54
2018-05-10T05:44:49.396Z,54.35
2018-05-10T05:45:49.407Z,54.44
2018-05-10T05:46:49.546Z,54.44
2018-05-10T05:47:49.572Z,53.77
2018-05-10T05:48:49.651Z,53.96
2018-05-10T05:49:49.887Z,54.64
2018-05-10T05:50:49.601Z,54.35
2018-05-10T05:51:49.595Z,54.74
2018-05-10T05:52:49.819Z,53.48
2018-05-10T05:53:49.662Z,53.70
2018-05-10T05:54:49.745Z,53.80
2018-05-10T05:55:50.031Z,53.51
2018-05-10T05:56:49.757Z,53.22
2018-05-10T05:57:49.812Z,53.03
2018-05-10T05:58:49.865Z,52.73
2018-05-10T05:59:49.849Z,53.22
2018-05-10T06:00:49.882Z,53.22
2018-05-10T06:01:50.210Z,53.13
2018-05-10T06:02:49.998Z,53.22
2018-05-10T06:03:50.331Z,52.73
2018-05-10T06:04:50.002Z,52.93
2018-05-10T06:05:50.090Z,52.73
2018-05-10T06:06:50.065Z,52.73
2018-05-10T06:07:50.451Z,52.64
2018-05-10T06:08:50.145Z,52.86
2018-05-10T06:09:50.165Z,52.37
2018-05-10T06:10:50.196Z,52.47
2018-05-10T06:11:50.222Z,52.19
2018-05-10T06:12:50.350Z,52.37
2018-05-10T06:13:50.657Z,52.19
2018-05-10T06:14:50.322Z,51.99
2018-05-10T06:15:50.551Z,52.37
2018-05-10T06:16:50.386Z,52.47
2018-05-10T06:17:50.472Z,52.28
2018-05-10T06:18:50.594Z,51.80
2018-05-10T06:19:50.780Z,51.80
2018-05-10T06:20:50.509Z,51.61
2018-05-10T06:21:50.629Z,51.22
2018-05-10T06:22:50.680Z,51.41
2018-05-10T06:23:50.683Z,51.32
2018-05-10T06:24:50.726Z,51.61
2018-05-10T06:25:51.131Z,51.03
2018-05-10T06:26:50.797Z,51.03
2018-05-10T06:27:50.838Z,51.03
2018-05-10T06:28:50.880Z,51.32
2018-05-10T06:29:50.862Z,51.12
2018-05-10T06:30:50.857Z,51.05
2018-05-10T06:31:51.285Z,50.47
2018-05-10T06:32:50.896Z,50.67
2018-05-10T06:33:50.975Z,50.57
2018-05-10T06:34:51.003Z,50.96
2018-05-10T06:35:50.989Z,50.57
2018-05-10T06:36:51.117Z,50.86
2018-05-10T06:37:51.407Z,51.05
2018-05-10T06:38:51.087Z,50.47
2018-05-10T06:39:51.122Z,50.67
2018-05-10T06:40:51.147Z,50.67
2018-05-10T06:41:51.186Z,50.38
2018-05-10T06:42:51.214Z,50.76
2018-05-10T06:43:51.592Z,50.47
2018-05-10T06:44:51.274Z,50.28
2018-05-10T06:45:51.313Z,49.90
2018-05-10T06:46:51.450Z,50.38
2018-05-10T06:47:51.389Z,50.38
2018-05-10T06:48:51.402Z,50.09
2018-05-10T06:49:51.903Z,50.18
2018-05-10T06:50:51.464Z,49.82
2018-05-10T06:51:51.498Z,49.51
2018-05-10T06:52:51.530Z,49.82
2018-05-10T06:53:51.564Z,49.41
2018-05-10T06:54:51.595Z,49.80
2018-05-10T06:55:51.928Z,49.80
2018-05-10T06:56:51.661Z,49.99
2018-05-10T06:57:51.693Z,49.32
2018-05-10T06:58:51.726Z,49.15
2018-05-10T06:59:51.763Z,49.60
2018-05-10T07:00:51.787Z,49.24
2018-05-10T07:01:52.121Z,49.44
2018-05-10T07:02:51.895Z,49.73
2018-05-10T07:03:51.896Z,49.92
2018-05-10T07:04:51.920Z,49.34
2018-05-10T07:05:51.955Z,49.53
2018-05-10T07:06:51.998Z,49.44
2018-05-10T07:07:52.326Z,49.34
2018-05-10T07:08:52.049Z,48.86
2018-05-10T07:09:52.227Z,48.66
2018-05-10T07:10:52.189Z,49.05
2018-05-10T07:11:52.152Z,48.57
2018-05-10T07:12:52.185Z,48.86
2018-05-10T07:13:52.213Z,48.86
2018-05-10T07:14:52.545Z,48.86
2018-05-10T07:15:52.285Z,48.95
2018-05-10T07:16:52.314Z,48.95
2018-05-10T07:17:52.350Z,48.76
2018-05-10T07:18:52.377Z,48.66
2018-05-10T07:19:52.415Z,48.86
2018-05-10T07:20:52.443Z,48.95
2018-05-10T07:21:53.124Z,49.63
2018-05-10T07:22:52.513Z,49.05
2018-05-10T07:23:52.544Z,48.86
2018-05-10T07:24:52.586Z,49.15
2018-05-10T07:25:52.608Z,49.15
2018-05-10T07:26:52.647Z,48.66
2018-05-10T07:27:52.668Z,48.28
2018-05-10T07:28:53.003Z,48.57
2018-05-10T07:29:52.739Z,47.99
2018-05-10T07:30:52.768Z,47.70
2018-05-10T07:31:52.903Z,47.31
2018-05-10T07:32:52.945Z,47.60
2018-05-10T07:33:52.867Z,47.96
2018-05-10T07:34:52.929Z,48.37
2018-05-10T07:35:53.230Z,48.18
2018-05-10T07:36:52.961Z,48.64
2018-05-10T07:37:53.012Z,48.54
2018-05-10T07:38:53.032Z,48.64
2018-05-10T07:39:53.062Z,48.54
2018-05-10T07:40:53.092Z,48.66
2018-05-10T07:41:53.134Z,47.89
2018-05-10T07:42:53.511Z,47.67
2018-05-10T07:43:53.207Z,47.19
2018-05-10T07:44:53.277Z,46.71
2018-05-10T07:45:53.257Z,47.58
2018-05-10T07:46:53.288Z,47.87
2018-05-10T07:47:53.382Z,47.87
2018-05-10T07:48:53.355Z,47.87
2018-05-10T07:49:53.689Z,47.96
2018-05-10T07:50:53.419Z,48.06
2018-05-10T07:51:53.468Z,47.67
2018-05-10T07:52:53.490Z,48.06
2018-05-10T07:53:53.522Z,47.29
2018-05-10T07:54:53.552Z,47.77
2018-05-10T07:55:53.613Z,47.58
2018-05-10T07:56:53.979Z,47.48
2018-05-10T07:57:53.643Z,47.48
2018-05-10T07:58:53.739Z,46.51
2018-05-10T07:59:53.741Z,46.23
2018-05-10T08:00:53.754Z,46.61
2018-05-10T08:01:53.829Z,45.55
2018-05-10T08:02:53.807Z,44.87
2018-05-10T08:03:54.204Z,45.84
2018-05-10T08:04:53.879Z,45.07
2018-05-10T08:05:53.903Z,44.39
2018-05-10T08:06:53.963Z,44.39
2018-05-10T08:07:53.976Z,44.10
2018-05-10T08:08:54.008Z,43.52
2018-05-10T08:09:54.048Z,43.50
2018-05-10T08:10:54.383Z,43.02
2018-05-10T08:11:54.099Z,43.12
2018-05-10T08:12:54.171Z,43.12
2018-05-10T08:13:54.163Z,43.21
2018-05-10T08:14:54.210Z,43.02
2018-05-10T08:15:54.230Z,43.31
2018-05-10T08:16:54.319Z,43.60
2018-05-10T08:17:54.654Z,43.31
2018-05-10T08:18:54.326Z,42.83
2018-05-10T08:19:54.362Z,42.35
2018-05-10T08:20:54.398Z,41.96
2018-05-10T08:21:54.425Z,41.94
2018-05-10T08:22:54.461Z,42.42
2018-05-10T08:23:54.491Z,42.90
2018-05-10T08:24:54.822Z,43.29
2018-05-10T08:25:54.611Z,43.67
2018-05-10T08:26:54.594Z,43.31
2018-05-10T08:27:54.665Z,43.48
2018-05-10T08:28:54.653Z,43.67
2018-05-10T08:29:54.680Z,44.25
2018-05-10T08:30:55.015Z,44.06
2018-05-10T08:31:55.051Z,43.79
2018-05-10T08:32:54.776Z,42.80
2018-05-10T08:33:54.911Z,42.03
2018-05-10T08:34:54.900Z,42.80
2018-05-10T08:35:54.901Z,43.12
2018-05-10T08:36:55.229Z,42.32
2018-05-10T08:37:54.951Z,41.27
2018-05-10T08:38:55.020Z,41.75
2018-05-10T08:39:55.003Z,42.23
2018-05-10T08:40:55.055Z,41.84
2018-05-10T08:41:55.099Z,42.32
2018-05-10T08:42:55.407Z,42.52
2018-05-10T08:43:55.136Z,41.75
2018-05-10T08:44:55.253Z,41.94
2018-05-10T08:45:55.199Z,42.32
2018-05-10T08:46:55.242Z,41.94
2018-05-10T08:47:55.264Z,42.02
2018-05-10T08:48:55.600Z,42.30
2018-05-10T08:49:55.430Z,42.79
2018-05-10T08:50:55.387Z,43.00
2018-05-10T08:51:55.884Z,43.07
2018-05-10T08:52:55.529Z,43.38
2018-05-10T08:53:55.455Z,42.97
2018-05-10T08:54:55.865Z,42.79
2018-05-10T08:55:55.596Z,42.21
2018-05-10T08:56:55.569Z,42.49
2018-05-10T08:57:55.595Z,42.97
2018-05-10T08:58:55.735Z,41.72
2018-05-10T08:59:55.720Z,42.02
2018-05-10T09:00:56.105Z,41.05
2018-05-10T09:01:55.712Z,40.76
2018-05-10T09:02:55.796Z,40.47
2018-05-10T09:03:55.813Z,40.76
2018-05-10T09:04:55.810Z,40.57
2018-05-10T09:05:55.846Z,39.61
2018-05-10T09:06:56.233Z,39.70
2018-05-10T09:07:55.906Z,38.72
2018-05-10T09:08:55.958Z,39.49
2018-05-10T09:09:56.006Z,39.68
2018-05-10T09:10:56.028Z,40.07
2018-05-10T09:11:56.034Z,40.16
2018-05-10T09:12:56.365Z,40.64
2018-05-10T09:13:56.102Z,40.84
2018-05-10T09:14:56.123Z,41.89
2018-05-10T09:15:56.169Z,43.44
2018-05-10T09:16:56.267Z,43.15
2018-05-10T09:17:56.219Z,43.07
2018-05-10T09:18:56.933Z,43.46
2018-05-10T09:19:56.368Z,44.23
2018-05-10T09:20:56.323Z,44.04
2018-05-10T09:21:56.359Z,44.52
2018-05-10T09:22:56.401Z,44.45
2018-05-10T09:23:56.415Z,44.64
2018-05-10T09:24:56.813Z,44.54
2018-05-10T09:25:56.491Z,44.46
2018-05-10T09:26:56.622Z,44.54
2018-05-10T09:27:56.600Z,44.66
2018-05-10T09:28:56.581Z,44.46
2018-05-10T09:29:56.602Z,44.37
2018-05-10T09:30:56.996Z,44.66
2018-05-10T09:31:56.667Z,44.27
2018-05-10T09:32:56.716Z,44.08
2018-05-10T09:33:56.820Z,44.39
2018-05-10T09:34:56.772Z,44.49
2018-05-10T09:35:56.798Z,44.29
2018-05-10T09:36:57.132Z,44.29
2018-05-10T09:37:56.859Z,44.10
2018-05-10T09:38:56.903Z,44.20
2018-05-10T09:39:56.925Z,44.20
2018-05-10T09:40:57.012Z,44.20
2018-05-10T09:41:56.990Z,44.39
2018-05-10T09:42:57.343Z,44.20
2018-05-10T09:43:57.229Z,44.42
2018-05-10T09:44:57.160Z,44.39
2018-05-10T09:45:57.118Z,43.84
2018-05-10T09:46:57.148Z,43.84
2018-05-10T09:47:57.184Z,44.42
2018-05-10T09:48:57.217Z,43.84
2018-05-10T09:49:57.597Z,44.22
2018-05-10T09:50:57.305Z,44.03
2018-05-10T09:51:57.312Z,44.42
2018-05-10T09:52:57.343Z,44.42
2018-05-10T09:53:57.380Z,44.42
2018-05-10T09:54:57.418Z,44.22
2018-05-10T09:55:57.459Z,43.84
2018-05-10T09:56:57.840Z,44.22
2018-05-10T09:57:57.506Z,44.22
2018-05-10T09:58:57.542Z,44.42
2018-05-10T09:59:57.737Z,44.22
2018-05-10T10:00:57.659Z,44.42
2018-05-10T10:01:57.635Z,44.24
2018-05-10T10:02:57.735Z,44.43
2018-05-10T10:03:58.002Z,44.42
2018-05-10T10:04:57.753Z,44.32
2018-05-10T10:05:57.768Z,43.76
2018-05-10T10:06:57.800Z,43.85
2018-05-10T10:07:57.872Z,44.24
2018-05-10T10:08:57.865Z,43.66
2018-05-10T10:09:57.922Z,44.05
2018-05-10T10:10:58.236Z,43.76
2018-05-10T10:11:57.968Z,43.95
2018-05-10T10:12:58.005Z,43.47
2018-05-10T10:13:58.036Z,43.76
2018-05-10T10:14:58.079Z,43.57
2018-05-10T10:15:58.249Z,43.47
2018-05-10T10:16:58.127Z,43.76
2018-05-10T10:17:58.469Z,43.76
2018-05-10T10:18:58.222Z,43.37
2018-05-10T10:19:58.262Z,43.66
2018-05-10T10:20:58.360Z,43.76
2018-05-10T10:21:58.303Z,43.59
2018-05-10T10:22:58.337Z,43.78
2018-05-10T10:23:58.362Z,43.88
2018-05-10T10:24:58.763Z,43.88
2018-05-10T10:25:58.440Z,43.78
2018-05-10T10:26:58.585Z,43.78
2018-05-10T10:27:58.495Z,43.98
2018-05-10T10:28:58.528Z,43.59
2018-05-10T10:29:58.558Z,43.78
2018-05-10T10:30:58.609Z,43.59
2018-05-10T10:31:58.927Z,43.59
2018-05-10T10:32:58.721Z,43.68
2018-05-10T10:33:58.712Z,43.88
2018-05-10T10:34:58.730Z,44.17
2018-05-10T10:35:58.803Z,43.98
2018-05-10T10:36:58.838Z,43.78
2018-05-10T10:37:58.882Z,43.78
2018-05-10T10:38:59.177Z,43.78
2018-05-10T10:39:58.904Z,43.88
2018-05-10T10:40:58.936Z,43.78
2018-05-10T10:41:59.027Z,43.68
2018-05-10T10:42:58.988Z,43.88
2018-05-10T10:43:59.102Z,43.88
2018-05-10T10:44:59.114Z,44.07
2018-05-10T10:45:59.399Z,44.17
2018-05-10T10:46:59.127Z,44.46
2018-05-10T10:47:59.157Z,44.36
2018-05-10T10:48:59.224Z,44.36
2018-05-10T10:49:59.250Z,44.46
2018-05-10T10:50:59.284Z,44.26
2018-05-10T10:51:59.294Z,44.17
2018-05-10T10:52:59.634Z,44.26
2018-05-10T10:53:59.396Z,44.36
2018-05-10T10:54:59.400Z,44.26
2018-05-10T10:55:59.419Z,44.36
2018-05-10T10:56:59.461Z,44.65
2018-05-10T10:57:59.505Z,44.56
2018-05-10T10:58:59.524Z,44.75
2018-05-10T10:59:59.927Z,44.65
2018-05-10T11:00:59.647Z,44.56
2018-05-10T11:01:59.655Z,44.84
2018-05-10T11:02:59.687Z,44.65
2018-05-10T11:03:59.686Z,44.56
2018-05-10T11:04:59.764Z,44.75
2018-05-10T11:05:59.755Z,44.65
2018-05-10T11:07:00.196Z,44.84
2018-05-10T11:07:59.818Z,45.23
2018-05-10T11:08:59.851Z,45.04
2018-05-10T11:09:59.982Z,45.04
2018-05-10T11:10:59.996Z,45.14
2018-05-10T11:11:59.953Z,45.14
2018-05-10T11:13:00.004Z,44.94
2018-05-10T11:14:00.082Z,44.75
2018-05-10T11:15:00.060Z,44.94
2018-05-10T11:16:00.088Z,44.65
2018-05-10T11:17:00.171Z,45.52
2018-05-10T11:18:00.162Z,45.04
2018-05-10T11:19:00.537Z,45.33
2018-05-10T11:20:00.226Z,45.23
2018-05-10T11:21:00.284Z,45.04
2018-05-10T11:22:00.580Z,45.33
2018-05-10T11:23:00.315Z,45.14
2018-05-10T11:24:00.349Z,45.52
2018-05-10T11:25:00.683Z,45.04
2018-05-10T11:26:00.412Z,45.04
2018-05-10T11:27:00.445Z,45.14
2018-05-10T11:28:00.509Z,45.04
2018-05-10T11:29:00.577Z,45.14
2018-05-10T11:30:00.543Z,45.14
2018-05-10T11:31:00.877Z,45.14
2018-05-10T11:32:00.664Z,45.14
2018-05-10T11:33:00.820Z,45.33
2018-05-10T11:34:00.690Z,45.42
2018-05-10T11:35:00.717Z,45.23
2018-05-10T11:36:00.752Z,45.91
2018-05-10T11:37:01.111Z,45.52
2018-05-10T11:38:00.864Z,45.14
2018-05-10T11:39:00.908Z,45.72
2018-05-10T11:40:00.914Z,45.72
2018-05-10T11:41:00.919Z,45.72
2018-05-10T11:42:01.054Z,45.81
2018-05-10T11:43:01.279Z,45.52
2018-05-10T11:44:01.015Z,45.62
2018-05-10T11:45:01.044Z,46.00
2018-05-10T11:46:01.165Z,45.91
2018-05-10T11:47:01.124Z,45.52
2018-05-10T11:48:01.137Z,45.81
2018-05-10T11:49:01.487Z,45.81
2018-05-10T11:50:01.221Z,45.72
2018-05-10T11:51:01.238Z,45.81
2018-05-10T11:52:01.275Z,46.00
2018-05-10T11:53:01.358Z,46.00
2018-05-10T11:54:01.428Z,46.00
2018-05-10T11:55:01.675Z,46.00
2018-05-10T11:56:01.430Z,45.91
2018-05-10T11:57:01.440Z,45.91
2018-05-10T11:58:01.465Z,46.20
2018-05-10T11:59:01.502Z,46.30
2018-05-10T12:00:01.535Z,46.10
2018-05-10T12:01:01.866Z,46.10
2018-05-10T12:02:01.598Z,46.00
2018-05-10T12:03:01.690Z,46.30
2018-05-10T12:04:01.690Z,46.30
2018-05-10T12:05:01.749Z,46.00
2018-05-10T12:06:01.823Z,46.39
2018-05-10T12:07:02.122Z,46.00
2018-05-10T12:08:01.847Z,46.51
2018-05-10T12:09:01.832Z,46.58
2018-05-10T12:10:01.870Z,46.51
2018-05-10T12:11:01.900Z,46.42
2018-05-10T12:12:01.960Z,46.90
2018-05-10T12:13:02.036Z,46.90
2018-05-10T12:14:02.099Z,47.00
2018-05-10T12:15:02.049Z,47.00
2018-05-10T12:16:02.067Z,47.00
2018-05-10T12:17:02.101Z,46.51
2018-05-10T12:18:02.131Z,46.49
2018-05-10T12:19:02.513Z,46.78
2018-05-10T12:20:02.198Z,46.68
2018-05-10T12:21:02.229Z,46.80
2018-05-10T12:22:02.266Z,46.70
2018-05-10T12:23:02.318Z,46.03
2018-05-10T12:24:02.406Z,46.90
2018-05-10T12:25:02.669Z,47.09
2018-05-10T12:26:02.426Z,47.09
2018-05-10T12:27:02.430Z,47.09
2018-05-10T12:28:02.523Z,47.07
2018-05-10T12:29:02.495Z,46.70
2018-05-10T12:30:02.589Z,47.09
2018-05-10T12:31:02.635Z,47.09
2018-05-10T12:32:02.901Z,47.26
2018-05-10T12:33:02.813Z,46.80
2018-05-10T12:34:02.658Z,47.09
2018-05-10T12:35:02.691Z,46.70
2018-05-10T12:36:02.782Z,47.16
2018-05-10T12:37:02.758Z,47.28
2018-05-10T12:38:02.795Z,47.26
2018-05-10T12:39:03.183Z,47.28
2018-05-10T12:40:02.860Z,47.00
2018-05-10T12:41:02.896Z,46.61
2018-05-10T12:42:02.930Z,46.70
2018-05-10T12:43:02.982Z,46.90
2018-05-10T12:44:02.985Z,46.80
2018-05-10T12:45:03.020Z,46.97
2018-05-10T12:46:03.424Z,46.97
2018-05-10T12:47:03.155Z,47.09
2018-05-10T12:48:03.157Z,46.70
2018-05-10T12:49:03.183Z,46.80
2018-05-10T12:50:03.204Z,46.90
2018-05-10T12:51:03.244Z,46.90
2018-05-10T12:52:03.251Z,46.70
2018-05-10T12:53:03.752Z,47.09
2018-05-10T12:54:03.338Z,47.28
2018-05-10T12:55:03.355Z,47.09
2018-05-10T12:56:03.548Z,46.61