createdAt,value
2017-12-05T00:01:00.110Z,20.1
2017-12-05T00:02:09.813Z,20.13
2017-12-05T00:03:18.764Z,20.11
2017-12-05T00:04:27.691Z,20.1
2017-12-05T00:05:36.876Z,20.06
2017-12-05T00:06:46.062Z,20.08
2017-12-05T00:07:54.725Z,20.11
2017-12-05T00:09:03.645Z,20.08
2017-12-05T00:10:12.819Z,20.13
2017-12-05T00:11:22.256Z,20.14
2017-12-05T00:12:31.410Z,20.13
2017-12-05T00:13:40.586Z,20.16
2017-12-05T00:14:49.507Z,20.11
2017-12-05T00:15:58.413Z,20.11
2017-12-05T00:17:07.891Z,20.16
2017-12-05T00:18:17.086Z,20.11
2017-12-05T00:19:26.263Z,20.06
2017-12-05T00:20:34.920Z,20.14
2017-12-05T00:21:44.349Z,20.16
2017-12-05T00:22:53.285Z,20.1
2017-12-05T00:24:02.718Z,20.11
2017-12-05T00:25:12.411Z,20.08
2017-12-05T00:26:21.854Z,20.13
2017-12-05T00:27:30.502Z,20.13
2017-12-05T00:28:39.665Z,20.06
2017-12-05T00:29:48.831Z,20.1
2017-12-05T00:30:57.764Z,20.13
2017-12-05T00:32:07.355Z,20.06
2017-12-05T00:33:16.019Z,20.13
2017-12-05T00:34:24.653Z,20.1
2017-12-05T00:35:33.827Z,20.17
2017-12-05T00:36:42.742Z,20.21
2017-12-05T00:37:52.422Z,20.08
2017-12-05T00:39:01.336Z,20.1
2017-12-05T00:40:10.766Z,20.1
2017-12-05T00:41:19.687Z,20.16
2017-12-05T00:42:28.342Z,20.21
2017-12-05T00:43:37.026Z,20.1
2017-12-05T00:44:45.690Z,20.13
2017-12-05T00:45:54.901Z,20.06
2017-12-05T00:47:04.056Z,20.16
2017-12-05T00:48:12.976Z,20.1
2017-12-05T00:49:21.908Z,20.11
2017-12-05T00:50:31.359Z,20.11
2017-12-05T00:51:40.114Z,20.13
2017-12-05T00:52:48.785Z,20.1
2017-12-05T00:53:57.981Z,20.14
2017-12-05T00:55:07.169Z,20.08
2017-12-05T00:56:16.590Z,20.13
2017-12-05T00:57:25.254Z,20.1
2017-12-05T00:58:34.205Z,20.08
2017-12-05T00:59:43.664Z,20.11
2017-12-05T01:00:52.304Z,20.14
2017-12-05T01:02:00.954Z,20.1
2017-12-05T01:03:10.140Z,20.1
2017-12-05T01:04:19.310Z,20.08
2017-12-05T01:05:28.220Z,20.06
2017-12-05T01:06:36.893Z,20.1
2017-12-05T01:07:45.805Z,20.08
2017-12-05T01:08:55.248Z,20.06
2017-12-05T01:10:03.941Z,20.14
2017-12-05T01:11:12.590Z,20.1
2017-12-05T01:12:21.789Z,20.14
2017-12-05T01:13:31.288Z,20.11
2017-12-05T01:14:40.464Z,20.03
2017-12-05T01:15:50.159Z,20.03
2017-12-05T01:16:59.325Z,20.06
2017-12-05T01:18:08.238Z,20.08
2017-12-05T01:19:17.161Z,20.17
2017-12-05T01:20:26.339Z,20.11
2017-12-05T01:21:35.280Z,20.16
2017-12-05T01:22:44.460Z,20.01
2017-12-05T01:23:53.366Z,20.11
2017-12-05T01:25:02.813Z,20.03
2017-12-05T01:26:11.718Z,20.06
2017-12-05T01:27:20.623Z,20.11
2017-12-05T01:28:29.818Z,20.05
2017-12-05T01:29:38.985Z,20.02
2017-12-05T01:30:47.903Z,20.11
2017-12-05T01:31:57.095Z,20.1
2017-12-05T01:33:06.272Z,20.03
2017-12-05T01:34:15.706Z,20.01
2017-12-05T01:35:24.879Z,20.05
2017-12-05T01:36:33.815Z,20.06
2017-12-05T01:37:42.470Z,20.02
2017-12-05T01:38:51.394Z,19.99
2017-12-05T01:40:00.655Z,19.98
2017-12-05T01:41:09.567Z,20.08
2017-12-05T01:42:18.500Z,20.02
2017-12-05T01:43:27.682Z,19.99
2017-12-05T01:44:36.849Z,19.98
2017-12-05T01:45:46.283Z,19.98
2017-12-05T01:46:55.719Z,19.98
2017-12-05T01:48:05.416Z,20.05
2017-12-05T01:49:14.346Z,19.94
2017-12-05T01:50:22.985Z,20.01
2017-12-05T01:51:32.410Z,19.99
2017-12-05T01:52:42.116Z,20.01
2017-12-05T01:53:50.779Z,20.02
2017-12-05T01:54:59.954Z,20.01
2017-12-05T01:56:08.898Z,20.02
2017-12-05T01:57:17.853Z,20.02
2017-12-05T01:58:26.756Z,20.08
2017-12-05T01:59:35.946Z,19.98
2017-12-05T02:00:45.377Z,19.99
2017-12-05T02:01:54.833Z,19.96
2017-12-05T02:03:03.826Z,19.99
2017-12-05T02:04:13.022Z,20.06
2017-12-05T02:05:22.487Z,20.1
2017-12-05T02:06:31.644Z,19.99
2017-12-05T02:07:41.071Z,19.96
2017-12-05T02:08:49.989Z,19.96
2017-12-05T02:09:59.155Z,20.03
2017-12-05T02:11:08.337Z,19.98
2017-12-05T02:12:17.507Z,20.01
2017-12-05T02:13:26.164Z,20.02
2017-12-05T02:14:36.113Z,19.99
2017-12-05T02:15:45.551Z,20.03
2017-12-05T02:16:54.772Z,19.98
2017-12-05T02:18:03.951Z,19.98
2017-12-05T02:19:12.607Z,19.95
2017-12-05T02:20:21.298Z,20.03
2017-12-05T02:21:30.467Z,20.05
2017-12-05T02:22:39.629Z,19.98
2017-12-05T02:23:48.788Z,19.98
2017-12-05T02:24:57.709Z,19.96
2017-12-05T02:26:06.872Z,19.95
2017-12-05T02:27:16.044Z,20.03
2017-12-05T02:28:25.214Z,20.05
2017-12-05T02:29:34.132Z,20.03
2017-12-05T02:30:43.305Z,20.02
2017-12-05T02:31:53.275Z,20.02
2017-12-05T02:33:02.469Z,19.95
2017-12-05T02:34:11.635Z,19.98
2017-12-05T02:35:20.654Z,19.98
2017-12-05T02:36:29.857Z,20.01
2017-12-05T02:37:38.512Z,19.99
2017-12-05T02:38:47.959Z,20.01
2017-12-05T02:39:56.933Z,20.02
2017-12-05T02:41:05.846Z,19.92
2017-12-05T02:42:15.020Z,19.92
2017-12-05T02:43:24.470Z,19.91
2017-12-05T02:44:33.392Z,20.03
2017-12-05T02:45:42.309Z,19.98
2017-12-05T02:46:51.496Z,19.94
2017-12-05T02:48:00.674Z,20.08
2017-12-05T02:49:09.872Z,19.99
2017-12-05T02:50:19.324Z,19.88
2017-12-05T02:51:28.509Z,19.95
2017-12-05T02:52:37.943Z,19.99
2017-12-05T02:53:46.857Z,19.96
2017-12-05T02:54:55.801Z,20.01
2017-12-05T02:56:05.762Z,19.96
2017-12-05T02:57:14.921Z,20.02
2017-12-05T02:58:24.096Z,19.98
2017-12-05T02:59:32.764Z,19.96
2017-12-05T03:00:41.669Z,20.05
2017-12-05T03:01:50.849Z,19.91
2017-12-05T03:02:59.502Z,20.01
2017-12-05T03:04:08.404Z,19.94
2017-12-05T03:05:17.858Z,19.95
2017-12-05T03:06:27.024Z,19.95
2017-12-05T03:07:36.218Z,19.84
2017-12-05T03:08:45.138Z,19.94
2017-12-05T03:09:54.552Z,19.87
2017-12-05T03:11:03.734Z,19.95
2017-12-05T03:12:12.665Z,19.99
2017-12-05T03:13:21.309Z,19.94
2017-12-05T03:14:29.982Z,19.96
2017-12-05T03:15:38.674Z,19.92
2017-12-05T03:16:47.882Z,19.94
2017-12-05T03:17:57.326Z,19.95
2017-12-05T03:19:06.006Z,19.96
2017-12-05T03:20:15.190Z,19.92
2017-12-05T03:21:24.361Z,19.92
2017-12-05T03:22:33.299Z,19.95
2017-12-05T03:23:42.214Z,19.95
2017-12-05T03:24:51.132Z,19.86
2017-12-05T03:26:00.056Z,19.86
2017-12-05T03:27:09.739Z,19.92
2017-12-05T03:28:18.906Z,19.95
2017-12-05T03:29:28.373Z,19.86
2017-12-05T03:30:37.940Z,19.84
2017-12-05T03:31:47.157Z,19.86
2017-12-05T03:32:56.103Z,19.94
2017-12-05T03:34:04.765Z,19.83
2017-12-05T03:35:13.937Z,19.86
2017-12-05T03:36:23.110Z,19.88
2017-12-05T03:37:32.319Z,19.92
2017-12-05T03:38:40.966Z,19.92
2017-12-05T03:39:49.882Z,19.94
2017-12-05T03:40:58.804Z,19.86
2017-12-05T03:42:07.999Z,19.87
2017-12-05T03:43:16.935Z,19.91
2017-12-05T03:44:26.092Z,19.95
2017-12-05T03:45:34.729Z,19.84
2017-12-05T03:46:44.226Z,19.88
2017-12-05T03:47:53.136Z,19.92
2017-12-05T03:49:02.408Z,19.87
2017-12-05T03:50:11.324Z,19.87
2017-12-05T03:51:19.988Z,19.84
2017-12-05T03:52:28.899Z,19.92
2017-12-05T03:53:38.347Z,19.94
2017-12-05T03:54:47.253Z,19.91
2017-12-05T03:55:56.419Z,19.91
2017-12-05T03:57:05.619Z,19.94
2017-12-05T03:58:14.559Z,19.83
2017-12-05T03:59:23.745Z,19.86
2017-12-05T04:00:33.232Z,19.94
2017-12-05T04:01:42.415Z,19.95
2017-12-05T04:02:51.826Z,19.88
2017-12-05T04:04:00.750Z,19.91
2017-12-05T04:05:09.920Z,19.94
2017-12-05T04:06:19.091Z,19.87
2017-12-05T04:07:28.546Z,19.92
2017-12-05T04:08:37.721Z,19.88
2017-12-05T04:09:47.396Z,19.94
2017-12-05T04:10:56.578Z,19.92
2017-12-05T04:12:05.236Z,19.86
2017-12-05T04:13:14.153Z,19.87
2017-12-05T04:14:23.068Z,19.94
2017-12-05T04:15:32.548Z,19.91
2017-12-05T04:16:41.721Z,19.88
2017-12-05T04:17:51.477Z,19.88
2017-12-05T04:19:00.927Z,19.96
2017-12-05T04:20:10.151Z,19.87
2017-12-05T04:21:19.064Z,19.83
2017-12-05T04:22:28.494Z,19.87
2017-12-05T04:23:37.910Z,19.83
2017-12-05T04:24:46.836Z,19.88
2017-12-05T04:25:56.035Z,19.83
2017-12-05T04:27:05.209Z,19.88
2017-12-05T04:28:14.898Z,19.84
2017-12-05T04:29:24.072Z,19.92
2017-12-05T04:30:33.242Z,19.84
2017-12-05T04:31:42.407Z,19.84
2017-12-05T04:32:51.574Z,19.83
2017-12-05T04:34:00.769Z,19.86
2017-12-05T04:35:10.243Z,19.95
2017-12-05T04:36:19.409Z,19.88
2017-12-05T04:37:28.596Z,19.86
2017-12-05T04:38:38.019Z,19.88
2017-12-05T04:39:47.453Z,19.91
2017-12-05T04:40:56.880Z,19.95
2017-12-05T04:42:05.542Z,19.87
2017-12-05T04:43:14.969Z,19.83
2017-12-05T04:44:24.160Z,19.96
2017-12-05T04:45:33.599Z,19.88
2017-12-05T04:46:42.773Z,19.84
2017-12-05T04:47:51.941Z,19.87
2017-12-05T04:49:01.408Z,19.84
2017-12-05T04:50:10.890Z,19.87
2017-12-05T04:51:20.063Z,19.95
2017-12-05T04:52:29.792Z,19.87
2017-12-05T04:53:38.959Z,19.94
2017-12-05T04:54:48.675Z,19.92
2017-12-05T04:55:58.353Z,19.88
2017-12-05T04:57:07.274Z,19.87
2017-12-05T04:58:16.963Z,19.87
2017-12-05T04:59:26.132Z,19.86
2017-12-05T05:00:35.313Z,19.87
2017-12-05T05:01:44.519Z,19.86
2017-12-05T05:02:53.182Z,19.88
2017-12-05T05:04:02.356Z,19.86
2017-12-05T05:05:11.275Z,19.86
2017-12-05T05:06:20.453Z,19.81
2017-12-05T05:07:29.895Z,19.87
2017-12-05T05:08:39.059Z,19.86
2017-12-05T05:09:48.237Z,19.87
2017-12-05T05:10:57.404Z,19.87
2017-12-05T05:12:06.910Z,19.86
2017-12-05T05:13:15.787Z,19.83
2017-12-05T05:14:25.257Z,19.91
2017-12-05T05:15:34.423Z,19.88
2017-12-05T05:16:43.064Z,19.88
2017-12-05T05:17:52.495Z,19.86
2017-12-05T05:19:02.173Z,19.83
2017-12-05T05:20:11.091Z,19.95
2017-12-05T05:21:20.002Z,19.84
2017-12-05T05:22:28.918Z,19.87
2017-12-05T05:23:37.817Z,19.87
2017-12-05T05:24:46.968Z,19.87
2017-12-05T05:25:55.635Z,19.91
2017-12-05T05:27:04.801Z,19.86
2017-12-05T05:28:13.984Z,19.83
2017-12-05T05:29:22.620Z,19.83
2017-12-05T05:30:32.062Z,19.84
2017-12-05T05:31:40.733Z,19.84
2017-12-05T05:32:50.160Z,19.87
2017-12-05T05:33:59.079Z,19.88
2017-12-05T05:35:07.750Z,19.86
2017-12-05T05:36:17.168Z,19.91
2017-12-05T05:37:26.337Z,19.84
2017-12-05T05:38:35.559Z,19.88
2017-12-05T05:39:44.731Z,19.86
2017-12-05T05:40:53.389Z,19.83
2017-12-05T05:42:02.306Z,19.86
2017-12-05T05:43:11.222Z,19.84
2017-12-05T05:44:20.396Z,19.87
2017-12-05T05:45:29.856Z,19.86
2017-12-05T05:46:39.035Z,19.88
2017-12-05T05:47:47.931Z,19.91
2017-12-05T05:48:57.376Z,19.83
2017-12-05T05:50:06.320Z,19.87
2017-12-05T05:51:15.226Z,19.86
2017-12-05T05:52:24.190Z,19.81
2017-12-05T05:53:32.844Z,19.84
2017-12-05T05:54:42.532Z,19.86
2017-12-05T05:55:51.970Z,19.88
2017-12-05T05:57:00.880Z,19.83
2017-12-05T05:58:10.566Z,19.88
2017-12-05T05:59:19.722Z,19.84
2017-12-05T06:00:29.185Z,19.84
2017-12-05T06:01:38.365Z,19.81
2017-12-05T06:02:47.541Z,19.81
2017-12-05T06:03:56.461Z,19.87
2017-12-05T06:05:05.381Z,19.84
2017-12-05T06:06:14.544Z,19.88
2017-12-05T06:07:23.967Z,19.87
2017-12-05T06:08:33.393Z,19.8
2017-12-05T06:09:42.547Z,19.86
2017-12-05T06:10:51.711Z,19.83
2017-12-05T06:12:01.424Z,19.86
2017-12-05T06:13:10.608Z,19.81
2017-12-05T06:14:19.790Z,19.83
2017-12-05T06:15:28.943Z,19.86
2017-12-05T06:16:38.368Z,19.78
2017-12-05T06:17:47.050Z,19.86
2017-12-05T06:18:56.252Z,19.86
2017-12-05T06:20:04.934Z,19.87
2017-12-05T06:21:13.903Z,19.84
2017-12-05T06:22:22.580Z,19.83
2017-12-05T06:23:31.482Z,19.81
2017-12-05T06:24:40.417Z,19.83
2017-12-05T06:25:49.591Z,19.8
2017-12-05T06:26:58.781Z,19.8
2017-12-05T06:28:08.233Z,19.86
2017-12-05T06:29:17.401Z,19.84
2017-12-05T06:30:26.328Z,19.86
2017-12-05T06:31:35.513Z,19.83
2017-12-05T06:32:44.695Z,19.81
2017-12-05T06:33:53.869Z,19.77
2017-12-05T06:35:02.783Z,19.8
2017-12-05T06:36:12.227Z,19.86
2017-12-05T06:37:21.725Z,19.81
2017-12-05T06:38:31.672Z,19.81
2017-12-05T06:39:40.343Z,19.86
2017-12-05T06:40:49.570Z,19.83
2017-12-05T06:41:58.487Z,19.87
2017-12-05T06:43:07.434Z,19.81
2017-12-05T06:44:16.364Z,19.76
2017-12-05T06:45:25.299Z,19.77
2017-12-05T06:46:34.200Z,19.77
2017-12-05T06:47:42.877Z,19.8
2017-12-05T06:48:51.821Z,19.78
2017-12-05T06:50:01.000Z,19.77
2017-12-05T06:51:09.681Z,19.84
2017-12-05T06:52:19.122Z,19.83
2017-12-05T06:53:28.580Z,19.74
2017-12-05T06:54:37.240Z,19.76
2017-12-05T06:55:46.188Z,19.86
2017-12-05T06:56:55.369Z,19.86
2017-12-05T06:58:04.538Z,19.78
2017-12-05T06:59:13.456Z,19.84
2017-12-05T07:00:22.373Z,19.84
2017-12-05T07:01:31.046Z,19.77
2017-12-05T07:02:39.689Z,19.74
2017-12-05T07:03:48.878Z,19.73
2017-12-05T07:04:57.820Z,19.74
2017-12-05T07:06:06.471Z,19.86
2017-12-05T07:07:15.883Z,19.78
2017-12-05T07:08:24.795Z,19.74
2017-12-05T07:09:34.217Z,19.87
2017-12-05T07:10:43.119Z,19.8
2017-12-05T07:11:52.290Z,19.73
2017-12-05T07:13:01.717Z,19.8
2017-12-05T07:14:10.380Z,19.83
2017-12-05T07:15:19.276Z,19.86
2017-12-05T07:16:29.030Z,19.84
2017-12-05T07:17:37.940Z,19.78
2017-12-05T07:18:46.870Z,19.8
2017-12-05T07:19:56.123Z,19.8
2017-12-05T07:21:05.731Z,19.86
2017-12-05T07:22:14.918Z,19.8
2017-12-05T07:23:23.856Z,19.81
2017-12-05T07:24:33.020Z,19.86
2017-12-05T07:25:41.977Z,19.91
2017-12-05T07:26:51.143Z,19.78
2017-12-05T07:28:00.064Z,19.83
2017-12-05T07:29:09.219Z,19.77
2017-12-05T07:30:17.865Z,19.84
2017-12-05T07:31:26.829Z,19.73
2017-12-05T07:32:35.989Z,19.76
2017-12-05T07:33:45.442Z,19.83
2017-12-05T07:34:54.917Z,19.74
2017-12-05T07:36:04.345Z,19.86
2017-12-05T07:37:13.508Z,19.76
2017-12-05T07:38:22.681Z,19.73
2017-12-05T07:39:31.606Z,19.8
2017-12-05T07:40:41.043Z,19.78
2017-12-05T07:41:50.488Z,19.8
2017-12-05T07:42:59.389Z,19.74
2017-12-05T07:44:08.293Z,19.83
2017-12-05T07:45:17.721Z,19.78
2017-12-05T07:46:26.629Z,19.74
2017-12-05T07:47:35.545Z,19.78
2017-12-05T07:48:44.455Z,19.71
2017-12-05T07:49:53.436Z,19.78
2017-12-05T07:51:02.379Z,19.87
2017-12-05T07:52:11.549Z,19.88
2017-12-05T07:53:20.739Z,19.84
2017-12-05T07:54:29.640Z,19.74
2017-12-05T07:55:38.796Z,19.76
2017-12-05T07:56:48.235Z,19.74
2017-12-05T07:57:57.648Z,19.78
2017-12-05T07:59:07.340Z,19.78
2017-12-05T08:00:16.003Z,19.83
2017-12-05T08:01:25.962Z,19.76
2017-12-05T08:02:35.117Z,19.87
2017-12-05T08:03:44.055Z,19.74
2017-12-05T08:04:52.999Z,19.8
2017-12-05T08:06:01.608Z,19.88
2017-12-05T08:07:10.500Z,19.84
2017-12-05T08:08:19.695Z,19.69
2017-12-05T08:09:28.628Z,19.76
2017-12-05T08:10:37.526Z,19.84
2017-12-05T08:11:46.162Z,19.71
2017-12-05T08:12:55.332Z,19.8
2017-12-05T08:14:04.779Z,19.73
2017-12-05T08:15:13.933Z,19.84
2017-12-05T08:16:23.104Z,19.77
2017-12-05T08:17:32.275Z,19.76
2017-12-05T08:18:41.189Z,19.83
2017-12-05T08:19:50.160Z,19.76
2017-12-05T08:20:59.607Z,19.81
2017-12-05T08:22:08.522Z,19.71
2017-12-05T08:23:17.945Z,19.74
2017-12-05T08:24:26.595Z,19.83
2017-12-05T08:25:36.147Z,19.78
2017-12-05T08:26:45.650Z,19.86
2017-12-05T08:27:54.565Z,19.84
2017-12-05T08:29:03.224Z,19.95
2017-12-05T08:30:12.636Z,19.98
2017-12-05T08:31:21.606Z,19.94
2017-12-05T08:32:30.621Z,20.08
2017-12-05T08:33:39.884Z,20.1
2017-12-05T08:34:48.806Z,20.21
2017-12-05T08:35:58.104Z,20.18
2017-12-05T08:37:06.827Z,20.33
2017-12-05T08:38:15.731Z,20.31
2017-12-05T08:39:24.392Z,20.38
2017-12-05T08:40:33.569Z,20.5
2017-12-05T08:41:42.551Z,20.51
2017-12-05T08:42:52.361Z,20.58
2017-12-05T08:44:01.918Z,20.69
2017-12-05T08:45:11.138Z,20.64
2017-12-05T08:46:20.973Z,20.66
2017-12-05T08:47:29.670Z,20.84
2017-12-05T08:48:39.358Z,20.89
2017-12-05T08:49:48.193Z,20.85
2017-12-05T08:50:57.107Z,20.92
2017-12-05T08:52:06.029Z,20.94
2017-12-05T08:53:15.204Z,21.04
2017-12-05T08:54:24.366Z,21.01
2017-12-05T08:55:33.537Z,21.13
2017-12-05T08:56:43.248Z,21.1
2017-12-05T08:57:51.904Z,21.17
2017-12-05T08:59:00.822Z,21.22
2017-12-05T09:00:09.741Z,21.22
2017-12-05T09:01:18.913Z,21.31
2017-12-05T09:02:28.616Z,21.35
2017-12-05T09:03:37.851Z,21.37
2017-12-05T09:04:47.029Z,21.46
2017-12-05T09:05:56.484Z,21.49
2017-12-05T09:07:05.362Z,21.58
2017-12-05T09:08:15.042Z,21.52
2017-12-05T09:09:24.475Z,21.56
2017-12-05T09:10:33.637Z,21.69
2017-12-05T09:11:42.532Z,21.64
2017-12-05T09:12:51.444Z,21.67
2017-12-05T09:14:00.084Z,21.72
2017-12-05T09:15:09.010Z,21.75
2017-12-05T09:16:17.916Z,21.82
2017-12-05T09:17:26.839Z,21.82
2017-12-05T09:18:35.746Z,21.72
2017-12-05T09:19:44.663Z,21.86
2017-12-05T09:20:53.851Z,21.9
2017-12-05T09:22:03.055Z,21.91
2017-12-05T09:23:12.763Z,21.82
2017-12-05T09:24:21.942Z,21.92
2017-12-05T09:25:31.380Z,21.96
2017-12-05T09:26:40.295Z,21.94
2017-12-05T09:27:49.717Z,21.98
2017-12-05T09:28:58.633Z,22.06
2017-12-05T09:30:07.809Z,22.09
2017-12-05T09:31:16.725Z,22.03
2017-12-05T09:32:25.890Z,22.12
2017-12-05T09:33:35.066Z,22.2
2017-12-05T09:34:43.979Z,22.24
2017-12-05T09:35:53.456Z,22.28
2017-12-05T09:37:02.914Z,22.35
2017-12-05T09:38:11.829Z,22.37
2017-12-05T09:39:20.487Z,22.43
2017-12-05T09:40:30.179Z,22.46
2017-12-05T09:41:39.598Z,22.52
2017-12-05T09:42:48.795Z,22.55
2017-12-05T09:43:58.218Z,22.58
2017-12-05T09:45:07.115Z,22.52
2017-12-05T09:46:16.298Z,22.57
2017-12-05T09:47:25.202Z,22.58
2017-12-05T09:48:34.368Z,22.65
2017-12-05T09:49:43.807Z,22.57
2017-12-05T09:50:52.978Z,22.6
2017-12-05T09:52:02.168Z,22.73
2017-12-05T09:53:11.351Z,22.72
2017-12-05T09:54:20.257Z,22.73
2017-12-05T09:55:29.415Z,22.73
2017-12-05T09:56:38.853Z,22.7
2017-12-05T09:57:47.761Z,22.7
2017-12-05T09:58:56.927Z,22.77
2017-12-05T10:00:05.841Z,22.79
2017-12-05T10:01:15.005Z,22.82
2017-12-05T10:02:23.903Z,22.77
2017-12-05T10:03:33.077Z,22.86
2017-12-05T10:04:42.246Z,22.88
2017-12-05T10:05:51.690Z,22.82
2017-12-05T10:07:00.851Z,22.85
2017-12-05T10:08:10.283Z,22.9
2017-12-05T10:09:19.184Z,22.79
2017-12-05T10:10:28.640Z,22.9
2017-12-05T10:11:38.064Z,22.82
2017-12-05T10:12:46.730Z,22.86
2017-12-05T10:13:55.897Z,22.82
2017-12-05T10:15:05.333Z,22.8
2017-12-05T10:16:15.006Z,22.8
2017-12-05T10:17:23.917Z,22.79
2017-12-05T10:18:33.343Z,22.65
2017-12-05T10:19:42.783Z,22.7
2017-12-05T10:20:51.943Z,22.68
2017-12-05T10:22:01.391Z,22.65
2017-12-05T10:23:10.304Z,22.75
2017-12-05T10:24:19.461Z,22.73
2017-12-05T10:25:28.887Z,22.61
2017-12-05T10:26:37.787Z,22.58
2017-12-05T10:27:46.959Z,22.67
2017-12-05T10:28:55.874Z,22.61
2017-12-05T10:30:04.782Z,22.57
2017-12-05T10:31:13.683Z,22.57
2017-12-05T10:32:22.339Z,22.6
2017-12-05T10:33:31.521Z,22.54
2017-12-05T10:34:40.178Z,22.54
2017-12-05T10:35:49.355Z,22.6
2017-12-05T10:36:58.514Z,22.52
2017-12-05T10:38:07.944Z,22.61
2017-12-05T10:39:17.377Z,22.47
2017-12-05T10:40:26.881Z,22.6
2017-12-05T10:41:35.826Z,22.55
2017-12-05T10:42:44.774Z,22.52
2017-12-05T10:43:54.006Z,22.46
2017-12-05T10:45:02.955Z,22.51
2017-12-05T10:46:11.636Z,22.37
2017-12-05T10:47:20.881Z,22.54
2017-12-05T10:48:30.347Z,22.39
2017-12-05T10:49:39.286Z,22.42
2017-12-05T10:50:48.766Z,22.46
2017-12-05T10:51:57.982Z,22.45
2017-12-05T10:53:06.999Z,22.39
2017-12-05T10:54:15.964Z,22.4
2017-12-05T10:55:24.907Z,22.36
2017-12-05T10:56:33.845Z,22.36
2017-12-05T10:57:42.530Z,22.25
2017-12-05T10:58:51.996Z,22.21
2017-12-05T11:00:01.201Z,22.24
2017-12-05T11:01:10.150Z,22.12
2017-12-05T11:02:19.088Z,22.2
2017-12-05T11:03:28.033Z,22.24
2017-12-05T11:04:36.987Z,22.22
2017-12-05T11:05:46.465Z,22.1
2017-12-05T11:06:55.403Z,22.1
2017-12-05T11:08:04.661Z,22.07
2017-12-05T11:09:13.296Z,22.05
2017-12-05T11:10:22.486Z,22.1
2017-12-05T11:11:31.452Z,22.07
2017-12-05T11:12:40.127Z,21.94
2017-12-05T11:13:49.078Z,21.99
2017-12-05T11:14:58.290Z,21.94
2017-12-05T11:16:07.767Z,21.94
2017-12-05T11:17:17.241Z,22.03
2017-12-05T11:18:26.200Z,22.03
2017-12-05T11:19:35.663Z,21.94
2017-12-05T11:20:44.610Z,22
2017-12-05T11:21:53.823Z,22.02
2017-12-05T11:23:03.023Z,21.94
2017-12-05T11:24:12.517Z,21.99
2017-12-05T11:25:21.750Z,21.92
2017-12-05T11:26:30.699Z,21.91
2017-12-05T11:27:40.435Z,21.88
2017-12-05T11:28:49.902Z,21.94
2017-12-05T11:29:59.105Z,21.86
2017-12-05T11:31:08.048Z,21.9
2017-12-05T11:32:16.984Z,21.83
2017-12-05T11:33:26.187Z,21.88
2017-12-05T11:34:35.674Z,21.88
2017-12-05T11:35:45.167Z,21.99
2017-12-05T11:36:54.916Z,21.84
2017-12-05T11:38:04.125Z,21.98
2017-12-05T11:39:13.332Z,21.98
2017-12-05T11:40:22.020Z,21.99
2017-12-05T11:41:31.531Z,21.92
2017-12-05T11:42:41.259Z,21.96
2017-12-05T11:43:50.212Z,21.88
2017-12-05T11:44:59.166Z,22
2017-12-05T11:46:08.122Z,21.94
2017-12-05T11:47:17.061Z,21.99
2017-12-05T11:48:25.735Z,21.94
2017-12-05T11:49:34.968Z,22.03
2017-12-05T11:50:43.914Z,22.02
2017-12-05T11:51:52.848Z,21.99
2017-12-05T11:53:02.323Z,21.96
2017-12-05T11:54:11.782Z,21.99
2017-12-05T11:55:20.725Z,21.94
2017-12-05T11:56:30.202Z,21.96
2017-12-05T11:57:39.421Z,21.96
2017-12-05T11:58:48.363Z,22.03
2017-12-05T11:59:57.829Z,21.88
2017-12-05T12:01:06.785Z,21.96
2017-12-05T12:02:15.733Z,22
2017-12-05T12:03:25.198Z,21.91
2017-12-05T12:04:34.420Z,21.98
2017-12-05T12:05:43.881Z,21.99
2017-12-05T12:06:53.801Z,21.96
2017-12-05T12:08:02.782Z,21.9
2017-12-05T12:09:11.993Z,21.86
2017-12-05T12:10:21.206Z,22
2017-12-05T12:11:30.162Z,22
2017-12-05T12:12:39.623Z,21.96
2017-12-05T12:13:48.309Z,21.96
2017-12-05T12:14:57.255Z,21.99
2017-12-05T12:16:06.728Z,22.03
2017-12-05T12:17:15.929Z,21.98
2017-12-05T12:18:24.881Z,21.99
2017-12-05T12:19:33.829Z,22.03
2017-12-05T12:20:42.776Z,22.02
2017-12-05T12:21:52.252Z,21.94
2017-12-05T12:23:01.474Z,21.98
2017-12-05T12:24:10.430Z,21.88
2017-12-05T12:25:19.905Z,21.83
2017-12-05T12:26:28.587Z,21.9
2017-12-05T12:27:37.608Z,21.98
2017-12-05T12:28:47.102Z,21.9
2017-12-05T12:29:56.310Z,21.91
2017-12-05T12:31:05.268Z,21.9
2017-12-05T12:32:14.471Z,21.91
2017-12-05T12:33:23.934Z,21.86
2017-12-05T12:34:33.922Z,21.9
2017-12-05T12:35:43.205Z,21.79
2017-12-05T12:36:52.680Z,21.74
2017-12-05T12:38:02.706Z,21.79
2017-12-05T12:39:11.929Z,21.79
2017-12-05T12:40:21.467Z,21.79
2017-12-05T12:41:30.675Z,21.83
2017-12-05T12:42:39.974Z,21.77
2017-12-05T12:43:48.852Z,21.8
2017-12-05T12:44:58.400Z,21.72
2017-12-05T12:46:07.083Z,21.74
2017-12-05T12:47:16.692Z,21.71
2017-12-05T12:48:25.433Z,21.77
2017-12-05T12:49:34.927Z,21.71
2017-12-05T12:50:44.023Z,21.65
2017-12-05T12:51:52.991Z,21.62
2017-12-05T12:53:14.521Z,21.61
2017-12-05T12:54:23.887Z,21.65
2017-12-05T12:55:33.985Z,21.59
2017-12-05T12:56:44.566Z,21.67
2017-12-05T12:57:54.561Z,21.53
2017-12-05T12:59:03.789Z,21.59
2017-12-05T13:00:13.041Z,21.54
2017-12-05T13:01:22.244Z,21.52
2017-12-05T13:02:30.934Z,21.52
2017-12-05T13:03:40.150Z,21.58
2017-12-05T13:04:49.899Z,21.58
2017-12-05T13:05:59.106Z,21.54
2017-12-05T13:07:08.351Z,21.54
2017-12-05T13:08:17.320Z,21.46
2017-12-05T13:09:26.312Z,21.44
2017-12-05T13:10:35.780Z,21.52
2017-12-05T13:11:45.524Z,21.46
2017-12-05T13:12:55.051Z,21.47
2017-12-05T13:14:04.001Z,21.4
2017-12-05T13:15:13.491Z,21.43
2017-12-05T13:16:23.218Z,21.43
2017-12-05T13:17:32.712Z,21.43
2017-12-05T13:18:41.906Z,21.49
2017-12-05T13:19:51.099Z,21.44
2017-12-05T13:21:00.838Z,21.44
2017-12-05T13:22:10.048Z,21.37
2017-12-05T13:23:19.533Z,21.43
2017-12-05T13:24:28.731Z,21.53
2017-12-05T13:25:38.466Z,21.47
2017-12-05T13:26:47.416Z,21.44
2017-12-05T13:27:56.620Z,21.47
2017-12-05T13:29:06.114Z,21.49
2017-12-05T13:30:15.602Z,21.5
2017-12-05T13:31:24.810Z,21.46
2017-12-05T13:32:34.001Z,21.53
2017-12-05T13:33:42.682Z,21.47
2017-12-05T13:34:51.672Z,21.59
2017-12-05T13:36:01.268Z,21.47
2017-12-05T13:37:11.005Z,21.52
2017-12-05T13:38:20.200Z,21.47
2017-12-05T13:39:29.406Z,21.47
2017-12-05T13:40:38.688Z,21.53
2017-12-05T13:41:48.159Z,21.43
2017-12-05T13:42:57.417Z,21.49
2017-12-05T13:44:06.645Z,21.37
2017-12-05T13:45:15.693Z,21.4
2017-12-05T13:46:24.920Z,21.49
2017-12-05T13:47:33.874Z,21.49
2017-12-05T13:48:43.329Z,21.42
2017-12-05T13:49:52.598Z,21.44
2017-12-05T13:51:01.865Z,21.46
2017-12-05T13:52:10.910Z,21.35
2017-12-05T13:53:19.887Z,21.4
2017-12-05T13:54:29.158Z,21.37
2017-12-05T13:55:38.628Z,21.43
2017-12-05T13:56:48.158Z,21.46
2017-12-05T13:57:57.368Z,21.35
2017-12-05T13:59:06.652Z,21.35
2017-12-05T14:00:16.443Z,21.34
2017-12-05T14:01:25.397Z,21.4
2017-12-05T14:02:34.621Z,21.32
2017-12-05T14:03:43.565Z,21.4
2017-12-05T14:04:53.037Z,21.37
2017-12-05T14:06:02.545Z,21.31
2017-12-05T14:07:12.014Z,21.35
2017-12-05T14:08:21.947Z,21.32
2017-12-05T14:09:31.148Z,21.32
2017-12-05T14:10:40.351Z,21.28
2017-12-05T14:11:49.823Z,21.31
2017-12-05T14:12:58.767Z,21.31
2017-12-05T14:14:07.464Z,21.38
2017-12-05T14:15:16.679Z,21.34
2017-12-05T14:16:26.177Z,21.32
2017-12-05T14:17:35.649Z,21.29
2017-12-05T14:18:44.876Z,21.27
2017-12-05T14:19:54.637Z,21.34
2017-12-05T14:21:03.869Z,21.24
2017-12-05T14:22:13.098Z,21.31
2017-12-05T14:23:22.581Z,21.27
2017-12-05T14:24:31.560Z,21.24
2017-12-05T14:25:41.405Z,21.22
2017-12-05T14:26:50.349Z,21.17
2017-12-05T14:27:59.811Z,21.16
2017-12-05T14:29:08.503Z,21.25
2017-12-05T14:30:17.965Z,21.24
2017-12-05T14:31:27.157Z,21.12
2017-12-05T14:32:36.101Z,21.28
2017-12-05T14:33:45.306Z,21.22
2017-12-05T14:34:54.248Z,21.21
2017-12-05T14:36:03.194Z,21.22
2017-12-05T14:37:12.399Z,21.25
2017-12-05T14:38:21.608Z,21.19
2017-12-05T14:39:30.814Z,21.27
2017-12-05T14:40:40.544Z,21.22
2017-12-05T14:41:50.040Z,21.28
2017-12-05T14:42:59.525Z,21.21
2017-12-05T14:44:08.765Z,21.29
2017-12-05T14:45:18.228Z,21.27
2017-12-05T14:46:27.176Z,21.25
2017-12-05T14:47:36.123Z,21.22
2017-12-05T14:48:45.341Z,21.24
2017-12-05T14:49:54.812Z,21.22
2017-12-05T14:51:04.272Z,21.21
2017-12-05T14:52:13.253Z,21.22
2017-12-05T14:53:22.274Z,21.14
2017-12-05T14:54:31.530Z,21.19