createdAt,value
2022-08-14T00:00:23.537Z,0.00
2022-08-14T00:01:24.081Z,0.00
2022-08-14T00:02:24.449Z,0.00
2022-08-14T00:03:29.490Z,0.00
2022-08-14T00:04:34.371Z,0.00
2022-08-14T00:05:23.565Z,0.00
2022-08-14T00:06:28.484Z,0.00
2022-08-14T00:07:23.580Z,0.00
2022-08-14T00:08:44.798Z,0.00
2022-08-14T00:09:23.588Z,0.00
2022-08-14T00:10:52.869Z,0.00
2022-08-14T00:11:23.594Z,0.00
2022-08-14T00:12:24.730Z,0.00
2022-08-14T00:13:23.608Z,0.00
2022-08-14T00:14:23.627Z,0.00
2022-08-14T00:15:23.599Z,0.00
2022-08-14T00:16:40.864Z,0.00
2022-08-14T00:17:23.651Z,0.00
2022-08-14T00:18:30.855Z,0.00
2022-08-14T00:19:23.624Z,0.00
2022-08-14T00:20:30.957Z,0.00
2022-08-14T00:21:28.249Z,0.00
2022-08-14T00:22:56.800Z,0.00
2022-08-14T00:23:23.625Z,0.00
2022-08-14T00:24:29.091Z,0.00
2022-08-14T00:25:23.632Z,0.00
2022-08-14T00:26:23.636Z,0.00
2022-08-14T00:27:23.635Z,0.00
2022-08-14T00:28:23.646Z,0.00
2022-08-14T00:29:25.250Z,0.00
2022-08-14T00:30:23.652Z,0.00
2022-08-14T00:31:35.135Z,0.00
2022-08-14T00:32:51.049Z,0.00
2022-08-14T00:33:23.658Z,0.00
2022-08-14T00:34:36.275Z,0.00
2022-08-14T00:36:34.027Z,0.00
2022-08-14T00:36:35.888Z,0.00
2022-08-14T00:37:23.688Z,0.00
2022-08-14T00:38:23.693Z,0.00
2022-08-14T00:39:23.760Z,0.00
2022-08-14T00:40:32.881Z,0.00
2022-08-14T00:41:23.712Z,0.00
2022-08-14T00:43:02.950Z,0.00
2022-08-14T00:43:23.719Z,0.00
2022-08-14T00:44:31.850Z,0.00
2022-08-14T00:45:23.719Z,0.00
2022-08-14T00:46:32.131Z,0.00
2022-08-14T00:47:23.744Z,0.00
2022-08-14T00:48:34.424Z,0.00
2022-08-14T00:49:23.729Z,0.00
2022-08-14T00:50:23.718Z,0.00
2022-08-14T00:51:23.769Z,0.00
2022-08-14T00:52:23.735Z,0.00
2022-08-14T00:53:23.738Z,0.00
2022-08-14T00:54:23.734Z,0.00
2022-08-14T00:55:23.742Z,0.00
2022-08-14T00:56:23.774Z,0.00
2022-08-14T00:57:23.742Z,0.00
2022-08-14T00:58:27.834Z,0.00
2022-08-14T00:59:23.754Z,0.00
2022-08-14T01:00:37.432Z,0.00
2022-08-14T01:01:23.861Z,0.00
2022-08-14T01:02:23.770Z,0.00
2022-08-14T01:03:23.777Z,0.00
2022-08-14T01:04:38.281Z,0.00
2022-08-14T01:05:23.790Z,0.00
2022-08-14T01:06:23.785Z,0.00
2022-08-14T01:07:23.775Z,0.00
2022-08-14T01:08:58.210Z,0.00
2022-08-14T01:09:23.798Z,0.00
2022-08-14T01:10:23.798Z,0.00
2022-08-14T01:11:23.813Z,0.00
2022-08-14T01:12:27.193Z,0.00
2022-08-14T01:13:23.809Z,0.00
2022-08-14T01:14:28.169Z,0.00
2022-08-14T01:15:31.747Z,0.00
2022-08-14T01:16:27.917Z,0.00
2022-08-14T01:17:23.826Z,0.00
2022-08-14T01:18:23.837Z,0.00
2022-08-14T01:19:23.847Z,0.00
2022-08-14T01:20:27.218Z,0.00
2022-08-14T01:21:23.838Z,0.00
2022-08-14T01:22:26.897Z,0.00
2022-08-14T01:23:23.851Z,0.00
2022-08-14T01:24:30.973Z,0.00
2022-08-14T01:25:23.844Z,0.00
2022-08-14T01:26:35.789Z,0.00
2022-08-14T01:27:24.275Z,0.00
2022-08-14T01:28:47.231Z,0.00
2022-08-14T01:29:42.109Z,0.00
2022-08-14T01:30:23.865Z,0.00
2022-08-14T01:31:23.869Z,0.00
2022-08-14T01:32:23.880Z,0.00
2022-08-14T01:33:23.890Z,0.00
2022-08-14T01:35:20.850Z,0.00
2022-08-14T01:36:03.588Z,0.00
2022-08-14T01:36:23.924Z,0.00
2022-08-14T01:37:23.898Z,0.00
2022-08-14T01:38:23.887Z,0.00
2022-08-14T01:39:23.966Z,0.00
2022-08-14T01:40:25.631Z,0.00
2022-08-14T01:41:29.887Z,0.00
2022-08-14T01:42:31.946Z,0.00
2022-08-14T01:43:26.578Z,0.00
2022-08-14T01:44:31.344Z,0.00
2022-08-14T01:45:25.584Z,0.00
2022-08-14T01:46:24.781Z,0.00
2022-08-14T01:47:23.923Z,0.00
2022-08-14T01:48:23.947Z,0.00
2022-08-14T01:49:23.929Z,0.00
2022-08-14T01:50:26.654Z,0.00
2022-08-14T01:51:23.927Z,0.00
2022-08-14T01:52:58.066Z,0.00
2022-08-14T01:53:23.936Z,0.00
2022-08-14T01:54:23.946Z,0.00
2022-08-14T01:55:23.947Z,0.00
2022-08-14T01:56:23.951Z,0.00
2022-08-14T01:57:23.961Z,0.00
2022-08-14T01:58:28.958Z,0.00
2022-08-14T01:59:23.985Z,0.00
2022-08-14T02:00:23.965Z,0.00
2022-08-14T02:01:26.450Z,0.00
2022-08-14T02:02:23.981Z,0.00
2022-08-14T02:03:23.969Z,0.00
2022-08-14T02:04:54.651Z,0.00
2022-08-14T02:05:23.987Z,0.00
2022-08-14T02:06:33.454Z,0.00
2022-08-14T02:07:27.244Z,0.00
2022-08-14T02:08:35.283Z,0.00
2022-08-14T02:09:23.992Z,0.00
2022-08-14T02:10:27.152Z,0.00
2022-08-14T02:11:24.206Z,0.00
2022-08-14T02:12:26.553Z,0.00
2022-08-14T02:13:24.013Z,0.00
2022-08-14T02:14:31.398Z,0.00
2022-08-14T02:15:24.050Z,0.00
2022-08-14T02:16:24.020Z,0.00
2022-08-14T02:17:24.080Z,0.00
2022-08-14T02:18:24.028Z,0.00
2022-08-14T02:19:24.020Z,0.00
2022-08-14T02:20:24.103Z,0.00
2022-08-14T02:21:24.033Z,0.00
2022-08-14T02:22:32.365Z,0.00
2022-08-14T02:23:30.517Z,0.00
2022-08-14T02:24:39.495Z,0.00
2022-08-14T02:25:24.041Z,0.00
2022-08-14T02:26:29.583Z,0.00
2022-08-14T02:28:25.301Z,0.00
2022-08-14T02:28:57.317Z,0.00
2022-08-14T02:29:24.071Z,0.00
2022-08-14T02:30:24.100Z,0.00
2022-08-14T02:31:28.646Z,0.00
2022-08-14T02:32:30.597Z,0.00
2022-08-14T02:33:24.096Z,0.00
2022-08-14T02:34:27.552Z,0.00
2022-08-14T02:35:26.556Z,0.00
2022-08-14T02:37:04.109Z,0.00
2022-08-14T02:37:24.097Z,0.00
2022-08-14T02:38:30.299Z,0.00
2022-08-14T02:39:24.118Z,0.00
2022-08-14T02:40:32.284Z,0.00
2022-08-14T02:41:27.317Z,0.00
2022-08-14T02:42:47.282Z,0.00
2022-08-14T02:43:24.109Z,0.00
2022-08-14T02:44:29.779Z,0.00
2022-08-14T02:45:24.112Z,0.00
2022-08-14T02:46:26.969Z,0.00
2022-08-14T02:47:24.117Z,0.00
2022-08-14T02:49:05.285Z,0.00
2022-08-14T02:49:25.342Z,0.00
2022-08-14T02:50:26.995Z,0.00
2022-08-14T02:51:24.140Z,0.00
2022-08-14T02:52:56.190Z,0.00
2022-08-14T02:53:24.137Z,0.00
2022-08-14T02:54:24.141Z,0.00
2022-08-14T02:55:24.155Z,0.00
2022-08-14T02:56:30.582Z,0.00
2022-08-14T02:57:39.219Z,0.00
2022-08-14T02:58:30.326Z,0.00
2022-08-14T02:59:24.151Z,0.00
2022-08-14T03:00:24.161Z,0.00
2022-08-14T03:01:24.284Z,0.00
2022-08-14T03:02:48.574Z,0.00
2022-08-14T03:03:24.173Z,0.00
2022-08-14T03:04:25.224Z,0.00
2022-08-14T03:05:24.185Z,0.00
2022-08-14T03:06:35.172Z,0.00
2022-08-14T03:07:24.211Z,0.00
2022-08-14T03:08:24.195Z,0.00
2022-08-14T03:09:24.185Z,0.00
2022-08-14T03:10:28.260Z,0.00
2022-08-14T03:11:24.194Z,0.00
2022-08-14T03:12:31.825Z,0.00
2022-08-14T03:13:24.207Z,0.00
2022-08-14T03:14:25.091Z,0.00
2022-08-14T03:15:24.209Z,0.00
2022-08-14T03:16:26.928Z,0.00
2022-08-14T03:17:24.221Z,0.00
2022-08-14T03:18:31.679Z,0.00
2022-08-14T03:19:24.273Z,0.00
2022-08-14T03:20:24.233Z,0.00
2022-08-14T03:21:24.229Z,0.00
2022-08-14T03:22:24.255Z,0.00
2022-08-14T03:23:24.233Z,4.00
2022-08-14T03:24:24.235Z,4.00
2022-08-14T03:25:24.253Z,0.00
2022-08-14T03:26:30.256Z,4.00
2022-08-14T03:27:26.493Z,4.00
2022-08-14T03:28:32.919Z,0.00
2022-08-14T03:29:24.567Z,4.00
2022-08-14T03:30:24.250Z,4.00
2022-08-14T03:31:27.865Z,4.00
2022-08-14T03:32:30.289Z,4.00
2022-08-14T03:33:24.274Z,8.00
2022-08-14T03:34:52.636Z,4.00
2022-08-14T03:35:24.280Z,8.00
2022-08-14T03:37:37.888Z,8.00
2022-08-14T03:37:39.445Z,8.00
2022-08-14T03:39:12.781Z,12.00
2022-08-14T03:39:24.483Z,8.00
2022-08-14T03:40:24.352Z,8.00
2022-08-14T03:41:24.313Z,12.00
2022-08-14T03:42:24.307Z,16.00
2022-08-14T03:43:24.351Z,16.00
2022-08-14T03:45:26.383Z,16.00
2022-08-14T03:45:33.645Z,16.00
2022-08-14T03:46:51.885Z,16.00
2022-08-14T03:47:24.314Z,20.00
2022-08-14T03:48:30.295Z,24.00
2022-08-14T03:49:28.518Z,20.00
2022-08-14T03:50:27.927Z,24.00
2022-08-14T03:51:24.326Z,24.00
2022-08-14T03:52:40.585Z,24.00
2022-08-14T03:53:24.356Z,24.00
2022-08-14T03:54:24.329Z,28.00
2022-08-14T03:55:24.336Z,28.00
2022-08-14T03:56:24.343Z,32.00
2022-08-14T03:57:24.347Z,36.00
2022-08-14T03:58:36.194Z,36.00
2022-08-14T03:59:24.346Z,40.00
2022-08-14T04:00:40.377Z,40.00
2022-08-14T04:01:24.419Z,44.00
2022-08-14T04:02:32.923Z,44.00
2022-08-14T04:03:24.512Z,48.00
2022-08-14T04:04:24.373Z,56.00
2022-08-14T04:05:24.363Z,60.00
2022-08-14T04:06:28.302Z,68.00
2022-08-14T04:07:24.405Z,72.00
2022-08-14T04:08:30.640Z,80.00
2022-08-14T04:09:24.389Z,88.00
2022-08-14T04:10:26.422Z,92.00
2022-08-14T04:11:24.379Z,104.00
2022-08-14T04:12:26.654Z,108.00
2022-08-14T04:13:24.393Z,120.00
2022-08-14T04:14:24.394Z,132.00
2022-08-14T04:15:24.399Z,144.00
2022-08-14T04:16:24.403Z,152.00
2022-08-14T04:17:24.411Z,168.00
2022-08-14T04:18:24.419Z,184.00
2022-08-14T04:19:24.746Z,196.00
2022-08-14T04:20:25.694Z,208.00
2022-08-14T04:21:24.416Z,224.00
2022-08-14T04:22:24.421Z,240.00
2022-08-14T04:23:29.699Z,252.00
2022-08-14T04:24:25.892Z,260.00
2022-08-14T04:25:24.434Z,268.00
2022-08-14T04:26:27.127Z,272.00
2022-08-14T04:27:24.437Z,284.00
2022-08-14T04:29:02.128Z,292.00
2022-08-14T04:29:24.440Z,300.00
2022-08-14T04:30:24.886Z,304.00
2022-08-14T04:32:56.288Z,304.00
2022-08-14T04:33:00.015Z,316.00
2022-08-14T04:33:24.757Z,332.00
2022-08-14T04:34:27.882Z,348.00
2022-08-14T04:35:24.463Z,364.00
2022-08-14T04:36:24.468Z,380.00
2022-08-14T04:37:25.256Z,400.00
2022-08-14T04:38:37.012Z,420.00
2022-08-14T04:39:24.490Z,444.00
2022-08-14T04:40:24.582Z,472.00
2022-08-14T04:41:24.476Z,508.00
2022-08-14T04:42:24.490Z,540.00
2022-08-14T04:43:24.540Z,580.00
2022-08-14T04:44:36.212Z,616.00
2022-08-14T04:45:24.506Z,652.00
2022-08-14T04:46:56.548Z,684.00
2022-08-14T04:47:24.502Z,716.00
2022-08-14T04:48:38.781Z,752.00
2022-08-14T04:49:24.502Z,792.00
2022-08-14T04:50:37.966Z,840.00
2022-08-14T04:51:24.510Z,896.00
2022-08-14T04:52:24.673Z,964.00
2022-08-14T04:53:26.219Z,1040.00
2022-08-14T04:54:24.651Z,1120.00
2022-08-14T04:55:24.528Z,1204.00
2022-08-14T04:56:33.946Z,1304.00
2022-08-14T04:57:24.552Z,1416.00
2022-08-14T04:58:32.203Z,1548.00
2022-08-14T04:59:24.548Z,1688.00
2022-08-14T05:00:24.857Z,1828.00
2022-08-14T05:01:24.612Z,1940.00
2022-08-14T05:02:24.633Z,2028.00
2022-08-14T05:03:25.254Z,2112.00
2022-08-14T05:04:24.561Z,2216.00
2022-08-14T05:05:24.563Z,2328.00
2022-08-14T05:06:38.937Z,2428.00
2022-08-14T05:07:46.850Z,2512.00
2022-08-14T05:08:31.906Z,2572.00
2022-08-14T05:09:24.576Z,2636.00
2022-08-14T05:10:24.642Z,2732.00
2022-08-14T05:11:24.582Z,2856.00
2022-08-14T05:13:11.273Z,2988.00
2022-08-14T05:13:30.225Z,3100.00
2022-08-14T05:14:46.134Z,3200.00
2022-08-14T05:15:24.632Z,3284.00
2022-08-14T05:16:24.601Z,3384.00
2022-08-14T05:17:24.652Z,3480.00
2022-08-14T05:19:16.903Z,3620.00
2022-08-14T05:19:26.790Z,3824.00
2022-08-14T05:21:58.098Z,4100.00
2022-08-14T05:21:59.972Z,4468.00
2022-08-14T05:22:24.624Z,4824.00
2022-08-14T05:23:24.627Z,5108.00
2022-08-14T05:24:24.625Z,5364.00
2022-08-14T05:25:24.633Z,5584.00
2022-08-14T05:26:24.650Z,5800.00
2022-08-14T05:27:24.646Z,5924.00
2022-08-14T05:28:24.664Z,6108.00
2022-08-14T05:29:24.652Z,6292.00
2022-08-14T05:30:24.649Z,6428.00
2022-08-14T05:31:24.778Z,6584.00
2022-08-14T05:32:27.653Z,6756.00
2022-08-14T05:33:24.663Z,6792.00
2022-08-14T05:34:28.770Z,6876.00
2022-08-14T05:35:24.673Z,7004.00
2022-08-14T05:36:24.686Z,7144.00
2022-08-14T05:37:24.695Z,7264.00
2022-08-14T05:38:31.052Z,7364.00
2022-08-14T05:39:24.724Z,7444.00
2022-08-14T05:40:24.738Z,7544.00
2022-08-14T05:41:51.055Z,7648.00
2022-08-14T05:42:29.328Z,7672.00
2022-08-14T05:43:24.737Z,7616.00
2022-08-14T05:44:29.626Z,7516.00
2022-08-14T05:45:24.711Z,7380.00
2022-08-14T05:46:24.717Z,7368.00
2022-08-14T05:47:33.765Z,7488.00
2022-08-14T05:48:33.431Z,7500.00
2022-08-14T05:49:32.814Z,7540.00
2022-08-14T05:50:24.735Z,7844.00
2022-08-14T05:51:24.742Z,8320.00
2022-08-14T05:52:38.309Z,13964.00
2022-08-14T05:53:24.751Z,18272.00
2022-08-14T05:54:26.965Z,11004.00
2022-08-14T05:55:24.770Z,18368.00
2022-08-14T05:56:24.771Z,36832.00
2022-08-14T05:57:24.784Z,53120.00
2022-08-14T05:58:33.772Z,54912.00
2022-08-14T05:59:36.502Z,55232.00
2022-08-14T06:00:29.915Z,55552.00
2022-08-14T06:01:24.838Z,55680.00
2022-08-14T06:02:24.809Z,55264.00
2022-08-14T06:03:24.825Z,55584.00
2022-08-14T06:04:24.819Z,56864.00
2022-08-14T06:05:24.840Z,58176.00
2022-08-14T06:06:24.848Z,58272.00
2022-08-14T06:07:24.849Z,58880.00
2022-08-14T06:08:36.115Z,59968.00
2022-08-14T06:09:24.867Z,61536.00
2022-08-14T06:10:25.273Z,61184.00
2022-08-14T06:11:30.683Z,60992.00
2022-08-14T06:12:55.156Z,59200.00
2022-08-14T06:13:31.621Z,59040.00
2022-08-14T06:14:24.937Z,60352.00
2022-08-14T06:15:29.382Z,61664.00
2022-08-14T06:16:24.928Z,61280.00
2022-08-14T06:17:26.101Z,62304.00
2022-08-14T06:18:25.135Z,62432.00
2022-08-14T06:19:24.963Z,64128.00
2022-08-14T06:20:25.000Z,63872.00
2022-08-14T06:21:25.004Z,63648.00
2022-08-14T06:22:25.056Z,64800.00
2022-08-14T06:23:25.073Z,62272.00
2022-08-14T06:24:25.060Z,55584.00
2022-08-14T06:25:25.163Z,43584.00
2022-08-14T06:26:30.565Z,55584.00
2022-08-14T06:27:25.072Z,61568.00
2022-08-14T06:28:27.356Z,63296.00
2022-08-14T06:29:25.096Z,62720.00
2022-08-14T06:30:30.451Z,53472.00
2022-08-14T06:31:25.136Z,49408.00
2022-08-14T06:32:38.114Z,52448.00
2022-08-14T06:33:30.330Z,52992.00
2022-08-14T06:35:11.553Z,58496.00
2022-08-14T06:35:25.165Z,56512.00
2022-08-14T06:36:25.185Z,58720.00
2022-08-14T06:37:25.198Z,56544.00
2022-08-14T06:38:25.212Z,60224.00
2022-08-14T06:39:36.954Z,56480.00
2022-08-14T06:40:27.250Z,61280.00
2022-08-14T06:41:58.145Z,57088.00
2022-08-14T06:42:32.833Z,53600.00
2022-08-14T06:43:30.171Z,52704.00
2022-08-14T06:44:30.554Z,52704.00
2022-08-14T06:45:26.285Z,52928.00
2022-08-14T06:46:34.335Z,52448.00
2022-08-14T06:47:25.327Z,55040.00
2022-08-14T06:48:25.346Z,42464.00
2022-08-14T06:49:25.358Z,48128.00
2022-08-14T06:50:28.119Z,43520.00
2022-08-14T06:51:25.398Z,35104.00
2022-08-14T06:52:25.402Z,38432.00
2022-08-14T06:53:27.511Z,35424.00
2022-08-14T06:54:31.608Z,39264.00
2022-08-14T06:55:27.912Z,38560.00
2022-08-14T06:56:25.477Z,39616.00
2022-08-14T06:57:25.480Z,34144.00
2022-08-14T06:58:29.186Z,31584.00
2022-08-14T06:59:25.497Z,49216.00
2022-08-14T07:00:27.169Z,36224.00
2022-08-14T07:01:27.564Z,29152.00
2022-08-14T07:02:25.602Z,29024.00
2022-08-14T07:03:25.713Z,52352.00
2022-08-14T07:04:25.559Z,67360.00
2022-08-14T07:05:25.568Z,56736.00
2022-08-14T07:06:46.795Z,50880.00
2022-08-14T07:07:25.590Z,42912.00
2022-08-14T07:08:25.748Z,43488.00
2022-08-14T07:09:25.623Z,38720.00
2022-08-14T07:10:25.719Z,28448.00
2022-08-14T07:11:25.672Z,28256.00
2022-08-14T07:12:55.110Z,25472.00
2022-08-14T07:13:25.706Z,28640.00
2022-08-14T07:14:25.690Z,22848.00
2022-08-14T07:15:25.698Z,33600.00
2022-08-14T07:16:27.432Z,67840.00
2022-08-14T07:17:25.724Z,70912.00
2022-08-14T07:18:25.736Z,29952.00
2022-08-14T07:19:25.760Z,40672.00
2022-08-14T07:20:30.821Z,44512.00
2022-08-14T07:21:25.788Z,49696.00
2022-08-14T07:22:33.114Z,50336.00
2022-08-14T07:23:25.858Z,54592.00
2022-08-14T07:24:31.142Z,59424.00
2022-08-14T07:25:30.410Z,65312.00
2022-08-14T07:26:25.842Z,66880.00
2022-08-14T07:27:25.866Z,63648.00
2022-08-14T07:28:25.861Z,58848.00
2022-08-14T07:29:28.680Z,55904.00
2022-08-14T07:30:34.514Z,56672.00
2022-08-14T07:31:25.904Z,55616.00
2022-08-14T07:32:34.165Z,51232.00
2022-08-14T07:33:29.856Z,56032.00
2022-08-14T07:34:35.944Z,63776.00
2022-08-14T07:35:25.965Z,65888.00
2022-08-14T07:36:27.513Z,65856.00
2022-08-14T07:37:26.000Z,62656.00
2022-08-14T07:38:26.016Z,60928.00
2022-08-14T07:39:27.701Z,67744.00
2022-08-14T07:40:27.791Z,66560.00
2022-08-14T07:41:33.977Z,64096.00
2022-08-14T07:42:26.064Z,60768.00
2022-08-14T07:43:26.093Z,58336.00
2022-08-14T07:44:32.162Z,52352.00
2022-08-14T07:45:26.118Z,48608.00
2022-08-14T07:46:29.279Z,51424.00
2022-08-14T07:47:26.139Z,54176.00
2022-08-14T07:48:26.172Z,51232.00
2022-08-14T07:49:26.209Z,51584.00
2022-08-14T07:50:26.192Z,55072.00
2022-08-14T07:51:26.229Z,55104.00
2022-08-14T07:52:30.249Z,52128.00
2022-08-14T07:53:26.223Z,46656.00
2022-08-14T07:54:29.826Z,44736.00
2022-08-14T07:55:26.269Z,47744.00
2022-08-14T07:56:47.460Z,51520.00
2022-08-14T07:57:26.306Z,53184.00
2022-08-14T07:58:33.831Z,59008.00
2022-08-14T07:59:41.490Z,58720.00
2022-08-14T08:00:31.417Z,56352.00
2022-08-14T08:01:26.352Z,55424.00
2022-08-14T08:02:26.363Z,58496.00
2022-08-14T08:03:26.416Z,58592.00
2022-08-14T08:04:27.051Z,56512.00
2022-08-14T08:05:26.404Z,54720.00
2022-08-14T08:06:26.628Z,57536.00
2022-08-14T08:07:29.664Z,61152.00
2022-08-14T08:08:26.812Z,58240.00
2022-08-14T08:09:31.876Z,40160.00
2022-08-14T08:10:31.118Z,22976.00
2022-08-14T08:11:26.517Z,21120.00
2022-08-14T08:12:28.086Z,20064.00
2022-08-14T08:13:28.684Z,19488.00
2022-08-14T08:14:26.938Z,19072.00
2022-08-14T08:15:26.563Z,18656.00
2022-08-14T08:16:26.573Z,18208.00
2022-08-14T08:17:26.586Z,17856.00
2022-08-14T08:18:29.312Z,17408.00
2022-08-14T08:19:26.610Z,16992.00
2022-08-14T08:20:27.392Z,16480.00
2022-08-14T08:21:27.140Z,15840.00
2022-08-14T08:22:27.195Z,15024.00
2022-08-14T08:23:30.201Z,14340.00
2022-08-14T08:24:26.684Z,14216.00
2022-08-14T08:25:26.718Z,13928.00
2022-08-14T08:26:26.717Z,13724.00
2022-08-14T08:27:26.755Z,13284.00
2022-08-14T08:28:27.274Z,13388.00
2022-08-14T08:29:28.676Z,13348.00
2022-08-14T08:30:27.163Z,13208.00
2022-08-14T08:31:32.604Z,12952.00
2022-08-14T08:32:30.018Z,12496.00
2022-08-14T08:33:27.138Z,12344.00
2022-08-14T08:34:26.818Z,12284.00
2022-08-14T08:35:46.312Z,12064.00
2022-08-14T08:36:29.888Z,11928.00
2022-08-14T08:37:30.716Z,11704.00
2022-08-14T08:39:17.791Z,11432.00
2022-08-14T08:39:30.964Z,11216.00
2022-08-14T08:40:31.441Z,11136.00
2022-08-14T08:41:26.922Z,10884.00
2022-08-14T08:42:31.241Z,10840.00
2022-08-14T08:43:26.919Z,10992.00
2022-08-14T08:44:31.815Z,11044.00
2022-08-14T08:45:27.809Z,10968.00
2022-08-14T08:46:26.970Z,10800.00
2022-08-14T08:47:26.970Z,10640.00
2022-08-14T08:48:31.816Z,10456.00
2022-08-14T08:49:26.990Z,10272.00
2022-08-14T08:50:31.635Z,10156.00
2022-08-14T08:51:30.882Z,9948.00
2022-08-14T08:52:28.992Z,9848.00
2022-08-14T08:53:27.057Z,9720.00
2022-08-14T08:54:31.552Z,9528.00
2022-08-14T08:55:27.065Z,9572.00
2022-08-14T08:56:30.216Z,9492.00
2022-08-14T08:57:27.070Z,9424.00
2022-08-14T08:58:27.081Z,8912.00
2022-08-14T08:59:31.550Z,8684.00
2022-08-14T09:00:27.286Z,8596.00
2022-08-14T09:01:27.195Z,8560.00
2022-08-14T09:02:27.492Z,8428.00
2022-08-14T09:03:27.605Z,8332.00
2022-08-14T09:04:27.153Z,8268.00
2022-08-14T09:05:27.213Z,8260.00
2022-08-14T09:07:00.544Z,8096.00
2022-08-14T09:07:27.283Z,7928.00
2022-08-14T09:08:31.251Z,8020.00
2022-08-14T09:09:33.084Z,7936.00
2022-08-14T09:10:27.536Z,7832.00
2022-08-14T09:11:27.215Z,7664.00
2022-08-14T09:12:27.211Z,7584.00
2022-08-14T09:13:27.244Z,7544.00
2022-08-14T09:14:27.262Z,7496.00
2022-08-14T09:15:27.243Z,7460.00
2022-08-14T09:16:27.252Z,7412.00
2022-08-14T09:17:27.307Z,7284.00
2022-08-14T09:18:27.288Z,7232.00
2022-08-14T09:19:27.309Z,7044.00
2022-08-14T09:20:30.696Z,6984.00
2022-08-14T09:21:31.122Z,7124.00
2022-08-14T09:22:35.052Z,7288.00
2022-08-14T09:23:34.664Z,7468.00
2022-08-14T09:24:31.620Z,7520.00
2022-08-14T09:26:01.421Z,7480.00
2022-08-14T09:26:28.596Z,7428.00
2022-08-14T09:27:27.358Z,7296.00
2022-08-14T09:28:27.399Z,7180.00
2022-08-14T09:29:28.652Z,6924.00
2022-08-14T09:30:32.560Z,6780.00
2022-08-14T09:31:27.393Z,6620.00
2022-08-14T09:32:59.421Z,6540.00
2022-08-14T09:33:27.433Z,6528.00
2022-08-14T09:34:28.378Z,6516.00
2022-08-14T09:35:27.704Z,6456.00
2022-08-14T09:36:27.484Z,6348.00
2022-08-14T09:37:27.507Z,6288.00
2022-08-14T09:38:27.561Z,6112.00
2022-08-14T09:39:27.566Z,5936.00
2022-08-14T09:40:29.401Z,5840.00
2022-08-14T09:41:27.515Z,5944.00
2022-08-14T09:42:33.279Z,6028.00
2022-08-14T09:43:27.519Z,5952.00
2022-08-14T09:44:27.550Z,5968.00
2022-08-14T09:45:30.397Z,6012.00
2022-08-14T09:46:27.531Z,6080.00
2022-08-14T09:47:27.540Z,6116.00
2022-08-14T09:48:31.080Z,6216.00
2022-08-14T09:49:27.575Z,6156.00
2022-08-14T09:50:27.575Z,6228.00
2022-08-14T09:51:32.585Z,6180.00
2022-08-14T09:52:34.134Z,6152.00
2022-08-14T09:54:13.088Z,6108.00
2022-08-14T09:54:27.621Z,6052.00
2022-08-14T09:55:27.798Z,6000.00
2022-08-14T09:56:30.860Z,5832.00
2022-08-14T09:57:28.916Z,5704.00
2022-08-14T09:58:27.638Z,5528.00
2022-08-14T09:59:28.380Z,5468.00
2022-08-14T10:00:29.412Z,5440.00
2022-08-14T10:01:27.662Z,5492.00
2022-08-14T10:02:27.929Z,5516.00
2022-08-14T10:03:28.720Z,5508.00
2022-08-14T10:04:34.356Z,5500.00
2022-08-14T10:05:27.680Z,5560.00
2022-08-14T10:06:28.331Z,5728.00
2022-08-14T10:07:27.707Z,5860.00
2022-08-14T10:08:27.708Z,5916.00
2022-08-14T10:09:27.716Z,5888.00
2022-08-14T10:10:27.723Z,5860.00
2022-08-14T10:11:34.803Z,5692.00
2022-08-14T10:12:29.176Z,5508.00
2022-08-14T10:13:27.746Z,5576.00
2022-08-14T10:14:34.758Z,5572.00
2022-08-14T10:15:29.971Z,5520.00
2022-08-14T10:16:33.342Z,5504.00
2022-08-14T10:17:27.785Z,5408.00
2022-08-14T10:18:27.784Z,5448.00
2022-08-14T10:19:27.788Z,5384.00
2022-08-14T10:20:39.810Z,4832.00
2022-08-14T10:21:27.810Z,5372.00
2022-08-14T10:23:12.446Z,5356.00
2022-08-14T10:23:30.112Z,5496.00
2022-08-14T10:24:31.241Z,5668.00
2022-08-14T10:25:27.843Z,5816.00
2022-08-14T10:26:28.416Z,5872.00
2022-08-14T10:27:28.074Z,5916.00
2022-08-14T10:29:03.462Z,5880.00
2022-08-14T10:29:27.884Z,5608.00
2022-08-14T10:30:27.903Z,5320.00
2022-08-14T10:31:27.895Z,4752.00
2022-08-14T10:32:36.114Z,5072.00
2022-08-14T10:33:27.908Z,4916.00
2022-08-14T10:34:33.318Z,4828.00
2022-08-14T10:35:31.064Z,4724.00
2022-08-14T10:36:35.162Z,4660.00
2022-08-14T10:37:28.117Z,4552.00
2022-08-14T10:38:27.962Z,3924.00
2022-08-14T10:39:27.993Z,4380.00
2022-08-14T10:40:37.530Z,4312.00
2022-08-14T10:41:31.926Z,4328.00
2022-08-14T10:42:28.049Z,4404.00
2022-08-14T10:43:31.791Z,4376.00
2022-08-14T10:44:29.876Z,4372.00
2022-08-14T10:45:28.004Z,4372.00
2022-08-14T10:47:40.918Z,4328.00
2022-08-14T10:47:41.288Z,4300.00
2022-08-14T10:48:37.055Z,4192.00
2022-08-14T10:49:28.063Z,4256.00
2022-08-14T10:50:28.056Z,4200.00
2022-08-14T10:51:30.319Z,4164.00
2022-08-14T10:52:28.094Z,4192.00
2022-08-14T10:53:28.070Z,4120.00
2022-08-14T10:54:39.823Z,4280.00
2022-08-14T10:55:28.149Z,4272.00
2022-08-14T10:56:32.210Z,4212.00
2022-08-14T10:57:28.133Z,4192.00
2022-08-14T10:58:28.174Z,4152.00
2022-08-14T10:59:30.960Z,4172.00
2022-08-14T11:00:30.288Z,4172.00
2022-08-14T11:01:28.185Z,4108.00
2022-08-14T11:02:36.180Z,4116.00
2022-08-14T11:03:55.242Z,4108.00
2022-08-14T11:04:28.219Z,4104.00
2022-08-14T11:05:28.543Z,4136.00
2022-08-14T11:06:28.167Z,4128.00
2022-08-14T11:07:28.179Z,4068.00
2022-08-14T11:08:28.184Z,3472.00
2022-08-14T11:09:31.629Z,4088.00
2022-08-14T11:10:28.209Z,4088.00
2022-08-14T11:11:35.850Z,4068.00
2022-08-14T11:12:34.471Z,4036.00
2022-08-14T11:13:29.939Z,4000.00
2022-08-14T11:14:28.237Z,3972.00
2022-08-14T11:15:28.245Z,3924.00
2022-08-14T11:16:28.733Z,3888.00
2022-08-14T11:17:28.261Z,3872.00
2022-08-14T11:18:30.273Z,3832.00
2022-08-14T11:19:28.311Z,3796.00
2022-08-14T11:20:28.289Z,3768.00
2022-08-14T11:21:30.151Z,3736.00
2022-08-14T11:23:03.018Z,3708.00
2022-08-14T11:23:28.334Z,3684.00
2022-08-14T11:24:54.119Z,3676.00
2022-08-14T11:25:41.327Z,3656.00
2022-08-14T11:26:30.140Z,3616.00
2022-08-14T11:27:33.367Z,3596.00
2022-08-14T11:28:46.372Z,3564.00
2022-08-14T11:29:28.353Z,3536.00
2022-08-14T11:30:51.714Z,3516.00
2022-08-14T11:31:35.622Z,3484.00
2022-08-14T11:32:28.381Z,3460.00
2022-08-14T11:33:28.381Z,3476.00
2022-08-14T11:34:32.074Z,3456.00
2022-08-14T11:35:44.043Z,3464.00
2022-08-14T11:37:02.773Z,3432.00
2022-08-14T11:37:36.948Z,3424.00
2022-08-14T11:38:28.432Z,3416.00
2022-08-14T11:39:34.609Z,3408.00
2022-08-14T11:40:29.558Z,3424.00
2022-08-14T11:41:28.460Z,3420.00
2022-08-14T11:43:08.096Z,3416.00
2022-08-14T11:43:29.472Z,3412.00
2022-08-14T11:44:45.540Z,3428.00
2022-08-14T11:45:29.891Z,3444.00
2022-08-14T11:46:30.563Z,3396.00
2022-08-14T11:47:34.746Z,3392.00
2022-08-14T11:49:02.048Z,3400.00
2022-08-14T11:49:34.121Z,3408.00
2022-08-14T11:50:36.770Z,3404.00
2022-08-14T11:51:30.715Z,3408.00
2022-08-14T11:52:28.569Z,3432.00
2022-08-14T11:53:28.542Z,3432.00
2022-08-14T11:54:34.197Z,3436.00
2022-08-14T11:55:28.562Z,3444.00
2022-08-14T11:56:29.688Z,3460.00
2022-08-14T11:57:28.563Z,3500.00
2022-08-14T11:58:28.701Z,3556.00
2022-08-14T11:59:32.814Z,3580.00
2022-08-14T12:00:31.609Z,3572.00
2022-08-14T12:01:28.594Z,3544.00
2022-08-14T12:02:39.025Z,3480.00
2022-08-14T12:03:45.939Z,3292.00
2022-08-14T12:04:33.063Z,2268.00
2022-08-14T12:05:28.627Z,3472.00
2022-08-14T12:06:39.350Z,3476.00
2022-08-14T12:07:28.840Z,3512.00
2022-08-14T12:08:30.165Z,3572.00
2022-08-14T12:09:28.653Z,3608.00
2022-08-14T12:10:42.380Z,3676.00
2022-08-14T12:11:28.679Z,3712.00
2022-08-14T12:12:35.554Z,3760.00
2022-08-14T12:13:28.764Z,3816.00
2022-08-14T12:14:30.188Z,3924.00
2022-08-14T12:15:28.710Z,3976.00
2022-08-14T12:16:28.719Z,3960.00
2022-08-14T12:17:28.728Z,3864.00
2022-08-14T12:18:28.732Z,3828.00
2022-08-14T12:19:28.742Z,3824.00
2022-08-14T12:20:29.978Z,3804.00
2022-08-14T12:21:32.204Z,3812.00
2022-08-14T12:22:30.238Z,3784.00
2022-08-14T12:23:28.781Z,3740.00